# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,7,3,4,10,5,1142,x,135,quadhopper_black,9,7,2,10,3,973,x,223,barrelspinner,9,7,2,9,1,868,x,94,clashblaster,8,5,3,10,3,623,x,225,hotblaster,14,8,6,5,3,695,x,83,spygadget_becchu,14,4,10,4,4,1151,x,226,bold_neo,16,15,1,6,6,1026,x,276,prime_becchu,12,11,1,7,2,762,x,115
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,174,alpha,TRUE,prime_becchu,9,8,1,3,2,495,a,95,prime_becchu,11,8,3,3,2,461,a,54,clashblaster,4,3,1,6,1,323,a,86,furo,5,3,2,3,4,825,a+,67,splatroller,4,4,0,5,0,276,a-,53,longblaster,1,1,0,6,2,475,a+,127,prime_becchu,6,6,0,5,1,452,a-,104,nzap89,4,4,0,6,4,806,a-,102
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,battera,159,bravo,TRUE,barrelspinner_remix,5,3,2,6,1,598,s+,124,splatspinner,5,4,1,5,3,845,x,179,wakaba,3,2,1,2,5,988,x,99,splatcharger_collabo,3,3,0,2,2,616,x,255,campingshelter_camo,6,3,3,3,2,778,x,220,prime_becchu,6,6,0,4,1,619,x,215,parashelter,5,3,2,2,2,871,x,217,parashelter_sorella,3,3,0,3,1,594,x,126
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,301,bravo,FALSE,l3reelgun_becchu,5,5,0,9,3,1208,s+,269,clashblaster_neo,11,10,1,8,2,571,s+,167,carbon_deco,8,6,2,6,3,892,s+,88,nzap85,8,8,0,5,4,934,s+,158,nzap83,10,9,1,11,3,1090,s+,88,dynamo,4,4,0,4,3,772,s+,186,hokusai_hue,6,6,0,9,2,456,s+,71,sharp_neo,11,9,2,5,4,1117,s+,226
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,311,alpha,TRUE,prime_becchu,11,9,2,8,3,787,a,95,sputtery_clear,12,9,3,10,4,893,a-,51,dynamo_becchu,6,6,0,8,2,735,a-,71,nzap89,16,10,6,9,5,966,a+,111,sshooter_becchu,18,16,2,7,4,875,a-,89,furo,6,5,1,12,4,896,a,79,dualsweeper_custom,13,7,6,8,4,1159,a+,198,momiji,10,7,3,7,4,752,a+,143
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,276,alpha,TRUE,bucketslosher_soda,7,6,1,8,1,1034,x,246,explosher_custom,3,1,2,5,3,1458,x,129,quadhopper_black,14,12,2,7,4,1197,x,239,octoshooter_replica,9,8,1,7,3,1095,x,262,wakaba,16,11,5,7,6,1497,x,166,sharp,9,6,3,7,4,1260,x,178,jetsweeper_custom,10,8,2,6,5,953,x,269,barrelspinner_remix,2,2,0,7,4,1053,s+,117
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,271,bravo,TRUE,nzap85,6,3,3,8,3,1008,x,135,bucketslosher_deco,7,5,2,11,3,943,x,266,nautilus79,6,4,2,12,0,703,x,373,clashblaster,11,8,3,11,2,666,x,225,nzap85,21,10,11,6,5,1103,x,226,rapid,10,7,3,6,4,739,x,284,bucketslosher_deco,20,12,8,5,4,1000,x,192,pablo,13,12,1,3,3,912,x,185
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,261,alpha,TRUE,barrelspinner_remix,11,6,5,5,3,1078,s+,124,splatspinner,13,11,2,2,6,1544,x,179,splatspinner_collabo,7,6,1,7,4,1141,x,96,bold,6,6,0,4,6,1091,s,65,sputtery,8,6,2,7,5,1474,s+,38,prime_becchu,6,6,0,9,3,886,s+,49,sshooter,5,4,1,7,5,1367,x,178,splatcharger_collabo,2,2,0,6,3,1007,x,315
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,195,alpha,TRUE,l3reelgun_becchu,4,3,1,4,2,885,s+,269,hokusai_hue,11,7,4,5,2,376,s+,72,clashblaster_neo,9,8,1,5,3,570,s+,353,splatroller,10,9,1,4,2,511,s+,51,nzap83,6,6,0,9,2,838,s+,88,squiclean_g,5,5,0,6,2,434,s+,104,clashblaster_neo,3,3,0,5,2,559,s+,77,splatroller_collabo,5,4,1,7,1,290,s+,108
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,battera,94,alpha,TRUE,bucketslosher_soda,5,4,1,0,1,514,x,246,quadhopper_black,7,5,2,3,1,475,x,239,explosher_custom,3,2,1,0,1,582,x,129,octoshooter_replica,4,3,1,4,1,478,x,262,dualsweeper_custom,2,2,0,4,2,542,x,213,splatspinner,1,1,0,3,2,644,x,136,octoshooter_replica,3,3,0,4,2,478,s+,183,barrelspinner_remix,1,1,0,3,2,497,a+,216
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,16,15,1,7,3,789,a,95,nzap89,10,5,5,6,4,734,a,92,heroroller_replica,22,21,1,6,4,976,a,62,variableroller_foil,7,4,3,5,5,896,a+,128,prime_becchu,5,4,1,13,2,871,a-,35,sshooter_collabo,5,4,1,14,2,781,a-,61,clashblaster_neo,15,10,5,8,2,637,a+,161,splatroller,7,6,1,10,2,820,a+,108
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,12,5,7,12,3,965,x,135,bold_neo,8,4,4,10,5,912,x,453,nova,21,20,1,10,1,732,x,397,heromaneuver_replica,12,7,5,7,5,935,x,310,kelvin525_deco,11,11,0,7,3,730,x,260,carbon_deco,19,16,3,12,1,737,x,136,nzap85,15,6,9,9,5,1213,x,226,sshooter_becchu,7,5,2,10,3,972,x,206
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,l3reelgun_becchu,6,6,0,9,1,1151,s+,269,explosher_custom,5,5,0,9,1,761,s+,61,clashblaster_neo,4,4,0,14,1,555,s+,353,splatroller,8,8,0,5,1,619,s+,51,hokusai_hue,14,10,4,8,4,704,s+,72,prime_becchu,7,6,1,5,3,646,s+,84,sshooter_becchu,9,6,3,7,4,701,s+,144,splatscope,15,15,0,3,4,922,s+,156
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,235,bravo,TRUE,bucketslosher_soda,6,3,3,8,0,947,x,246,quadhopper_black,6,4,2,8,2,868,x,239,explosher_custom,5,4,1,3,2,1340,x,129,octoshooter_replica,7,6,1,8,4,946,x,262,variableroller_foil,11,7,4,1,6,1326,x,145,96gal_deco,9,8,1,3,4,1067,x,55,sshooter_becchu,11,8,3,8,3,1079,x,142,bamboo14mk1,5,4,1,5,3,852,x,358
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,battera,300,bravo,FALSE,barrelspinner_remix,10,6,4,10,4,1271,s+,124,sputtery,7,6,1,11,3,1121,s+,38,furo,6,3,3,11,5,1476,s+,49,splatspinner,4,4,0,6,6,1721,x,179,sshooter_becchu,18,18,0,6,6,1602,x,181,splatspinner,14,14,0,6,5,1499,x,220,splatscope,7,5,2,0,6,1392,x,217,campingshelter,3,1,2,7,4,1276,x,247
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,107,bravo,TRUE,prime_becchu,1,0,1,3,1,354,a,95,carbon_deco,3,2,1,5,0,211,a+,108,nova_neo,5,5,0,4,0,266,a-,65,sshooter_becchu,2,2,0,3,2,528,a-,21,barrelspinner_remix,5,5,0,2,2,292,a-,30,dualsweeper_custom,6,2,4,2,2,476,a+,156,hissen_hue,4,3,1,2,2,303,a+,55,nzap89,7,5,2,3,3,497,a+,183
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,129,bravo,TRUE,nzap85,3,1,2,4,2,585,x,135,splatroller,2,2,0,5,0,287,x,150,kugelschreiber_hue,3,2,1,3,1,393,x,229,barrelspinner,3,1,2,2,2,582,x,124,hydra_custom,7,5,2,2,2,340,x,135,wakaba,2,2,0,2,4,712,x,157,screwslosher_neo,7,5,2,1,2,510,x,147,variableroller_foil,2,2,0,1,3,420,x,99
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,battera,303,bravo,FALSE,bucketslosher_soda,8,6,2,11,1,1050,x,246,explosher_custom,5,3,2,6,3,1715,x,129,quadhopper_black,8,6,2,12,3,1298,x,239,octoshooter_replica,12,9,3,8,5,1363,x,262,parashelter,7,5,2,6,4,1175,x,170,sshooter_becchu,14,13,1,6,5,1169,x,45,barrelspinner_remix,18,11,7,5,6,1546,x,252,splatspinner,14,8,6,7,6,1627,x,129
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,96,bravo,TRUE,l3reelgun_becchu,1,0,1,3,2,423,s+,269,clashblaster_neo,4,3,1,2,1,421,s+,353,nzap85,3,2,1,2,2,412,s+,63,dynamo_tesla,4,4,0,3,0,229,s+,100,dualsweeper_custom,1,1,0,2,1,360,s+,62,nzap89,2,2,0,1,3,486,s+,160,prime_becchu,2,0,2,4,1,311,s+,172,splatroller,8,7,1,2,1,301,s+,51
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,225,alpha,TRUE,barrelspinner_remix,11,8,3,5,3,1101,s+,124,pablo_hue,9,7,2,3,7,1329,x,233,sputtery_hue,5,5,0,5,4,926,x,179,splatscope_collabo,1,0,1,6,3,770,x,222,sshooter_becchu,10,10,0,5,5,1239,x,181,sputtery,6,4,2,6,3,929,s+,38,prime_becchu,4,2,2,5,4,1000,s+,49,splatscope,4,3,1,4,4,994,x,217
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,115,bravo,TRUE,prime_becchu,4,4,0,2,2,407,a,95,clashblaster_neo,3,2,1,2,1,316,a,112,splatcharger_becchu,1,1,0,2,1,439,a-,77,momiji,2,1,1,4,1,501,a,156,spygadget_sorella,0,0,0,2,2,366,a+,145,dualsweeper_custom,4,4,0,1,3,547,a,104,sshooter_becchu,3,2,1,4,2,386,a-,21,momiji,5,4,1,1,3,484,a+,225
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,9,3,6,9,5,1139,x,135,hydra_custom,22,16,6,5,3,842,x,135,sputtery_clear,11,9,2,8,4,1032,x,90,sharp_neo,9,6,3,8,3,1012,x,150,wakaba,8,3,5,10,5,1235,x,157,sshooter_becchu,9,8,1,7,4,941,x,184,heroroller_replica,10,9,1,9,3,844,x,213,sputtery_clear,11,10,1,8,3,1058,x,214
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun_becchu,8,7,1,8,1,899,s+,269,clashblaster_neo,7,5,2,9,2,815,s+,353,bold,9,8,1,7,4,1334,s+,82,furo,6,5,1,10,4,1224,s+,160,nzap89,14,13,1,7,4,1020,s+,158,momiji,8,5,3,7,4,886,s+,167,furo_deco,8,6,2,5,3,1297,s+,70,hydra_custom,14,10,4,6,3,830,s+,137
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,307,bravo,FALSE,prime_becchu,9,9,0,7,1,720,a,95,quadhopper_white,7,4,3,7,3,1088,a+,237,sshooter_becchu,7,6,1,8,4,931,a+,118,sshooter_becchu,6,6,0,5,6,1098,a+,50,liter4k,8,6,2,3,5,877,a+,54,prime_becchu,13,13,0,5,6,1323,a+,74,clashblaster_neo,5,5,0,5,5,726,a+,158,sshooter_becchu,5,3,2,12,4,965,a-,21
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,95,alpha,TRUE,bucketslosher_soda,0,0,0,2,0,396,x,246,explosher_custom,2,1,1,0,1,546,x,129,quadhopper_black,7,7,0,2,1,595,x,239,octoshooter_replica,3,3,0,3,0,344,x,262,splatspinner,2,1,1,2,2,515,x,281,nzap85,3,2,1,3,2,569,x,275,maneuver_becchu,4,1,3,3,1,367,x,240,kugelschreiber_hue,3,3,0,3,1,457,x,131
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,battera,268,bravo,TRUE,barrelspinner_remix,13,8,5,7,2,1085,s+,124,pablo_hue,13,9,4,7,8,1458,x,233,sputtery_hue,11,10,1,10,4,1216,x,179,splatscope,9,6,3,6,4,1024,x,222,hotblaster_custom,15,13,2,9,3,897,x,154,pablo_permanent,12,9,3,6,4,1182,x,287,hissen_hue,9,4,5,10,4,1175,x,53,promodeler_mg,6,4,2,8,5,1647,s+,118
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,312,alpha,FALSE,nzap85,14,9,5,7,6,1286,x,135,bucketslosher_soda,12,7,5,9,3,870,x,275,prime_becchu,12,11,1,6,2,871,x,153,splatroller,7,7,0,9,1,684,x,178,nzap85,13,8,5,11,2,990,x,105,variableroller_foil,10,8,2,8,4,1015,x,99,maneuver,11,8,3,7,4,1011,x,115,splatscope,8,7,1,8,1,694,x,137
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,bucketslosher_soda,9,6,3,9,1,1103,x,246,quadhopper_black,16,12,4,10,3,1496,x,239,explosher_custom,1,1,0,8,3,1341,x,129,octoshooter_replica,10,9,1,9,6,1330,x,262,splatspinner,12,10,2,6,6,2005,x,241,96gal_deco,18,15,3,6,5,1180,x,148,heroshelter_replica,8,6,2,7,3,1325,x,243,rapid_elite,12,5,7,9,2,965,x,187
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,54,bravo,TRUE,l3reelgun_becchu,0,0,0,2,1,245,s,269,wakaba,1,1,0,2,1,256,s,56,longblaster_necro,0,0,0,2,0,126,s,92,barrelspinner_remix,1,0,1,3,0,50,s,95,prime_becchu,6,3,3,0,1,218,s,80,clashblaster_neo,4,4,0,0,1,215,s,59,nzap89,1,1,0,1,1,213,s,110,variableroller_foil,2,1,1,0,2,316,s,134
2019-05-07T06:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk3,2,2,0,1,2,835,,74,96gal_deco,6,5,1,3,2,819,,115,nzap83,5,5,0,7,1,600,,233,clashblaster,6,2,4,6,0,502,,151,wakaba,4,2,2,4,4,1120,,114,hissen_hue,1,0,1,3,3,780,,60,sshooter_becchu,6,5,1,2,3,769,,49,bamboo14mk1,9,9,0,5,2,576,,141
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,312,alpha,FALSE,pablo,15,13,2,6,6,1263,x,153,hydra_custom,9,5,4,7,3,614,x,95,soytuber,6,5,1,6,4,923,x,160,promodeler_mg,7,6,1,12,4,1166,x,174,sputtery_clear,13,10,3,8,2,1049,x,106,sshooter_collabo,9,9,0,11,0,853,x,196,splatscope,7,3,4,6,4,946,x,163,hydra_custom,13,9,4,4,3,751,x,155
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,18,15,3,10,2,730,a,95,bold,11,8,3,6,7,1581,a,136,maneuver_collabo,10,9,1,11,1,579,a,69,nzap89,10,8,2,9,4,712,a,105,sshooter_becchu,8,5,3,11,4,847,a,43,l3reelgun_d,21,18,3,7,6,1208,a,81,clashblaster_neo,13,8,5,10,2,645,a-,67,maneuver_collabo,8,5,3,12,2,704,a+,96
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,alpha,FALSE,l3reelgun_becchu,13,12,1,5,2,1111,s,269,sputtery_hue,12,12,0,11,3,783,s,120,dynamo_becchu,11,9,2,7,4,828,s,48,sshooter,9,7,2,9,3,1005,s,92,sshooter_becchu,8,7,1,8,6,1214,s,200,dualsweeper_custom,12,10,2,10,3,1099,s,74,clashblaster_neo,8,5,3,12,2,496,s,59,prime_becchu,11,10,1,10,2,920,s,72
2019-05-07T06:00:00+00:00,4.7.0,gachi,squad_2,area,sumeshi,142,alpha,TRUE,barrelspinner_remix,3,2,1,3,2,816,s+,124,52gal,10,3,7,2,2,512,x,222,octoshooter_replica,5,5,0,4,2,491,x,327,sputtery_hue,5,4,1,3,2,582,x,179,splatspinner,6,6,0,4,2,759,x,123,carbon,6,5,1,3,2,516,s+,86,wakaba,4,1,3,3,6,943,s,105,prime_becchu,1,0,1,4,1,468,x,67
2019-05-07T06:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk3,3,3,0,2,1,678,,74,sshooter_collabo,11,9,2,2,2,891,,115,nzap83,1,1,0,2,3,808,,60,sputtery,5,5,0,1,2,778,,233,wakaba,3,1,2,5,3,960,,114,sshooter_becchu,2,2,0,2,3,854,,49,96gal,3,1,2,4,3,734,,115,clashblaster,3,3,0,7,1,469,,151
2019-05-07T06:00:00+00:00,4.7.0,gachi,standard,yagura,devon,155,bravo,TRUE,nzap85,1,0,1,4,2,518,x,135,heroshelter_replica,9,6,3,4,2,469,x,353,prime_becchu,6,6,0,3,2,564,x,153,hydra_custom,8,6,2,4,1,324,x,368,nzap85,7,6,1,5,2,630,x,105,sputtery,3,3,0,6,2,539,x,173,hotblaster_custom,5,5,0,3,1,384,x,297,liter4k,2,1,1,4,1,241,x,214
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,310,alpha,FALSE,prime_becchu,14,13,1,5,4,998,a+,95,dynamo_becchu,10,9,1,4,6,1337,a+,130,bold_7,8,7,1,10,4,1207,a+,149,quadhopper_black,7,2,5,12,1,1022,a-,59,bold,12,11,1,9,2,1396,a+,71,clashblaster_neo,11,8,3,8,2,708,a+,57,splatcharger,9,7,2,7,3,938,a+,67,dualsweeper_custom,8,5,3,7,4,1369,a+,209
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,311,bravo,FALSE,l3reelgun_becchu,4,2,2,6,5,1363,s+,269,splatroller,13,12,1,11,1,998,s+,181,nzap85,6,4,2,9,3,1168,s+,87,liter4k,2,2,0,6,3,791,s+,131,splatroller,8,7,1,6,3,905,s+,47,nzap85,9,5,4,6,4,1190,s+,298,bold,8,7,1,5,4,1376,s+,165,hydra_custom,17,13,4,3,5,1134,s+,155
2019-05-07T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,pablo,6,5,1,8,4,1073,x,153,octoshooter_replica,21,20,1,6,4,1144,x,179,spygadget_becchu,15,4,11,4,8,1470,x,233,furo,3,1,2,6,4,1097,s+,103,longblaster_necro,13,10,3,9,3,1068,x,206,bamboo14mk1,8,7,1,7,5,1312,x,216,clashblaster,6,3,3,7,2,928,s+,184,splatscope,5,4,1,7,2,1132,x,116
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk3,2,2,0,1,2,770,,74,nzap89,5,4,1,5,2,1159,,87,nzap89,2,1,1,0,3,752,,75,squiclean_b,5,5,0,2,2,536,,56,momiji,1,1,0,4,3,1060,,86,sshooter,6,6,0,1,2,783,,27,herocharger_replica,1,1,0,2,2,657,,61,maneuver,0,0,0,5,1,620,,18
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,chozame,318,bravo,FALSE,nzap85,6,5,1,10,4,1506,x,135,kugelschreiber_hue,9,8,1,7,3,838,x,156,prime_collabo,11,8,3,9,4,909,x,232,splatspinner_becchu,3,0,3,8,3,852,x,144,nzap85,13,10,3,6,5,1384,x,257,herocharger_replica,5,3,2,5,3,786,x,179,kugelschreiber,10,7,3,3,4,1199,x,89,sshooter_collabo,13,12,1,7,2,961,x,174
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,7,4,3,1,2,517,,222,sshooter_becchu,11,8,3,1,4,1012,,113,pablo,13,9,4,0,1,988,,119,herocharger_replica,6,4,2,0,2,577,,130,promodeler_mg,0,0,0,7,1,701,,32,promodeler_pg,1,1,0,5,1,661,,36,squiclean_g,1,1,0,6,0,455,,107,heroshooter_replica,0,0,0,7,1,0,,46
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,dynamo,3,3,0,9,0,563,,124,sshooter_becchu,0,0,0,2,3,997,,124,sshooter_collabo,4,4,0,4,3,786,,281,h3reelgun,5,1,4,3,1,467,,109,barrelspinner_deco,9,8,1,0,3,974,,170,splatroller,3,3,0,2,1,794,,137,longblaster_necro,8,5,3,2,3,706,,333,squiclean_b,2,2,0,4,2,566,,89
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk3,4,4,0,2,2,599,,74,momiji,3,2,1,1,4,1227,,86,nzap89,3,3,0,2,3,809,,75,herocharger_replica,2,1,1,3,2,554,,61,sshooter_becchu,2,2,0,3,3,1017,,87,sshooter,3,2,1,1,3,802,,27,sputtery_clear,4,4,0,4,2,723,,56,bold,0,0,0,4,1,565,,28
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,16,13,3,5,0,923,a+,95,splatroller,16,13,3,10,0,1039,a+,230,bold_7,6,5,1,8,4,1239,a+,149,splatroller,13,10,3,7,2,946,a,24,splatroller,10,10,0,9,2,884,a+,50,52gal_deco,10,9,1,8,3,1245,a,47,sputtery,4,4,0,12,2,830,a+,265,heroroller_replica,8,7,1,12,2,851,a+,99
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,chozame,330,bravo,FALSE,l3reelgun_becchu,5,2,3,6,2,1159,s+,269,longblaster_necro,13,12,1,11,1,746,s+,45,nzap85,8,2,6,11,3,989,s+,140,carbon,12,12,0,8,3,925,s+,84,sshooter_collabo,10,3,7,7,1,975,s+,166,splatcharger_becchu,8,7,1,5,3,877,s+,150,hissen_hue,17,10,7,9,3,1091,s+,264,clashblaster_neo,17,13,4,8,3,999,s+,86
2019-05-07T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,298,alpha,TRUE,pablo,9,6,3,7,6,1261,x,153,octoshooter_replica,16,14,2,7,5,1137,x,179,hotblaster_custom,10,10,0,8,4,784,x,136,campingshelter,7,3,4,10,3,1000,x,205,heroroller_replica,16,16,0,8,3,842,x,113,splatcharger,9,7,2,7,3,984,x,179,sshooter_collabo,8,6,2,8,1,888,s+,143,sshooter_becchu,4,3,1,10,3,1122,a,44
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,8,5,3,7,5,1439,x,135,heroroller_replica,11,7,4,7,2,1049,x,137,dynamo_becchu,7,5,2,7,4,1090,x,254,bucketslosher_soda,9,5,4,6,4,1380,x,75,l3reelgun,13,12,1,5,7,1504,x,155,splatscope,3,2,1,1,4,1109,x,219,furo,9,5,4,7,4,1385,x,393,splatroller,11,8,3,10,1,813,x,62
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,dynamo,9,8,1,6,1,875,,124,maneuver,3,2,1,2,4,1015,,26,carbon_deco,7,6,1,5,1,647,,46,splatcharger,1,1,0,3,2,644,,80,h3reelgun_d,9,7,2,4,3,1038,,236,momiji,5,3,2,4,3,1012,,73,soytuber,2,2,0,5,1,628,,56,soytuber_custom,5,4,1,4,1,587,,75
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,7,5,2,2,2,760,,74,momiji,1,1,0,5,2,860,,86,sharp,6,5,1,3,1,681,,195,nzap89,0,0,0,3,2,580,,75,nzap89,4,3,1,4,3,1051,,87,sshooter,7,7,0,1,2,851,,27,heromaneuver_replica,4,3,1,4,2,702,,61,bold,0,0,0,3,1,568,,28
2019-05-07T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,ajifry,131,bravo,TRUE,pablo,3,2,1,5,2,560,x,153,sshooter_collabo,5,2,3,6,2,473,s+,191,octoshooter_replica,5,4,1,7,0,398,x,179,maneuver_collabo,3,2,1,6,0,374,s+,55,splatroller,16,9,7,2,3,479,x,298,bucketslosher_deco,9,8,1,1,3,663,x,137,splatroller,7,6,1,4,0,336,x,105,ochiba,2,1,1,3,3,547,a,240
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,chozame,302,bravo,FALSE,prime_becchu,12,9,3,5,2,942,a+,95,heroroller_replica,12,12,0,7,2,821,a+,88,carbon_deco,12,12,0,9,2,886,a+,90,bamboo14mk3,3,1,2,7,3,920,a-,39,liter4k,5,5,0,6,2,641,a+,109,ochiba,7,5,2,10,2,961,a+,87,splatroller,10,10,0,9,1,755,a-,35,maneuver,9,7,2,9,4,1165,a,109
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,chozame,355,bravo,FALSE,l3reelgun_becchu,7,3,4,8,1,1133,s+,269,heroblaster_replica,15,11,4,10,1,777,s+,121,dynamo,11,9,2,8,6,1312,s+,85,hokusai_hue,9,8,1,7,3,885,s+,105,splatcharger_becchu,8,7,1,4,2,816,s+,150,sshooter_collabo,11,9,2,10,1,948,s+,73,prime_collabo,11,7,4,8,1,1167,s+,126,hokusai,11,9,2,9,2,1025,s+,181
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,dynamo,7,7,0,2,1,884,,124,dualsweeper_custom,1,1,0,2,3,1096,,137,momiji,1,0,1,3,3,1078,,87,dualsweeper_custom,5,4,1,2,3,916,,150,promodeler_rg,4,4,0,4,4,1101,,28,variableroller_foil,5,5,0,4,3,968,,39,nzap89,0,0,0,2,3,937,,32,splatspinner_collabo,0,0,0,2,3,917,,64
2019-05-07T08:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,10,9,1,7,6,1495,x,135,pablo_hue,10,3,7,7,3,711,x,215,dynamo_becchu,2,2,0,9,2,860,x,254,nzap85,14,9,5,6,6,1512,x,184,barrelspinner_deco,13,10,3,3,4,1253,x,126,nzap85,15,8,7,6,4,1285,x,311,kelvin525_deco,9,5,4,7,3,861,x,123,splatroller,11,6,5,7,3,1037,x,62
2019-05-07T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,2,2,0,2,2,677,,74,nzap89,4,3,1,3,2,1114,,87,bold_7,2,2,0,4,3,814,,28,rapid_becchu,4,3,1,2,2,529,,195,momiji,2,1,1,2,2,950,,86,bold,0,0,0,3,1,786,,28,l3reelgun_d,5,4,1,4,2,686,,37,splatscope_becchu,6,6,0,1,2,665,,122
2019-05-07T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,ajifry,130,alpha,TRUE,pablo,3,1,2,2,2,453,x,153,prime_becchu,9,9,0,1,3,634,x,210,octoshooter_replica,7,6,1,3,1,408,x,179,splatscope,4,3,1,0,3,519,x,235,splatspinner,3,2,1,5,0,488,s+,211,wakaba,2,2,0,5,2,455,s+,99,splatscope,2,1,1,4,1,377,s+,121,clashblaster,2,1,1,5,0,363,s+,114
