# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-01T02:00:00+00:00,4.7.0,gachi,squad_4,hoko,devon,163,alpha,TRUE,parashelter,6,3,3,5,1,552,x,157,kugelschreiber_hue,7,4,3,2,2,516,s+,102,quadhopper_black,8,7,1,3,2,687,s+,106,prime_becchu,10,10,0,2,2,632,a+,95,bold,4,4,0,7,1,811,a,78,splatroller_collabo,4,3,1,8,0,272,a-,60,hissen_hue,3,2,1,5,2,535,a,48,splatroller,3,3,0,4,2,557,a-,80
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,160,alpha,TRUE,dualsweeper,7,4,3,3,4,934,x,275,hydra_custom,6,5,1,1,2,560,x,155,wakaba,4,3,1,2,2,714,x,137,sshooter_collabo,8,4,4,3,1,499,x,129,promodeler_pg,6,5,1,3,3,831,x,180,kugelschreiber_hue,3,1,2,4,2,622,x,100,prime_becchu,3,2,1,5,3,871,x,161,splatroller,2,1,1,5,2,614,x,223
2019-05-01T02:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner,12,8,4,2,3,882,,171,dynamo_tesla,3,3,0,4,1,769,,114,hokusai_becchu,7,5,2,1,3,757,,59,kelvin525_deco,6,5,1,2,2,825,,223,nzap89,2,2,0,4,4,945,,131,pablo_hue,2,0,2,5,2,554,,258,nautilus79,6,4,2,7,1,501,,236,explosher_custom,5,3,2,5,1,753,,216
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,gangaze,183,alpha,TRUE,hydra_custom,10,6,4,3,3,594,s+,177,dualsweeper_custom,5,4,1,1,3,843,s+,105,momiji,4,2,2,6,2,609,s+,65,carbon_deco,9,9,0,3,3,766,s+,156,hissen,4,4,0,7,1,599,s+,77,splatroller_collabo,2,2,0,5,2,558,s+,59,sharp_neo,3,2,1,6,2,782,s+,155,prime_becchu,5,5,0,4,2,664,s+,95
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,242,bravo,TRUE,dualsweeper_custom,7,4,3,3,5,1385,s+,146,nzap89,4,4,0,8,5,938,s+,128,promodeler_pg,4,3,1,5,9,1718,s+,115,nautilus79,7,7,0,5,4,670,s+,78,sputtery_clear,7,4,3,5,5,944,s+,161,prime_collabo,8,5,3,7,2,816,s+,112,nautilus47,12,9,3,3,2,983,s+,208,promodeler_mg,5,3,2,4,6,1703,s+,315
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,gangaze,238,bravo,TRUE,barrelspinner_remix,7,2,5,3,4,1169,x,233,kelvin525,13,9,4,6,3,802,x,198,prime_collabo,8,7,1,7,3,835,x,190,nova_becchu,6,4,2,7,3,828,x,183,herocharger_replica,9,9,0,2,3,986,x,209,maneuver_collabo,8,6,2,9,2,755,x,111,quadhopper_white,6,4,2,7,3,831,x,197,prime_becchu,4,4,0,5,4,1009,x,196
2019-05-01T02:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,57,alpha,TRUE,clashblaster_neo,1,1,0,2,0,217,x,163,sshooter_becchu,5,3,2,1,1,323,s+,56,splatspinner,4,2,2,0,1,321,x,90,sputtery,3,3,0,2,1,346,x,157,longblaster_necro,3,1,2,2,1,271,x,131,sputtery_clear,2,2,0,2,1,341,s,83,96gal_deco,2,2,0,3,0,172,x,178,sshooter_collabo,0,0,0,2,1,242,s+,48
2019-05-01T02:00:00+00:00,4.7.0,gachi,squad_4,hoko,devon,205,bravo,TRUE,parashelter,3,3,0,6,1,644,x,157,quadhopper_black,4,3,1,3,1,702,s+,106,kugelschreiber_hue,10,7,3,3,3,741,s+,102,prime_becchu,6,6,0,7,0,439,a+,95,wakaba,8,7,1,4,3,961,s+,121,splatcharger,7,6,1,2,2,626,s,114,promodeler_pg,5,3,2,6,1,625,s,90,jetsweeper_custom,3,3,0,7,1,504,a+,89
2019-05-01T02:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner,6,4,2,4,2,840,,171,splatscope_collabo,5,5,0,2,2,829,,59,nzap89,2,2,0,3,4,1105,,131,splatroller,8,7,1,1,2,670,,59,spygadget,5,1,4,4,2,795,,258,quadhopper_black,6,6,0,6,1,657,,236,nzap89,1,1,0,4,3,851,,122,maneuver_becchu,2,2,0,4,1,753,,213
2019-05-01T02:00:00+00:00,4.7.0,gachi,squad_2,hoko,devon,174,bravo,TRUE,clashblaster_neo,10,10,0,5,3,568,x,163,sputtery,6,5,1,6,2,648,x,157,maneuver,3,0,3,9,2,372,s,114,pablo,0,0,0,1,1,0,s+,81,bold,8,7,1,2,3,951,s+,137,sshooter_collabo,6,5,1,6,0,315,s+,48,sshooter_becchu,5,4,1,4,2,617,x,169,longblaster_necro,5,4,1,3,1,488,x,131
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,265,alpha,TRUE,hydra_custom,11,6,5,4,3,905,s+,178,prime_becchu,8,7,1,4,5,1246,s+,197,bold_neo,8,7,1,5,5,1281,s+,120,promodeler_mg,3,2,1,8,6,1726,s+,224,prime_becchu,6,5,1,4,7,1617,s+,136,bold,9,7,2,8,5,1367,s+,48,screwslosher_becchu,6,5,1,6,4,1095,s+,80,splatcharger,6,4,2,5,3,973,s+,157
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,dualsweeper,0,0,0,2,2,534,x,275,variableroller_foil,1,1,0,3,1,336,x,98,splatroller,3,3,0,4,0,258,x,98,splatcharger,2,2,0,2,1,369,x,66,barrelspinner_remix,4,3,1,1,2,512,x,285,liter4k_scope,4,2,2,0,1,364,x,106,carbon_deco,5,3,2,2,1,349,x,89,kelvin525_deco,2,2,0,3,0,174,x,186
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,gangaze,187,alpha,TRUE,dualsweeper_custom,3,3,0,2,3,897,s+,146,dynamo_becchu,4,3,1,1,4,850,s+,88,barrelspinner_remix,4,4,0,3,3,729,s+,228,splatcharger_becchu,3,3,0,3,2,560,s+,104,barrelspinner_remix,2,2,0,6,3,800,s+,172,barrelspinner_remix,5,5,0,3,5,1005,s+,153,bamboo14mk2,4,2,2,4,4,840,s+,40,campingshelter_camo,0,0,0,0,0,0,s+,127
2019-05-01T02:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,179,bravo,TRUE,barrelspinner_remix,3,2,1,3,3,780,x,233,heroslosher_replica,1,0,1,7,1,478,x,168,sshooter_collabo,3,2,1,6,1,683,x,117,sshooter_becchu,8,8,0,4,5,1001,x,90,sshooter_collabo,7,7,0,3,2,698,x,192,barrelspinner_deco,6,5,1,3,2,675,x,137,barrelspinner_remix,4,1,3,3,2,621,x,144,prime_becchu,8,6,2,3,3,912,x,196
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,8,3,5,5,2,1313,s+,157,longblaster_necro,9,6,3,5,3,1050,s+,131,screwslosher_becchu,16,11,5,4,3,1174,s+,72,splatroller,12,9,3,4,3,842,s+,147,sshooter_collabo,7,5,2,8,2,922,s+,203,splatspinner,9,5,4,4,5,1646,s+,134,pablo_hue,6,1,5,10,2,601,s+,97,dualsweeper_custom,7,7,0,7,2,1217,s+,98
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,313,bravo,FALSE,l3reelgun_becchu,6,5,1,6,6,1266,s+,262,liter4k,5,4,1,5,6,1233,s+,44,sshooter_becchu,5,5,0,4,6,1486,s+,146,rapid_becchu,8,7,1,6,4,840,s+,138,nzap83,2,2,0,7,5,1666,s+,225,variableroller,10,9,1,4,2,923,s+,146,prime_collabo,6,5,1,5,4,1318,s+,155,maneuver_becchu,7,5,2,5,2,948,s+,148
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,331,bravo,FALSE,nzap85,17,10,7,7,6,1829,x,274,splatroller,17,12,5,10,2,813,x,195,longblaster,10,5,5,10,2,983,x,170,campingshelter_camo,6,3,3,8,5,1248,x,145,h3reelgun_d,10,9,1,8,3,1250,x,161,l3reelgun,12,10,2,9,5,1463,x,169,kugelschreiber_hue,12,7,5,5,4,1359,x,225,pablo_hue,11,9,2,8,1,948,x,195
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,9,8,1,3,9,1980,x,275,longblaster_necro,7,5,2,11,2,798,x,210,longblaster,8,7,1,8,4,1275,x,464,sshooter_collabo,13,9,4,8,5,1309,x,284,momiji,10,6,4,8,7,1564,x,173,ochiba,7,5,2,11,3,995,s+,31,nzap85,14,8,6,9,6,1610,s+,156,herocharger_replica,13,11,2,1,4,1116,s+,160
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,mutsugoro,238,alpha,TRUE,clashblaster_neo,16,11,5,5,4,712,s+,163,nzap85,19,13,6,3,5,1023,s+,200,clashblaster,10,5,5,5,3,619,s+,94,sputtery_clear,8,7,1,3,2,651,x,150,jetsweeper_custom,9,6,3,8,2,868,s+,100,nova_becchu,7,6,1,9,2,717,a+,66,hydra_custom,3,1,2,8,1,567,s+,44,splatroller,3,3,0,11,0,516,s,58
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,283,bravo,TRUE,promodeler_pg,15,12,3,6,4,1169,s+,100,dynamo_tesla,11,6,5,5,4,934,s+,86,parashelter_sorella,1,1,0,0,0,0,s+,92,furo_deco,10,7,3,9,3,1132,s+,192,maneuver_becchu,9,6,3,6,3,1050,s+,101,nzap85,6,3,3,5,3,1089,s+,152,squiclean_a,5,3,2,5,3,606,s+,75,hokusai_becchu,9,8,1,10,1,725,s+,56
2019-05-01T04:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus47,3,3,0,5,0,443,,100,ochiba,3,1,2,2,2,910,,24,wakaba,4,3,1,4,3,854,,76,liter4k,4,3,1,2,2,755,,65,sharp_neo,4,4,0,4,2,983,,69,furo,4,3,1,2,3,913,,40,soytuber,5,4,1,1,3,893,,127,heromaneuver_replica,5,2,3,3,2,644,,38
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,318,alpha,FALSE,wakaba,12,6,6,7,4,1198,s+,157,splatspinner,9,7,2,7,4,1433,s+,134,splatroller,9,8,1,9,1,1018,s+,226,bold,7,6,1,8,4,1355,s+,55,clashblaster_neo,10,7,3,11,2,937,s+,197,screwslosher_becchu,12,10,2,5,2,1149,s+,72,wakaba,16,6,10,6,6,1406,s+,206,sshooter_collabo,10,8,2,5,5,1452,s+,99
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,307,alpha,FALSE,l3reelgun_becchu,6,6,0,6,3,1301,s+,262,momiji,4,4,0,8,4,1572,s+,212,barrelspinner_remix,16,16,0,4,4,1149,s+,103,heroroller_replica,5,3,2,9,1,642,s+,97,pablo,7,4,3,9,3,1123,s+,133,barrelspinner,8,7,1,5,3,1198,s+,199,splatspinner,8,6,2,4,6,1301,s+,49,sshooter_becchu,13,10,3,11,2,852,s+,149
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,323,bravo,FALSE,nzap83,11,10,1,6,6,1790,a,178,bold,5,5,0,7,4,1376,a+,46,splatroller,12,9,3,7,0,707,a+,68,squiclean_b,5,4,1,6,2,754,a+,83,wakaba,9,4,5,5,4,1218,a,135,prime_becchu,11,8,3,7,2,1120,a+,242,splatspinner,12,8,4,5,3,1305,a-,31,carbon_deco,9,6,3,11,1,872,a-,69
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,clashblaster_neo,8,5,3,8,5,898,s+,163,heroroller_replica,17,16,1,6,6,1378,s,86,nzap85,15,12,3,6,5,1008,s+,200,sshooter,5,2,3,8,4,918,a-,65,promodeler_pg,11,8,3,15,3,1302,s+,86,splatroller_becchu,11,9,2,7,1,783,s+,179,splatscope,9,8,1,3,5,1090,s+,142,promodeler_pg,5,3,2,10,5,1181,c-,48
2019-05-01T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,heroroller_replica,4,3,1,4,2,692,,100,promodeler_pg,1,1,0,3,2,1132,,43,pablo_hue,4,3,1,6,2,834,,30,rapid_becchu,7,7,0,3,3,809,,79,promodeler_pg,6,4,2,4,3,1078,,126,pablo,9,8,1,3,3,922,,61,sshooter,2,0,2,3,2,866,,110,prime_becchu,4,4,0,4,1,527,,89
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,71,alpha,TRUE,nzap85,5,1,4,1,1,410,x,274,hotblaster_custom,9,8,1,0,1,471,x,156,dynamo_becchu,1,1,0,1,1,346,x,95,heroshelter_replica,2,2,0,1,1,340,x,102,parashelter,1,1,0,3,1,340,x,174,52gal_deco,1,1,0,3,0,357,x,122,splatroller_becchu,0,0,0,3,0,236,x,185,dualsweeper_custom,2,1,1,3,0,305,x,209
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,153,alpha,TRUE,dualsweeper,11,5,6,2,4,854,x,275,longblaster_necro,5,4,1,7,1,389,x,210,bucketslosher_soda,10,8,2,4,3,597,x,278,splatscope,10,8,2,0,3,612,x,156,screwslosher_neo,6,5,1,7,1,491,x,203,longblaster_necro,5,5,0,7,1,527,x,170,rapid_becchu,2,1,1,5,1,601,x,144,variableroller_foil,3,2,1,6,2,582,x,263
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,323,alpha,FALSE,promodeler_pg,5,4,1,8,2,1130,s+,100,nautilus79,20,17,3,6,4,886,s+,68,hokusai_hue,12,8,4,7,1,550,s+,122,nzap89,8,5,3,4,7,1308,s+,164,pablo_permanent,6,4,2,10,1,698,s+,88,wakaba,8,5,3,6,3,1310,s+,35,herobrush_replica,13,6,7,10,2,799,s+,272,96gal_deco,12,10,2,8,3,1024,s+,140
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,91,bravo,TRUE,nzap85,2,2,0,2,1,482,x,274,hotblaster_custom,2,2,0,3,1,354,x,141,splatspinner,4,4,0,2,2,649,x,351,screwslosher_becchu,2,0,2,3,0,246,x,117,splatspinner,3,2,1,2,0,316,x,196,campingshelter,1,1,0,2,1,389,x,362,hotblaster_custom,5,5,0,3,1,357,x,251,splatroller_becchu,3,2,1,1,1,401,x,334
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,165,bravo,TRUE,96gal,5,2,3,3,3,723,x,233,splatspinner_becchu,2,2,0,4,2,550,x,194,splatroller,8,8,0,5,0,513,x,59,splatscope_becchu,2,2,0,2,1,591,x,171,ochiba,3,2,1,4,2,641,x,83,nzap85,6,2,4,3,3,741,x,132,bamboo14mk1,7,6,1,5,2,499,x,190,dynamo_becchu,8,4,4,2,3,926,x,108
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,177,bravo,TRUE,wakaba,5,3,2,7,1,718,s+,157,barrelspinner_remix,8,6,2,3,3,839,s+,124,squiclean_g,4,3,1,6,1,512,s+,145,sputtery,6,4,2,6,1,433,s+,119,dynamo_becchu,9,8,1,7,1,667,s+,77,ochiba,4,2,2,3,1,893,s+,141,splatspinner,9,7,2,2,3,760,s+,134,longblaster,6,5,1,4,0,457,s+,125
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,301,bravo,FALSE,l3reelgun_becchu,5,4,1,7,4,1231,s+,262,barrelspinner_remix,8,5,3,8,3,886,s+,103,campingshelter_camo,6,6,0,7,1,1099,s+,83,dualsweeper_custom,10,7,3,8,3,1379,s+,34,quadhopper_black,8,6,2,6,3,1359,s+,86,sshooter_collabo,17,16,1,6,2,1239,s+,109,hydra_custom,11,6,5,6,3,1005,s+,147,barrelspinner_remix,3,2,1,4,2,740,s+,140
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,331,alpha,FALSE,nzap83,8,5,3,9,3,1099,a,178,dualsweeper,15,14,1,7,3,1351,a+,162,bold_7,11,9,2,6,3,1339,a+,158,barrelspinner_deco,11,7,4,7,2,859,a+,123,nautilus79,11,10,1,8,4,996,a,166,hissen_hue,7,3,4,7,5,1224,a+,49,sshooter,10,7,3,10,2,1179,a+,59,sharp,9,9,0,10,3,1077,a+,207
2019-05-01T04:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,heroroller_replica,4,3,1,0,3,925,,100,bold,4,4,0,3,3,1459,,79,sshooter_becchu,4,4,0,2,4,1100,,30,pablo_hue,0,0,0,2,0,259,,30,bold_7,1,1,0,4,3,1311,,33,pablo,3,3,0,3,3,927,,61,herobrush_replica,1,1,0,3,3,704,,87,sshooter,0,0,0,1,1,409,,110
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,215,alpha,TRUE,dualsweeper,8,6,2,2,7,1261,x,275,longblaster_necro,8,4,4,5,3,579,x,210,bucketslosher_soda,10,7,3,8,1,704,x,278,splatscope,14,13,1,2,3,921,x,156,explosher_custom,9,9,0,7,3,1018,x,245,nzap85,6,2,4,4,4,906,x,171,dynamo_tesla,4,3,1,7,1,741,x,252,longblaster_necro,5,3,2,12,0,489,x,183
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,13,10,3,10,4,968,s+,163,nzap85,8,7,1,11,3,1204,s+,200,sshooter,5,4,1,10,2,1396,s,78,hotblaster,3,2,1,11,2,521,s,73,heroroller_replica,18,16,2,8,3,856,s,115,sshooter,17,13,4,4,4,1274,x,107,dynamo_becchu,13,9,4,6,2,1155,a,76,bucketslosher_soda,7,4,3,6,2,990,x,195
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,331,bravo,FALSE,nzap85,13,9,4,7,6,1576,x,274,dualsweeper_custom,10,8,2,13,1,1128,x,293,explosher_custom,13,6,7,11,4,1136,x,394,pablo_permanent,10,7,3,11,2,938,x,204,splatcharger_becchu,8,8,0,6,3,917,x,265,prime_becchu,17,12,5,7,3,1096,x,222,screwslosher_becchu,11,6,5,8,4,1366,x,117,clashblaster_neo,18,16,2,9,5,1289,x,192
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,282,bravo,TRUE,96gal,11,7,4,5,4,1260,x,233,heroshelter_replica,14,11,3,8,3,1148,x,106,sputtery,5,3,2,8,2,886,x,113,nzap85,12,7,5,7,4,1218,x,66,momiji,8,6,2,7,5,1412,x,288,nzap89,8,6,2,7,4,1144,x,308,furo,16,10,6,5,5,1510,x,156,maneuver_collabo,9,6,3,9,2,847,x,116
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,bravo,FALSE,wakaba,14,7,7,7,4,1481,s+,157,soytuber,1,1,0,2,0,0,s+,105,kugelschreiber_hue,11,10,1,8,4,1140,s+,40,screwslosher_becchu,11,6,5,6,2,674,s+,48,sshooter_becchu,5,2,3,7,3,1072,s+,254,sputtery_clear,10,9,1,3,4,1068,s+,102,splatscope,8,8,0,5,3,906,s+,68,screwslosher_becchu,7,4,3,9,0,717,s+,114
2019-05-01T04:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,heroroller_replica,6,5,1,1,2,864,,100,pablo,9,9,0,1,3,1106,,61,pablo_hue,2,1,1,2,1,333,,30,bamboo14mk3,1,1,0,3,1,331,,115,bold_7,2,2,0,7,2,994,,33,sharp_neo,2,2,0,4,3,915,,49,herobrush_replica,3,2,1,4,2,625,,87,sshooter,0,0,0,2,0,44,,110
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,bravo,FALSE,promodeler_pg,2,1,1,8,4,1270,s+,100,prime_becchu,8,4,4,10,2,774,s+,102,splatspinner_becchu,12,8,4,8,4,762,s+,102,hissen_hue,16,12,4,6,5,1231,s+,87,ochiba,12,10,2,2,5,1358,s+,76,splatspinner_collabo,9,7,2,7,3,1233,s+,187,hokusai_hue,10,4,6,10,1,479,s+,122,96gal_deco,15,11,4,6,3,916,s+,140
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,9,3,6,3,9,1635,x,275,nzap85,10,8,2,9,4,979,x,171,dynamo_tesla,6,3,3,10,1,960,x,252,longblaster_necro,11,8,3,10,2,868,x,210,splatspinner,14,14,0,8,3,1254,x,179,prime_becchu,8,6,2,3,5,1229,s+,104,longblaster_necro,12,8,4,7,3,963,x,206,herospinner_replica,5,4,1,5,3,1160,s+,90
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,82,bravo,TRUE,l3reelgun_becchu,1,1,0,2,1,533,s+,262,bold_7,0,0,0,3,1,404,s+,136,campingshelter,0,0,0,2,1,384,s+,173,hokusai_hue,0,0,0,3,0,291,s+,52,variableroller,5,5,0,0,1,399,s+,146,wakaba,5,3,2,1,2,561,s+,170,pablo,2,1,1,0,1,248,s+,231,barrelspinner_remix,5,1,4,0,1,400,s+,325
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,mutsugoro,266,alpha,TRUE,clashblaster_neo,14,12,2,9,3,614,s+,163,nzap85,20,12,8,7,4,1092,s+,200,jetsweeper,17,8,9,4,9,1366,s,105,nzap89,10,8,2,6,4,797,s+,71,prime_becchu,12,12,0,10,1,767,s+,62,dynamo_becchu,10,7,3,9,1,961,s+,111,nzap89,7,3,4,8,3,929,a+,131,herocharger_replica,4,4,0,13,0,659,s+,65
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,248,alpha,TRUE,nzap85,10,9,1,5,4,1144,x,274,pablo_permanent,6,4,2,6,2,599,x,204,clashblaster_neo,16,12,4,4,3,960,x,192,campingshelter_camo,13,8,5,5,2,940,x,336,carbon_deco,7,6,1,10,0,687,x,178,bold_7,7,7,0,7,2,1042,x,142,screwslosher_becchu,5,4,1,5,2,0,x,117,quadhopper_black,4,3,1,11,0,723,x,200
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,96gal,9,6,3,5,4,1288,x,233,splatroller_becchu,17,15,2,5,3,1018,x,203,hydra_custom,9,7,2,6,2,778,x,144,bold,6,2,4,10,1,1051,x,49,splatroller,4,4,0,9,0,703,x,161,dynamo_tesla,9,7,2,5,5,1147,x,112,bold,13,10,3,8,2,1230,x,224,kugelschreiber_hue,10,5,5,8,2,947,x,157
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,309,alpha,FALSE,l3reelgun_becchu,9,8,1,7,4,1236,s+,262,maneuver_becchu,10,6,4,10,0,977,s+,116,herocharger_replica,7,6,1,9,0,631,s+,67,bold,5,5,0,7,2,1084,s+,137,bold_7,8,8,0,7,2,923,s+,82,wakaba,11,5,6,8,5,1162,s+,170,barrelspinner,9,8,1,4,4,996,s+,194,herocharger_replica,13,12,1,6,0,946,s+,121
2019-05-01T04:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,heroroller_replica,3,3,0,3,1,539,,100,sputtery_clear,7,6,1,0,5,1332,,75,pablo,2,2,0,1,1,580,,30,splatroller,2,2,0,2,1,343,,42,sharp_neo,3,3,0,5,2,1052,,29,bold,0,0,0,3,3,883,,24,pablo_hue,0,0,0,4,0,333,,30,sshooter,0,0,0,3,0,82,,110
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,145,alpha,TRUE,wakaba,7,2,5,2,2,709,s+,157,sshooter_becchu,4,4,0,2,3,776,s+,254,heroshelter_replica,4,2,2,2,2,764,s+,124,prime_becchu,7,6,1,3,1,394,s+,121,dynamo_becchu,1,0,1,3,2,616,s+,82,sputtery_clear,6,5,1,5,1,437,s+,218,l3reelgun,3,3,0,4,0,545,s+,123,nzap89,2,1,1,2,4,785,s+,184
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,8,8,0,10,3,1274,a+,170,longblaster_necro,3,0,3,11,2,620,a-,78,pablo,9,6,3,9,2,737,a+,77,splatroller,16,13,3,7,2,978,a+,60,clashblaster_neo,10,4,6,8,2,862,a+,141,splatroller,19,16,3,8,2,888,a+,95,heroroller_replica,17,14,3,5,1,817,a-,39,prime_becchu,8,3,5,6,2,951,a,96
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,shottsuru,112,alpha,TRUE,dualsweeper,6,4,2,1,3,538,x,275,longblaster_necro,7,6,1,1,2,342,x,210,prime_collabo,15,9,6,0,3,557,x,208,nzap89,7,4,3,3,2,415,s,97,sputtery_clear,0,0,0,6,0,321,x,131,nzap85,3,3,0,7,0,501,x,258,sshooter_collabo,2,2,0,6,0,345,s,58,jetsweeper_custom,1,0,1,4,1,423,s+,100
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,promodeler_pg,3,2,1,8,3,1206,s+,101,furo,10,6,4,6,3,954,s+,121,bold_7,13,13,0,10,5,1374,s+,78,jetsweeper,8,5,3,4,6,1308,s+,176,carbon_deco,6,5,1,7,2,864,s+,111,prime,14,11,3,8,4,1254,s+,156,wakaba,13,7,6,5,5,1266,s+,35,dualsweeper_custom,9,5,4,6,3,1096,s+,127
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,317,alpha,FALSE,wakaba,11,4,7,4,5,1670,s+,157,prime_becchu,19,19,0,3,4,1297,s+,121,clashblaster,6,3,3,7,2,776,s+,112,heroshelter_replica,5,2,3,7,0,1352,s+,124,splatspinner_collabo,4,3,1,6,5,1453,s+,128,nzap85,6,4,2,8,3,1139,s+,159,l3reelgun,7,7,0,5,5,1343,s+,123,bold_7,7,7,0,9,3,1287,s+,80
2019-05-01T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,mutsugoro,311,alpha,FALSE,clashblaster_neo,8,7,1,8,4,820,s+,163,splatcharger,14,9,5,2,5,1022,a+,199,nzap85,11,8,3,6,5,1226,s+,200,bold_neo,7,6,1,5,11,2092,s,183,nzap83,8,6,2,8,6,1677,s+,97,barrelspinner,8,4,4,6,3,945,s+,157,dualsweeper_custom,7,4,3,6,5,1317,s,96,sputtery_clear,7,6,1,12,1,773,s+,88
2019-05-01T04:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,293,alpha,TRUE,heroroller_replica,5,5,0,5,3,894,x,100,nzap85,12,9,3,8,4,1287,x,433,pablo_permanent,11,6,5,5,4,933,x,169,dualsweeper_custom,8,7,1,3,4,1356,x,247,momiji,8,7,1,6,6,1574,x,288,dynamo,10,6,4,7,3,887,x,149,campingshelter,5,4,1,7,1,904,x,107,pablo_hue,5,4,1,7,2,1124,x,92
