# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,6,4,2,7,5,1176,s+,167,dualsweeper_custom,6,5,1,9,5,1381,s+,58,ochiba,9,7,2,8,4,1293,s+,146,quadhopper_black,16,12,4,4,4,1370,s+,85,dualsweeper,8,7,1,8,5,1445,s+,227,sharp_neo,18,15,3,8,5,1450,s+,72,furo_deco,5,1,4,6,3,1243,s+,142,kelvin525,7,4,3,6,6,1185,s+,192
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,306,bravo,FALSE,parashelter,9,7,2,10,3,1189,s+,359,splatscope,8,6,2,5,5,1291,s+,79,explosher_custom,8,3,5,10,5,1445,s+,109,prime_becchu,8,8,0,6,5,1268,s+,140,splatspinner_collabo,5,3,2,7,6,1642,s+,58,prime,15,12,3,7,4,1159,s+,195,splatcharger,10,6,4,3,5,1150,s+,148,screwslosher_becchu,12,10,2,7,3,1232,s+,129
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,304,alpha,FALSE,quadhopper_black,13,13,0,6,4,1407,x,317,explosher_custom,5,3,2,2,5,2051,x,70,splatspinner,9,8,1,4,9,2043,x,275,splatspinner,6,3,3,6,6,1743,x,187,bucketslosher_soda,2,1,1,7,5,1406,x,332,dualsweeper_custom,6,6,0,8,3,1531,x,392,splatspinner,5,5,0,6,8,1802,x,306,promodeler_mg,7,6,1,6,10,2338,x,333
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,83,bravo,TRUE,promodeler_pg,2,1,1,4,1,434,a-,48,bamboo14mk1,2,1,1,4,1,293,a+,52,variableroller,2,2,0,3,2,344,a,80,dualsweeper_custom,2,1,1,1,2,444,a-,40,pablo_hue,1,1,0,0,2,392,a-,44,prime_becchu,7,6,1,2,1,349,a-,57,nzap89,2,1,1,2,0,267,a+,51,bucketslosher_deco,4,4,0,1,1,355,a,34
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,248,alpha,TRUE,dualsweeper,9,5,4,3,6,1149,x,286,longblaster,12,7,5,2,4,912,x,214,l3reelgun_d,6,5,1,7,4,960,x,183,splatroller,7,6,1,4,3,795,x,182,kugelschreiber,5,4,1,5,2,800,x,141,dynamo_tesla,5,4,1,5,4,1084,s+,176,heroroller_replica,4,4,0,6,0,707,s+,133,sputtery_clear,5,4,1,7,1,944,s+,141
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,heroroller_replica,12,11,1,8,1,730,s+,90,herocharger_replica,6,6,0,3,2,956,s+,68,prime_becchu,5,5,0,10,3,1054,s+,71,sshooter_becchu,9,8,1,10,2,935,s+,193,dualsweeper_custom,6,5,1,9,3,904,s+,101,prime_becchu,9,7,2,8,4,962,x,80,octoshooter_replica,12,11,1,3,5,1181,x,201,nzap85,9,8,1,10,2,956,x,142
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,promodeler_pg,1,1,0,0,2,537,a-,48,prime_becchu,6,6,0,1,0,352,a-,57,maneuver_collabo,1,1,0,2,0,180,a,41,hotblaster,4,2,2,1,1,312,a+,52,splatroller_becchu,0,0,0,5,0,190,a,108,sshooter_collabo,3,3,0,2,1,403,a+,38,52gal_becchu,2,1,1,2,1,341,a-,32,dualsweeper_custom,0,0,0,1,2,476,a-,40
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,198,alpha,TRUE,bottlegeyser_foil,4,2,2,1,3,967,x,269,wakaba,8,4,4,3,4,1139,x,369,heroroller_replica,14,12,2,4,2,619,x,199,sshooter_becchu,8,6,2,3,4,954,x,216,hissen_hue,5,4,1,9,3,920,x,36,h3reelgun_d,5,1,4,5,4,1040,x,167,52gal_becchu,5,5,0,4,4,843,x,126,heroshelter_replica,2,1,1,6,3,823,x,267
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,14,6,8,7,5,1271,x,286,l3reelgun_d,12,9,3,10,3,984,x,183,longblaster,10,7,3,9,3,815,x,214,splatroller,14,13,1,5,3,931,x,182,dualsweeper_custom,11,7,4,5,2,1204,x,206,sshooter_collabo,9,8,1,11,2,835,s+,149,hydra_custom,14,7,7,12,3,590,,73,nzap89,10,9,1,8,6,1208,a+,250
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,80,alpha,TRUE,quadhopper_black,3,2,1,1,0,356,x,317,sputtery_clear,3,3,0,2,0,239,x,211,splatroller,7,7,0,0,1,348,x,99,splatscope,2,2,0,1,1,356,x,219,dynamo_becchu,0,0,0,3,1,410,x,180,herobrush_replica,1,1,0,3,1,327,x,157,sharp_neo,3,2,1,4,0,336,x,181,quadhopper_black,2,1,1,4,0,221,x,299
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,102,bravo,TRUE,quadhopper_black,3,3,0,4,0,442,x,317,splatspinner,2,0,2,3,2,744,x,33,dynamo_becchu,3,3,0,3,1,356,x,266,hydra_custom,2,2,0,3,0,219,x,80,splatscope_collabo,3,2,1,1,2,537,x,161,kugelschreiber,5,3,2,2,1,445,x,228,parashelter_sorella,3,3,0,3,2,465,x,214,prime_becchu,4,4,0,2,1,419,x,236
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,heroroller_replica,14,13,1,5,3,671,s+,90,herocharger_replica,7,6,1,4,1,670,s+,68,pablo,11,7,4,4,5,1246,c,42,splatroller_becchu,12,11,1,3,4,1033,s+,105,hissen_hue,2,2,0,9,2,846,a+,87,prime_becchu,7,6,1,8,4,1212,s,68,hokusai_becchu,2,2,0,12,2,589,a,58,quadhopper_black,7,5,2,8,1,1003,s+,267
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,78,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,261,x,269,dualsweeper_custom,2,2,0,2,1,370,x,312,splatspinner,2,2,0,3,2,556,x,152,promodeler_mg,0,0,0,2,2,286,x,89,kugelschreiber_hue,4,3,1,0,1,481,x,258,sshooter_becchu,2,2,0,1,2,490,x,216,prime_becchu,3,2,1,2,0,250,x,297,heroroller_replica,4,3,1,1,1,319,x,300
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,75,alpha,TRUE,bottlegeyser_foil,5,4,1,0,1,404,x,269,pablo,3,3,0,2,1,523,x,52,nzap85,2,0,2,2,1,374,x,248,splatspinner,2,2,0,0,1,463,x,83,sshooter_becchu,1,1,0,2,2,392,x,216,dualsweeper_custom,1,1,0,2,1,566,x,263,longblaster,2,2,0,4,1,363,x,240,pablo_hue,0,0,0,1,2,427,x,280
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,71,alpha,TRUE,dualsweeper,2,1,1,1,2,370,x,286,longblaster,9,9,0,1,1,258,x,330,longblaster,5,2,3,1,1,235,x,214,screwslosher_becchu,4,3,1,2,1,378,x,226,dynamo_becchu,1,1,0,4,0,165,s+,92,heroblaster_replica,2,2,0,4,0,149,s+,178,dualsweeper_custom,2,1,1,3,0,278,x,206,sshooter_collabo,1,1,0,4,0,305,s+,149
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,214,bravo,TRUE,bottlegeyser_foil,6,5,1,7,3,814,x,269,ochiba,7,3,4,7,4,1026,x,302,longblaster,4,2,2,8,0,603,x,275,sshooter_becchu,10,9,1,6,5,1091,x,216,bold_7,13,9,4,4,4,1135,x,306,prime_becchu,9,4,5,4,3,746,x,145,quadhopper_black,9,8,1,7,1,678,x,198,h3reelgun_d,10,7,3,4,4,1198,x,167
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,16,8,8,3,7,1532,x,286,longblaster,13,5,8,7,4,1030,x,214,sshooter_becchu,5,3,2,9,3,1079,s+,111,nova,14,13,1,5,3,953,s+,123,bucketslosher_deco,7,7,0,8,5,1435,x,269,prime_becchu,3,3,0,8,3,838,s+,95,nzap83,6,3,3,6,4,1499,a+,214,sshooter_collabo,14,11,3,7,3,1073,x,57
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,223,bravo,TRUE,heroroller_replica,8,8,0,7,2,837,s+,90,bucketslosher_soda,1,1,0,9,1,623,x,126,herocharger_replica,5,5,0,9,0,567,s+,68,bucketslosher,2,1,1,9,1,659,s,94,splatroller,9,8,1,4,2,701,x,188,promodeler_pg,10,5,5,4,4,1037,s+,92,heroroller_replica,21,21,0,6,3,900,s+,178,splatscope,1,0,1,1,1,787,s+,141
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,290,alpha,TRUE,quadhopper_black,10,8,2,7,1,921,x,317,kugelschreiber_hue,9,8,1,6,3,1067,x,259,wakaba,7,2,5,5,4,1210,x,217,splatscope,5,3,2,5,4,1030,x,219,prime_becchu,9,7,2,6,4,1114,x,112,hydra_custom,8,5,3,4,4,786,x,288,heroroller_replica,6,6,0,3,2,824,x,193,longblaster,7,5,2,8,4,1150,x,117
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,158,alpha,TRUE,rapid,11,7,4,1,3,803,s+,173,campingshelter_camo,4,3,1,2,3,746,s+,138,sputtery_clear,6,6,0,3,0,538,s+,89,sshooter_collabo,4,3,1,3,2,535,s+,183,barrelspinner_remix,4,2,2,4,1,677,s+,109,sshooter_becchu,1,1,0,4,3,874,s+,135,52gal_becchu,2,1,1,5,2,643,s+,96,splatroller,6,5,1,6,1,421,s+,61
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,108,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,567,x,269,explosher,3,1,2,2,1,619,x,330,96gal_deco,2,2,0,3,1,392,x,177,prime_becchu,5,4,1,2,1,484,x,160,dynamo_becchu,3,3,0,2,2,604,x,180,explosher_custom,5,3,2,3,2,617,x,486,h3reelgun_d,2,1,1,3,2,619,x,167,prime_becchu,3,1,2,4,1,354,x,340
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,heroroller_replica,8,7,1,6,3,787,s+,90,herocharger_replica,4,4,0,3,2,580,s+,68,nzap85,15,7,8,7,5,1340,a-,54,prime,9,6,3,4,5,1062,s+,60,longblaster_necro,4,2,2,8,2,871,s+,100,kelvin525,5,2,3,9,3,874,x,242,splatroller,13,12,1,6,3,920,x,188,splatscope,7,4,3,1,3,1166,s+,141
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,dualsweeper,11,7,4,8,6,1540,x,286,nzap85,4,3,1,10,3,1091,a-,99,longblaster,8,6,2,9,3,1045,x,214,splatcharger,2,2,0,5,2,865,s+,59,sshooter_collabo,13,10,3,6,5,1170,x,57,nzap83,3,2,1,4,5,1172,a+,214,prime_becchu,8,8,0,4,4,915,s+,95,bucketslosher_deco,12,12,0,4,7,1771,x,269
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,334,bravo,FALSE,quadhopper_black,16,11,5,5,5,1657,x,317,splatspinner,13,9,4,7,7,1854,x,33,splatspinner,11,7,4,4,8,1986,x,142,explosher_custom,10,6,4,8,3,1379,x,118,sputtery_clear,6,5,1,9,3,1282,x,211,explosher_custom,8,3,5,8,6,1846,x,231,bucketslosher_deco,10,8,2,9,6,1750,x,105,splatspinner,10,8,2,7,8,2026,x,187
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,229,alpha,TRUE,barrelspinner_remix,7,4,3,1,5,1111,s+,167,splatroller,7,7,0,4,2,918,s+,198,dualsweeper_custom,10,7,3,2,4,1254,s+,135,sshooter_becchu,9,8,1,4,4,1073,s+,117,splatspinner,2,1,1,5,8,1610,s+,417,splatcharger,5,5,0,4,5,885,s+,37,dualsweeper_custom,6,4,2,8,3,1008,s+,129,wakaba,3,1,2,9,4,988,s+,272
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,284,x,269,splatspinner,0,0,0,2,2,625,x,267,explosher,1,1,0,1,2,519,x,330,spygadget_becchu,2,1,1,3,1,350,x,67,kugelschreiber_hue,6,6,0,0,1,470,x,391,liter4k_scope,2,1,1,1,1,460,x,165,heroshelter_replica,2,1,1,1,1,427,x,267,momiji,4,0,4,0,3,643,x,222
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,186,bravo,TRUE,bottlegeyser_foil,4,3,1,4,3,717,x,269,kugelschreiber_hue,6,6,0,4,2,861,x,391,explosher_custom,2,2,0,2,3,1202,x,64,spygadget_becchu,5,3,2,5,3,752,x,67,explosher,3,2,1,2,5,1185,x,330,liter4k_scope,5,5,0,3,4,876,x,165,heroshelter_replica,7,4,3,3,3,995,x,267,nova_becchu,5,3,2,6,2,630,x,208
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,310,alpha,FALSE,dualsweeper,16,11,5,5,6,1363,x,286,rapid_becchu,19,14,5,3,4,1302,x,214,hotblaster,6,4,2,9,1,777,a+,65,hydra_custom,9,4,5,6,2,573,a+,114,splatroller,8,8,0,12,2,699,s+,157,hokusai_hue,5,3,2,5,4,790,s+,99,dynamo_becchu,10,8,2,7,5,1344,x,237,96gal,7,4,3,9,6,1387,s,140
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,226,alpha,TRUE,bottlegeyser_foil,8,6,2,4,3,891,x,269,kugelschreiber_hue,9,8,1,4,3,986,x,391,prime_becchu,9,8,1,5,2,625,x,154,explosher,5,2,3,6,4,1146,x,330,splatscope,6,6,0,5,5,998,x,204,octoshooter_replica,9,9,0,7,3,820,x,278,96gal_deco,3,3,0,7,3,813,x,220,jetsweeper_custom,5,1,4,5,2,728,x,344
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,271,alpha,TRUE,rapid,8,3,5,4,4,1195,s+,173,prime_becchu,7,6,1,6,4,1229,s+,63,nzap85,9,5,4,7,4,1067,s+,287,nautilus79,13,13,0,4,2,1158,s+,105,nzap83,6,4,2,8,4,1298,s+,191,jetsweeper,5,3,2,5,10,1698,s+,115,splatroller,6,5,1,9,3,817,s+,165,prime_becchu,9,8,1,5,4,1054,s+,156
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,277,bravo,TRUE,quadhopper_black,4,3,1,8,2,962,x,317,splatspinner,17,12,5,6,6,1652,x,62,hydra_custom,9,5,4,4,3,1029,x,118,explosher_custom,14,7,7,6,4,1246,x,237,explosher_custom,7,3,4,6,4,1334,x,261,quadhopper_white,6,6,0,10,2,934,x,204,splatspinner,14,7,7,4,7,1542,x,84,explosher_custom,13,8,5,7,4,1222,x,117
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,227,bravo,TRUE,heroroller_replica,9,9,0,5,2,606,s+,90,herocharger_replica,3,3,0,3,2,618,s+,68,bamboo14mk2,8,5,3,3,3,0,x,139,splatspinner_becchu,6,3,3,9,4,857,s,105,spygadget_becchu,7,3,4,3,4,845,x,72,explosher_custom,3,2,1,3,3,768,s+,103,hokusai_hue,10,8,2,6,4,748,s+,63,clashblaster,7,7,0,8,0,395,s+,105
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,303,alpha,FALSE,dualsweeper,6,2,4,4,7,1379,x,286,rapid_becchu,11,9,2,5,4,1192,x,214,h3reelgun_cherry,7,2,5,8,4,946,x,289,maneuver_becchu,11,11,0,6,6,1375,x,295,clashblaster_neo,15,10,5,6,4,1058,s,125,heroshelter_replica,6,4,2,7,2,983,s,134,explosher_custom,7,1,6,6,4,1447,s+,75,sshooter_becchu,9,8,1,6,5,1422,x,262
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,273,bravo,TRUE,bottlegeyser_foil,8,7,1,4,5,1291,x,269,splatscope,10,6,4,5,6,1162,x,204,sshooter_collabo,9,7,2,7,3,860,x,344,96gal_deco,10,9,1,7,3,967,x,220,kugelschreiber_hue,12,11,1,5,3,1150,x,391,prime_becchu,5,4,1,9,2,758,x,154,explosher,8,7,1,6,6,1667,x,330,nzap89,2,1,1,9,3,790,x,203
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,214,bravo,TRUE,rapid,7,3,4,5,4,890,s+,173,sputtery_clear,13,10,3,7,3,1063,s+,202,momiji,6,5,1,5,6,1290,s+,85,kugelschreiber_hue,3,3,0,5,2,691,s+,129,sharp_neo,9,7,2,4,3,1141,s+,150,splatspinner_becchu,6,5,1,5,5,940,s+,116,longblaster,5,4,1,5,2,619,s+,107,momiji,9,6,3,8,4,1319,s+,246
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,heroroller_replica,8,6,2,6,1,729,s+,90,pablo,5,4,1,6,4,1240,x,293,quadhopper_black,8,6,2,7,2,1191,x,88,spygadget_becchu,8,2,6,4,5,1080,s+,68,dynamo_becchu,10,8,2,3,6,1378,s+,139,dynamo_becchu,9,6,3,3,7,1373,x,196,splatroller,7,6,1,6,3,670,s+,158,96gal,7,3,4,6,6,1150,s,140
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,227,alpha,TRUE,quadhopper_black,6,4,2,3,4,961,x,317,wakaba,7,1,6,3,5,1393,x,369,dynamo_becchu,7,6,1,4,4,1112,x,293,splatscope,9,8,1,1,4,850,x,146,explosher,3,2,1,4,5,1306,x,275,sshooter,7,4,3,6,4,1036,x,150,hydra_custom,5,3,2,4,3,852,x,118,dynamo_becchu,2,2,0,5,5,1067,x,212
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,304,alpha,FALSE,dualsweeper,7,4,3,5,7,1555,x,287,rapid_becchu,13,8,5,5,3,1295,x,214,52gal,8,3,5,9,2,581,x,192,heroroller_replica,13,12,1,7,4,1030,s+,83,kugelschreiber_hue,9,4,5,6,4,1047,s+,90,prime_becchu,8,5,3,6,4,1166,s+,56,prime_becchu,8,8,0,9,3,960,a+,49,dualsweeper_custom,14,9,5,6,3,1206,s+,71
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,222,bravo,TRUE,bottlegeyser_foil,8,6,2,6,3,897,x,269,explosher,3,1,2,4,6,1335,x,330,dualsweeper_custom,3,2,1,8,2,883,x,392,promodeler_mg,6,4,2,3,6,1695,x,213,prime_becchu,9,7,2,2,4,930,x,154,bamboo14mk1,3,3,0,4,7,1410,x,265,heroshelter_replica,3,3,0,2,5,1521,x,267,96gal_deco,8,8,0,5,4,1026,x,220
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,rapid,6,4,2,5,4,1003,s+,173,sharp_neo,6,5,1,8,1,1033,s+,150,prime_becchu,4,4,0,6,3,870,s+,92,splatscope,2,2,0,5,3,868,s+,73,nzap85,8,2,6,7,3,893,s+,162,dualsweeper,7,5,2,2,8,1338,s+,260,splatcharger,10,9,1,1,1,1098,s+,41,splatroller,7,7,0,5,1,665,s+,146
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,quadhopper_black,7,6,1,8,1,652,x,317,explosher,6,4,2,2,2,1188,x,166,sshooter,6,4,2,6,3,991,x,222,promodeler_mg,5,4,1,3,8,1752,x,333,wakaba,6,2,4,5,6,1484,x,131,carbon_deco,7,6,1,3,4,1040,x,187,prime_becchu,11,9,2,5,5,1002,x,224,campingshelter_camo,4,1,3,5,4,1004,x,231
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,manta,259,alpha,TRUE,heroroller_replica,16,16,0,4,3,911,s+,90,spygadget_becchu,21,6,15,2,4,783,s+,68,nzap85,21,13,8,6,6,1113,a-,33,nzap83,5,3,2,5,4,959,a,58,96gal_deco,4,3,1,9,1,909,,49,nzap89,7,5,2,10,4,963,a,78,sharp_neo,4,3,1,10,2,820,a+,60,barrelspinner,7,6,1,9,1,604,s+,71
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,100,alpha,TRUE,bottlegeyser_foil,9,7,2,1,2,574,x,269,prime_becchu,3,2,1,2,1,367,x,250,explosher,4,1,3,0,2,631,x,330,splatspinner,2,1,1,2,3,788,x,343,prime_becchu,0,0,0,3,1,357,x,154,herobrush_replica,3,3,0,3,1,473,x,305,bamboo14mk1,2,2,0,2,3,755,x,266,96gal_deco,1,0,1,3,2,471,x,220
2019-05-13T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,311,bravo,FALSE,dualsweeper,16,9,7,6,5,1145,x,287,rapid_becchu,6,5,1,6,5,1145,x,214,h3reelgun_d,15,10,5,8,4,1141,x,99,liter4k,11,9,2,5,6,1212,x,302,sshooter_collabo,10,6,4,3,4,1144,x,400,parashelter,9,6,3,9,3,1074,x,181,h3reelgun_cherry,10,9,1,12,3,940,x,289,maneuver_becchu,4,4,0,9,5,1412,x,295
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,300,alpha,FALSE,rapid,11,6,5,4,5,1196,s+,173,bold,13,12,1,8,4,1289,s+,212,wakaba,11,7,4,7,5,1458,s+,142,barrelspinner_remix,8,3,5,6,4,1165,s+,234,hokusai_becchu,8,7,1,8,5,1220,s+,86,dualsweeper,12,3,9,6,11,1745,s+,260,rapid,10,7,3,5,4,0,s+,82,prime_becchu,9,8,1,9,4,1232,s+,79
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,304,bravo,FALSE,quadhopper_black,10,9,1,6,4,1243,x,317,dualsweeper,9,6,3,7,6,1501,x,242,kugelschreiber_hue,6,2,4,2,5,1483,x,165,splatroller,6,5,1,8,2,772,x,148,h3reelgun_d,9,7,2,5,6,1646,x,251,maneuver_becchu,3,2,1,8,3,958,x,309,dynamo_becchu,11,9,2,7,6,1484,x,293,nova_becchu,6,5,1,4,5,1183,x,246
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,92,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,438,x,269,quadhopper_black,5,4,1,1,1,443,x,341,prime_becchu,3,2,1,2,0,388,x,273,prime_becchu,5,4,1,0,1,472,x,314,prime_becchu,1,1,0,4,1,334,x,178,momiji,1,0,1,3,3,707,x,222,prime_becchu,3,2,1,3,1,394,x,237,splatscope,1,1,0,2,1,393,x,219
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,bottlegeyser_foil,7,4,3,0,1,396,x,269,quadhopper_black,6,5,1,2,1,409,x,341,bamboo14mk2,6,2,4,1,2,462,x,266,screwslosher_becchu,3,3,0,2,0,262,x,222,hokusai_becchu,3,2,1,3,2,448,x,150,prime_becchu,1,1,0,4,0,341,x,251,liter4k_scope,1,1,0,3,1,352,x,278,96gal_deco,1,1,0,4,1,285,x,220
2019-05-13T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,h3reelgun_d,4,3,1,4,1,671,,90,hissen_hue,1,1,0,3,2,760,,66,liter4k,5,5,0,1,2,743,,87,promodeler_rg,0,0,0,4,3,1328,,168,furo,3,3,0,3,3,861,,119,splatroller_becchu,3,2,1,1,3,852,,63,96gal_deco,5,5,0,3,0,810,,146,splatcharger_becchu,1,1,0,3,2,778,,128
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,187,bravo,TRUE,rapid,8,4,4,3,4,891,s+,173,prime_becchu,4,3,1,5,2,751,s+,214,promodeler_pg,4,1,3,4,4,1114,s+,141,splatscope,7,5,2,2,3,759,s+,58,promodeler_rg,1,1,0,2,5,1150,s+,91,squiclean_a,7,6,1,3,2,547,s+,113,nzap85,4,1,3,4,3,952,s+,134,barrelspinner_remix,6,5,1,4,4,901,s+,234
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,184,bravo,TRUE,bottlegeyser_foil,3,3,0,6,3,714,x,269,hokusai_becchu,3,0,3,7,3,693,x,150,prime,8,5,3,5,3,847,x,451,furo,2,2,0,4,4,1106,x,198,96gal_deco,12,12,0,1,4,787,x,232,hissen_hue,7,4,3,4,3,939,x,36,furo_deco,2,1,1,2,4,1057,x,116,hydra_custom,9,5,4,3,3,630,x,234
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,quadhopper_black,6,5,1,2,0,391,x,317,bamboo14mk3,2,1,1,0,1,317,x,80,campingshelter_camo,7,4,3,0,1,499,x,231,sshooter_collabo,5,2,3,4,0,303,x,274,splatroller,4,4,0,3,1,339,x,99,dualsweeper,1,1,0,3,1,487,x,242,sshooter_becchu,1,0,1,3,2,508,x,88,barrelspinner_remix,1,1,0,3,1,304,x,306
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,295,alpha,TRUE,quadhopper_black,13,12,1,5,3,1175,x,317,kugelschreiber_hue,5,4,1,8,4,1189,x,259,explosher_custom,5,1,4,7,4,1536,x,235,sshooter_collabo,9,7,2,6,4,1018,x,274,liter4k_scope,5,5,0,3,6,1135,x,164,barrelspinner_deco,5,4,1,8,3,1050,x,71,bold_7,8,6,2,7,7,1316,x,193,variableroller_foil,12,11,1,6,6,1369,x,349
2019-05-13T18:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget_becchu,1,1,0,5,2,769,,90,furo,3,3,0,3,3,945,,119,liter4k,2,2,0,3,1,538,,87,promodeler_rg,2,1,1,3,3,1540,,168,splatroller_becchu,2,2,0,0,3,973,,63,96gal_deco,7,7,0,3,2,844,,146,pablo,3,2,1,3,3,1102,,66,splatcharger_becchu,3,3,0,1,2,911,,128
2019-05-13T18:00:00+00:00,4.7.0,gachi,standard,area,ama,308,alpha,FALSE,rapid,13,8,5,4,6,1605,s+,174,splatroller,11,10,1,7,4,1033,s+,90,barrelspinner_remix,10,7,3,5,5,1410,s+,118,prime_becchu,10,7,3,4,5,1295,s+,23,dualsweeper_custom,8,5,3,7,5,1330,s+,145,screwslosher_becchu,7,6,1,7,5,1499,s+,260,dynamo_becchu,7,6,1,8,5,1417,s+,79,bold,4,3,1,10,3,1287,s+,215
