# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,alpha,FALSE,kugelschreiber_hue,8,7,1,10,2,1012,s,83,splatroller,14,12,2,6,2,1072,s,185,sshooter,11,10,1,8,1,1125,s,69,dualsweeper_custom,6,3,3,6,3,1140,s,138,96gal_deco,9,7,2,8,2,897,s,80,nzap83,7,2,5,7,4,1319,s,99,barrelspinner_remix,13,10,3,10,1,1006,s,127,carbon_deco,14,11,3,7,4,1114,s,37
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,arowana,180,alpha,,nzap89,3,2,1,5,2,673,,41,momiji,3,2,1,4,3,1000,,25,bold_7,8,7,1,4,2,878,,36,nzap89,6,4,2,6,2,748,,59,maneuver,8,7,1,5,2,968,,33,nzap85,10,6,4,3,2,790,,37,screwslosher_becchu,3,3,0,3,1,752,,48,furo,5,3,2,4,1,553,,40
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_white,4,4,0,0,3,1160,,179,squiclean_a,2,2,0,5,1,487,,73,bold_neo,1,0,1,6,2,741,,32,ochiba,4,3,1,3,3,960,,75,sshooter_collabo,3,3,0,2,1,475,,208,explosher_custom,4,3,1,1,2,731,,38,spygadget,3,1,2,4,4,908,,45,sputtery_clear,7,7,0,2,2,1051,,95
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_mg,4,3,1,7,3,747,,19,splatroller,5,4,1,6,2,699,,11,carbon,2,1,1,2,2,646,,19,variableroller_foil,6,6,0,4,1,629,,28,hokusai_becchu,4,4,0,4,2,1003,,32,clashblaster_neo,10,9,1,3,2,713,,33,variableroller_foil,4,3,1,5,1,537,,47,carbon_deco,2,2,0,3,1,381,,11
2019-05-18T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,52gal_becchu,5,4,1,3,2,730,,128,prime_becchu,8,6,2,2,3,1040,,67,promodeler_pg,3,2,1,4,3,801,,35,parashelter,3,1,2,4,2,717,,69,momiji,0,0,0,4,4,1214,,49,bold_7,3,3,0,4,3,1018,,48,hokusai_hue,6,6,0,2,2,597,,102,heroroller_replica,4,4,0,3,1,549,,158
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,nzap85,10,6,4,3,3,943,,45,promodeler_pg,6,4,2,4,4,1339,,129,jetsweeper_custom,8,5,3,0,3,914,,97,momiji,4,4,0,6,2,901,,27,sputtery_clear,3,3,0,4,3,1112,,85,bold,3,2,1,4,2,1096,,34,sshooter_becchu,6,5,1,6,2,954,,104,nova,3,3,0,5,2,667,,24
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,bravo,,nzap89,6,5,1,1,6,1377,,103,furo,2,2,0,3,3,936,,33,nzap85,3,3,0,4,2,902,,24,nzap89,4,3,1,5,2,749,,32,promodeler_pg,2,2,0,2,5,1324,,44,quadhopper_white,6,6,0,4,2,1109,,22,promodeler_pg,3,3,0,4,3,1032,,55,variableroller,2,2,0,3,2,596,,32
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,battera,316,alpha,FALSE,96gal,10,7,3,7,3,1224,x,237,h3reelgun_d,13,4,9,4,5,1637,x,222,splatspinner,6,5,1,6,4,1295,x,218,carbon_deco,19,15,4,7,4,1277,x,137,bold_7,5,4,1,11,3,1530,x,157,splatcharger,7,6,1,4,2,1240,x,93,maneuver_collabo,9,8,1,8,3,1220,x,125,prime_becchu,10,6,4,8,2,1210,x,207
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_white,10,10,0,3,2,823,,179,explosher_custom,5,3,2,4,1,789,,38,sshooter_collabo,6,4,2,3,1,636,,208,splatcharger,2,1,1,2,1,635,,92,nzap83,4,4,0,3,3,802,,94,hotblaster,3,3,0,6,1,612,,75,soytuber,3,3,0,2,1,602,,67,52gal,1,1,0,7,1,535,,73
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,promodeler_pg,3,3,0,6,1,793,,102,sputtery_clear,4,2,2,6,1,874,,36,sshooter_becchu,2,0,2,3,2,767,,41,clashblaster,11,10,1,3,1,675,,95,sputtery_clear,2,2,0,2,2,916,,60,heroshooter_replica,13,8,5,1,2,911,,83,maneuver_becchu,5,5,0,6,2,789,,47,prime_collabo,5,3,2,6,1,697,,61
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,battera,310,bravo,FALSE,kugelschreiber_hue,8,7,1,6,3,1004,s,83,nzap85,13,10,3,8,4,1370,s,112,pablo,3,1,2,5,3,977,s,62,52gal_becchu,9,8,1,9,4,931,s,175,prime_becchu,11,8,3,8,1,1158,s,131,hotblaster,8,6,2,5,4,1122,s,104,carbon,8,6,2,6,4,1035,s,82,52gal,13,8,5,7,2,928,s,89
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,splatcharger,1,0,1,3,0,430,,101,dualsweeper_custom,7,4,3,3,2,953,,178,nzap83,7,4,3,5,2,789,,66,kugelschreiber,10,10,0,2,1,732,,111,sshooter,3,1,2,6,1,809,,41,quadhopper_black,5,4,1,5,1,769,,30,herocharger_replica,6,6,0,1,2,704,,116,prime_becchu,4,2,2,6,0,610,,47
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,bravo,,pablo,2,1,1,6,3,968,,19,variableroller_foil,4,4,0,4,3,921,,28,carbon,1,1,0,4,2,781,,19,splatroller,4,4,0,4,1,708,,11,prime,10,9,1,2,3,1110,,17,prime_becchu,4,4,0,3,3,971,,33,liter4k,3,2,1,1,3,807,,42,sshooter_becchu,5,3,2,4,2,774,,36
2019-05-18T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_becchu,2,2,0,6,0,515,,128,promodeler_pg,7,5,2,3,3,1076,,35,rapid_elite,7,5,2,3,3,812,,67,liter4k_custom,3,2,1,3,2,627,,69,carbon,11,9,2,4,3,959,,83,promodeler_mg,3,3,0,4,3,956,,13,ochiba,2,2,0,5,1,767,,23,momiji,2,1,1,2,2,564,,28
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher,8,6,2,1,3,853,,223,promodeler_pg,6,4,2,3,3,911,,125,prime_becchu,2,1,1,2,2,828,,159,pablo_hue,6,5,1,2,3,749,,158,sputtery_clear,5,3,2,2,2,941,,41,promodeler_pg,3,3,0,6,2,921,,31,promodeler_pg,0,0,0,2,2,776,,47,carbon,2,2,0,6,0,514,,67
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,bravo,,nzap85,3,2,1,5,2,608,,45,momiji,1,0,1,4,4,1026,,27,promodeler_pg,5,5,0,7,2,947,,129,jetsweeper_custom,2,1,1,2,2,779,,97,momiji,4,2,2,2,4,1274,,227,octoshooter_replica,8,6,2,2,3,1003,,124,splatroller,9,9,0,2,2,643,,125,kugelschreiber_hue,4,1,3,2,1,600,,133
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,alpha,,nzap89,8,7,1,4,2,748,,103,nzap83,4,3,1,4,3,924,,32,furo,3,1,2,2,2,717,,33,nzap85,5,3,2,6,1,642,,24,96gal,4,3,1,4,2,909,,37,sshooter_becchu,10,10,0,3,3,882,,72,carbon_deco,2,0,2,5,1,590,,36,liter4k,5,3,2,2,1,487,,59
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,308,alpha,FALSE,ochiba,12,5,7,3,3,1417,a+,101,sshooter_becchu,8,7,1,5,3,1092,a,110,prime_becchu,12,7,5,8,2,943,a+,101,pablo,11,9,2,9,1,767,a,69,nzap83,10,9,1,9,4,1417,a-,87,bold,8,6,2,6,4,1122,a-,57,maneuver,10,8,2,8,2,833,a,78,liter4k_scope,6,2,4,5,2,632,a-,56
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,FALSE,quadhopper_white,7,6,1,4,2,936,,179,nzap89,2,2,0,6,4,1074,,139,liter4k_scope,4,4,0,2,3,1013,,109,sshooter_collabo,4,2,2,4,3,816,,208,nzap83,5,5,0,4,4,1141,,73,momiji,4,1,3,3,5,1117,,69,carbon,3,3,0,2,3,942,,40,clashblaster_neo,8,7,1,5,1,661,,75
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,promodeler_pg,4,3,1,3,3,1098,,102,dualsweeper_custom,5,5,0,3,2,1055,,71,prime_becchu,5,4,1,4,1,728,,36,clashblaster,7,5,2,2,1,479,,95,promodeler_pg,5,3,2,4,3,1047,,80,promodeler_pg,2,2,0,3,3,930,,38,splatscope_becchu,2,2,0,5,2,751,,70,sputtery_clear,8,5,3,5,2,714,,54
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,bravo,,carbon,1,1,0,6,1,585,,101,dualsweeper_custom,2,1,1,3,3,1008,,178,barrelspinner_deco,2,2,0,3,2,744,,111,nzap83,3,3,0,5,2,625,,66,promodeler_pg,6,5,1,1,6,1389,,173,octoshooter_replica,8,5,3,1,3,852,,140,prime_becchu,4,3,1,3,2,633,,66,octoshooter_replica,4,4,0,2,1,497,,129
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,271,alpha,TRUE,kugelschreiber_hue,4,3,1,2,3,950,s,83,promodeler_mg,5,5,0,7,3,1428,s,177,dualsweeper_custom,5,4,1,4,2,1060,s,48,pablo,8,5,3,6,2,800,s,60,splatspinner,11,9,2,4,5,1553,s,67,ochiba,3,3,0,4,3,1303,s,171,splatscope,7,4,3,3,0,783,s,66,pablo,6,3,3,6,0,467,s,56
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,pablo,4,3,1,5,1,812,,19,nzap89,4,4,0,3,1,635,,13,splatroller,4,4,0,5,2,629,,11,prime_collabo,3,2,1,2,2,503,,20,hokusai,5,5,0,3,2,805,,23,nzap89,4,3,1,4,1,564,,12,sputtery_hue,4,3,1,2,0,405,,34,nzap83,4,4,0,4,0,347,,27
2019-05-18T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,7,4,3,2,2,606,,128,bold_7,11,7,4,3,3,1209,,69,rapid_elite,8,5,3,1,2,645,,67,splatspinner,4,3,1,4,1,411,,35,dynamo,5,4,1,5,1,680,,73,nzap89,2,1,1,7,0,631,,36,hokusai_becchu,5,5,0,6,0,597,,30,promodeler_mg,0,0,0,1,2,0,,32
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,7,7,0,3,1,973,,179,sshooter,3,3,0,2,3,1019,,119,liter4k_scope,2,2,0,3,3,940,,109,sshooter_becchu,5,4,1,4,3,876,,208,nzap89,2,2,0,4,5,1259,,139,hissen_hue,3,2,1,2,4,1172,,75,heroroller_replica,3,3,0,5,1,711,,69,carbon_deco,6,5,1,5,0,683,,59
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,8,8,0,2,3,986,,103,nzap83,2,1,1,2,3,935,,32,nzap89,6,4,2,4,3,823,,33,nzap85,2,2,0,4,0,340,,24,sharp_neo,2,2,0,5,3,1021,,36,sharp_neo,4,3,1,3,2,936,,113,splatroller_collabo,3,2,1,4,1,813,,41,splatcharger_becchu,5,5,0,3,1,505,,72
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,alpha,,bucketslosher,9,6,3,0,4,866,,223,promodeler_pg,5,2,3,3,4,1088,,32,dualsweeper,6,6,0,0,3,892,,59,sshooter_collabo,7,6,1,0,3,850,,75,momiji,1,1,0,3,4,1153,,58,momiji,1,1,0,5,2,816,,45,momiji,1,1,0,7,1,688,,53,bold,0,0,0,5,1,515,,24
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,splatroller,5,5,0,5,1,713,,102,heromaneuver_replica,6,6,0,2,3,841,,39,nzap89,2,1,1,3,2,826,,39,prime_becchu,2,1,1,2,1,763,,26,sputtery,3,3,0,5,3,882,,208,dualsweeper,2,2,0,2,2,847,,43,maneuver_becchu,5,5,0,3,1,841,,24,splatscope,5,2,3,3,2,802,,52
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,273,bravo,TRUE,ochiba,7,5,2,7,1,1063,a+,101,dualsweeper_custom,8,4,4,6,2,1217,a+,244,barrelspinner_remix,10,9,1,8,3,996,a-,40,pablo,3,3,0,7,0,609,a,114,sshooter,11,7,4,5,1,1183,a+,63,prime_becchu,9,6,3,4,3,1000,a+,101,dualsweeper_custom,7,5,2,6,2,953,a,68,pablo,13,10,3,6,2,808,a,32
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,carbon,3,3,0,3,2,729,,101,dualsweeper_custom,7,6,1,3,2,1168,,178,barrelspinner_remix,2,2,0,4,1,795,,111,sshooter_becchu,1,1,0,3,1,603,,66,momiji,3,2,1,2,3,991,,32,pablo_permanent,3,1,2,3,3,911,,96,dualsweeper,4,4,0,2,3,875,,36,hissen_hue,5,4,1,5,2,745,,83
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,313,bravo,FALSE,96gal,5,2,3,8,2,1223,x,237,dynamo_becchu,10,9,1,9,4,1399,x,98,splatcharger,4,2,2,4,3,902,x,240,prime_becchu,11,10,1,7,2,815,x,129,prime_collabo,10,9,1,3,5,1247,x,301,bucketslosher_deco,13,11,2,8,3,1218,x,169,dynamo_tesla,9,5,4,7,5,1166,x,186,barrelspinner_remix,7,3,4,5,3,891,x,114
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,kombu,180,bravo,,furo_deco,1,1,0,6,2,1047,,49,sharp_neo,1,0,1,6,2,1407,,69,quadhopper_black,3,2,1,6,2,836,,42,splatroller,5,5,0,6,2,819,,23,nzap85,10,5,5,1,4,1183,,60,sharp_neo,4,4,0,3,3,1167,,108,sshooter_collabo,14,12,2,2,2,1110,,68,variableroller_foil,3,3,0,2,2,766,,33
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,329,bravo,FALSE,kugelschreiber_hue,12,9,3,7,4,1341,s,84,96gal,5,3,2,9,5,1524,s,111,bold_7,5,4,1,9,1,1055,s,218,carbon,9,7,2,9,3,687,s,60,bold_neo,15,14,1,10,3,1297,s,141,sputtery_clear,10,5,5,4,2,1233,s,203,96gal,9,6,3,3,4,1121,s,59,heroroller_replica,10,9,1,6,2,902,s,91
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,6,4,2,2,3,911,,46,nzap83,7,4,3,3,3,915,,127,jetsweeper_custom,5,5,0,2,2,866,,97,nzap89,8,5,3,3,2,848,,129,nzap85,3,3,0,5,2,913,,70,splatscope_collabo,1,1,0,4,1,717,,65,quadhopper_black,4,4,0,6,2,690,,65,nzap89,2,2,0,3,2,679,,26
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,10,8,2,2,1,759,,179,furo,5,4,1,2,3,1133,,35,momiji,0,0,0,2,4,999,,139,hissen,11,9,2,5,2,892,,119,liter4k_scope,2,2,0,4,3,943,,109,sshooter_becchu,2,2,0,7,2,863,,208,clashblaster_neo,6,6,0,6,1,717,,75,splatcharger,1,1,0,4,1,572,,59
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,bravo,,bucketslosher,7,6,1,1,4,899,,223,promodeler_pg,2,0,2,4,2,883,,32,barrelspinner,9,7,2,2,2,647,,75,dualsweeper,5,1,4,4,1,522,,59,prime_becchu,3,2,1,1,3,1029,,69,heroshooter_replica,5,4,1,2,1,779,,142,screwslosher_becchu,5,5,0,6,1,671,,103,hokusai_becchu,0,0,0,5,1,518,,26
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,6,4,2,1,5,1268,,103,nzap83,3,3,0,1,4,1251,,32,nzap89,5,5,0,1,4,1159,,33,nzap85,4,4,0,1,1,1045,,24,dualsweeper_custom,1,1,0,0,5,1499,,88,promodeler_pg,0,0,0,5,3,1210,,42,heromaneuver_replica,3,3,0,5,4,1069,,45,nzap83,0,0,0,6,3,845,,24
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,alpha,,pablo,3,3,0,4,1,609,,19,nzap89,7,5,2,1,4,981,,34,maneuver,5,4,1,3,2,788,,6,splatroller,4,4,0,5,2,618,,13,bucketslosher_deco,2,2,0,2,3,872,,47,dualsweeper_custom,5,5,0,3,2,871,,61,hokusai,5,5,0,5,2,808,,28,carbon_deco,0,0,0,6,0,350,,11
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,splatroller,2,2,0,6,1,674,,102,dualsweeper_custom,3,3,0,3,2,1028,,76,sshooter_becchu,4,4,0,4,2,964,,34,variableroller_foil,1,1,0,5,1,625,,30,promodeler_mg,9,7,2,3,3,1211,,17,furo_deco,5,4,1,2,1,806,,36,sshooter_becchu,5,3,2,2,2,772,,38,splatroller_collabo,4,4,0,3,2,633,,37
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,bravo,,pablo,0,0,0,3,4,890,,101,dualsweeper_custom,4,3,1,3,2,943,,178,bucketslosher_deco,3,2,1,5,2,688,,66,hydra_custom,1,1,0,3,2,556,,111,nzap89,7,5,2,1,3,936,,119,nzap89,6,6,0,3,2,805,,155,nzap89,2,2,0,2,3,757,,54,nzap89,2,1,1,0,3,752,,91
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,313,alpha,FALSE,bold_neo,7,6,1,5,10,1745,a+,101,furo,9,8,1,4,2,1051,a+,67,nzap89,8,7,1,4,6,1004,a,162,hokusai_becchu,10,8,2,6,2,678,a,80,sputtery_hue,8,4,4,8,5,1218,a,89,splatroller,9,9,0,11,2,1070,a-,60,prime_becchu,5,5,0,3,3,889,a+,64,pablo,8,1,7,7,1,642,a,151
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,kombu,180,alpha,,promodeler_pg,3,2,1,4,3,1028,,49,sputtery_clear,10,8,2,1,4,1330,,44,momiji,5,4,1,2,4,1036,,34,sharp_neo,6,5,1,2,1,543,,72,sharp_neo,3,3,0,7,2,1207,,29,52gal_becchu,5,5,0,4,3,1007,,38,bold,1,1,0,8,3,984,,36,dualsweeper_custom,0,0,0,0,0,0,,57
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_white,13,13,0,1,3,1129,,179,sshooter_becchu,0,0,0,0,4,891,,208,liter4k_scope,3,2,1,0,3,777,,109,maneuver_collabo,7,5,2,5,1,643,,59,barrelspinner_remix,2,2,0,1,2,967,,46,momiji,0,0,0,6,1,736,,139,bold,1,1,0,7,1,678,,37,clashblaster_neo,3,3,0,6,1,568,,76
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,alpha,,nzap85,5,4,1,2,3,957,,46,nzap83,6,6,0,1,4,1215,,127,jetsweeper_custom,8,7,1,0,3,958,,97,nzap89,7,2,5,2,4,908,,129,bold,2,2,0,5,4,1297,,168,wakaba,1,1,0,3,3,1005,,141,sharp_neo,3,2,1,6,2,790,,51,bold_7,0,0,0,7,1,680,,104
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,alpha,FALSE,96gal,9,7,2,5,4,1414,x,237,maneuver_becchu,17,17,0,3,4,1308,x,82,sshooter_collabo,7,4,3,5,3,1085,x,120,squiclean_b,4,2,2,6,2,907,x,67,l3reelgun_becchu,6,5,1,8,4,1356,x,141,sshooter_becchu,5,5,0,7,3,1207,x,200,prime_becchu,5,4,1,9,3,1138,x,127,squiclean_a,8,5,3,6,5,752,x,92
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,334,alpha,FALSE,splatroller_collabo,10,7,3,7,3,819,x,148,barrelspinner,14,11,3,5,4,1610,x,73,sshooter_collabo,12,11,1,7,3,1196,x,90,bold_neo,14,11,3,7,3,1030,x,85,sshooter_collabo,10,9,1,7,5,1278,x,147,barrelspinner_remix,7,5,2,10,1,1124,x,122,spygadget_becchu,6,2,4,13,4,1039,x,135,splatroller,13,10,3,10,2,923,x,104
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,bucketslosher,7,6,1,2,4,1026,,223,dualsweeper_custom,4,2,2,1,4,1347,,124,promodeler_pg,2,2,0,4,4,1281,,32,barrelspinner,7,7,0,1,2,747,,75,promodeler_rg,2,2,0,6,4,1234,,97,bucketslosher,2,2,0,1,4,1037,,59,nzap85,4,3,1,5,2,939,,39,splatroller,1,1,0,5,1,816,,37
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,6,6,0,1,5,1190,,104,nzap85,5,2,3,2,1,1100,,24,nzap89,6,4,2,3,4,1036,,33,nzap83,5,3,2,6,2,871,,32,prime,10,10,0,4,3,1107,,48,spygadget_becchu,2,2,0,4,3,1019,,56,dualsweeper_custom,0,0,0,4,2,985,,76,nzap89,1,0,1,4,2,650,,17
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,alpha,FALSE,kugelschreiber_hue,8,6,2,4,3,1148,s,84,dualsweeper_custom,7,5,2,8,4,1280,s,48,sputtery_clear,7,5,2,4,1,1107,s,203,sshooter,10,9,1,5,3,1016,s,99,maneuver_becchu,10,6,4,6,3,1415,s,225,dualsweeper,8,3,5,5,5,1377,s,49,bamboo14mk3,9,9,0,7,2,978,s,67,heroroller_replica,4,3,1,7,1,742,s,91
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,pablo,5,5,0,1,7,1561,,101,dualsweeper_custom,6,6,0,2,3,1188,,178,hydra_custom,6,3,3,1,3,881,,111,spygadget,2,2,0,4,2,676,,32,pablo_permanent,4,4,0,2,4,1183,,43,campingshelter_sorella,2,2,0,4,3,1124,,42,pablo,2,1,1,6,3,1035,,23,nzap83,1,1,0,4,3,998,,23
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,kombu,180,bravo,,carbon,3,3,0,2,2,946,,102,nzap83,7,6,1,4,4,1335,,50,nzap85,1,1,0,6,2,980,,9,splatroller,4,3,1,5,2,915,,23,nzap83,1,1,0,2,5,1439,,56,promodeler_pg,4,2,2,4,4,1099,,33,bucketslosher_soda,3,3,0,5,3,1033,,104,sputtery_clear,11,11,0,2,2,946,,70
2019-05-18T04:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,FALSE,quadhopper_white,9,9,0,0,1,1028,,179,bold,2,1,1,3,4,1291,,37,sshooter_becchu,4,3,1,3,4,1006,,208,hissen_hue,4,4,0,3,4,958,,76,momiji,4,3,1,3,5,1594,,139,promodeler_rg,2,2,0,6,2,1076,,103,liter4k_scope,3,3,0,4,3,924,,109,maneuver_collabo,3,1,2,4,2,873,,59
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,pablo,4,4,0,7,1,753,,19,furo_deco,5,3,2,1,3,1318,,41,nzap89,6,6,0,6,3,969,,32,splatcharger_becchu,1,1,0,5,2,750,,31,heroroller_replica,12,10,2,2,3,1234,,143,ochiba,2,1,1,5,3,911,,54,96gal,3,2,1,3,2,738,,50,variableroller_foil,6,6,0,4,2,696,,29
2019-05-18T04:00:00+00:00,4.7.0,fest,squad_4,nawabari,kombu,180,alpha,,,2,1,1,3,2,848,,53,pablo,7,6,1,3,4,1238,,71,96gal,6,4,2,2,4,1059,,43,clashblaster_neo,5,5,0,5,1,675,,94,,6,5,1,3,4,1177,,58,,1,1,0,4,2,994,,101,hissen_hue,3,2,1,5,3,901,,50,hissen,6,5,1,5,2,578,,52
2019-05-18T04:00:00+00:00,4.7.0,fest,standard,nawabari,kombu,180,bravo,,promodeler_pg,5,4,1,3,5,1436,,49,rapid_becchu,8,6,2,3,2,711,,34,maneuver_becchu,1,1,0,5,1,650,,27,squiclean_a,0,0,0,2,2,575,,33,spygadget,4,4,0,2,5,1280,,54,maneuver_becchu,5,4,1,3,2,789,,19,splatroller,1,0,1,3,3,745,,15,variableroller_foil,6,5,1,3,3,706,,87
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,alpha,,nzap85,4,2,2,3,2,968,,46,nzap83,6,6,0,2,4,1415,,127,jetsweeper_custom,6,6,0,4,3,964,,97,nzap89,0,0,0,6,3,839,,129,momiji,2,0,2,4,3,1158,,90,bold,4,3,1,5,2,1105,,25,octoshooter_replica,6,6,0,3,3,1099,,178,sshooter_becchu,7,6,1,2,3,828,,102
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,arowana,180,alpha,,bucketslosher,5,3,2,3,3,793,,223,promodeler_pg,3,3,0,4,3,1051,,32,dualsweeper_custom,6,6,0,3,2,881,,124,barrelspinner,10,7,3,0,3,765,,75,dynamo_becchu,5,5,0,4,2,967,,193,promodeler_rg,1,1,0,6,2,795,,41,screwslosher_becchu,3,2,1,5,1,635,,92,hydra,4,2,2,4,1,600,,125
2019-05-18T04:00:00+00:00,4.7.0,gachi,standard,asari,battera,321,alpha,FALSE,quadhopper_black,16,12,4,6,2,1366,a,183,campingshelter,5,4,1,11,3,1380,a,59,clashblaster_neo,11,9,2,5,3,958,a,303,pablo,7,4,3,9,1,645,a+,267,sputtery_clear,17,13,4,6,4,1377,a+,58,sshooter,9,6,3,8,4,1066,a-,28,carbon,9,6,3,7,4,1044,a,120,longblaster_necro,9,6,3,8,3,876,a,46
2019-05-18T04:00:00+00:00,4.7.0,fest,fest_normal,nawabari,kombu,180,bravo,,nzap89,2,2,0,7,3,1022,,104,nzap83,0,0,0,7,4,1040,,32,nzap89,0,0,0,7,3,968,,33,nzap85,3,3,0,7,1,823,,24,nzap89,10,10,0,1,5,1096,,100,dualsweeper_custom,8,6,2,2,3,1093,,29,barrelspinner_remix,11,4,7,1,4,1088,,160,heroshooter_replica,8,8,0,1,1,849,,84
