# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,322,alpha,FALSE,nzap83,7,6,1,7,6,1387,s+,133,dynamo_tesla,11,11,0,9,3,969,s+,296,clashblaster_neo,9,6,3,6,2,606,s+,297,campingshelter,2,2,0,7,2,839,s+,136,splatroller_becchu,7,6,1,5,2,798,s+,99,nzap85,12,10,2,10,1,1039,s+,46,splatscope,11,7,4,3,2,786,s+,79,sshooter_collabo,9,6,3,8,2,906,s+,75
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,85,bravo,TRUE,quadhopper_white,0,0,0,3,2,382,x,292,soytuber,1,1,0,2,1,343,x,294,barrelspinner_remix,1,0,1,1,1,446,x,139,splatroller,0,0,0,3,1,222,a+,106,liter4k,3,3,0,0,2,408,x,273,hokusai_becchu,3,3,0,1,1,306,s+,82,prime_becchu,2,2,0,0,1,333,a,40,liter4k_scope,1,1,0,0,1,290,x,213
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_collabo,2,2,0,3,1,566,,211,explosher,8,6,2,1,2,882,,209,bold,2,1,1,4,2,866,,99,splatscope,6,5,1,1,2,687,,147,bold_neo,1,1,0,3,3,924,,37,promodeler_mg,3,3,0,5,2,792,,182,variableroller_foil,4,4,0,3,3,743,,30,dynamo_becchu,1,1,0,3,1,504,,115
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,264,bravo,TRUE,prime_becchu,12,12,0,6,2,748,s+,127,bottlegeyser_foil,7,5,2,5,1,611,s+,185,campingshelter_camo,7,5,2,4,0,1054,s+,145,splatroller_becchu,1,1,0,4,2,653,s+,129,wakaba,7,3,4,6,4,1092,s+,57,bottlegeyser_foil,4,4,0,4,2,742,s+,77,splatroller,4,4,0,9,0,454,s+,302,dualsweeper,10,8,2,4,6,1098,s+,170
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,pablo_permanent,9,5,4,4,2,664,,259,splatspinner_becchu,9,7,2,3,2,800,,175,sharp_neo,4,1,3,4,1,540,,114,pablo,3,3,0,2,1,373,,53,wakaba,3,1,2,3,1,797,,57,hissen,7,5,2,7,2,713,,43,carbon_deco,3,2,1,4,2,624,,78,clashblaster_neo,7,5,2,2,1,445,,317
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,9,7,2,6,3,979,a+,118,splatroller_collabo,6,5,1,11,0,591,a+,122,splatspinner,4,3,1,4,4,702,a+,74,prime_becchu,12,8,4,6,4,1169,a+,119,splatroller,10,9,1,6,2,607,a+,114,kelvin525_becchu,9,8,1,7,2,753,a,144,nzap85,12,6,6,4,5,1257,a+,108,bottlegeyser_foil,8,4,4,6,3,849,a+,265
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,0,0,0,7,1,637,,34,momiji,4,4,0,1,4,1223,,248,maneuver_collabo,5,4,1,5,2,715,,86,parashelter_sorella,0,0,0,5,1,557,,381,promodeler_mg,8,7,1,2,4,957,,116,liter4k,3,2,1,0,3,756,,170,jetsweeper_custom,4,3,1,2,3,708,,99,bucketslosher_soda,8,6,2,4,1,583,,156
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,1,1,0,5,0,509,,198,variableroller_foil,1,1,0,7,1,830,,70,squiclean_b,0,0,0,5,3,719,,133,nzap89,6,6,0,5,2,636,,82,nzap83,2,1,1,1,4,1038,,198,splatspinner,13,8,5,4,2,745,,114,splatscope_collabo,7,6,1,0,2,715,,101,bold,8,7,1,3,2,709,,92
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,234,alpha,TRUE,quadhopper_white,8,6,2,5,3,1068,x,292,carbon,9,7,2,4,4,943,x,200,bamboo14mk1,9,9,0,5,3,945,s,42,barrelspinner_remix,3,0,3,2,3,1039,x,139,liter4k_scope,7,6,1,4,5,1206,s+,158,96gal,6,2,4,6,4,866,x,167,dynamo_becchu,5,5,0,5,6,1331,x,190,sshooter_collabo,5,3,2,7,1,745,s+,198
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,322,alpha,FALSE,dualsweeper_custom,11,8,3,6,4,1316,x,297,hissen_hue,11,9,2,9,3,1263,x,166,carbon_deco,9,7,2,7,2,906,x,147,bottlegeyser_foil,4,3,1,8,3,766,x,89,sputtery_clear,11,8,3,11,1,952,x,215,splatroller_becchu,12,11,1,6,3,1006,x,168,explosher_custom,10,5,5,6,3,1532,x,401,hotblaster,9,6,3,4,1,786,x,226
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,explosher_custom,7,3,4,3,1,490,,211,bold,3,3,0,2,3,942,,99,sharp_neo,9,7,2,4,2,900,,182,explosher,9,3,6,2,1,848,,209,variableroller_foil,1,1,0,3,3,864,,30,bold_neo,1,1,0,5,2,825,,37,splatscope,5,5,0,3,2,729,,147,dynamo_becchu,3,3,0,5,1,621,,115
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,pablo_permanent,5,4,1,4,1,691,,259,screwslosher_neo,2,2,0,2,3,720,,114,clashblaster_neo,3,3,0,0,3,627,,317,promodeler_pg,0,0,0,0,0,0,,58,herocharger_replica,0,0,0,1,3,768,,73,bold_7,5,4,1,3,2,609,,70,pablo,2,2,0,2,0,464,,53,bamboo14mk1,0,0,0,3,0,201,,100
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,3,1,2,2,1,483,,231,splatroller,4,4,0,3,1,701,,8,bold,4,4,0,2,2,616,,28,splatroller,4,4,0,7,0,233,,72,splatroller,5,4,1,4,1,502,,84,carbon,7,6,1,6,0,390,,40,herocharger_replica,1,1,0,2,0,280,,29,liter4k_scope,3,2,1,2,0,269,,56
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,4,3,1,5,3,1012,,34,maneuver_collabo,6,6,0,1,3,842,,86,promodeler_pg,6,3,3,6,2,810,,68,promodeler_mg,1,1,0,4,2,715,,47,jetsweeper_custom,6,2,4,3,4,855,,99,l3reelgun_d,8,6,2,3,2,836,,208,parashelter_sorella,2,1,1,3,2,815,,381,splatroller,9,7,2,4,2,741,,127
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,5,4,1,6,3,704,s+,127,parashelter_sorella,8,6,2,7,1,876,s+,154,dualsweeper_custom,3,2,1,5,3,965,s+,58,nzap85,10,7,3,6,2,981,s+,169,nzap85,10,7,3,5,4,1228,s+,201,prime_becchu,9,7,2,3,3,1027,s+,237,maneuver_collabo,4,4,0,7,1,685,s+,78,nzap89,4,4,0,5,3,790,s+,62
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,134,bravo,TRUE,quadhopper_white,2,1,1,5,2,501,x,293,momiji,4,3,1,2,2,567,x,396,momiji,2,1,1,3,3,624,x,317,barrelspinner_remix,1,1,0,3,4,771,x,139,l3reelgun_d,8,2,6,1,3,732,x,335,nzap85,7,5,2,3,2,803,x,102,l3reelgun_d,5,5,0,1,2,780,x,241,splatscope_collabo,1,1,0,1,1,421,x,158
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,328,bravo,FALSE,dualsweeper_custom,8,6,2,7,3,1069,a+,118,hissen_hue,5,3,2,7,5,941,a-,112,nova_becchu,8,6,2,10,3,745,a,44,nzap89,10,9,1,3,10,1385,a,126,sputtery_clear,5,4,1,7,1,881,a,68,prime_collabo,6,6,0,6,2,999,a-,84,hydra_custom,10,8,2,4,2,601,a,124,nzap83,8,8,0,7,4,1463,a,68
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,3,3,0,4,2,827,,211,explosher,6,4,2,5,1,785,,209,bold_neo,3,3,0,4,2,740,,37,heroshooter_replica,5,4,1,4,2,709,,182,momiji,3,0,3,4,4,1030,,30,bold,7,7,0,5,2,877,,99,splatscope,7,5,2,2,2,677,,147,dynamo_becchu,6,5,1,3,2,594,,115
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,3,3,0,5,1,549,,198,furo,3,1,2,2,3,904,,342,bold,3,2,1,4,1,697,,45,longblaster,6,5,1,6,1,632,,72,52gal_deco,9,5,4,1,3,947,,60,hokusai_becchu,3,2,1,2,2,733,,110,clashblaster_neo,10,9,1,3,2,672,,142,kelvin525_deco,2,1,1,6,0,492,,181
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,94,alpha,TRUE,l3reelgun_becchu,6,6,0,1,1,458,x,664,ochiba,3,1,2,1,1,413,x,157,splatscope,3,3,0,1,0,283,b-,58,sshooter_collabo,2,2,0,3,0,313,s,86,liter4k,3,3,0,3,0,210,x,206,promodeler_pg,2,2,0,3,1,377,s,108,splatroller_becchu,1,1,0,3,0,279,b-,41,splatspinner,0,0,0,3,2,463,s+,190
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,9,4,5,2,3,802,,231,bold,6,6,0,5,1,525,,28,octoshooter_replica,7,6,1,6,1,448,,56,bold_7,1,0,1,4,0,425,,29,sputtery_clear,8,8,0,3,3,710,,72,sshooter,6,4,2,3,1,619,,8,promodeler_pg,4,3,1,5,1,595,,84,carbon,2,2,0,6,0,387,,40
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,161,alpha,TRUE,variableroller_foil,4,3,1,2,3,760,s+,134,sshooter_becchu,3,2,1,3,3,620,s+,100,nzap85,5,4,1,4,3,803,a+,78,carbon_deco,2,1,1,2,2,583,s+,48,wakaba,5,0,5,2,5,997,a,167,kugelschreiber,7,4,3,2,2,602,x,270,kelvin525,6,5,1,4,3,620,x,198,splatroller,0,0,0,2,1,463,s+,188
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,168,bravo,TRUE,quadhopper_white,6,5,1,6,2,654,x,293,barrelspinner_remix,7,6,1,3,3,876,x,139,carbon_deco,4,4,0,2,2,496,x,125,h3reelgun,2,0,2,5,2,651,x,158,longblaster,7,6,1,6,1,581,x,276,liter4k,6,5,1,3,3,753,x,170,momiji,3,2,1,4,3,810,s,192,soytuber,3,3,0,2,3,641,a-,37
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,8,5,3,2,4,1097,,34,splatspinner,7,5,2,0,4,1107,,113,nzap89,10,6,4,1,4,979,,78,jetsweeper_custom,7,5,2,1,3,711,,99,bold,3,3,0,6,3,1028,,167,promodeler_mg,0,0,0,4,3,946,,346,l3reelgun_d,1,1,0,5,3,941,,381,promodeler_mg,0,0,0,6,2,715,,47
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,318,bravo,FALSE,nzap89,8,4,4,7,4,1003,s+,110,splatscope,5,3,2,2,0,727,s+,68,nzap89,12,12,0,5,4,1190,s+,74,dualsweeper_custom,6,5,1,6,3,976,s+,228,barrelspinner_remix,6,5,1,5,2,929,s+,154,prime_becchu,5,4,1,6,2,969,s+,221,nzap85,7,7,0,9,2,1022,s+,181,nzap89,5,4,1,4,3,925,s+,56
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher_custom,2,0,2,5,2,628,,211,bold_neo,1,1,0,6,2,820,,37,dynamo_becchu,1,1,0,6,1,560,,115,splatscope,4,4,0,2,2,553,,147,bold,6,5,1,4,4,1006,,99,momiji,4,3,1,2,3,821,,30,dynamo_becchu,11,8,3,0,3,681,,182,prime_collabo,2,2,0,0,2,510,,209
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,219,alpha,TRUE,l3reelgun_becchu,7,7,0,3,5,1150,x,664,ochiba,7,6,1,4,5,1175,x,157,sshooter_collabo,7,7,0,6,3,817,s,86,splatscope,2,1,1,2,2,502,b-,58,nautilus47,12,10,2,5,3,835,x,228,wakaba,4,3,1,7,5,1111,a,54,splatcharger_becchu,2,1,1,5,2,567,s,51,sputtery_clear,1,0,1,6,2,846,b+,118
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,15,13,2,3,4,1076,s+,127,dualsweeper_custom,12,11,1,7,2,884,s+,86,nzap89,5,2,3,4,6,1081,s+,93,bold_7,5,4,1,10,2,967,s+,230,dualsweeper_custom,4,3,1,7,1,1092,s+,179,sshooter_collabo,8,6,2,5,1,881,s+,73,heroroller_replica,3,2,1,11,0,622,s+,84,52gal_becchu,13,11,2,7,4,1112,s+,65
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,6,5,1,9,1,796,a+,118,prime_collabo,2,1,1,7,2,798,a-,84,nzap89,10,10,0,5,5,1144,a-,41,hydra_custom,3,2,1,2,5,769,a,124,nzap89,5,5,0,4,3,941,a-,58,dualsweeper_custom,7,6,1,7,2,834,a+,71,dynamo_tesla,2,2,0,5,0,668,a-,46,liter4k,10,9,1,3,4,1046,a,81
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,4,0,4,3,0,343,,231,maneuver,7,6,1,1,3,843,,37,octoshooter_replica,6,6,0,6,2,575,,78,splatcharger_collabo,3,3,0,3,0,305,,70,furo,3,1,2,4,2,813,,21,splatroller,1,1,0,5,1,453,,23,herocharger_replica,6,6,0,5,0,381,,72,sshooter,3,3,0,3,1,298,,57
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,300,bravo,FALSE,quadhopper_white,10,9,1,10,4,1155,x,293,nzap85,11,7,4,10,3,985,x,182,prime_becchu,9,8,1,9,3,1051,s+,236,barrelspinner_remix,4,2,2,7,3,1198,x,139,octoshooter_replica,16,14,2,8,4,1094,x,260,liter4k,14,12,2,5,6,1320,x,174,prime_becchu,8,5,3,6,4,980,s+,44,dualsweeper_custom,8,5,3,7,3,934,a,30
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,309,alpha,FALSE,dualsweeper_custom,9,8,1,5,2,906,x,297,sshooter_collabo,15,9,6,7,3,969,x,261,prime_becchu,13,11,2,6,2,1001,x,105,sharp_neo,6,4,2,7,3,1166,x,282,sharp,7,4,3,10,2,684,x,327,h3reelgun_d,7,5,2,8,3,956,x,251,campingshelter_camo,10,8,2,9,2,1031,x,344,jetsweeper,8,7,1,5,7,1193,x,110
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,2,2,0,4,4,1074,,34,pablo_hue,5,4,1,3,3,904,,72,nzap89,4,2,2,3,4,835,,292,jetsweeper_custom,4,2,2,4,2,682,,99,promodeler_mg,0,0,0,2,4,1187,,47,campingshelter_camo,6,2,4,3,3,899,,139,parashelter_sorella,7,6,1,2,3,827,,381,longblaster_necro,6,6,0,3,2,632,,128
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,nautilus47,8,7,1,2,2,584,,259,heroslosher_replica,5,4,1,2,4,943,,85,bold,4,4,0,3,2,862,,28,bold_7,3,2,1,4,3,751,,54,sharp_neo,2,1,1,3,3,1326,,50,96gal,7,6,1,3,3,827,,83,h3reelgun_d,1,1,0,7,0,470,,45,liter4k,1,0,1,6,1,371,,54
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,314,alpha,FALSE,furo,4,3,1,7,3,1202,x,452,hokusai_becchu,8,8,0,6,5,1164,x,142,kelvin525_deco,11,10,1,9,2,644,x,56,sshooter_collabo,10,8,2,8,2,906,x,237,jetsweeper,10,7,3,6,8,1302,x,164,sharp,13,6,7,7,3,766,x,129,parashelter_sorella,13,10,3,8,3,1007,x,127,kelvin525_deco,9,7,2,8,3,685,x,168
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,1,1,0,4,1,701,,211,momiji,2,0,2,5,3,904,,30,dynamo_becchu,9,8,1,3,2,674,,182,dynamo_becchu,3,3,0,2,1,573,,115,bold,3,3,0,4,3,863,,99,pablo,7,6,1,3,1,790,,147,bold_neo,1,1,0,4,2,761,,37,prime_collabo,3,3,0,1,2,671,,209
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap89,9,6,3,8,3,842,s+,110,barrelspinner_remix,15,11,4,2,1,855,s+,154,jetsweeper,14,12,2,2,5,1151,s+,104,dualsweeper_custom,9,5,4,3,3,885,s+,228,dualsweeper_custom,5,4,1,8,2,1022,s+,169,splatscope,2,2,0,7,0,687,s+,68,sputtery,9,7,2,8,1,1003,s+,93,prime_becchu,3,2,1,11,0,644,s+,67
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,variableroller_foil,7,7,0,4,7,1352,s+,134,sshooter_becchu,5,2,3,5,6,1211,s+,100,dualsweeper_custom,8,7,1,7,4,1296,x,241,hydra_custom,7,4,3,4,4,1096,x,220,nzap89,2,2,0,5,6,1362,s,201,barrelspinner_remix,5,4,1,4,5,1272,x,261,nzap85,12,9,3,6,6,1456,x,182,sputtery,5,5,0,5,3,1095,x,159
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,147,alpha,TRUE,l3reelgun_becchu,4,3,1,3,0,760,x,664,sshooter_collabo,12,10,2,0,2,773,s,86,ochiba,6,3,3,3,2,739,x,157,splatscope,3,3,0,2,0,272,b-,58,hokusai_hue,6,4,2,4,3,577,a,18,maneuver_becchu,3,3,0,3,2,601,s,36,prime,1,1,0,6,2,515,s+,61,wakaba,0,0,0,6,1,604,s+,51
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,6,6,0,6,1,605,,198,sharp_neo,2,1,1,3,0,953,,107,furo,1,1,0,3,2,584,,15,quadhopper_white,3,2,1,6,1,556,,72,l3reelgun_d,8,7,1,2,4,946,,265,splatscope_becchu,3,2,1,1,3,720,,117,sputtery_clear,6,4,2,3,2,637,,43,prime_becchu,3,3,0,4,1,593,,45
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,splatspinner,8,7,1,4,4,1057,s+,192,hokusai_becchu,8,6,2,5,3,845,s+,38,dualsweeper_custom,12,11,1,9,3,1108,s+,53,liter4k,9,5,4,3,4,1019,s+,83,nzap83,1,1,0,6,3,1095,s+,311,nautilus79,10,8,2,10,1,621,s+,94,furo,7,6,1,8,3,1065,s+,329,dualsweeper_custom,9,5,4,5,4,1401,s+,157
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,11,7,4,4,2,885,s+,127,bold_7,2,1,1,11,2,1123,s+,334,nzap85,3,3,0,9,1,927,s+,103,dualsweeper_custom,7,6,1,8,2,1094,s+,85,splatspinner,10,7,3,4,3,1028,s+,282,jetsweeper,14,9,5,3,6,1041,s+,96,prime_becchu,13,9,4,6,3,876,s+,190,wakaba,13,7,6,5,7,1341,s+,199
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,1,1,0,7,4,926,,34,campingshelter_camo,4,4,0,4,2,871,,139,nzap89,5,4,1,3,4,857,,292,promodeler_pg,1,1,0,2,2,0,,78,promodeler_mg,2,1,1,1,4,1108,,393,l3reelgun_d,10,9,1,2,3,991,,381,l3reelgun_becchu,6,5,1,5,2,830,,212,carbon,1,1,0,2,2,565,,101
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,11,10,1,8,2,1099,a+,118,sshooter_collabo,10,7,3,8,2,1048,a+,71,hydra_custom,13,10,3,4,4,1227,a+,154,carbon_deco,11,10,1,6,2,858,a-,64,furo,12,6,6,8,3,1293,a+,82,prime_becchu,6,5,1,9,2,996,a+,138,wakaba,12,7,5,9,4,1202,a+,77,dualsweeper_custom,8,8,0,11,3,1067,a,36
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,quadhopper_white,9,7,2,7,4,1189,x,293,ochiba,7,3,4,7,4,1022,x,396,barrelspinner_remix,6,5,1,6,5,1283,x,139,momiji,3,2,1,4,7,1529,x,317,sharp,10,10,0,6,7,1300,x,354,splatscope_collabo,10,9,1,3,5,1290,x,210,wakaba,9,4,5,5,7,1428,a-,78,hydra_custom,7,1,6,3,5,1102,s+,123
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,351,bravo,FALSE,dualsweeper_custom,9,7,2,6,3,1227,x,297,sshooter_collabo,7,6,1,7,5,1282,x,261,barrelspinner_remix,9,9,0,8,2,980,x,184,campingshelter_camo,9,5,4,8,3,1192,x,344,dynamo_becchu,13,9,4,5,7,1446,x,252,splatspinner,5,4,1,6,3,1136,x,337,l3reelgun_d,5,4,1,8,4,1068,x,210,wakaba,15,12,3,8,4,1418,x,267
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,nautilus47,8,6,2,3,3,728,,259,sharp_neo,4,3,1,2,2,1112,,50,bold_7,7,7,0,2,3,873,,54,barrelspinner_remix,1,1,0,4,0,341,,54,96gal,6,5,1,5,2,787,,83,heroslosher_replica,3,3,0,3,2,766,,85,nzap89,3,3,0,6,0,732,,35,liter4k,0,0,0,3,1,524,,45
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,1,1,0,3,2,690,,211,bold_neo,3,3,0,4,4,899,,30,bold,2,2,0,2,3,807,,99,prime_collabo,0,0,0,0,2,632,,209,dynamo_becchu,6,6,0,1,4,910,,182,dynamo_becchu,1,1,0,4,1,592,,115,splatscope,1,1,0,2,1,484,,175,l3reelgun_becchu,0,0,0,0,0,0,,147
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,115,alpha,TRUE,l3reelgun_becchu,3,3,0,2,1,672,x,664,bold_7,3,3,0,1,3,626,x,157,screwslosher_becchu,1,1,0,0,1,554,s,86,splatscope,1,1,0,2,0,211,b-,58,dynamo_becchu,3,3,0,3,3,604,s+,106,hydra_custom,3,2,1,2,2,375,s+,106,jetsweeper,1,0,1,2,3,496,s+,85,liter4k_scope,0,0,0,1,2,573,x,257
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,261,bravo,TRUE,furo,5,4,1,4,4,1370,x,452,carbon_deco,10,7,3,8,1,783,x,270,kugelschreiber_hue,5,4,1,5,2,990,x,131,hotblaster_custom,13,13,0,8,2,966,x,301,splatspinner,11,7,4,7,4,1369,x,394,dynamo_becchu,8,7,1,6,2,1098,x,174,dualsweeper_custom,9,6,3,6,3,1156,x,288,parashelter_sorella,8,5,3,9,1,816,x,325
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,9,7,2,2,1,678,,198,splatspinner,8,6,2,1,3,798,,75,screwslosher_becchu,5,5,0,2,1,703,,86,promodeler_mg,3,3,0,4,2,518,,474,dualsweeper,2,2,0,5,1,712,,95,promodeler_pg,1,1,0,5,0,568,,43,splatroller,5,5,0,4,1,482,,8,heroroller_replica,1,1,0,7,0,402,,74
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,5,5,0,6,3,917,,34,wakaba,5,5,0,2,2,854,,85,liter4k,2,1,1,1,3,814,,162,promodeler_pg,2,1,1,5,1,793,,129,bucketslosher_soda,8,6,2,4,2,910,,201,rapid_becchu,7,6,1,2,2,760,,338,maneuver,3,2,1,3,2,623,,27,splatcharger,0,0,0,3,0,526,,88
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,322,alpha,FALSE,nzap89,9,6,3,6,5,1330,s+,110,variableroller_foil,9,8,1,9,2,812,s+,43,bold_7,13,12,1,4,4,1167,s+,47,h3reelgun_cherry,9,8,1,10,3,1206,s+,167,nzap85,21,13,8,7,5,1332,s+,73,jetsweeper,3,1,2,8,6,1287,s+,97,bold_neo,15,13,2,9,9,1410,s+,201,screwslosher_neo,5,2,3,10,3,791,s+,117
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,300,bravo,FALSE,variableroller_foil,6,5,1,5,7,1490,s+,134,longblaster_necro,6,3,3,5,5,950,s+,100,nzap85,13,9,4,8,6,1443,x,371,hydra_custom,6,4,2,5,3,855,s+,118,nzap83,10,9,1,7,5,1357,x,189,sharp_neo,11,7,4,3,4,1222,x,225,momiji,5,3,2,4,6,1313,x,78,dynamo_becchu,3,3,0,7,5,1060,s,94
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,nautilus47,4,2,2,5,1,399,,259,spygadget,4,2,2,5,2,783,,69,sputtery_hue,8,6,2,5,1,698,,268,sshooter,3,3,0,5,1,618,,55,sshooter_collabo,6,6,0,4,3,947,,164,sputtery,7,7,0,5,2,743,,91,sshooter_collabo,5,3,2,4,1,604,,114,herocharger_replica,4,4,0,1,1,413,,194
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,5,5,0,3,2,887,,211,prime_collabo,10,7,3,3,2,721,,209,parashelter,9,4,5,4,2,684,,228,splatscope_collabo,4,2,2,1,1,402,,175,bold,5,5,0,5,3,954,,99,sshooter_becchu,2,2,0,4,2,703,,296,dynamo_becchu,1,1,0,3,1,554,,115,dynamo_becchu,4,3,1,6,1,542,,182
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,126,bravo,TRUE,l3reelgun_becchu,9,7,2,5,1,653,x,664,screwslosher_becchu,3,3,0,5,1,511,s,86,bold_7,1,1,0,4,4,670,x,157,splatscope,0,0,0,4,0,221,b-,58,dualsweeper_custom,10,10,0,4,1,595,x,244,clashblaster_neo,8,4,4,1,2,430,s+,62,nzap85,6,3,3,3,1,572,x,258,bamboo14mk1,4,1,3,3,1,363,s+,100
