# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,3,3,0,5,3,785,,143,promodeler_mg,0,0,0,5,3,1097,,35,hokusai_becchu,3,3,0,4,2,866,,67,splatcharger_becchu,2,2,0,0,2,592,,109,octoshooter_replica,7,4,3,3,3,1008,,150,nzap89,4,2,2,1,5,1004,,86,dynamo_tesla,8,5,3,1,3,864,,148,splatroller_collabo,3,3,0,3,2,713,,68
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,295,alpha,TRUE,prime_becchu,20,15,5,8,3,1041,x,304,bold,11,10,1,7,3,1205,x,229,bottlegeyser_foil,13,12,1,7,1,747,x,120,splatroller,8,8,0,7,1,835,x,169,squiclean_b,3,3,0,12,1,750,x,196,bold,7,6,1,12,2,787,x,172,hissen_hue,11,10,1,10,3,1120,x,474,nzap85,12,10,2,11,2,1051,x,250
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,7,5,2,7,2,841,x,307,wakaba,9,6,3,8,3,1185,x,412,dualsweeper_custom,12,8,4,4,5,1444,x,105,splatroller,12,10,2,8,3,994,x,282,spygadget,8,5,3,7,4,1261,x,187,sshooter,13,9,4,7,4,1145,x,216,kelvin525_becchu,5,3,2,8,1,757,x,204,nzap85,13,10,3,7,4,1248,x,254
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,4,4,0,4,0,465,,143,prime_becchu,3,2,1,3,2,864,,67,splatroller_collabo,4,2,2,6,1,697,,68,splatcharger_becchu,7,7,0,0,2,695,,109,promodeler_mg,2,2,0,4,4,1179,,35,octoshooter_replica,7,7,0,5,2,781,,150,quadhopper_black,0,0,0,4,2,728,,87,carbon,4,4,0,3,2,561,,148
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,217,alpha,TRUE,sshooter_becchu,11,7,4,7,1,833,x,198,nzap85,16,11,5,3,3,906,x,119,furo_deco,4,1,3,5,3,1210,x,263,pablo,8,6,2,5,0,689,x,218,bamboo14mk1,4,4,0,5,3,902,x,320,wakaba,3,2,1,5,2,1071,x,431,hokusai_becchu,11,9,2,7,1,639,x,195,quadhopper_black,7,5,2,8,1,686,x,138
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,1,1,0,3,0,262,,143,wakaba,11,10,1,3,4,1051,,103,octoshooter_replica,5,5,0,2,3,1038,,150,furo,1,1,0,4,1,595,,42,promodeler_mg,1,0,1,5,2,892,,35,splatroller_collabo,7,7,0,3,2,759,,68,prime_becchu,3,1,2,7,1,495,,31,splatcharger_becchu,3,3,0,2,1,438,,109
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,10,7,3,9,2,893,x,304,nzap85,13,10,3,7,4,1227,x,147,hokusai_hue,16,14,2,7,3,933,x,222,splatroller,6,4,2,7,1,823,x,169,52gal_becchu,11,11,0,8,3,1179,x,396,pablo_hue,9,8,1,8,1,908,x,140,sshooter,9,6,3,11,4,1093,x,185,dualsweeper_custom,7,5,2,8,2,899,x,99
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,parashelter_sorella,8,6,2,4,4,1148,x,307,sshooter,12,9,3,6,4,1065,x,216,dualsweeper_custom,6,5,1,9,3,1304,x,105,quadhopper_black,10,7,3,13,2,993,x,221,nzap85,12,4,8,5,6,1458,x,197,sputtery_hue,14,9,5,10,4,1255,x,338,kelvin525_becchu,16,10,6,7,3,897,x,204,prime_collabo,14,9,5,6,2,978,x,136
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,9,8,1,7,1,1133,x,198,clashblaster_neo,7,6,1,8,2,946,x,363,barrelspinner_remix,8,6,2,9,1,892,x,113,sshooter_collabo,8,7,1,10,2,1144,x,430,spygadget,16,10,6,8,2,995,x,187,jetsweeper,10,5,5,5,7,1398,x,333,prime_collabo,13,10,3,6,2,849,x,168,dualsweeper,15,9,6,8,3,1125,x,315
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,prime_becchu,17,12,5,7,2,1020,x,304,bold,8,5,3,7,0,732,x,150,splatroller,8,5,3,9,0,959,x,169,hokusai_hue,19,17,2,7,3,950,x,222,sshooter,9,6,3,12,1,854,x,200,splatroller,18,15,3,9,3,925,x,36,pablo_hue,7,5,2,9,2,968,x,140,furo_deco,9,4,5,10,2,1034,x,209
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,5,3,2,8,2,968,x,198,hissen_hue,11,10,1,8,6,1522,x,113,rapid_becchu,4,1,3,4,4,912,x,593,variableroller_foil,12,10,2,3,8,1643,x,196,spygadget,10,7,3,6,3,1351,x,187,furo,11,5,6,4,5,1723,x,110,dualsweeper,9,7,2,9,2,1162,x,95,carbon,5,4,1,5,2,709,x,147
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,campingshelter,11,6,5,8,3,1230,x,307,nautilus47,14,12,2,7,1,710,x,93,96gal,9,3,6,9,4,1185,x,226,bold_neo,9,9,0,11,2,945,x,372,prime_collabo,13,11,2,6,3,1038,x,223,jetsweeper_custom,16,12,4,5,4,924,x,175,spygadget,12,6,6,10,0,953,x,514,furo,12,6,6,9,5,1471,x,504
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,245,alpha,TRUE,prime_becchu,12,8,4,7,1,873,x,304,sshooter,6,4,2,6,1,1009,x,200,hokusai_hue,17,13,4,5,2,778,x,222,splatroller_collabo,8,7,1,5,0,619,x,71,furo,10,6,4,7,1,937,x,198,96gal,11,9,2,8,2,747,x,197,momiji,5,1,4,10,3,943,x,297,splatroller_collabo,7,7,0,7,1,512,x,36
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatroller,9,8,1,8,2,958,x,198,bold_neo,9,5,4,10,4,1354,x,423,barrelspinner_remix,13,9,4,5,4,1217,x,203,spygadget,8,4,4,7,4,1379,x,515,spygadget,15,10,5,5,6,1399,x,187,prime_collabo,12,11,1,8,2,1162,x,223,hissen,15,8,7,5,5,1081,x,269,campingshelter,2,1,1,8,3,1067,x,307
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter,2,1,1,8,3,1067,x,307,spygadget,15,10,5,5,6,1399,x,187,prime_collabo,12,11,1,8,2,1162,x,223,hissen,15,8,7,5,5,1081,x,269,bold_neo,9,5,4,10,4,1354,x,423,barrelspinner_remix,13,9,4,5,4,1217,x,203,spygadget,8,4,4,7,4,1379,x,515,splatroller,9,8,1,8,2,958,x,198
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,17,14,3,9,1,1106,x,304,sshooter,9,8,1,10,3,1133,x,200,splatroller,13,9,4,10,0,851,x,169,nzap85,3,1,2,13,0,945,x,132,wakaba,18,7,11,8,4,1139,x,197,52gal_becchu,16,13,3,8,2,850,x,396,furo,6,6,0,9,3,1183,x,202,nzap89,19,16,3,7,3,1170,x,116
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,259,bravo,TRUE,splatroller,3,3,0,11,0,595,x,198,hissen_hue,7,7,0,8,3,968,x,113,prime_collabo,4,3,1,9,0,852,x,223,jetsweeper_custom,9,6,3,5,5,1076,x,175,dualsweeper,14,11,3,6,2,899,x,95,dynamo_becchu,8,8,0,4,4,1278,x,406,octoshooter_replica,10,6,4,4,2,821,x,216,splatroller,10,8,2,5,1,763,x,89
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,284,bravo,TRUE,parashelter_sorella,6,4,2,6,3,991,x,307,furo,8,4,4,6,5,1394,x,633,soytuber_custom,11,10,1,6,3,706,x,197,carbon,9,7,2,6,2,585,x,147,nautilus47,11,9,2,6,1,577,x,93,splatcharger_becchu,4,4,0,7,1,654,x,112,bold_neo,8,8,0,7,4,1001,x,372,furo,6,3,3,5,5,1742,x,504
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,191,alpha,TRUE,prime_becchu,12,9,3,7,1,505,x,304,wakaba,7,3,4,6,2,637,x,197,hokusai_hue,14,12,2,3,3,629,x,222,splatscope_collabo,5,2,3,5,2,644,x,250,52gal_becchu,5,4,1,6,0,546,x,396,furo,5,2,3,8,1,574,x,202,clashblaster_neo,9,8,1,6,1,458,x,133,prime,11,7,4,6,1,556,x,190
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,320,bravo,FALSE,splatroller,10,9,1,8,0,1099,x,198,longblaster_necro,11,10,1,5,6,1254,x,219,nzap85,9,2,7,11,4,1156,x,132,prime_collabo,6,3,3,9,2,1033,x,223,jetsweeper_custom,16,7,9,4,5,1181,x,175,variableroller,14,11,3,6,1,1006,x,212,nzap89,7,5,2,6,5,1309,x,312,sputtery_hue,9,9,0,8,3,1287,x,338
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,304,bravo,FALSE,parashelter_sorella,11,4,7,6,3,1077,x,307,splatspinner,4,3,1,6,7,1511,x,82,wakaba,10,9,1,7,5,1513,x,431,rapid,8,4,4,7,1,1000,x,313,h3reelgun_d,2,0,2,4,4,1169,x,162,splatroller,19,19,0,5,2,1174,x,160,furo,3,2,1,5,6,1918,x,504,spygadget,7,5,2,6,2,1018,x,156
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,321,alpha,FALSE,prime_becchu,11,7,4,10,1,1046,x,304,hokusai_hue,21,18,3,9,2,920,x,222,dualsweeper_custom,7,5,2,6,3,1090,x,87,bucketslosher_soda,7,5,2,8,1,946,x,201,52gal_becchu,12,11,1,11,2,934,x,396,sputtery_clear,9,6,3,7,5,1169,x,320,prime_becchu,11,7,4,9,3,1129,x,133,splatscope_collabo,9,9,0,8,3,984,x,250
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,nzap85,16,8,8,3,6,1411,x,307,squiclean_g,6,4,2,10,2,960,x,137,nzap89,3,3,0,8,6,1332,x,312,rapid,12,9,3,8,1,1017,x,313,variableroller,14,10,4,2,3,1113,x,212,nzap85,11,8,3,9,4,1157,x,132,prime_collabo,8,7,1,8,2,1239,x,223,spygadget,7,4,3,5,3,1233,x,156
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,277,bravo,TRUE,splatroller,6,6,0,11,0,664,x,198,kelvin525_deco,6,6,0,9,2,762,x,147,nzap85,10,4,6,8,4,1295,x,219,nzap85,8,3,5,8,3,1065,x,185,clashblaster_neo,11,7,4,4,3,888,x,364,nzap85,17,8,9,5,4,1181,x,246,screwslosher_becchu,17,11,6,3,2,1062,x,234,sshooter_collabo,12,10,2,7,3,1011,x,219
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller_collabo,10,9,1,4,1,714,,304,furo,4,2,2,1,3,1106,,303,dualsweeper,4,3,1,1,3,814,,33,bold,5,5,0,2,3,1076,,341,bamboo14mk3,1,0,1,3,0,45,,71,prime,4,4,0,6,0,545,,12,splatroller_becchu,0,0,0,4,0,774,,61,h3reelgun,4,4,0,6,5,1181,,101
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,11,10,1,6,3,1110,x,307,nova_becchu,23,15,8,6,4,1368,x,327,dualsweeper_custom,10,6,4,6,2,971,x,277,furo,9,5,4,8,3,1114,x,106,liter4k_scope,10,8,2,7,5,1461,x,196,l3reelgun,12,10,2,9,2,1156,x,468,rapid,8,5,3,8,0,917,x,313,nzap85,4,3,1,12,2,949,x,254
2020-06-15T22:00:00+00:00,5.2.0,gachi,standard,asari,ama,320,alpha,FALSE,octoshooter_replica,15,12,3,7,3,1114,x,198,squiclean_g,7,5,2,6,3,959,x,137,bold,8,7,1,9,5,1373,x,620,nova,7,6,1,6,4,1091,x,306,prime_becchu,15,9,6,8,3,1007,x,185,carbon_deco,11,9,2,8,2,903,x,213,bamboo14mk1,10,8,2,3,5,1352,x,382,ochiba,3,2,1,11,2,1258,x,335
2020-06-15T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,165,alpha,TRUE,dualsweeper_custom,7,1,6,3,2,705,x,115,prime_becchu,13,12,1,0,3,830,x,374,parashelter_sorella,7,5,2,3,2,685,x,119,96gal,6,1,5,2,3,633,s+,213,promodeler_pg,5,4,1,4,5,1141,a+,63,furo,2,1,1,4,3,892,s+,117,carbon,2,2,0,6,2,482,x,188,hissen_hue,1,1,0,5,2,439,b-,37
2020-06-15T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,165,alpha,TRUE,parashelter_sorella,7,5,2,3,2,685,x,119,prime_becchu,13,12,1,0,3,830,x,374,dualsweeper_custom,7,1,6,3,2,705,x,115,96gal,6,1,5,2,3,633,s+,213,promodeler_pg,5,4,1,4,5,1141,a+,63,furo,2,1,1,4,3,892,s+,117,carbon,2,2,0,6,2,482,x,188,hissen_hue,1,1,0,5,2,439,b-,37
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller_collabo,11,11,0,2,3,1122,,304,heromaneuver_replica,0,0,0,2,0,143,,71,promodeler_mg,3,2,1,3,3,998,,12,nzap89,0,0,0,5,1,704,,34,maneuver_collabo,5,5,0,3,1,769,,61,sshooter_becchu,2,1,1,2,3,889,,26,clashblaster_neo,2,1,1,4,0,413,,40,sharp_neo,6,5,1,4,3,1107,,68
2020-06-15T22:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,300,alpha,FALSE,dualsweeper_custom,19,13,6,4,5,1682,x,115,splatroller_becchu,15,14,1,9,1,724,x,340,parashelter_sorella,8,4,4,8,2,921,x,119,splatscope_collabo,6,4,2,2,5,1280,x,292,nautilus47,11,10,1,4,5,1214,x,200,h3reelgun_d,10,4,6,6,6,1695,x,247,nzap89,8,7,1,9,7,1579,x,201,hokusai_hue,6,2,4,16,0,545,s+,49
2020-06-15T22:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,300,alpha,FALSE,parashelter_sorella,8,4,4,8,2,921,x,119,dualsweeper_custom,19,13,6,4,5,1682,x,115,splatroller_becchu,15,14,1,9,1,724,x,340,splatscope_collabo,6,4,2,2,5,1280,x,292,nautilus47,11,10,1,4,5,1214,x,200,h3reelgun_d,10,4,6,6,6,1695,x,247,nzap89,8,7,1,9,7,1579,x,201,hokusai_hue,6,2,4,16,0,545,s+,49
2020-06-15T22:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,15,15,0,3,2,785,,304,maneuver_collabo,4,3,1,3,1,662,,61,sshooter_becchu,0,0,0,3,2,565,,26,nzap89,2,2,0,4,3,739,,34,heromaneuver_replica,2,2,0,6,1,658,,71,herocharger_replica,3,3,0,4,0,363,,32,liter4k_custom,2,2,0,3,3,667,,114,nzap85,7,6,1,7,1,785,,85
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,263,alpha,TRUE,prime_becchu,10,8,2,5,1,651,s+,119,dualsweeper_custom,22,14,8,6,4,1380,s+,115,nautilus47,15,9,6,4,2,696,s+,94,screwslosher_becchu,12,6,6,5,2,956,x,198,sshooter,11,6,5,7,4,1060,x,91,dualsweeper_custom,9,7,2,9,2,896,x,159,sharp_neo,8,4,4,11,1,793,b-,141,bold,3,3,0,10,1,707,s+,318
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,263,alpha,TRUE,dualsweeper_custom,22,14,8,6,4,1380,s+,115,nautilus47,15,9,6,4,2,696,s+,94,screwslosher_becchu,12,6,6,5,2,956,x,198,prime_becchu,10,8,2,5,1,651,s+,119,sshooter,11,6,5,7,4,1060,x,91,dualsweeper_custom,9,7,2,9,2,896,x,159,sharp_neo,8,4,4,11,1,793,b-,141,bold,3,3,0,10,1,707,s+,318
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,201,bravo,TRUE,prime_becchu,6,5,1,5,0,460,s+,119,dualsweeper_custom,8,5,3,6,1,721,s+,96,dualsweeper_custom,7,6,1,5,1,730,s+,115,dualsweeper_custom,5,2,3,5,0,0,x,21,h3reelgun_d,9,6,3,5,2,812,x,249,bucketslosher_deco,7,5,2,5,2,846,x,141,ochiba,7,6,1,3,2,793,s+,125,hydra,5,4,1,5,0,405,s,60
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,201,bravo,TRUE,dualsweeper_custom,7,6,1,5,1,730,s+,115,dualsweeper_custom,8,5,3,6,1,721,s+,96,prime_becchu,6,5,1,5,0,460,s+,119,dualsweeper_custom,5,2,3,5,0,0,x,21,h3reelgun_d,9,6,3,5,2,812,x,249,bucketslosher_deco,7,5,2,5,2,846,x,141,ochiba,7,6,1,3,2,793,s+,125,hydra,5,4,1,5,0,405,s,60
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,295,bravo,TRUE,splatroller_collabo,12,11,1,8,2,560,x,198,longblaster_necro,9,8,1,9,2,738,x,145,explosher_custom,12,7,5,7,3,1299,x,228,52gal_becchu,8,7,1,9,5,1131,x,230,dynamo_becchu,8,8,0,8,6,1168,x,460,explosher_custom,8,7,1,8,3,1050,x,170,kelvin525_becchu,12,8,4,6,4,598,x,205,bold_7,12,10,2,11,3,1059,x,299
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,306,bravo,FALSE,nzap83,3,2,1,12,1,641,b+,40,promodeler_rg,5,3,2,13,1,589,b-,28,dynamo_becchu,15,15,0,9,4,892,b-,31,bucketslosher,13,12,1,13,1,471,b,29,nzap89,10,7,3,7,5,767,b-,34,splatroller,19,17,2,7,3,500,b,21,promodeler_mg,9,8,1,11,0,417,b-,36,rapid_becchu,20,15,5,7,3,682,b,43
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_pg,5,4,1,5,3,1392,,304,nzap89,1,1,0,0,3,769,,193,jetsweeper_custom,4,4,0,2,2,824,,192,hokusai_hue,0,0,0,2,0,185,,151,splatroller_collabo,1,1,0,2,0,169,,83,promodeler_mg,3,3,0,4,3,1139,,275,nzap85,5,4,1,3,3,868,,26,bold_neo,2,1,1,1,4,1099,,38
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,clashblaster_neo,4,4,0,5,2,676,,76,dynamo_tesla,2,1,1,3,3,960,,36,prime_becchu,4,3,1,4,2,790,,88,rapid_becchu,0,0,0,3,2,622,,38,promodeler_pg,2,2,0,2,4,1044,,80,kugelschreiber_hue,4,4,0,1,2,815,,86,squiclean_b,6,5,1,3,3,788,,44,splatroller,3,3,0,2,2,730,,93
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,11,8,3,11,0,769,s+,119,splatcharger_becchu,14,13,1,9,2,844,x,64,campingshelter,8,7,1,12,0,792,x,99,dualsweeper_custom,3,3,0,15,0,859,s+,115,longblaster,21,17,4,11,0,853,x,397,nova,20,10,10,10,1,735,x,277,heroroller_replica,14,13,1,6,1,818,s+,201,liter4k,9,7,2,4,4,1126,b+,150
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper_custom,3,3,0,15,0,859,s+,115,splatcharger_becchu,14,13,1,9,2,844,x,64,prime_becchu,11,8,3,11,0,769,s+,119,campingshelter,8,7,1,12,0,792,x,99,longblaster,21,17,4,11,0,853,x,397,nova,20,10,10,10,1,735,x,277,heroroller_replica,14,13,1,6,1,818,s+,201,liter4k,9,7,2,4,4,1126,b+,150
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,rapid_elite,12,7,5,4,4,812,s+,79,screwslosher_becchu,8,4,4,8,1,517,s+,45,nzap89,11,10,1,7,3,962,s+,45,prime_becchu,5,3,2,4,5,918,s+,49,jetsweeper_custom,9,4,5,1,7,1189,s+,101,sputtery_clear,4,4,0,3,2,0,s+,79,sshooter_becchu,6,6,0,9,2,704,s+,66,screwslosher_becchu,10,8,2,11,2,746,s+,29
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,splatroller_collabo,13,11,2,8,2,564,x,198,bucketslosher,15,13,2,4,6,1272,x,262,prime_becchu,18,13,5,6,3,968,x,152,clashblaster_neo,16,7,9,6,5,818,x,61,octoshooter_replica,14,13,1,9,3,1082,x,194,kelvin525_deco,1,1,0,16,1,587,x,96,hokusai_hue,6,2,4,9,3,634,x,297,hissen_hue,10,8,2,10,4,1052,x,244
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,clashblaster_neo,4,3,1,2,2,560,,76,variableroller_foil,12,11,1,2,5,1098,,36,promodeler_mg,3,2,1,3,3,1035,,26,sputtery_clear,5,3,2,2,2,732,,38,prime_becchu,5,5,0,3,3,952,,88,splatroller,1,1,0,4,1,789,,93,furo,3,2,1,7,1,725,,44,variableroller_foil,2,1,1,5,2,685,,60
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,234,bravo,TRUE,rapid_elite,4,4,0,5,3,623,s+,80,furo,2,1,1,5,1,1097,s+,87,bold,2,2,0,5,2,854,s+,55,hissen_hue,5,5,0,9,0,608,s+,61,sshooter_becchu,7,7,0,3,3,532,s+,45,jetsweeper_custom,3,2,1,2,4,952,s+,101,screwslosher_becchu,10,8,2,5,2,872,s+,45,hokusai_hue,8,6,2,2,5,800,s+,52
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dynamo_becchu,14,12,2,7,2,889,s+,119,hissen_hue,15,12,3,6,4,1284,s+,115,clashblaster_neo,11,6,5,9,1,601,x,261,prime_becchu,9,7,2,6,2,1071,x,155,dualsweeper,12,9,3,8,4,1252,b,128,heroroller_replica,10,10,0,11,0,604,s+,101,hissen_hue,6,5,1,8,3,824,s+,130,ochiba,4,3,1,10,2,988,s+,84
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,alpha,FALSE,hissen_hue,15,12,3,6,4,1284,s+,115,dynamo_becchu,14,12,2,7,2,889,s+,119,clashblaster_neo,11,6,5,9,1,601,x,261,prime_becchu,9,7,2,6,2,1071,x,155,dualsweeper,12,9,3,8,4,1252,b,128,heroroller_replica,10,10,0,11,0,604,s+,101,hissen_hue,6,5,1,8,3,824,s+,130,ochiba,4,3,1,10,2,988,s+,84
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,319,alpha,FALSE,dynamo_becchu,6,4,2,8,2,869,s+,119,nova,14,10,4,9,1,972,x,277,longblaster,11,9,2,7,2,1057,b+,150,hissen_hue,7,5,2,7,3,1201,s+,115,nzap85,16,8,8,7,4,1135,x,424,prime_becchu,16,12,4,8,2,932,s+,202,splatcharger_becchu,8,5,3,6,3,935,x,292,wakaba,7,6,1,7,5,1106,a-,25
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,319,alpha,FALSE,hissen_hue,7,5,2,7,3,1201,s+,115,nova,14,10,4,9,1,972,x,277,longblaster,11,9,2,7,2,1057,b+,150,dynamo_becchu,6,4,2,8,2,869,s+,119,nzap85,16,8,8,7,4,1135,x,424,prime_becchu,16,12,4,8,2,932,s+,202,splatcharger_becchu,8,5,3,6,3,935,x,292,wakaba,7,6,1,7,5,1106,a-,25
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dynamo_becchu,10,10,0,10,3,771,s+,119,hissen_hue,6,5,1,8,4,1088,s+,115,jetsweeper_custom,6,4,2,5,3,809,s+,131,nzap83,5,1,4,7,3,1180,x,138,bamboo14mk1,11,9,2,5,5,1349,x,187,hydra_custom,9,7,2,4,1,527,x,98,prime_collabo,8,8,0,6,2,1068,s,154,prime_becchu,5,4,1,5,2,962,s+,81
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,bravo,FALSE,hissen_hue,6,5,1,8,4,1088,s+,115,dynamo_becchu,10,10,0,10,3,771,s+,119,jetsweeper_custom,6,4,2,5,3,809,s+,131,nzap83,5,1,4,7,3,1180,x,138,bamboo14mk1,11,9,2,5,5,1349,x,187,hydra_custom,9,7,2,4,1,527,x,98,prime_collabo,8,8,0,6,2,1068,s,154,prime_becchu,5,4,1,5,2,962,s+,81
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,5,4,1,9,3,975,x,450,dualsweeper_custom,8,4,4,8,3,823,x,337,nzap83,8,5,3,8,4,1006,x,157,barrelspinner_remix,11,11,0,3,4,977,x,194,hydra_custom,8,8,0,4,2,831,x,170,longblaster_necro,9,6,3,6,3,894,x,62,sharp,7,5,2,6,3,887,x,351,barrelspinner_remix,10,9,1,8,3,815,x,78
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,311,bravo,FALSE,bamboo14mk1,5,5,0,7,1,778,s+,119,rapid_becchu,10,6,4,5,4,992,x,192,hissen_hue,9,5,4,8,3,1183,s+,115,sshooter,6,5,1,6,2,867,a,72,quadhopper_black,13,11,2,2,5,1350,s+,224,hissen,11,6,5,8,3,835,s+,193,prime_becchu,10,7,3,6,2,722,x,200,bamboo14mk3,4,2,2,5,4,997,s+,54
2020-06-16T00:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,311,bravo,FALSE,hissen_hue,9,5,4,8,3,1183,s+,115,rapid_becchu,10,6,4,5,4,992,x,192,sshooter,6,5,1,6,2,867,a,72,bamboo14mk1,5,5,0,7,1,778,s+,119,quadhopper_black,13,11,2,2,5,1350,s+,224,hissen,11,6,5,8,3,835,s+,193,prime_becchu,10,7,3,6,2,722,x,200,bamboo14mk3,4,2,2,5,4,997,s+,54
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,barrelspinner_remix,5,5,0,5,4,1040,s,67,sshooter_collabo,5,4,1,10,0,793,s,40,maneuver_becchu,5,5,0,10,2,807,s,87,splatroller,6,5,1,10,2,748,s,69,dualsweeper_custom,16,12,4,6,3,1252,s,199,heromaneuver_replica,14,11,3,9,3,833,s,112,clashblaster,8,8,0,4,4,750,s,114,liter4k_scope,8,4,4,0,5,770,s,98
