# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,159,bravo,TRUE,longblaster_necro,7,5,2,4,1,424,s,130,heroroller_replica,5,4,1,5,1,512,s,80,sshooter_collabo,5,4,1,5,0,419,s,71,hissen_hue,5,4,1,0,1,0,s,96,bold,4,2,2,6,2,745,s,133,parashelter_sorella,7,5,2,3,2,482,s,131,splatroller_collabo,5,4,1,6,1,377,s,75,liter4k_scope,3,3,0,2,2,533,s,50
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,268,bravo,TRUE,dualsweeper_custom,6,3,3,6,3,1066,a,61,dynamo_becchu,11,9,2,7,3,942,a,331,clashblaster_neo,7,5,2,12,0,400,a-,73,screwslosher_becchu,8,6,2,10,1,827,a+,126,dualsweeper,18,8,10,7,3,751,a+,117,rapid_becchu,10,8,2,7,3,672,a+,79,furo,7,5,2,3,5,1245,a,404,sshooter_collabo,14,14,0,6,3,886,a,41
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,15,13,2,11,2,719,s,130,rapid_becchu,11,6,5,9,2,927,s,345,splatroller_collabo,8,7,1,10,2,611,s,75,sshooter_becchu,9,7,2,9,4,1191,s,83,parashelter_sorella,8,6,2,12,3,766,s,52,clashblaster_neo,11,11,0,5,5,937,s,373,liter4k_custom,10,9,1,7,4,942,s,56,52gal_becchu,18,13,5,9,2,948,s,58
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,234,alpha,TRUE,52gal,4,2,2,4,4,1042,x,209,dynamo_becchu,9,8,1,3,5,1024,x,267,kelvin525_deco,12,11,1,4,3,723,x,304,quadhopper_black,4,2,2,7,2,948,x,327,wakaba,8,4,4,5,5,894,x,183,hydra_custom,11,7,4,8,2,606,x,181,liter4k_scope,2,1,1,4,5,1072,x,120,nzap85,7,6,1,6,5,1158,x,99
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,14,9,5,3,3,761,s+,76,carbon,13,11,2,4,5,907,s+,271,heromaneuver_replica,20,12,8,5,5,1014,s+,61,96gal_deco,5,3,2,6,3,660,s+,72,rapid_becchu,6,6,0,8,3,960,s+,59,dynamo_becchu,4,4,0,9,3,649,s+,120,nzap85,1,1,0,12,0,480,s+,205,variableroller_foil,7,7,0,7,5,1210,s+,83
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,dualsweeper_custom,11,11,0,6,3,1262,a,61,clashblaster,7,7,0,6,2,812,a,66,nzap89,5,1,4,5,5,1103,a,87,prime_becchu,4,3,1,7,1,780,a,85,promodeler_pg,8,4,4,4,6,1114,a-,70,prime_becchu,10,7,3,7,4,973,a,65,dualsweeper_custom,6,4,2,7,5,1036,a-,445,dualsweeper_custom,9,8,1,4,5,1102,a+,45
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,140,alpha,TRUE,longblaster_necro,4,3,1,0,3,421,s,130,hydra_custom,3,3,0,4,1,346,s,282,52gal_becchu,4,3,1,4,1,406,s,58,dualsweeper_custom,4,4,0,2,2,547,s,146,rapid_becchu,1,1,0,4,0,321,s,345,hydra_custom,1,0,1,5,1,217,s,79,splatroller,6,6,0,3,1,425,s,86,dualsweeper_custom,2,2,0,3,2,681,s,127
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,144,bravo,TRUE,longblaster_necro,6,3,3,4,1,371,s,130,sshooter_collabo,0,0,0,5,1,283,s,52,splatroller,3,3,0,4,0,263,s,83,dualsweeper_custom,4,4,0,4,1,622,s,250,52gal_becchu,6,3,3,3,1,335,s,58,splatroller,9,8,1,2,0,351,s,86,dualsweeper_custom,4,2,2,4,2,536,s,127,bottlegeyser_foil,3,2,1,1,3,481,s,106
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper_custom,11,7,4,4,3,950,s+,76,sharp,13,10,3,7,1,713,s+,207,splatroller_becchu,16,15,1,9,0,653,s+,83,momiji,10,5,5,6,5,1204,s+,89,longblaster,6,3,3,7,4,862,s+,53,sharp_neo,5,5,0,11,3,1026,s+,315,bold_neo,6,6,0,9,4,812,s+,164,nzap89,14,12,2,10,4,1056,s+,177
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,187,bravo,TRUE,dualsweeper_custom,4,4,0,8,0,522,b-,37,maneuver_becchu,2,2,0,10,0,289,b,30,prime_becchu,3,2,1,5,2,485,b-,27,bucketslosher_deco,2,2,0,7,0,352,b,28,prime_becchu,13,12,1,3,3,619,b,33,52gal,11,7,4,3,3,585,b,48,herocharger_replica,6,5,1,1,2,0,b,38,maneuver_collabo,7,6,1,3,1,296,b-,44
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,devon,223,alpha,TRUE,52gal,10,6,4,4,5,1024,x,209,barrelspinner_remix,8,7,1,3,4,1004,,49,prime_becchu,7,5,2,6,3,772,s+,75,quadhopper_black,7,6,1,6,1,968,x,327,wakaba,11,7,4,5,6,1305,s+,82,hissen_hue,7,6,1,5,3,879,x,106,hissen,4,2,2,6,2,589,a+,56,hissen_hue,6,4,2,8,3,889,s+,186
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,64,alpha,TRUE,dualsweeper_custom,8,5,3,1,1,400,a,61,nzap85,1,0,1,1,1,283,a+,254,nova_becchu,3,3,0,1,1,221,a-,78,prime_becchu,4,2,2,0,1,185,a+,79,clashblaster_neo,2,2,0,3,0,139,a-,43,hotblaster,2,0,2,3,0,186,a-,117,prime_becchu,1,1,0,1,0,199,a-,63,sharp_neo,1,0,1,3,0,286,a-,180
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,22,20,2,7,3,853,s,130,dualsweeper,11,7,4,7,2,936,s,292,nzap85,6,2,4,11,1,583,s,129,sshooter_becchu,8,4,4,7,5,1223,s,120,52gal_becchu,15,14,1,9,1,884,s,58,sshooter,8,7,1,7,2,848,s,271,barrelspinner_deco,5,3,2,10,3,674,s,399,dualsweeper_custom,9,8,1,7,2,1081,s,250
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,105,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,385,b-,37,maneuver,3,3,0,2,1,237,b-,34,hokusai_hue,2,2,0,2,2,210,b,39,l3reelgun_becchu,2,2,0,2,1,350,b+,49,maneuver_becchu,5,4,1,4,0,265,b,31,52gal,5,2,3,4,1,426,b+,48,prime_becchu,0,0,0,1,0,0,b-,24,liter4k_scope_custom,2,2,0,2,0,221,b+,36
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,89,alpha,TRUE,dualsweeper_custom,6,3,3,1,1,391,a,61,prime_becchu,3,1,2,1,1,336,a,115,clashblaster,15,10,5,1,1,350,a+,79,bold,4,2,2,1,2,422,a,266,dualsweeper,0,0,0,4,0,206,a,84,squiclean_g,2,2,0,4,1,318,a-,53,clashblaster_neo,2,2,0,5,0,187,a-,63,momiji,0,0,0,3,2,588,a,211
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber,1,1,0,6,0,346,,76,pablo,2,2,0,5,2,1027,,45,nzap89,2,2,0,5,3,958,,85,sputtery,4,3,1,3,1,689,,73,squiclean_g,5,5,0,4,2,882,,225,barrelspinner_remix,4,2,2,1,3,822,,28,dynamo_tesla,8,5,3,1,3,802,,105,herocharger_replica,7,7,0,2,0,752,,98
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,314,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,739,a,61,spygadget_becchu,10,6,4,8,3,799,a+,317,dualsweeper_custom,9,6,3,4,5,977,a,131,wakaba,13,11,2,9,4,1131,a+,520,sshooter_collabo,11,9,2,7,3,919,a+,36,splatroller,5,5,0,10,2,656,a,51,prime_becchu,10,7,3,7,3,848,a+,52,dualsweeper_custom,11,4,7,8,2,999,a,52
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,191,alpha,TRUE,dualsweeper_custom,7,6,1,6,2,741,b-,37,splatroller,9,7,2,3,3,571,b+,79,dynamo,1,0,1,4,0,173,b-,21,promodeler_mg,5,5,0,5,3,660,b-,19,promodeler_pg,2,1,1,6,0,474,b,31,furo,7,6,1,6,2,619,b+,34,dynamo_becchu,10,9,1,3,3,724,b-,69,promodeler_mg,3,2,1,5,0,0,b-,23
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber,1,1,0,4,1,401,,76,dualsweeper,2,2,0,4,4,1178,,25,promodeler_rg,1,0,1,5,0,1159,,37,splatroller_collabo,0,0,0,7,1,0,,25,sharp_neo,8,8,0,1,4,1476,,225,barrelspinner_remix,7,6,1,3,2,704,,45,ochiba,4,3,1,0,2,655,,35,dynamo_tesla,7,2,5,0,3,624,,105
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,3,3,7,3,1064,a,61,carbon_deco,6,4,2,5,3,769,a,74,hissen_hue,9,7,2,5,4,977,a,270,clashblaster_neo,6,6,0,10,2,745,a,189,hokusai_becchu,7,5,2,7,5,903,a,48,sputtery_clear,14,10,4,6,5,972,a,115,dualsweeper_custom,7,6,1,6,4,1004,a,52,rapid_becchu,8,6,2,3,4,731,a,113
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,96gal,7,2,5,3,2,677,,76,ochiba,9,7,2,1,2,889,,35,dynamo_tesla,5,3,2,0,3,756,,105,splatroller,12,11,1,2,2,754,,81,sharp_neo,3,2,1,5,2,812,,225,promodeler_rg,0,0,0,6,0,787,,37,bold,5,4,1,7,2,766,,36,barrelspinner_remix,0,0,0,5,1,470,,45
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,91,alpha,TRUE,dualsweeper_custom,7,5,2,5,0,271,b-,37,sshooter_becchu,10,8,2,0,2,310,b-,20,furo_deco,4,2,2,1,1,250,b+,28,promodeler_pg,4,2,2,3,2,282,b-,38,clashblaster,3,2,1,3,0,125,b,40,sputtery_clear,3,3,0,4,0,219,b,32,bottlegeyser_foil,4,4,0,5,0,291,b,34,nzap89,0,0,0,5,0,275,b-,22
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,5,1,9,4,1170,b-,37,promodeler_pg,7,5,2,8,3,454,b-,30,splatroller,9,9,0,7,3,690,b-,23,sshooter_becchu,7,7,0,10,1,642,b,26,splatroller,20,19,1,5,6,1055,b-,96,bold_neo,11,10,1,7,7,1249,b+,40,barrelspinner_remix,1,0,1,10,1,120,b-,23,nzap89,7,4,3,5,5,936,b-,28
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,longblaster_necro,13,10,3,8,3,794,s,130,hydra,9,9,0,9,3,723,s,116,nzap85,9,5,4,6,4,1031,s,314,variableroller_foil,18,15,3,6,6,1032,s,101,hotblaster_custom,3,2,1,13,1,512,s,43,dualsweeper_custom,9,8,1,11,3,1126,s,53,splatroller,9,9,0,10,2,674,s,157,prime_becchu,12,10,2,5,4,1145,s,154
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,dualsweeper_custom,9,8,1,9,1,833,a,61,dualsweeper_custom,6,5,1,11,0,641,a,52,clashblaster_neo,9,7,2,11,0,720,a,189,momiji,14,8,6,3,6,1561,a+,269,maneuver_becchu,11,9,2,5,4,1129,a,92,dualsweeper_custom,12,9,3,7,4,1121,a,57,clashblaster_neo,10,8,2,7,4,709,a-,33,dualsweeper_custom,9,8,1,9,2,967,a-,147
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,1,1,0,4,2,663,,76,promodeler_rg,3,3,0,8,0,1034,,37,dynamo_tesla,2,1,1,2,2,740,,105,bold_neo,2,1,1,5,1,695,,22,sharp_neo,8,6,2,0,4,1422,,225,bold,4,3,1,2,2,937,,36,splatroller,8,8,0,2,2,684,,81,splatcharger,3,2,1,2,2,531,,35
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,prime_becchu,10,7,3,5,4,1114,x,87,splatroller,8,7,1,7,3,983,x,386,sshooter_collabo,6,5,1,5,3,1088,x,225,hotblaster_custom,8,7,1,6,4,974,x,93,jetsweeper,9,6,3,6,7,1200,x,126,dualsweeper_custom,13,9,4,7,4,1165,x,127,nzap85,10,7,3,3,5,1307,x,120,spygadget_becchu,4,1,3,10,3,776,x,178
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,4,4,0,4,2,767,,76,sshooter_becchu,1,1,0,3,3,914,,22,splatroller,7,6,1,3,3,871,,81,splatcharger_becchu,5,5,0,2,1,476,,56,promodeler_rg,3,3,0,7,0,909,,37,dynamo_tesla,3,2,1,2,3,798,,105,bold_neo,2,1,1,6,1,654,,22,splatcharger,4,4,0,3,1,445,,35
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,165,alpha,TRUE,dualsweeper_custom,6,3,3,4,2,592,b-,37,octoshooter_replica,7,5,2,4,2,344,b+,50,clashblaster,7,6,1,5,1,251,b-,31,splatroller_collabo,9,8,1,3,2,376,b-,27,sshooter,6,6,0,5,1,554,b+,43,sputtery_clear,11,9,2,4,2,545,b,69,barrelspinner_remix,1,0,1,6,0,55,b-,23,sharp,1,0,1,7,0,437,b-,32
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,longblaster_necro,14,8,6,5,4,677,s,130,bold_neo,9,8,1,3,12,1846,s,33,splatroller,15,12,3,9,0,627,s,64,sharp_neo,14,11,3,9,3,1139,s,287,nzap85,9,7,2,12,2,844,s,82,clashblaster_neo,8,6,2,9,3,922,s,223,carbon_deco,8,7,1,9,0,706,s,51,dualsweeper_custom,6,5,1,11,3,1162,s,53
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,5,5,0,10,4,835,x,87,jetsweeper,5,4,1,3,8,1425,x,126,splatroller_becchu,5,5,0,8,4,878,x,292,hissen_hue,7,6,1,4,5,1137,x,68,variableroller_foil,5,3,2,2,6,1030,x,60,quadhopper_black,7,5,2,13,1,925,x,106,barrelspinner_remix,8,5,3,1,4,894,x,187,bold_7,10,10,0,4,5,1343,x,204
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,3,3,0,3,2,833,,76,sshooter_becchu,2,2,0,3,4,945,,22,promodeler_rg,2,1,1,2,0,662,,37,splatroller,6,5,1,6,0,583,,81,dynamo_tesla,5,4,1,0,4,907,,105,bold_neo,1,1,0,4,2,700,,22,clashblaster,9,7,2,5,1,646,,30,splatcharger_becchu,2,2,0,2,1,438,,56
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,103,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,402,b-,37,sputtery_clear,8,6,2,1,2,362,b,69,octoshooter_replica,4,2,2,2,1,313,b+,51,clashblaster,4,3,1,3,1,135,b-,31,furo_deco,2,1,1,5,0,277,b-,31,maneuver_collabo,2,2,0,4,0,294,b,53,clashblaster,2,2,0,3,0,0,b-,31,nzap85,3,3,0,2,2,525,b+,66
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,83,bravo,TRUE,52gal,1,0,1,4,0,337,x,209,hydra_custom,1,1,0,3,0,199,x,180,nzap85,1,1,0,4,1,351,,19,quadhopper_black,0,0,0,3,1,369,x,327,parashelter_sorella,5,5,0,0,1,337,x,597,dualsweeper_custom,5,5,0,0,1,390,x,598,dynamo_becchu,1,1,0,0,2,490,x,174,longblaster,4,3,1,2,1,274,x,101
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,127,bravo,TRUE,dualsweeper_custom,4,3,1,6,0,284,b-,37,octoshooter_replica,4,3,1,4,0,114,b,44,promodeler_pg,1,1,0,5,0,331,b-,38,maneuver_collabo,3,3,0,5,0,253,b-,34,maneuver_becchu,5,5,0,3,0,267,b-,37,jetsweeper,4,2,2,4,2,237,b-,50,variableroller,5,4,1,2,2,356,b,30,heroshooter_replica,8,8,0,2,2,443,b,38
2020-06-07T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,4,4,0,6,1,574,,76,sshooter_becchu,1,1,0,6,2,934,,22,promodeler_rg,1,0,1,7,0,841,,37,explosher_custom,3,2,1,3,0,0,,56,bold_neo,3,1,2,1,3,870,,22,liter4k,7,7,0,1,3,825,,97,splatroller,8,6,2,3,2,653,,81,clashblaster,10,8,2,2,1,538,,30
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,6,5,1,9,4,860,x,87,quadhopper_black,12,8,4,9,5,1226,x,106,barrelspinner_remix,7,6,1,4,3,823,x,187,splatroller,13,12,1,8,2,631,x,92,splatspinner_collabo,16,9,7,8,5,1336,x,127,squiclean_b,10,9,1,7,3,790,x,74,rapid_becchu,8,7,1,10,2,683,x,116,bold_7,8,5,3,6,5,1056,x,204
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,176,bravo,TRUE,52gal,2,2,0,6,2,820,x,209,parashelter_sorella,4,3,1,5,3,637,x,597,quadhopper_black,4,4,0,6,2,849,x,327,dualsweeper_custom,6,3,3,5,2,743,x,598,momiji,5,4,1,1,3,1017,x,272,heroroller_replica,4,4,0,4,1,437,x,467,splatscope_collabo,6,6,0,2,2,754,x,311,hotblaster,10,8,2,5,2,643,x,248
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,297,alpha,TRUE,dualsweeper_custom,9,6,3,7,3,989,b-,37,splatroller,9,8,1,8,0,515,b,39,hokusai_becchu,9,8,1,6,2,414,b-,30,promodeler_rg,11,10,1,10,0,452,b-,28,bold_7,18,16,2,10,4,859,b-,51,splatcharger,1,1,0,5,2,278,b-,26,dualsweeper,7,1,6,7,0,250,b-,42,splatroller_collabo,13,13,0,11,1,549,b-,27
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,devon,101,bravo,TRUE,52gal,0,0,0,4,1,353,x,209,52gal,1,1,0,4,1,382,b-,25,sshooter_becchu,0,0,0,4,1,294,s+,100,quadhopper_black,2,1,1,4,0,553,x,327,pablo_permanent,6,4,2,1,2,366,s,185,pablo,3,2,1,0,1,268,a-,196,hydra_custom,9,5,4,0,1,352,x,311,prime_becchu,7,5,2,1,1,510,x,142
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,66,bravo,TRUE,prime_becchu,0,0,0,3,0,142,x,87,dynamo_becchu,0,0,0,3,0,249,x,178,h3reelgun,1,1,0,3,1,309,x,99,rapid_becchu,2,2,0,3,0,190,x,116,prime_becchu,4,2,2,1,1,265,x,84,liter4k,6,5,1,1,1,307,x,389,dualsweeper,1,1,0,1,1,199,x,111,bold_7,3,3,0,1,1,313,x,204
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,53,bravo,TRUE,dualsweeper_custom,1,1,0,0,0,284,b-,37,furo_deco,0,0,0,2,0,162,b,34,prime_becchu,0,0,0,1,0,229,b-,27,heroroller_replica,0,0,0,3,0,59,b-,22,dualsweeper_custom,1,1,0,0,1,258,b-,72,splatcharger,0,0,0,1,0,47,b-,26,hokusai,1,1,0,0,0,107,b-,22,splatroller_collabo,4,3,1,0,1,117,b-,27
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,prime_becchu,4,3,1,4,4,1008,x,87,nzap85,9,5,4,8,6,1285,x,90,hotblaster_custom,14,12,2,8,2,754,x,381,dualsweeper_custom,9,8,1,6,4,1046,x,92,hotblaster_custom,8,7,1,9,3,764,x,211,prime_becchu,11,9,2,6,4,910,x,132,liter4k,7,3,4,4,4,1080,x,389,bold_7,7,5,2,9,2,1041,x,204
2020-06-07T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,119,bravo,TRUE,dualsweeper_custom,4,2,2,2,2,549,b-,37,splatroller_becchu,1,1,0,5,1,243,b-,27,maneuver_collabo,1,1,0,5,0,185,b-,26,promodeler_rg,6,4,2,5,1,339,b-,28,promodeler_pg,4,4,0,3,1,420,b+,34,squiclean_a,2,2,0,2,1,320,b-,33,dualsweeper_custom,10,6,4,2,2,441,b-,44,splatroller_collabo,7,5,2,1,2,227,b-,27
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,295,alpha,TRUE,52gal,12,11,1,4,4,1578,x,209,nzap83,6,4,2,7,3,987,s,110,quadhopper_black,12,9,3,3,4,1519,x,327,bold_7,3,3,0,7,4,1034,s,65,jetsweeper_custom,9,5,4,3,4,1190,s+,56,wakaba,8,2,6,9,7,1205,b-,61,furo,10,9,1,7,5,1541,x,404,nzap89,4,4,0,8,4,1048,a+,160
2020-06-08T00:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,6,6,0,2,2,615,,76,52gal,4,4,0,2,2,971,,35,splatroller_becchu,6,5,1,2,1,872,,55,bold,1,1,0,4,2,808,,26,pablo,4,4,0,5,4,1109,,54,sputtery_clear,2,1,1,7,1,902,,48,herocharger_replica,4,4,0,4,1,665,,61,pablo,0,0,0,0,0,0,,81
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hokusai_becchu,22,18,4,11,4,1052,b,37,52gal_becchu,11,8,3,9,1,544,b-,36,longblaster_necro,6,5,1,6,1,430,b-,33,prime_becchu,11,8,3,10,0,526,b+,37,dualsweeper_custom,7,4,3,10,0,512,b-,25,promodeler_rg,10,8,2,13,0,687,b-,29,bold_7,12,10,2,11,2,822,b-,38,furo,14,11,3,9,2,796,b-,20
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,301,alpha,FALSE,prime_becchu,12,9,3,8,3,999,x,87,nova_becchu,7,4,3,8,1,518,x,66,splatroller,16,13,3,4,6,1223,x,336,splatscope,9,8,1,6,3,734,x,135,wakaba,11,6,5,10,3,1009,x,102,splatcharger_becchu,4,3,1,8,1,479,x,107,pablo,8,8,0,7,6,1313,x,109,splatspinner_becchu,9,8,1,9,2,942,x,143
2020-06-08T00:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,longblaster_custom,2,1,1,6,0,396,,76,bold,1,1,0,4,4,1145,,26,bold,1,1,0,5,2,1115,,26,bold,1,1,0,5,1,642,,29,wakaba,13,11,2,0,5,1327,,58,sputtery_clear,3,3,0,1,3,1074,,48,promodeler_mg,2,2,0,3,2,938,,12,splatroller_becchu,8,4,4,0,1,712,,55
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hokusai_becchu,9,7,2,8,5,1197,b,37,quadhopper_black,14,8,6,8,3,1144,b-,24,carbon,10,8,2,10,2,849,b-,23,furo,8,5,3,7,3,0,b-,62,liter4k_scope_custom,4,4,0,3,3,745,b-,35,hokusai_becchu,13,9,4,12,2,835,b,48,sshooter,13,11,2,9,3,1228,b-,36,maneuver_becchu,13,8,5,9,2,855,b,46
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,8,6,2,8,2,863,x,88,bold,6,6,0,9,3,1193,x,172,soytuber,6,5,1,8,3,839,x,272,nzap85,12,9,3,5,5,1112,x,129,prime_becchu,13,11,2,6,2,942,x,110,sharp,13,10,3,6,1,747,x,113,sputtery_clear,6,3,3,10,1,916,x,483,barrelspinner_remix,8,5,3,5,4,1055,x,173
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,58,alpha,TRUE,52gal,3,3,0,1,0,246,x,209,nzap89,2,2,0,0,2,438,x,241,barrelspinner_remix,1,0,1,1,1,268,x,297,pablo,2,2,0,1,1,281,x,327,prime_collabo,2,2,0,2,0,218,s+,54,nzap85,0,0,0,2,0,209,s+,93,l3reelgun,2,1,1,2,1,370,x,226,barrelspinner_remix,2,0,2,1,0,278,s,121
2020-06-08T00:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,splatroller,4,4,0,2,3,741,,76,bold,1,0,1,3,5,1146,,26,bold,2,2,0,6,1,873,,29,promodeler_mg,2,2,0,5,0,765,,12,bold,2,2,0,2,2,1096,,26,sputtery_clear,8,8,0,4,3,922,,48,splatroller_collabo,1,0,1,2,3,847,,29,splatroller,5,5,0,1,1,754,,55
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,334,alpha,FALSE,52gal,5,4,1,11,2,733,x,209,nzap89,15,13,2,7,9,2117,x,241,barrelspinner_remix,11,6,5,7,4,1091,x,297,pablo,11,11,0,10,2,1272,x,327,splatroller,15,15,0,11,1,974,x,155,campingshelter,3,0,3,9,2,1120,x,211,dynamo_becchu,14,10,4,7,5,1414,x,183,sputtery_clear,12,10,2,7,6,1448,x,279
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,307,alpha,FALSE,hokusai_becchu,9,5,4,5,3,684,b,37,dynamo_becchu,2,1,1,7,1,513,b,39,sharp,9,8,1,4,1,0,b,29,variableroller,7,6,1,6,3,936,b-,197,dynamo_becchu,0,0,0,0,0,0,b,54,carbon,10,9,1,9,2,744,b-,23,jetsweeper_custom,3,1,2,4,2,0,b,68,hokusai_hue,13,9,4,10,3,564,b+,52
2020-06-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,14,9,5,5,4,1237,x,88,kelvin525_deco,19,15,4,8,4,1157,x,94,soytuber,7,7,0,6,5,1320,x,272,octoshooter_replica,8,7,1,8,1,972,x,246,sshooter_becchu,9,9,0,7,5,1256,x,125,longblaster_necro,9,6,3,13,2,766,x,306,dualsweeper_custom,9,7,2,10,2,1135,x,236,nzap85,10,5,5,8,5,1347,x,129
