# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,prime,9,5,4,6,1,620,,216,kugelschreiber_hue,5,4,1,6,0,610,,121,heroroller_replica,5,5,0,5,1,554,,83,splatroller,0,0,0,6,0,520,,66,bold_7,10,8,2,3,3,767,,145,96gal_deco,9,8,1,4,1,714,,70,sshooter,5,4,1,3,1,674,,8,furo,8,3,5,4,1,532,,253
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,301,bravo,FALSE,nzap85,7,7,0,8,5,1391,s+,338,spygadget,6,3,3,9,7,1584,s+,135,sshooter_becchu,3,2,1,11,7,1550,s+,47,dualsweeper_custom,4,2,2,8,5,1480,s+,169,nzap85,15,5,10,1,7,1626,s+,158,hissen_hue,9,8,1,4,6,1535,s+,91,52gal_deco,17,15,2,5,3,1319,s+,135,kelvin525_becchu,15,7,8,4,6,1234,s+,72
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,300,alpha,FALSE,wakaba,11,4,7,8,6,1360,s,185,pablo,9,6,3,4,8,1758,s,60,bamboo14mk1,8,8,0,5,5,1418,s,28,hissen_hue,12,10,2,5,4,1120,s,198,dynamo_becchu,3,3,0,6,6,1575,s,86,sputtery_hue,7,6,1,7,7,1451,s,60,hissen_hue,6,6,0,8,6,1444,s,211,prime_becchu,8,7,1,7,5,1146,s,85
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,134,alpha,TRUE,nzap89,6,4,2,3,3,737,a+,110,hotblaster,11,10,1,3,2,541,a+,15,splatroller,3,2,1,5,1,485,a+,29,splatcharger,5,4,1,2,0,432,a-,19,promodeler_pg,5,3,2,4,3,776,a,122,sshooter,6,5,1,6,1,518,a,83,nautilus79,5,5,0,6,1,359,a+,63,splatroller,1,0,1,4,1,310,a+,111
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,253,bravo,TRUE,dualsweeper,6,4,2,5,6,1331,x,529,wakaba,4,1,3,5,6,1426,x,308,barrelspinner_deco,3,3,0,6,5,1174,x,107,campingshelter_camo,5,5,0,9,3,1050,x,261,dualsweeper_custom,19,14,5,1,6,1715,x,334,sharp_neo,3,3,0,5,3,1373,x,155,jetsweeper_custom,9,4,5,2,5,1054,x,220,campingshelter_camo,6,4,2,5,3,944,x,263
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,227,bravo,TRUE,dualsweeper_custom,8,6,2,5,3,1224,x,298,bold_7,8,7,1,7,8,1209,x,173,campingshelter_camo,5,5,0,5,3,784,x,307,parashelter_sorella,7,3,4,7,2,569,x,244,nzap85,12,8,4,4,4,1188,x,115,dualsweeper_custom,12,8,4,6,2,961,x,301,variableroller_foil,4,4,0,6,3,945,x,217,campingshelter,9,4,5,5,4,855,x,288
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,2,2,3,3,960,,149,prime,3,1,2,4,2,855,,45,liter4k,3,2,1,1,3,812,,89,squiclean_g,2,2,0,4,2,618,,90,prime,4,2,2,1,3,1000,,22,bold,5,3,2,2,3,996,,165,bold,6,3,3,4,2,837,,112,prime_becchu,5,4,1,1,2,543,,23
2020-06-21T02:00:00+00:00,5.2.1,gachi,squad_2,asari,tachiuo,110,bravo,TRUE,nzap85,5,3,2,4,1,479,x,388,bottlegeyser_foil,2,2,0,4,0,369,x,365,promodeler_rg,1,0,1,4,0,364,s+,249,hokusai_hue,2,0,2,3,1,310,a+,103,dynamo_tesla,8,6,2,1,2,471,x,239,parashelter_sorella,6,4,2,1,1,455,s+,162,maneuver_collabo,4,3,1,2,1,340,x,299,soytuber_custom,2,2,0,1,1,232,s+,209
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,96,alpha,TRUE,sshooter_becchu,2,2,0,2,1,332,s,133,splatspinner,8,7,1,0,2,666,s,63,dualsweeper,6,3,3,1,2,496,s,55,heromaneuver_replica,4,1,3,1,2,477,s,63,heroroller_replica,3,2,1,4,1,413,s,198,52gal_becchu,0,0,0,3,2,413,s,86,barrelspinner_remix,0,0,0,3,1,402,s,189,heromaneuver_replica,3,2,1,3,1,351,s,86
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,8,8,0,4,3,926,,145,splatroller,5,5,0,2,2,907,,66,prime,4,3,1,2,2,756,,216,bold_7,3,2,1,5,1,602,,28,nautilus79,4,4,0,4,2,887,,70,quadhopper_black,0,0,0,5,1,741,,83,quadhopper_black,3,3,0,5,1,608,,79,heroroller_replica,7,5,2,4,2,561,,254
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,prime,4,3,1,2,2,756,,216,bold_7,8,8,0,4,3,926,,145,splatroller,5,5,0,2,2,907,,66,bold_7,3,2,1,5,1,602,,28,nautilus79,4,4,0,4,2,887,,70,quadhopper_black,0,0,0,5,1,741,,83,quadhopper_black,3,3,0,5,1,608,,79,heroroller_replica,7,5,2,4,2,561,,254
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,76,alpha,TRUE,nzap89,6,4,2,1,2,491,a+,110,kelvin525_deco,3,3,0,0,1,388,a,54,dualsweeper_custom,2,1,1,1,1,321,a-,73,nautilus79,3,2,1,1,0,171,a+,63,nzap89,2,1,1,3,2,467,a-,22,dualsweeper_custom,2,2,0,3,1,373,a,43,nzap85,0,0,0,2,2,326,a+,49,herocharger_replica,0,0,0,2,1,162,a,72
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,238,alpha,TRUE,52gal_becchu,17,13,4,4,4,1017,s,25,promodeler_pg,6,1,5,4,5,1145,s,47,nova_becchu,13,10,3,4,3,883,s,58,jetsweeper,8,6,2,3,3,759,s,79,dualsweeper,4,3,1,7,3,1034,s,83,dynamo_tesla,8,5,3,7,4,977,s,93,nzap85,6,4,2,7,4,886,s,168,bold_7,3,3,0,9,5,859,s,82
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,83,alpha,TRUE,sshooter_becchu,3,2,1,1,1,402,s,133,splatspinner,5,5,0,1,1,494,s,63,dualsweeper_custom,2,2,0,2,1,362,s,254,heroroller_replica,3,2,1,2,1,300,s,61,splatspinner_becchu,3,3,0,2,3,578,s,97,dualsweeper,2,1,1,3,1,360,s,55,clashblaster_neo,2,2,0,3,1,291,s,82,nzap85,3,0,3,3,1,247,s,35
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,7,1,6,5,7,1624,x,529,dualsweeper_custom,12,10,2,4,5,1704,x,334,splatroller,11,11,0,9,4,1111,x,206,sshooter_becchu,5,5,0,10,3,1057,x,199,dualsweeper_custom,9,7,2,6,5,1740,x,128,96gal,10,4,6,7,7,1628,x,105,campingshelter_camo,8,6,2,8,4,1241,x,263,sshooter_collabo,16,11,5,6,5,1209,x,333
2020-06-21T02:00:00+00:00,5.2.1,gachi,squad_2,asari,tachiuo,100,alpha,TRUE,nzap85,5,2,3,2,2,456,x,388,nzap85,5,2,3,2,2,455,s+,70,bottlegeyser_foil,6,5,1,1,1,371,x,365,bold,2,1,1,3,0,321,b,85,quadhopper_black,3,3,0,2,1,444,x,486,prime_collabo,2,2,0,2,0,411,x,448,96gal,4,1,3,3,1,344,x,299,heroroller_replica,2,2,0,3,0,304,s,122
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,270,bravo,TRUE,wakaba,12,4,8,7,6,1467,s,185,nzap85,4,2,2,7,5,1160,s,198,dynamo_tesla,11,11,0,8,4,1095,s,85,bamboo14mk1,4,4,0,7,3,1084,s,28,sputtery_hue,8,5,3,6,6,1330,s,60,sharp_neo,14,11,3,6,3,1290,s,132,liter4k,9,7,2,2,6,1184,s,27,squiclean_g,7,6,1,7,4,1131,s,136
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,182,alpha,TRUE,nzap89,6,6,0,4,4,990,a+,111,dynamo_becchu,5,2,3,4,2,906,a+,82,clashblaster_neo,8,6,2,5,2,669,a,49,octoshooter_replica,7,6,1,4,3,606,a+,82,sharp_neo,7,7,0,4,2,784,a,74,variableroller_foil,7,7,0,5,3,780,a,32,heroshooter_replica,1,1,0,6,2,771,a+,76,squiclean_g,3,2,1,5,1,741,a+,62
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,179,alpha,TRUE,dualsweeper_custom,9,5,4,2,3,883,x,298,bold_7,13,9,4,2,5,954,x,173,variableroller_foil,4,3,1,3,3,899,x,217,parashelter_sorella,8,5,3,4,2,573,x,244,nzap85,5,1,4,5,4,1002,x,115,h3reelgun_d,6,3,3,5,3,888,x,187,rapid_becchu,7,6,1,6,1,542,x,190,splatroller,4,1,3,6,1,457,x,125
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,5,4,1,0,4,1073,,149,carbon,4,4,0,3,3,953,,149,splatroller_becchu,6,5,1,2,2,740,,48,liter4k,2,2,0,1,2,715,,117,bold_neo,0,0,0,4,4,1044,,71,nzap89,3,3,0,3,3,951,,74,carbon,2,2,0,5,2,648,,33,squiclean_b,0,0,0,5,1,615,,66
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime,3,2,1,4,2,879,,216,bold_7,6,6,0,3,3,838,,145,quadhopper_black,3,1,2,3,1,653,,83,bold_7,1,1,0,6,1,603,,28,pablo,6,4,2,3,3,1041,,79,splatroller,4,4,0,3,1,726,,66,hydra_custom,7,6,1,4,2,672,,70,liter4k_scope_custom,1,1,0,0,3,672,,254
2020-06-21T02:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,6,6,0,3,3,838,,145,prime,3,2,1,4,2,879,,216,quadhopper_black,3,1,2,3,1,653,,83,bold_7,1,1,0,6,1,603,,28,pablo,6,4,2,3,3,1041,,79,splatroller,4,4,0,3,1,726,,66,hydra_custom,7,6,1,4,2,672,,70,liter4k_scope_custom,1,1,0,0,3,672,,254
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,174,alpha,TRUE,sshooter_becchu,9,8,1,3,2,944,s,133,wakaba,9,5,4,3,4,1047,s,83,splatroller,7,5,2,4,1,673,s,117,nzap85,6,3,3,5,1,598,s,35,bold,6,5,1,6,4,1085,s,55,nzap89,1,1,0,5,4,867,s,141,splatroller,7,7,0,6,2,763,s,24,hydra,2,2,0,4,3,579,s,57
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,254,bravo,TRUE,nzap85,9,6,3,8,4,1148,s+,338,parashelter,5,3,2,6,3,1084,s+,73,kugelschreiber,7,3,4,4,3,896,s+,156,sputtery_hue,9,9,0,10,2,721,s+,126,nzap89,9,7,2,2,6,1240,s+,73,sshooter,12,7,5,7,4,1166,s+,71,splatroller,12,10,2,6,4,1000,s+,54,splatcharger,4,4,0,6,1,632,s+,272
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,276,alpha,TRUE,52gal_becchu,9,8,1,7,4,887,s,25,bold_7,8,7,1,7,5,1512,s,87,nzap85,12,6,6,6,6,1500,s,228,maneuver_collabo,10,7,3,6,1,1079,s,100,sshooter,13,10,3,4,6,1459,s,43,wakaba,9,5,4,9,2,1127,s,104,bold_7,8,6,2,12,2,1058,s,87,hydra_custom,5,5,0,3,3,883,s,74
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,169,bravo,TRUE,dualsweeper_custom,4,2,2,2,4,1036,x,298,l3reelgun_d,5,0,5,4,3,987,x,216,parashelter_sorella,6,5,1,3,3,769,x,244,hissen,3,3,0,6,2,643,x,198,sharp_neo,1,1,0,3,3,1117,x,129,dualsweeper_custom,5,4,1,2,2,808,x,197,parashelter_sorella,9,7,2,3,2,794,x,217,kelvin525_deco,4,3,1,2,2,657,x,198
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,5,4,1,1,2,541,,145,variableroller_foil,4,4,0,4,3,878,,198,pablo,2,1,1,2,2,850,,86,hokusai_becchu,3,3,0,3,3,742,,80,promodeler_pg,1,1,0,5,2,764,,31,barrelspinner_remix,8,8,0,1,2,753,,257,dualsweeper_custom,1,0,1,5,1,723,,36,squiclean_b,2,1,1,2,2,484,,48
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,4,2,2,2,3,763,,149,momiji,4,4,0,4,3,1043,,27,nzap89,4,3,1,1,4,1040,,45,sshooter_collabo,5,3,2,4,1,574,,57,sharp_neo,5,5,0,5,2,1039,,132,splatroller,6,5,1,2,2,783,,25,carbon,1,1,0,3,2,755,,54,liter4k,0,0,0,2,2,631,,41
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,bold_7,9,7,2,6,4,1019,x,373,kugelschreiber_hue,5,1,4,6,3,846,x,367,hotblaster_custom,12,10,2,9,1,752,x,163,heroroller_replica,15,15,0,7,2,671,x,171,squiclean_b,10,9,1,3,3,1046,x,191,carbon_deco,10,7,3,7,2,796,x,161,maneuver_collabo,5,4,1,12,1,774,x,222,52gal_becchu,8,8,0,11,0,650,x,161
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,350,bravo,FALSE,nzap89,11,9,2,7,5,1302,s+,338,barrelspinner_remix,15,10,5,9,3,1231,s+,291,ochiba,9,7,2,9,2,1063,s+,95,dualsweeper_custom,10,6,4,6,2,1042,s+,189,l3reelgun_d,9,7,2,7,5,1383,s+,74,splatcharger_becchu,6,6,0,7,2,1205,s+,177,splatroller,13,13,0,11,1,1049,s+,111,prime_becchu,7,5,2,8,2,933,s+,171
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,11,9,2,7,4,1099,x,298,herobrush_replica,5,4,1,8,4,844,x,225,nzap85,5,3,2,8,1,785,x,165,52gal,5,5,0,10,1,594,x,175,nzap85,14,12,2,6,3,981,x,186,hydra_custom,12,6,6,3,2,763,x,74,sshooter_collabo,7,5,2,5,2,723,x,180,kelvin525_deco,10,9,1,7,2,673,x,187
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,9,8,1,3,3,957,,146,nzap85,4,2,2,2,4,957,,98,sshooter,3,1,2,7,1,654,,36,sshooter,1,1,0,4,2,576,,6,nzap89,4,4,0,3,3,963,,46,pablo,2,2,0,3,3,894,,87,96gal,6,2,4,3,2,751,,94,barrelspinner_remix,8,8,0,3,3,745,,257
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,3,2,1,4,2,702,,149,momiji,2,2,0,3,3,995,,133,barrelspinner_remix,6,5,1,3,2,793,,54,barrelspinner_remix,3,2,1,5,1,719,,68,heromaneuver_replica,5,3,2,3,4,1094,,113,jetsweeper,3,1,2,2,3,864,,116,campingshelter_sorella,2,2,0,2,2,795,,122,heroroller_replica,10,9,1,4,2,622,,71
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,316,alpha,FALSE,bold_7,9,9,0,5,3,1063,x,373,l3reelgun_becchu,5,4,1,4,4,1025,x,180,hydra_custom,14,8,6,4,3,858,x,147,barrelspinner_remix,7,7,0,7,2,644,x,162,nzap85,6,5,1,4,6,1235,x,366,splatspinner,7,7,0,9,4,1168,x,47,sharp_neo,8,5,3,10,1,724,x,165,splatcharger,2,2,0,5,2,586,x,227
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp,7,5,2,2,3,789,,146,96gal,6,3,3,2,3,808,,94,pablo,6,6,0,2,2,708,,98,jetsweeper,4,2,2,3,2,640,,36,pablo,1,0,1,5,1,903,,87,nzap89,5,4,1,5,2,709,,47,barrelspinner_remix,5,5,0,4,1,566,,257,maneuver,0,0,0,4,0,350,,6
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,11,6,5,7,1,792,x,298,pablo,9,5,4,5,4,1251,x,205,nzap85,12,11,1,4,4,997,x,186,dualsweeper_custom,12,11,1,4,2,968,x,196,explosher_custom,8,5,3,7,3,991,x,413,dualsweeper_custom,5,3,2,10,2,915,x,139,dualsweeper_custom,7,5,2,8,2,908,x,266,sshooter_collabo,8,6,2,9,2,736,x,180
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,nzap89,4,3,1,8,6,1170,s+,338,dualsweeper_custom,7,2,5,8,3,1166,s+,261,barrelspinner_remix,7,6,1,7,3,868,s+,188,splatroller_collabo,5,4,1,6,2,670,s+,219,bold,6,3,3,3,1,1240,s+,229,rapid_becchu,12,10,2,3,4,1042,s+,147,dualsweeper_custom,8,7,1,3,3,824,s+,86,splatroller,10,9,1,6,2,764,s+,88
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,2,2,0,3,2,701,,149,promodeler_mg,0,0,0,5,4,1407,,147,splatcharger,2,2,0,0,2,754,,102,squiclean_b,0,0,0,6,0,588,,88,promodeler_pg,7,5,2,1,5,1369,,52,splatcharger_collabo,2,2,0,1,2,836,,23,hotblaster_custom,5,5,0,2,2,682,,88,liter4k_scope,2,2,0,0,2,590,,195
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp,6,6,0,5,2,766,,146,nzap89,1,1,0,5,1,709,,47,prime_becchu,2,1,1,6,2,665,,38,maneuver,1,1,0,6,0,333,,6,l3reelgun_d,15,15,0,2,4,1020,,32,96gal,6,5,1,1,2,784,,94,maneuver,1,1,0,4,2,708,,36,liter4k_scope,1,1,0,2,0,222,,98
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,258,alpha,TRUE,bold_7,6,3,3,5,2,767,x,373,prime_becchu,17,17,0,5,3,890,x,301,screwslosher_becchu,14,11,3,5,2,746,x,167,bottlegeyser_foil,8,4,4,5,2,669,x,89,nzap85,4,3,1,7,3,1024,x,261,splatspinner,13,8,5,9,1,785,x,47,sharp_neo,8,5,3,10,0,641,x,165,prime_becchu,4,4,0,9,0,571,x,142
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,prime,8,5,3,3,1,638,,216,momiji,1,0,1,3,3,869,,15,hissen_hue,8,7,1,4,2,829,,62,variableroller_foil,4,4,0,5,2,508,,60,dualsweeper,5,3,2,2,2,844,,40,52gal_becchu,6,5,1,4,2,749,,64,52gal_becchu,7,6,1,5,2,657,,39,splatroller,1,0,1,5,0,370,,66
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,3,0,3,3,2,690,,150,bold,5,4,1,5,2,937,,54,bold_neo,4,4,0,5,2,810,,92,dynamo_tesla,4,3,1,3,1,666,,90,sputtery_hue,10,7,3,2,3,974,,87,sshooter_becchu,7,5,2,5,2,810,,171,wakaba,3,2,1,4,1,773,,69,sputtery_clear,2,2,0,0,3,768,,37
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap89,8,6,2,5,5,1066,s+,338,wakaba,14,10,4,4,6,1369,s+,168,96gal_deco,4,2,2,10,2,743,s+,143,dualsweeper_custom,9,7,2,6,2,705,s+,321,nzap89,7,6,1,5,4,1050,s+,203,jetsweeper,8,6,2,6,4,942,s+,96,prime_collabo,12,7,5,8,2,880,s+,184,maneuver_collabo,7,6,1,6,3,712,s+,115
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal,5,4,1,3,2,809,,146,l3reelgun_d,14,10,4,1,2,873,,32,bold_7,5,3,2,2,3,637,,98,prime_collabo,4,0,4,5,1,433,,36,nzap89,3,3,0,5,2,792,,47,heroroller_replica,5,4,1,4,2,775,,94,pablo_permanent,7,2,5,4,2,572,,38,hotblaster,0,0,0,5,0,207,,6
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,prime,6,5,1,2,2,644,,216,promodeler_mg,3,3,0,2,5,1297,,62,sharp_neo,3,3,0,6,1,830,,40,splatroller,1,1,0,4,0,602,,66,nzap83,7,7,0,2,3,970,,60,spygadget,4,4,0,3,2,849,,64,momiji,2,2,0,4,1,799,,15,spygadget,2,1,1,3,2,741,,39
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,185,bravo,TRUE,bold_7,9,7,2,5,2,628,x,373,nzap85,3,3,0,5,2,725,x,594,h3reelgun_d,3,1,2,6,1,587,x,284,sputtery,3,2,1,4,1,553,x,257,nzap85,6,1,5,3,3,767,x,261,sharp,12,12,0,3,4,728,x,169,dualsweeper_custom,5,2,3,3,1,619,x,183,carbon_deco,6,5,1,4,1,530,x,75
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,300,alpha,FALSE,hydra_custom,13,7,6,6,2,753,x,380,carbon_deco,11,10,1,7,2,1035,x,162,sshooter_collabo,7,7,0,8,2,997,x,198,prime_becchu,5,4,1,8,1,617,x,159,barrelspinner_remix,19,14,5,2,5,1139,x,122,bold_neo,5,4,1,10,4,1035,x,170,l3reelgun_d,7,4,3,12,0,819,x,202,splatcharger_becchu,9,7,2,4,3,673,x,243
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,2,3,1,3,809,,150,nzap89,6,6,0,3,3,946,,211,sharp_neo,8,6,2,0,2,825,,78,splatroller,8,8,0,1,3,678,,170,sputtery_hue,2,2,0,4,1,847,,101,bold,1,1,0,5,2,794,,43,pablo,1,1,0,6,0,704,,69,hissen_hue,1,1,0,7,1,397,,79
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,pablo_hue,4,4,0,3,2,707,,146,nzap89,4,3,1,2,4,872,,47,l3reelgun_d,10,7,3,4,2,804,,32,longblaster_necro,7,7,0,3,0,355,,38,heroroller_replica,6,6,0,2,2,826,,94,dualsweeper_custom,2,0,2,7,1,712,,36,bold_7,6,5,1,7,2,573,,98,sshooter,1,1,0,5,1,498,,6
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,soytuber_custom,3,1,2,2,2,533,,216,splatroller,5,5,0,1,3,968,,66,hokusai_hue,10,9,1,4,3,834,,62,quadhopper_black,3,3,0,6,1,686,,20,momiji,5,5,0,3,3,1074,,15,explosher,4,3,1,3,3,1047,,64,explosher,3,3,0,6,0,616,,39,splatspinner_becchu,3,2,1,6,0,422,,60
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,308,bravo,FALSE,bold_7,7,4,3,10,4,1033,x,373,sshooter_collabo,10,7,3,5,3,1086,x,210,longblaster,9,6,3,10,2,949,x,199,bamboo14mk1,5,5,0,5,5,0,x,148,nzap85,20,12,8,5,4,1420,x,261,wakaba,13,4,9,4,4,1176,x,118,sharp,10,9,1,7,2,891,x,169,squiclean_b,8,5,3,6,2,864,x,163
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,2,2,0,2,2,824,,150,wakaba,8,6,2,3,4,1026,,48,bamboo14mk1,0,0,0,1,2,728,,80,splatscope,5,5,0,1,2,656,,220,bold_7,3,3,0,3,1,829,,27,bamboo14mk1,3,2,1,4,2,826,,62,dualsweeper_custom,1,1,0,4,1,742,,59,bold_neo,1,1,0,4,2,720,,37
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,154,alpha,TRUE,hydra_custom,8,5,3,3,1,378,x,380,bamboo14mk1,11,9,2,2,3,745,x,253,dualsweeper_custom,4,3,1,3,2,729,x,95,bucketslosher_soda,3,2,1,2,1,505,x,353,campingshelter_camo,1,1,0,6,0,613,x,148,wakaba,2,2,0,6,1,590,x,159,liter4k_custom,3,3,0,1,1,563,x,198,nautilus47,5,4,1,6,1,361,x,151
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,3,0,3,3,2,604,,146,quadhopper_black,13,12,1,0,2,758,,32,herospinner_replica,4,4,0,1,0,620,,94,herobrush_replica,6,4,2,2,1,324,,98,dualsweeper_custom,1,0,1,7,1,710,,36,hokusai_becchu,5,5,0,6,1,645,,29,splatroller,0,0,0,4,0,459,,7,longblaster_necro,0,0,0,3,0,122,,38
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,11,5,6,7,3,1223,x,318,sshooter_collabo,7,4,3,6,4,1395,x,181,dualsweeper_custom,12,12,0,7,2,1129,x,241,sputtery_hue,6,6,0,5,2,745,x,62,nzap85,12,8,4,3,7,1600,x,141,quadhopper_white,9,7,2,10,4,1325,x,248,jetsweeper_custom,5,0,5,6,4,991,x,49,hissen,13,10,3,8,2,776,x,143
2020-06-21T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber_custom,4,4,0,3,1,540,,216,jetsweeper,9,6,3,2,4,1033,,64,nzap89,5,2,3,6,2,905,,62,prime_becchu,7,5,2,2,2,632,,39,momiji,0,0,0,5,3,996,,15,splatroller,3,3,0,4,2,765,,66,variableroller,3,3,0,2,2,695,,25,heromaneuver_replica,9,7,2,6,0,513,,60
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,209,alpha,TRUE,rapid_elite,15,7,8,1,3,792,s+,86,ochiba,8,6,2,3,3,906,s+,172,dualsweeper_custom,9,6,3,5,2,803,s+,284,parashelter,4,2,2,4,1,548,s+,87,prime_collabo,5,4,1,6,1,800,s+,226,liter4k,3,3,0,4,3,750,s+,53,kelvin525_becchu,5,4,1,6,2,652,s+,127,pablo,2,2,0,5,2,630,s+,166
2020-06-21T04:00:00+00:00,5.2.1,gachi,squad_2,hoko,hakofugu,43,alpha,TRUE,parashelter_sorella,0,0,0,1,0,70,s+,175,wakaba,7,6,1,1,1,329,x,139,nzap85,3,3,0,1,0,281,s+,163,prime_becchu,0,0,0,0,0,178,s+,76,bold,1,1,0,2,0,214,b+,247,promodeler_pg,3,2,1,2,0,162,s+,85,herocharger_replica,2,0,2,2,0,97,x,189,sshooter,0,0,0,3,0,73,a+,213
