# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T18:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,317,alpha,FALSE,kelvin525_becchu,7,4,3,9,2,688,a,46,heroroller_replica,14,9,5,4,1,970,a,35,sputtery_hue,11,6,5,8,2,878,a,85,sharp_neo,11,11,0,6,3,1445,a-,45,maneuver,5,4,1,7,5,1085,a+,48,bottlegeyser_foil,8,7,1,7,2,813,a,38,carbon_deco,7,5,2,9,2,862,a-,81,pablo_hue,14,10,4,7,5,1181,a-,28
2020-06-22T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hokusai_hue,7,4,3,1,4,1066,,312,furo_deco,7,7,0,2,5,1664,,318,bamboo14mk3,11,10,1,3,1,680,,69,squiclean_g,0,0,0,1,0,0,,45,splatroller,3,3,0,6,1,628,,48,squiclean_g,1,0,1,8,0,464,,78,variableroller,1,1,0,2,4,1153,,108,96gal_deco,3,3,0,5,2,876,,108
2020-06-22T18:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,parashelter_sorella,11,9,2,5,4,1288,x,257,sputtery,14,13,1,6,1,1182,x,329,dualsweeper_custom,10,5,5,4,4,1173,x,96,bamboo14mk2,12,9,3,9,0,722,x,182,kelvin525_becchu,6,4,2,13,2,931,x,157,hokusai_becchu,12,8,4,10,3,817,x,94,longblaster_necro,8,7,1,6,4,980,x,82,sshooter_collabo,8,5,3,7,4,1386,x,112
2020-06-22T18:00:00+00:00,5.2.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,barrelspinner_remix,7,6,1,3,5,1414,a+,75,splatroller,4,4,0,11,2,881,a,49,pablo,8,7,1,4,2,804,a+,131,dualsweeper,4,3,1,4,5,1142,a-,41,dualsweeper_custom,6,5,1,1,5,1371,a,154,hissen,6,4,2,6,5,1346,a+,206,splatscope,5,5,0,6,1,903,a,66,carbon_deco,9,8,1,8,1,786,a,113
2020-06-22T18:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heromaneuver_replica,5,3,2,1,4,1090,,312,bamboo14mk3,10,10,0,1,2,687,,69,variableroller,1,1,0,2,2,686,,108,96gal_deco,5,5,0,3,3,1041,,108,furo_deco,4,3,1,4,4,1397,,318,bucketslosher_deco,2,2,0,5,1,658,,48,sshooter,1,1,0,7,0,327,,88,explosher_custom,1,1,0,3,2,894,,108
2020-06-22T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver,6,5,1,3,3,1079,,312,liter4k_scope,3,2,1,1,3,951,,157,longblaster_necro,4,4,0,3,1,515,,110,sputtery_clear,1,1,0,4,3,1128,,166,furo_deco,4,2,2,5,3,1025,,318,jetsweeper_custom,4,4,0,3,3,772,,48,nzap89,2,2,0,1,4,1064,,108,variableroller_foil,3,3,0,3,2,661,,132
2020-06-22T18:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,jetsweeper,5,4,1,9,3,994,s+,82,bold,7,6,1,10,2,1059,s+,44,dynamo,5,4,1,6,1,973,s+,83,momiji,6,5,1,6,5,1401,s+,50,bold_7,8,8,0,6,5,1513,s+,50,maneuver,8,7,1,5,5,1150,s+,69,l3reelgun_d,9,7,2,4,2,803,s+,65,splatscope,9,9,0,4,2,891,s+,79
2020-06-22T18:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,232,bravo,TRUE,barrelspinner_remix,8,7,1,4,3,1053,a+,75,nzap89,7,3,4,7,4,1085,a,79,variableroller_foil,7,6,1,5,1,746,a,235,pablo,3,2,1,7,1,576,a,113,variableroller_foil,6,5,1,2,4,1056,a,49,hissen_hue,11,10,1,6,3,1144,a,133,heroroller_replica,7,6,1,6,1,634,a+,64,nzap89,6,2,4,4,1,862,a-,72
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,208,alpha,TRUE,screwslosher_becchu,6,5,1,4,3,874,x,526,nzap85,9,4,5,2,5,1079,x,296,hissen,13,9,4,4,4,754,x,67,hydra_custom,9,3,6,5,2,505,x,168,bottlegeyser_foil,4,3,1,7,1,591,x,281,maneuver_collabo,6,5,1,6,2,620,x,432,explosher_custom,7,3,4,5,3,929,x,409,splatroller,4,4,0,3,2,604,x,503
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bold,5,5,0,5,4,1260,,312,maneuver_collabo,1,1,0,0,3,827,,67,liter4k_custom,0,0,0,1,2,649,,75,splatroller,4,3,1,5,1,723,,11,nzap89,4,4,0,5,3,1071,,52,momiji,1,1,0,2,3,880,,28,sshooter_becchu,2,1,1,2,3,819,,48,explosher,6,5,1,0,3,969,,157
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,115,bravo,TRUE,parashelter_sorella,3,2,1,5,1,487,x,257,rapid_elite,2,0,2,4,1,406,x,202,screwslosher_becchu,5,4,1,3,1,430,x,301,nova_becchu,1,1,0,4,0,314,x,202,quadhopper_black,8,6,2,2,2,471,x,316,rapid,6,4,2,2,1,474,x,47,campingshelter_camo,6,4,2,3,1,358,x,396,spygadget_becchu,3,1,2,2,2,393,x,297
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,9,9,0,7,5,977,s,75,rapid_elite_deco,1,1,0,10,2,505,s,47,squiclean_b,2,2,0,8,4,1022,s,129,nzap85,14,10,4,7,6,1454,s,67,barrelspinner_remix,14,12,2,4,5,1027,s,195,nzap89,15,11,4,5,7,1240,s,52,nova_neo,11,6,5,8,2,720,s,31,jetsweeper,10,3,7,5,5,1026,s,51
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,177,bravo,TRUE,jetsweeper,5,4,1,5,2,775,s+,82,sputtery_clear,6,5,1,5,2,774,s+,46,hokusai_hue,3,3,0,8,1,437,s+,68,parashelter_sorella,0,0,0,0,0,0,s+,78,maneuver,9,6,3,1,4,596,s+,83,pablo,4,4,0,2,5,965,s+,53,barrelspinner_remix,8,6,2,4,2,475,s+,50,sharp_neo,3,2,1,5,3,662,s+,116
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,251,bravo,TRUE,parashelter_sorella,3,1,2,7,3,972,x,257,hissen,14,12,2,7,3,901,x,266,h3reelgun_cherry,7,5,2,9,1,768,x,166,dualsweeper,5,3,2,6,5,1125,x,162,campingshelter_camo,4,4,0,7,3,826,x,396,dualsweeper_custom,9,6,3,5,5,1168,x,219,nautilus79,16,13,3,3,5,945,x,503,sshooter_collabo,7,6,1,6,3,889,x,272
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,splatcharger,8,6,2,1,2,583,,138,hokusai_becchu,3,2,1,2,2,815,,20,prime_becchu,8,7,1,1,3,771,,59,herocharger_replica,5,4,1,1,1,471,,110,promodeler_mg,0,0,0,5,2,761,,12,nzap83,0,0,0,4,1,662,,46,nzap83,3,3,0,6,1,653,,41,splatcharger_becchu,1,1,0,6,1,397,,21
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,promodeler_mg,4,4,0,4,3,1011,,312,momiji,1,1,0,2,2,807,,28,dynamo_becchu,4,4,0,4,3,814,,318,promodeler_mg,6,4,2,3,3,1051,,54,nzap89,2,2,0,5,3,1141,,52,liter4k_custom,1,1,0,3,1,609,,75,splatspinner,1,1,0,4,2,650,,48,herocharger_replica,9,9,0,2,2,706,,99
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,199,alpha,TRUE,screwslosher_becchu,9,9,0,4,1,756,x,526,bottlegeyser_foil,6,3,3,2,3,676,x,281,hydra_custom,5,5,0,2,2,463,x,168,splatroller,4,4,0,6,1,455,x,503,hissen,10,7,3,5,2,667,x,67,squiclean_a,1,1,0,7,2,500,x,240,prime,7,4,3,6,2,639,x,185,hydra_custom,3,2,1,5,1,422,x,157
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,kelvin525_becchu,14,9,5,5,4,599,a,46,splatcharger,1,1,0,5,1,332,a-,83,sshooter_becchu,12,9,3,6,3,763,a-,55,heroroller_replica,13,13,0,7,3,805,a-,54,sshooter,4,3,1,11,0,734,a-,46,splatscope,6,6,0,6,2,632,a-,50,variableroller_foil,7,7,0,12,0,316,a-,35,longblaster_necro,7,6,1,5,3,591,a,141
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,123,alpha,TRUE,jetsweeper,5,0,5,2,2,422,s+,82,dynamo_becchu,4,4,0,1,3,413,s+,82,heromaneuver_replica,5,5,0,2,2,347,s+,96,heroroller_replica,3,3,0,2,2,382,s+,121,splatroller_becchu,2,2,0,3,0,294,s+,52,hokusai_hue,1,1,0,4,0,267,s+,68,splatcharger_collabo,3,3,0,2,1,361,s+,32,sshooter_becchu,1,1,0,3,2,596,s+,71
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,154,bravo,TRUE,sshooter_becchu,1,1,0,2,2,582,a,232,hissen_hue,1,0,1,7,1,539,a,73,squiclean_b,1,1,0,5,1,411,a-,57,pablo,6,6,0,4,3,429,a-,47,hissen_hue,2,2,0,3,3,411,a-,173,splatroller,8,8,0,2,3,582,a-,191,dualsweeper_custom,6,5,1,0,3,725,a+,71,jetsweeper,5,3,2,3,4,490,a,89
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,132,bravo,TRUE,barrelspinner_remix,3,3,0,3,1,424,s,75,nova_neo,2,2,0,4,0,226,s,31,dualsweeper_custom,3,3,0,4,1,449,s,229,nzap85,2,2,0,3,2,553,s,67,rapid_deco,5,3,2,2,1,452,s,261,heroroller_replica,6,6,0,3,2,441,s,58,sputtery_clear,4,4,0,3,1,563,s,116,prime_becchu,1,0,1,2,2,381,s,176
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,5,1,526,,138,sputtery_clear,1,1,0,3,2,894,,46,nzap83,2,2,0,6,1,644,,41,hokusai_becchu,0,0,0,3,1,599,,20,prime_becchu,11,10,1,2,3,914,,59,promodeler_mg,2,2,0,2,3,905,,12,liter4k,4,4,0,3,2,590,,21,herocharger_replica,2,1,1,1,1,527,,110
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_deco,5,5,0,4,2,993,,312,momiji,0,0,0,0,0,0,,28,rapid_becchu,5,4,1,2,2,783,,190,splatcharger,3,3,0,4,2,603,,204,barrelspinner_remix,3,3,0,3,2,618,,48,dynamo_becchu,3,1,2,4,3,1044,,318,promodeler_mg,2,1,1,3,1,774,,54,herocharger_replica,5,5,0,2,2,575,,99
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,302,bravo,FALSE,parashelter_sorella,7,4,3,10,4,933,x,257,screwslosher_becchu,9,9,0,9,3,1018,x,99,sshooter_collabo,8,7,1,10,2,898,x,272,clashblaster_neo,18,13,5,5,4,801,x,137,parashelter_sorella,11,9,2,8,2,1034,x,506,nzap85,9,7,2,10,3,987,x,65,prime_becchu,9,9,0,5,3,949,x,155,splatroller_collabo,8,8,0,10,1,403,x,153
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,313,alpha,FALSE,jetsweeper_custom,10,7,3,5,4,944,s+,82,liter4k_scope,8,6,2,4,4,675,s+,113,96gal,15,8,7,6,5,940,s+,52,heroroller_replica,11,11,0,7,4,912,s+,121,heroshooter_replica,4,4,0,11,2,611,s+,60,momiji,9,6,3,6,6,1709,s+,45,bamboo14mk3,2,2,0,10,1,402,s+,71,splatscope,8,8,0,6,4,954,s+,52
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,306,bravo,FALSE,barrelspinner_remix,8,6,2,5,4,754,s,75,carbon_deco,10,7,3,12,0,652,s,48,liter4k,8,5,3,4,4,754,s,277,dualsweeper_custom,5,5,0,8,3,967,s,102,splatscope,5,3,2,2,3,731,s,229,splatroller,9,9,0,8,1,638,s,81,clashblaster_neo,10,8,2,8,3,748,s,89,prime_becchu,10,9,1,5,4,966,s,176
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,2,1,1,3,1,737,,232,bold_neo,0,0,0,2,4,881,,63,dualsweeper_custom,2,2,0,4,2,873,,78,hissen,5,5,0,3,2,612,,38,promodeler_mg,1,1,0,2,4,1306,,48,maneuver_collabo,7,6,1,1,2,885,,59,splatroller,3,3,0,3,2,682,,18,hydra_custom,1,1,0,2,1,450,,39
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,337,alpha,FALSE,kelvin525_becchu,20,14,6,8,5,1134,a,46,carbon_deco,20,13,7,7,4,1084,a-,43,clashblaster,18,13,5,9,7,808,a,36,liter4k_scope_custom,1,1,0,7,3,348,a-,42,maneuver,11,9,2,9,2,1044,a,62,nova_neo,13,10,3,12,2,702,a,51,kelvin525_becchu,12,6,6,8,2,910,a+,78,hokusai_becchu,7,6,1,13,0,544,a-,37
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_deco,8,8,0,3,2,964,,138,promodeler_mg,2,2,0,3,4,1054,,12,nzap83,2,1,1,2,3,919,,41,sshooter_collabo,3,2,1,1,3,809,,42,maneuver_becchu,5,5,0,4,2,995,,21,furo,0,0,0,4,2,979,,20,maneuver_becchu,0,0,0,4,2,821,,46,herocharger_replica,3,3,0,2,1,554,,110
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nova_becchu,7,5,2,4,2,826,,312,splatroller_collabo,1,1,0,3,2,497,,48,herocharger_replica,8,7,1,4,2,619,,99,wakaba,6,3,3,4,4,906,,150,dynamo_becchu,7,6,1,2,5,1383,,318,promodeler_mg,1,1,0,4,2,780,,55,splatscope,8,6,2,3,1,553,,204,bucketslosher_soda,1,0,1,7,0,577,,35
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,186,alpha,TRUE,parashelter_sorella,9,7,2,2,3,688,x,257,nzap85,6,5,1,5,2,600,x,65,hissen,13,8,5,4,3,679,x,266,sshooter_collabo,8,4,4,3,2,566,x,99,octoshooter_replica,9,8,1,7,2,779,x,438,parashelter_sorella,6,4,2,7,0,425,x,506,splatscope,2,0,2,4,1,529,x,80,sputtery_hue,4,2,2,7,1,525,x,160
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,5,2,3,1,2,837,,232,prime_collabo,3,3,0,4,2,746,,39,longblaster_necro,4,4,0,3,2,679,,59,splatroller,4,4,0,4,1,549,,18,promodeler_mg,5,2,3,3,3,1131,,48,maneuver,5,4,1,4,2,827,,43,hissen,5,5,0,3,2,640,,38,dualsweeper_custom,1,1,0,3,1,592,,78
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,screwslosher_becchu,10,7,3,10,2,948,x,526,prime_becchu,8,6,2,9,4,1071,x,295,clashblaster_neo,7,7,0,9,2,673,x,354,octoshooter_replica,10,6,4,7,5,921,x,245,maneuver_collabo,13,13,0,7,3,962,x,432,sshooter_collabo,12,8,4,7,5,1089,x,389,hydra_custom,16,9,7,7,2,638,x,168,splatroller,5,5,0,6,2,702,x,503
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,13,10,3,1,4,1321,,138,bold,3,3,0,0,2,1046,,20,squiclean_g,6,6,0,1,2,787,,110,sputtery_clear,1,1,0,2,1,501,,46,promodeler_mg,1,1,0,4,4,1062,,12,maneuver,2,1,1,4,2,828,,25,bucketslosher,1,1,0,6,1,724,,21,nzap83,0,0,0,6,1,603,,41
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,4,4,0,2,3,870,,312,jetsweeper,4,3,1,2,3,763,,48,dynamo_becchu,7,5,2,1,5,1427,,318,jetsweeper_custom,3,2,1,4,3,685,,198,herocharger_replica,5,5,0,2,2,830,,99,splatscope,3,2,1,2,3,697,,204,wakaba,0,0,0,5,0,751,,35,bold,2,2,0,5,3,1004,,150
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,309,alpha,FALSE,rapid_elite,16,13,3,6,3,904,s+,82,prime_becchu,10,5,5,9,3,648,s+,78,promodeler_mg,9,6,3,6,6,1343,s+,191,liter4k,5,2,3,7,2,503,s+,62,sshooter_collabo,14,13,1,8,2,862,s+,43,jetsweeper_custom,13,5,8,1,8,1371,s+,102,hokusai_becchu,3,2,1,6,5,720,s+,55,prime_becchu,10,8,2,12,1,670,s+,44
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,162,alpha,TRUE,barrelspinner_remix,2,2,0,1,4,562,s,75,nzap89,2,2,0,4,2,403,s,389,dualsweeper_custom,12,9,3,2,3,738,s,108,nzap85,4,2,2,1,4,646,s,67,sshooter_becchu,3,2,1,3,2,697,s,159,nzap89,5,3,2,6,1,584,s,365,rapid_becchu,2,1,1,7,0,270,s,131,dualsweeper,1,0,1,3,2,632,s,360
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_becchu,13,12,1,9,4,981,a,46,clashblaster,16,9,7,9,6,716,a,36,ochiba,13,5,8,8,2,1090,a,48,jetsweeper_custom,12,10,2,5,3,1005,a,62,96gal_deco,12,11,1,9,1,723,a-,32,furo,8,6,2,7,6,1524,a-,42,nova_neo,14,12,2,8,2,741,a,51,52gal_becchu,3,2,1,12,3,765,a-,34
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,140,bravo,TRUE,parashelter_sorella,2,2,0,4,1,507,x,257,nzap85,4,3,1,5,1,576,x,65,52gal_becchu,2,1,1,5,2,561,x,111,sputtery_hue,3,0,3,8,0,324,x,160,bold_neo,4,4,0,1,4,727,x,162,clashblaster_neo,5,3,2,2,2,402,x,174,sshooter_collabo,15,11,4,2,3,781,x,99,bamboo14mk1,5,4,1,1,3,496,x,487
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,2,1,1,2,2,777,,232,hissen,5,4,1,5,1,609,,38,clashblaster_neo,6,6,0,5,1,593,,59,splatroller,2,2,0,3,1,535,,18,maneuver,5,3,2,5,2,821,,43,nzap89,4,4,0,3,3,751,,26,dualsweeper_custom,5,4,1,2,2,738,,78,sputtery_hue,4,4,0,4,2,581,,39
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,9,8,1,3,3,1182,,138,sputtery_clear,5,5,0,3,3,956,,46,promodeler_mg,2,1,1,3,3,922,,12,promodeler_mg,0,0,0,3,0,557,,11,bold,2,2,0,1,3,1199,,20,nzap83,4,4,0,4,4,1058,,41,nzap85,2,2,0,5,1,857,,11,barrelspinner_remix,2,2,0,4,1,0,,21
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,spygadget_becchu,8,7,1,5,3,1047,,312,sputtery_clear,2,1,1,4,2,894,,48,herocharger_replica,6,6,0,3,1,753,,99,hokusai_hue,3,1,2,4,2,837,,35,dynamo_becchu,8,7,1,4,4,1301,,318,splatcharger,2,2,0,4,1,531,,204,heromaneuver_replica,3,3,0,4,3,748,,150,bold_neo,5,4,1,4,5,1296,,198
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,304,alpha,FALSE,barrelspinner_remix,10,10,0,3,5,954,s,75,dualsweeper_custom,10,5,5,12,2,731,s,131,nzap85,5,1,4,10,1,568,s,99,dualsweeper,14,13,1,3,8,1273,s,360,sshooter_becchu,14,14,0,6,7,1306,s,159,clashblaster_neo,11,7,4,9,0,600,s,52,liter4k_scope,3,1,2,8,3,785,s,42,dualsweeper_custom,8,6,2,7,3,993,s,235
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,164,alpha,TRUE,screwslosher_becchu,10,6,4,3,3,741,x,526,clashblaster_neo,5,4,1,2,3,433,x,354,h3reelgun_d,5,2,3,2,3,738,x,358,splatroller,9,9,0,4,2,457,x,503,prime_becchu,5,5,0,6,1,639,x,295,maneuver_collabo,3,1,2,6,1,425,x,432,hissen,5,2,3,4,2,506,x,297,h3reelgun_d,3,3,0,5,1,529,x,390
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,59,alpha,TRUE,parashelter_sorella,0,0,0,0,1,180,x,257,liter4k,1,1,0,0,1,217,x,111,sshooter_collabo,5,4,1,0,2,347,x,99,herospinner_replica,2,1,1,0,1,306,x,155,nzap85,0,0,0,0,0,0,x,259,parashelter_sorella,0,0,0,3,0,107,x,506,explosher,0,0,0,1,1,386,x,246,bamboo14mk1,0,0,0,2,0,150,x,487
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,319,bravo,FALSE,rapid_elite,15,10,5,7,5,1177,s+,82,sputtery_clear,14,12,2,11,4,1231,s+,54,sshooter_becchu,8,6,2,9,5,861,s+,58,nova_neo,15,9,6,9,2,780,s+,70,clashblaster_neo,13,8,5,10,4,773,s+,95,nova_becchu,15,13,2,11,3,1082,s+,57,splatroller,12,7,5,6,3,1038,s+,69,nzap85,14,8,6,10,5,1193,s+,38
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,302,bravo,FALSE,dualsweeper,4,2,2,5,6,1096,a+,188,splatroller,2,2,0,10,0,403,a-,35,variableroller_foil,4,4,0,5,4,1021,a,265,prime_becchu,9,7,2,8,3,864,a+,43,jetsweeper,12,4,8,5,4,969,a+,62,variableroller_foil,11,9,2,3,4,847,a,114,barrelspinner_remix,5,4,1,3,3,901,a,121,prime_becchu,14,10,4,5,3,849,a-,81
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,6,4,2,1,3,1071,,232,sputtery_hue,5,4,1,6,2,848,,39,splatscope,0,0,0,3,1,528,,59,splatroller,2,2,0,2,0,461,,18,ochiba,1,1,0,1,2,1144,,48,maneuver,7,6,1,4,3,1011,,43,dualsweeper_custom,4,2,2,1,2,822,,78,nzap89,2,2,0,4,3,770,,26
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,327,bravo,FALSE,kelvin525_becchu,8,4,4,5,5,840,a,46,squiclean_a,13,13,0,5,4,1380,a+,65,splatspinner_becchu,6,4,2,9,2,760,a+,60,heroroller_replica,1,1,0,0,0,0,a+,61,screwslosher_becchu,6,6,0,9,3,968,a-,33,herocharger_replica,3,1,2,6,2,695,a+,80,dynamo_becchu,10,9,1,8,6,1129,a-,51,promodeler_pg,3,3,0,0,0,0,a-,45
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,15,12,3,0,5,1384,,138,splatroller,3,3,0,3,3,796,,23,splatroller,4,4,0,1,2,760,,34,bold,0,0,0,0,0,0,,21,carbon,2,2,0,6,1,879,,26,52gal,0,0,0,4,1,737,,35,nzap85,2,2,0,6,1,693,,11,nautilus79,1,0,1,5,1,478,,46
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,3,2,1,5,4,1085,,164,promodeler_pg,3,1,2,4,4,1207,,95,parashelter_sorella,5,4,1,4,2,919,,125,campingshelter_camo,3,2,1,4,1,918,,37,dynamo_becchu,4,3,1,2,5,1144,,47,bold,3,3,0,4,3,1133,,80,heroroller_replica,10,9,1,1,3,1028,,114,bucketslosher_deco,3,2,1,2,2,821,,53
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,8,3,5,4,5,1197,x,257,nova,9,8,1,8,3,941,x,308,liter4k,6,5,1,5,4,971,x,193,bamboo14mk1,9,9,0,2,6,1136,x,487,liter4k,4,3,1,5,4,869,x,111,nzap89,6,5,1,8,5,1125,x,383,herospinner_replica,9,8,1,9,3,965,x,155,explosher,6,3,3,3,6,1424,x,246
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,73,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,337,x,526,splatroller_collabo,5,4,1,0,2,240,x,262,dualsweeper_custom,3,1,2,0,1,371,x,295,jetsweeper_custom,3,1,2,1,1,230,x,390,96gal,2,1,1,2,1,358,x,617,hokusai_hue,1,1,0,3,0,185,x,130,squiclean_a,1,0,1,2,1,378,x,54,nzap85,0,0,0,3,0,241,x,243
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,4,2,2,2,2,871,,232,ochiba,4,2,2,3,1,1195,,48,sputtery,1,1,0,3,2,856,,38,soytuber_custom,3,2,1,3,0,593,,33,pablo_hue,4,4,0,2,3,1069,,39,dualsweeper_custom,4,3,1,2,3,1062,,78,nzap89,2,0,2,1,4,1021,,26,splatroller,3,3,0,2,2,626,,59
2020-06-22T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,5,5,0,4,3,1193,,164,promodeler_pg,5,3,2,4,4,1225,,95,dualsweeper_custom,7,5,2,3,1,754,,82,barrelspinner,5,3,2,2,1,0,,163,jetsweeper,2,0,2,4,4,1188,,169,soytuber_custom,5,5,0,5,3,841,,136,sputtery_clear,1,1,0,4,2,793,,35,splatroller,8,7,1,4,1,711,,53
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_elite,5,5,0,8,3,784,s+,82,splatcharger_collabo,5,4,1,6,2,599,s+,123,liter4k_scope,5,3,2,5,5,1159,s+,191,maneuver,10,8,2,4,6,1158,s+,85,barrelspinner_remix,9,7,2,2,5,1109,s+,102,dualsweeper_custom,11,10,1,7,3,1110,s+,69,carbon_deco,5,4,1,9,3,643,s+,63,splatscope,3,2,1,2,4,796,s+,99
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,308,alpha,FALSE,screwslosher_becchu,13,12,1,3,4,1130,x,526,rapid_deco,10,9,1,8,2,863,x,235,nautilus79,12,6,6,6,3,704,x,155,sshooter_collabo,10,8,2,6,2,940,x,417,96gal,6,3,3,6,7,1318,x,617,splatspinner_becchu,10,6,4,9,5,1061,x,525,furo_deco,3,2,1,13,1,604,x,146,splatroller,12,12,0,7,3,802,x,503
