# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,239,bravo,TRUE,dualsweeper_custom,9,6,3,5,2,1128,a+,187,nzap83,8,7,1,3,6,1327,a+,38,wakaba,11,3,8,5,5,1270,a+,194,hissen,9,7,2,5,3,855,a,104,momiji,6,3,3,3,6,1704,a+,134,furo_deco,4,4,0,6,5,1311,a+,52,dualsweeper_custom,7,5,2,7,2,846,a+,79,splatroller,7,6,1,7,3,761,a-,28
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,209,alpha,TRUE,nzap85,15,8,7,4,2,1059,a+,327,momiji,11,10,1,4,4,1177,a+,128,wakaba,2,2,0,4,5,1104,a-,42,dualsweeper_custom,3,1,2,5,3,985,a,50,momiji,2,2,0,4,5,1274,a+,88,wakaba,4,2,2,5,4,1114,a+,235,l3reelgun_becchu,9,8,1,6,3,999,a+,110,dynamo_becchu,6,5,1,6,3,949,a+,225
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,173,alpha,TRUE,sshooter_becchu,9,8,1,3,3,836,s,51,herobrush_replica,9,6,3,3,2,739,s,54,prime_becchu,8,5,3,4,2,636,s,82,splatspinner_becchu,5,3,2,3,2,554,s,53,hissen_hue,4,4,0,4,3,822,s,63,hokusai_becchu,5,3,2,6,3,743,s,43,l3reelgun_d,5,5,0,6,0,688,s,33,soytuber,1,1,0,6,1,523,s,57
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,3,2,1,5,4,1258,s+,171,variableroller_foil,10,7,3,4,6,1515,s+,114,sputtery_hue,13,10,3,7,5,1505,s+,95,sharp_neo,8,5,3,7,3,1425,s+,99,variableroller_foil,8,8,0,4,7,1719,s+,193,wakaba,9,2,7,6,7,1458,s+,266,sharp_neo,11,10,1,8,3,1440,s+,166,liter4k,5,3,2,6,5,1215,s+,119
2020-06-06T20:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,6,5,1,3,2,849,,67,bold,4,4,0,2,4,1347,,47,h3reelgun_d,6,4,2,1,3,1055,,127,splatroller,0,0,0,0,0,0,,4,splatspinner,3,3,0,2,3,970,,23,kelvin525_deco,3,2,1,4,2,700,,109,squiclean_a,1,0,1,3,2,553,,60,parashelter,1,1,0,4,2,0,,38
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,214,alpha,TRUE,dualsweeper_custom,10,8,2,2,4,1145,a+,187,splatroller,7,6,1,2,4,983,a,161,nova_becchu,6,5,1,2,4,862,a,131,96gal,15,9,6,2,3,818,a,26,momiji,2,2,0,6,5,1201,a+,134,nzap85,2,2,0,9,3,1018,a+,621,barrelspinner_remix,2,2,0,6,4,980,a+,154,longblaster_necro,3,2,1,7,1,527,a+,141
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,334,bravo,FALSE,nzap85,14,9,5,7,4,1543,a+,327,sputtery_clear,11,11,0,9,5,1533,a,160,prime_becchu,16,16,0,8,3,1144,a+,267,barrelspinner,8,6,2,5,3,1023,a,39,sputtery,12,8,4,11,5,1472,a,63,nzap89,8,7,1,11,7,1447,a,59,sharp_neo,10,6,4,10,4,1367,a,73,splatcharger,9,8,1,10,3,872,a+,139
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,195,bravo,TRUE,sshooter_becchu,11,7,4,7,4,1009,s,51,hissen_hue,10,7,3,5,4,938,s,63,bold_7,2,2,0,6,4,733,s,146,squiclean_g,7,6,1,3,2,314,s,44,nzap83,8,2,6,4,3,878,s,38,hissen_hue,8,7,1,5,2,874,s,42,prime_collabo,11,8,3,7,1,590,s,91,clashblaster_neo,5,4,1,6,2,551,s,52
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,292,bravo,TRUE,hydra_custom,8,6,2,5,5,1095,s+,171,wakaba,11,7,4,6,6,1559,s+,266,sharp_neo,5,3,2,6,4,1556,s+,99,variableroller_foil,10,7,3,10,4,1354,s+,114,sharp_neo,11,6,5,5,2,1656,s+,166,dualsweeper_custom,6,5,1,6,4,1628,s+,116,liter4k,7,5,2,3,4,1298,s+,119,splatroller_collabo,12,11,1,9,3,966,s+,49
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,105,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,508,a+,187,jetsweeper,0,0,0,3,3,658,a,30,nzap83,0,0,0,4,2,597,a-,26,splatroller,1,1,0,5,1,306,a+,46,prime_becchu,8,8,0,0,2,683,a+,78,pablo_hue,11,7,4,1,2,543,a+,179,96gal,3,0,3,0,2,449,a,26,hydra_custom,3,1,2,0,1,346,a+,141
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,304,alpha,FALSE,sshooter_becchu,12,8,4,9,5,1338,s,51,nzap89,13,10,3,4,7,1389,s,66,hissen_hue,9,7,2,7,5,1273,s,32,hokusai_becchu,8,8,0,6,4,983,s,55,promodeler_pg,7,6,1,8,5,1524,s,146,hissen_hue,9,9,0,9,3,1180,s,42,barrelspinner_deco,7,6,1,7,4,1146,s,90,hissen,10,5,5,9,3,711,s,40
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,120,bravo,TRUE,bold,4,4,0,3,4,752,b+,36,splatscope,0,0,0,3,0,349,b-,24,variableroller_foil,3,3,0,4,1,296,b-,30,sharp_neo,2,1,1,6,0,275,b-,44,promodeler_pg,5,3,2,2,2,788,b+,58,sharp_neo,8,6,2,3,1,451,b-,46,jetsweeper,4,4,0,1,1,410,b+,36,carbon,4,3,1,2,1,0,b-,26
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,141,alpha,TRUE,nzap85,5,2,3,2,1,603,a+,327,wakaba,13,5,8,0,4,954,a+,39,dualsweeper_custom,4,4,0,1,2,795,a+,116,splatroller,6,6,0,3,1,516,a+,36,prime_becchu,0,0,0,3,2,689,a+,267,dualsweeper,3,3,0,3,1,638,a,96,hokusai_hue,2,2,0,5,1,540,a+,61,sharp_neo,3,1,2,6,1,498,a,73
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,305,alpha,FALSE,dualsweeper_custom,10,7,3,3,5,1853,a+,187,96gal,16,9,7,3,5,1363,a,26,nzap85,6,2,4,7,4,1357,a+,305,splatroller,18,17,1,6,4,1023,a+,46,jetsweeper,1,0,1,4,9,2159,a+,126,prime_becchu,8,7,1,9,4,1299,a+,139,sshooter_becchu,9,8,1,9,3,1247,a+,141,sputtery,4,4,0,14,1,1039,a+,247
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,205,bravo,TRUE,wakaba,3,1,2,6,3,909,s+,66,nzap89,5,4,1,5,4,951,s+,55,heroroller_replica,3,3,0,9,2,592,s+,84,sputtery_clear,2,2,0,11,1,528,s+,60,bold,11,10,1,4,5,1184,s+,67,96gal_deco,13,13,0,3,2,844,s+,128,ochiba,8,3,5,1,4,822,s+,198,hissen,8,5,3,2,3,612,s+,62
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,118,alpha,TRUE,hydra_custom,2,1,1,1,1,442,s+,171,dualsweeper_custom,5,2,3,0,2,739,s+,242,prime_becchu,3,3,0,0,2,685,s+,113,heroroller_replica,7,7,0,1,2,532,s+,206,furo,0,0,0,2,3,797,s+,93,dynamo_becchu,2,1,1,5,2,618,s+,72,wakaba,1,0,1,2,3,618,s+,266,prime_becchu,1,1,0,4,1,460,s+,74
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,134,bravo,TRUE,nzap85,1,1,0,5,1,560,a+,327,prime_becchu,3,2,1,3,2,569,a+,40,dynamo_becchu,4,3,1,3,1,554,a+,56,barrelspinner_remix,8,6,2,4,1,438,a,68,dynamo_becchu,2,1,1,1,2,733,a+,43,nzap85,7,7,0,4,1,490,a,25,prime_becchu,4,4,0,4,1,448,a+,150,splatroller_becchu,3,3,0,3,2,442,a-,32
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,129,bravo,TRUE,sshooter_becchu,4,3,1,5,0,535,x,117,nzap85,1,1,0,4,2,694,x,173,kugelschreiber_hue,4,0,4,4,1,517,x,203,dualsweeper_custom,5,3,2,6,1,493,x,229,nzap85,11,7,4,1,3,891,x,264,nzap85,5,2,3,3,3,870,x,279,hotblaster,8,6,2,1,1,463,x,178,hydra_custom,5,4,1,2,1,397,x,186
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,128,alpha,TRUE,sshooter_becchu,3,3,0,3,2,503,s,51,dynamo_becchu,2,2,0,1,2,648,s,101,promodeler_pg,5,2,3,1,2,626,s,55,wakaba,6,6,0,4,1,575,s,68,wakaba,7,3,4,4,4,739,s,62,splatscope,1,1,0,1,3,514,s,30,nzap89,4,3,1,4,1,501,s,66,variableroller_foil,3,2,1,4,2,365,s,211
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,253,bravo,TRUE,hydra_custom,6,5,1,4,3,811,s+,171,jetsweeper,7,4,3,4,6,1293,s+,198,liter4k,7,6,1,5,4,1182,s+,198,heroshooter_replica,5,5,0,3,5,1167,s+,404,jetsweeper,5,5,0,2,9,1867,s+,215,barrelspinner_remix,7,6,1,2,7,1532,s+,39,dualsweeper_custom,4,3,1,10,1,763,s+,107,hydra_custom,8,2,6,6,3,559,s+,133
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,269,alpha,TRUE,wakaba,13,2,11,7,5,1187,s+,66,pablo,19,16,3,5,4,1467,s+,43,splatroller_collabo,9,8,1,5,4,934,s+,86,bottlegeyser_foil,10,7,3,8,1,879,s+,94,wakaba,9,4,5,7,5,1258,s+,62,dynamo_becchu,16,13,3,9,4,1256,s+,76,bold,3,1,2,11,2,1090,s+,67,hissen_hue,8,7,1,6,4,1083,s+,102
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,240,alpha,TRUE,dualsweeper_custom,5,2,3,6,2,1068,a+,187,bamboo14mk1,6,4,2,2,4,1107,a,34,wakaba,5,1,4,5,4,1057,a+,449,prime_becchu,9,9,0,6,3,987,a,70,sharp_neo,6,5,1,8,3,1355,a+,100,dualsweeper_custom,8,4,4,3,4,1299,a-,59,96gal,12,8,4,3,5,1087,a,26,sputtery,3,2,1,2,1,0,a+,247
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,14,10,4,5,4,1552,a+,327,sshooter_collabo,12,11,1,7,0,1410,a+,44,dualsweeper_custom,5,4,1,6,4,1204,a+,76,splatroller,8,6,2,7,4,1106,a,100,furo,7,7,0,5,5,1504,a,77,dualsweeper_custom,6,5,1,9,3,1292,a,68,nzap89,5,3,2,5,7,1202,a+,185,bold_7,11,10,1,12,3,1178,a-,81
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,81,alpha,TRUE,sshooter_becchu,5,4,1,1,0,458,x,117,bucketslosher_deco,3,2,1,1,1,493,x,371,jetsweeper_custom,1,0,1,1,1,325,x,108,splatcharger_collabo,4,3,1,0,0,232,x,216,sshooter_becchu,1,1,0,2,2,443,x,148,splatscope_becchu,0,0,0,2,2,382,x,200,splatroller_collabo,3,2,1,3,1,257,x,167,furo,0,0,0,2,0,166,x,91
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,230,alpha,TRUE,sshooter_becchu,15,12,3,6,4,1130,s,51,hissen_hue,3,2,1,2,5,1098,s,63,wakaba,14,10,4,3,4,1029,s,68,herocharger_replica,4,4,0,2,2,578,s,52,promodeler_pg,3,2,1,7,5,1343,s,55,sshooter,3,3,0,5,4,1026,s,96,splatspinner,6,4,2,7,5,1012,s,64,splatroller_becchu,7,4,3,9,1,656,s,55
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,309,bravo,FALSE,sshooter_becchu,6,4,2,9,4,1248,x,117,bucketslosher_deco,6,5,1,9,5,1633,x,371,barrelspinner_remix,11,10,1,4,5,1498,x,168,octoshooter_replica,8,4,4,7,5,1328,x,181,96gal,19,13,6,3,8,1827,x,258,barrelspinner_remix,8,1,7,7,6,1629,x,182,quadhopper_black,12,11,1,7,5,1429,x,324,sshooter,5,4,1,6,4,1205,x,159
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,155,alpha,TRUE,hydra_custom,8,4,4,3,1,591,s+,171,nova_becchu,7,2,5,2,3,746,s+,120,dualsweeper_custom,5,5,0,5,1,600,s+,409,hydra_custom,9,7,2,2,2,522,s+,133,wakaba,3,2,1,4,3,777,s+,125,dualsweeper_custom,5,5,0,5,2,751,s+,107,splatscope_collabo,4,3,1,4,3,654,s+,71,hydra_custom,3,2,1,5,1,461,s+,164
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1629,a+,187,wakaba,9,7,2,4,6,1450,a+,449,nzap85,16,12,4,8,5,1317,a+,124,splatroller,7,7,0,11,2,939,a+,63,nzap89,0,0,0,5,9,1689,a+,30,prime_becchu,8,6,2,8,4,1343,a-,59,splatroller,17,16,1,8,5,1243,a+,46,sputtery,5,5,0,11,3,1105,a,72
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,145,alpha,TRUE,wakaba,3,0,3,1,3,806,s+,66,prime_becchu,6,4,2,1,2,712,s+,66,sshooter_becchu,7,6,1,1,3,695,s+,39,96gal_deco,5,4,1,2,3,630,s+,71,promodeler_pg,1,1,0,4,4,945,s+,135,sshooter_becchu,2,2,0,4,2,636,s+,53,sharp,3,2,1,5,1,0,s+,77,dualsweeper_custom,0,0,0,1,2,0,s+,71
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,129,alpha,TRUE,nzap85,8,6,2,2,2,728,a+,327,prime_becchu,6,4,2,1,2,630,a+,219,splatroller,2,2,0,3,1,411,a+,62,clashblaster_neo,3,2,1,4,1,328,a+,163,nzap85,5,3,2,4,2,647,a+,204,wakaba,3,0,3,3,3,557,a,80,sshooter_collabo,6,5,1,4,0,538,a+,44,hotblaster_custom,2,2,0,3,1,403,a+,111
2020-06-06T20:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,2,2,0,3,4,1006,,51,campingshelter_camo,2,2,0,3,2,835,,158,hotblaster,2,2,0,4,2,602,,146,kelvin525_deco,1,0,1,6,0,408,,194,nautilus79,3,2,1,1,3,714,,135,splatscope,8,8,0,1,2,695,,276,splatscope_becchu,6,6,0,0,2,683,,33,splatscope,0,0,0,4,0,398,,95
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,266,bravo,TRUE,wakaba,12,10,2,7,5,1439,s+,66,hissen,5,3,2,10,2,1029,s+,62,96gal_deco,10,8,2,9,4,902,s+,71,rapid_elite,9,4,5,8,3,870,s+,48,prime_collabo,17,15,2,5,3,1159,s+,66,heroroller_replica,13,11,2,5,5,1091,s+,104,barrelspinner_remix,7,2,5,8,4,1052,s+,86,sputtery,7,6,1,7,2,852,s+,51
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,276,bravo,TRUE,sshooter_becchu,5,4,1,8,4,1222,x,117,explosher,5,3,2,7,4,1472,x,380,prime_becchu,6,4,2,6,4,1318,x,144,splatroller_collabo,10,9,1,11,2,637,x,167,96gal,12,10,2,3,8,1769,x,258,sshooter,9,7,2,5,4,1132,x,159,splatroller_becchu,6,4,2,5,4,951,x,178,variableroller_foil,11,11,0,7,4,930,x,70
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,275,alpha,TRUE,nzap85,11,9,2,5,4,1253,a+,327,sshooter_collabo,12,9,3,7,0,1122,a+,44,splatspinner,7,4,3,3,5,1064,a,236,nova,9,6,3,6,4,800,a+,99,nzap85,7,4,3,9,4,1289,a+,204,sshooter_becchu,6,4,2,5,6,1241,a+,135,prime_becchu,6,5,1,7,4,1133,a+,219,carbon_deco,10,8,2,7,0,656,a+,134
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,7,6,1,5,6,1865,a+,187,sshooter_becchu,8,8,0,8,6,1360,a-,20,nova,7,5,2,11,4,1081,a,23,squiclean_a,9,3,6,7,5,1034,a,20,bamboo14mk1,12,10,2,4,6,1672,a+,21,dualsweeper_custom,11,8,3,5,5,1614,a+,22,heroroller_replica,10,8,2,8,3,1014,a+,120,longblaster_custom,7,5,2,5,5,972,a,21
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,309,bravo,FALSE,bold,7,5,2,11,5,1082,b+,36,hissen_hue,14,12,2,8,6,1422,b-,41,heroshooter_replica,17,17,0,10,0,1030,b,62,splatspinner,6,0,6,10,3,848,b,25,octoshooter_replica,23,17,6,7,3,1190,b+,53,furo_deco,14,11,3,9,1,1184,b,49,bold,7,6,1,8,3,1168,b,25,promodeler_rg,6,5,1,10,3,984,b-,28
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,116,bravo,TRUE,wakaba,4,3,1,2,3,759,s+,66,l3reelgun_becchu,3,3,0,4,2,562,s+,54,splatroller,2,2,0,5,1,331,s+,42,splatcharger,1,1,0,2,1,302,s+,89,liter4k_scope,3,2,1,0,2,672,s+,198,52gal_becchu,5,4,1,2,2,529,s+,45,hissen,5,5,0,4,1,430,s+,62,herospinner_replica,2,2,0,3,1,379,s+,67
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,87,bravo,TRUE,sshooter_becchu,0,0,0,4,0,204,x,117,splatspinner,0,0,0,3,2,600,x,253,wakaba,0,0,0,3,2,567,x,212,kelvin525_deco,1,1,0,5,0,236,x,384,52gal_becchu,3,3,0,0,1,446,x,201,96gal,6,5,1,1,1,445,x,244,sputtery_clear,2,2,0,0,1,345,x,165,heroroller_replica,7,5,2,0,1,332,x,75
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,324,bravo,FALSE,nzap85,10,8,2,7,4,1869,a+,327,prime_becchu,12,10,2,7,6,1577,a+,427,liter4k,5,3,2,3,7,1543,a,38,carbon,9,5,4,13,3,901,a,32,ochiba,15,13,2,8,4,1703,a+,94,dualsweeper_custom,9,6,3,9,4,1485,a+,341,hissen_hue,12,10,2,8,4,1427,a+,80,liter4k,1,0,1,1,6,1277,a-,26
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,260,alpha,TRUE,sshooter_becchu,13,12,1,9,2,936,x,117,campingshelter_camo,8,3,5,3,3,1134,x,84,barrelspinner_remix,12,9,3,7,5,1125,x,130,rapid_becchu,11,6,5,3,3,912,x,136,dualsweeper_custom,8,8,0,9,3,1196,x,285,hokusai_becchu,9,7,2,10,4,1082,x,53,hotblaster,6,6,0,6,5,1054,x,68,hydra_custom,2,1,1,5,4,829,x,73
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,93,alpha,TRUE,wakaba,8,5,3,0,2,509,s+,66,96gal_deco,7,6,1,0,2,504,s+,372,splatroller,3,3,0,2,1,304,s+,42,screwslosher_becchu,3,1,2,3,0,264,s+,65,rapid_deco,2,2,0,3,2,455,s+,72,wakaba,1,1,0,4,0,369,s+,54,liter4k_scope,0,0,0,4,0,362,s+,198,variableroller_foil,2,2,0,4,1,352,s+,53
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,244,bravo,TRUE,dualsweeper_custom,8,5,3,9,3,1362,a+,187,hissen_hue,7,5,2,6,5,1259,a+,88,heroroller_replica,4,4,0,11,2,707,a-,108,heroroller_replica,1,1,0,10,2,675,a+,120,variableroller_foil,12,9,3,2,7,1552,a+,69,wakaba,11,4,7,4,4,1142,a+,41,splatroller,20,17,3,5,2,947,a+,151,heroroller_replica,8,6,2,4,3,914,a-,28
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,bold,17,15,2,8,5,1083,b+,36,maneuver_becchu,17,14,3,5,6,1472,b,32,kelvin525_becchu,10,8,2,5,0,705,b,28,maneuver_collabo,10,6,4,6,1,654,b-,22,promodeler_rg,4,3,1,8,6,1125,b-,28,sputtery_clear,10,8,2,13,3,980,b+,30,quadhopper_white,8,5,3,12,2,647,b-,32,heromaneuver_replica,8,8,0,10,2,572,b-,39
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,8,4,4,6,6,1808,s+,66,96gal_deco,12,11,1,8,4,1385,s+,372,splatroller,8,7,1,8,4,1197,s+,42,rapid_deco,11,8,3,4,5,1196,s+,72,sshooter_becchu,9,6,3,4,8,1606,s+,135,momiji,3,1,2,12,6,1493,s+,61,screwslosher_becchu,14,13,1,5,7,1448,s+,65,liter4k_scope,7,6,1,9,5,1140,s+,198
2020-06-06T20:00:00+00:00,5.2.0,gachi,standard,area,battera,190,alpha,TRUE,nzap85,6,4,2,3,2,865,a+,327,dynamo_becchu,5,4,1,1,6,1355,a,80,hissen_hue,7,5,2,4,3,848,a+,80,prime_becchu,6,5,1,2,2,650,a,172,nzap89,0,0,0,5,5,1427,a,102,bamboo14mk1,4,4,0,4,4,1040,a,40,wakaba,3,3,0,4,4,994,a,135,heroroller_replica,4,3,1,6,2,570,a,109
2020-06-06T22:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,42,alpha,TRUE,dualsweeper_custom,2,0,2,0,0,200,s,187,bold,3,3,0,1,1,318,s,141,52gal_becchu,3,3,0,0,0,203,s,96,splatspinner,1,1,0,0,0,163,s,54,dualsweeper_custom,1,1,0,1,0,214,s,165,nzap85,0,0,0,2,0,152,s,134,bamboo14mk1,0,0,0,2,0,124,s,46,carbon_deco,0,0,0,2,0,115,s,74
2020-06-06T22:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,219,alpha,TRUE,sshooter_becchu,12,11,1,8,1,820,x,117,furo,9,4,5,5,4,1051,x,282,dualsweeper_custom,8,8,0,6,2,719,x,99,splatroller,4,4,0,5,1,436,x,53,furo,8,6,2,8,3,975,x,144,nzap85,9,6,3,6,2,702,x,38,hydra_custom,5,4,1,4,2,655,x,123,sshooter_becchu,10,7,3,9,1,593,x,60
2020-06-06T22:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,dualsweeper_custom,12,7,5,7,3,1514,s,187,nzap89,9,9,0,8,6,1119,s,48,splatroller,13,10,3,8,2,999,s,95,bold,5,5,0,14,0,894,s,141,nzap89,15,10,5,6,6,1196,s,111,barrelspinner_remix,13,5,8,9,3,1174,s,92,clashblaster_neo,19,17,2,7,4,1091,s,254,carbon_deco,6,5,1,9,0,664,s,95
2020-06-06T22:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,3,1086,s,187,nzap85,14,9,5,7,4,1159,s,313,furo_deco,8,7,1,11,2,1059,s,177,nzap85,6,2,4,8,3,993,s,177,nzap85,17,11,6,3,6,1434,s,173,dualsweeper_custom,12,9,3,6,3,1205,s,132,splatroller,6,4,2,8,2,860,s,95,rapid_becchu,8,7,1,7,2,857,s,178
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,nova_becchu,3,2,1,7,1,590,,294,sharp,3,3,0,3,3,1340,,156,herocharger_replica,3,3,0,5,0,580,,51,hydra_custom,2,2,0,3,0,361,,119,nzap89,6,6,0,2,5,1289,,79,carbon_deco,11,8,3,1,3,846,,292,hydra_custom,8,3,5,1,2,685,,378,squiclean_b,1,0,1,6,1,513,,206
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hokusai_becchu,3,2,1,4,2,767,,294,sharp,4,3,1,0,3,1008,,156,carbon_deco,6,5,1,1,2,592,,292,herocharger_replica,2,2,0,0,1,548,,124,nzap89,2,2,0,4,3,867,,96,hydra_custom,4,3,1,1,2,652,,378,liter4k,0,0,0,4,1,498,,51,l3reelgun_becchu,0,0,0,3,0,0,,89
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,bottlegeyser,3,3,0,2,3,930,,141,kugelschreiber_hue,1,1,0,4,2,848,,39,hissen,2,1,1,3,2,843,,23,herocharger_replica,0,0,0,2,2,657,,86,promodeler_pg,3,3,0,0,4,1111,,38,furo,2,1,1,2,4,1072,,117,furo,4,2,2,3,3,870,,74,52gal_becchu,6,5,1,0,2,538,,107
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,hokusai_becchu,5,3,2,4,3,1012,,294,bold,0,0,0,4,4,1250,,48,liter4k_custom,2,2,0,2,2,634,,51,hydra_custom,3,3,0,5,1,573,,378,sharp,4,2,2,1,3,1117,,156,sshooter,4,2,2,2,2,901,,124,carbon_deco,9,9,0,3,2,839,,292,splatroller_collabo,3,2,1,2,3,759,,86
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bold_7,9,8,1,3,3,1014,,99,momiji,7,3,4,2,4,1056,,46,promodeler_pg,1,0,1,5,3,943,,76,carbon_deco,10,8,2,5,1,597,,202,bold,4,3,1,5,3,1104,,36,bold_neo,8,6,2,4,2,954,,29,sshooter_becchu,5,4,1,6,2,840,,91,carbon_deco,2,2,0,5,0,332,,71
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser,3,3,0,1,4,822,,141,promodeler_pg,3,2,1,1,5,1536,,38,splatroller_collabo,1,1,0,4,2,707,,23,52gal_becchu,4,3,1,4,2,650,,107,furo,5,4,1,4,3,1198,,74,heromaneuver_replica,2,1,1,2,3,882,,86,kugelschreiber_hue,5,5,0,1,2,787,,170,liter4k_scope_custom,0,0,0,2,3,699,,39
2020-06-06T22:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,72,alpha,TRUE,bucketslosher_deco,5,4,1,1,0,230,b,132,prime_becchu,2,2,0,1,0,225,b+,130,carbon,3,2,1,1,0,136,b+,42,prime_becchu,1,1,0,2,0,92,b+,40,sshooter,1,1,0,1,1,253,b-,46,prime_becchu,2,2,0,2,1,233,b-,206,carbon_deco,1,1,0,5,0,71,b-,44,splatcharger_becchu,1,1,0,3,0,65,b-,82
2020-06-06T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hokusai_becchu,8,7,1,4,2,935,,294,splatroller_collabo,2,1,1,1,3,759,,86,carbon_deco,10,8,2,4,2,653,,292,bamboo14mk3,0,0,0,4,1,594,,51,sharp,4,2,2,3,2,988,,156,hydra_custom,7,6,1,2,2,706,,378,splatroller,0,0,0,6,1,608,,48,carbon_deco,5,5,0,7,1,494,,124
