# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,191,alpha,TRUE,variableroller_foil,2,1,1,6,2,536,a-,32,barrelspinner_remix,6,5,1,2,1,348,a+,49,octoshooter_replica,11,10,1,2,1,893,a-,42,jetsweeper,5,5,0,2,2,495,a-,44,splatcharger,3,3,0,4,1,247,a-,49,nzap89,4,4,0,6,3,792,a-,60,barrelspinner_remix,1,1,0,5,2,482,a-,35,hissen,4,4,0,6,2,613,a-,50
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun,7,5,2,1,2,1186,,313,splatscope,0,0,0,0,2,456,,58,dynamo_becchu,7,7,0,4,1,696,,487,96gal_deco,4,3,1,2,1,0,,106,nzap85,3,3,0,4,3,962,,104,kelvin525_becchu,0,0,0,3,1,482,,136,maneuver_collabo,2,2,0,6,0,364,,49,nzap89,2,2,0,3,4,1077,,66
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,furo,4,3,1,7,7,1834,x,453,rapid_becchu,7,6,1,4,4,921,x,116,dualsweeper_custom,11,9,2,7,4,1099,x,87,liter4k,8,8,0,2,5,1205,x,122,kelvin525_becchu,7,3,4,3,6,1414,x,359,dynamo_becchu,2,2,0,10,3,1111,x,177,nzap85,13,9,4,5,7,1772,x,48,splatcharger_collabo,6,6,0,8,3,852,x,441
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,306,alpha,FALSE,nzap85,10,6,4,5,6,1673,a-,341,splatroller,7,6,1,7,5,1189,a-,38,sshooter_becchu,5,3,2,9,4,1328,a-,124,nzap89,4,4,0,6,8,1571,a,152,sshooter_becchu,11,11,0,3,7,1451,a,155,nzap85,13,10,3,9,4,1323,a+,141,nzap89,4,4,0,2,7,1320,a,122,ochiba,2,2,0,5,7,1580,a,262
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,311,bravo,FALSE,variableroller_foil,7,7,0,14,1,675,a-,32,sharp_neo,7,6,1,7,5,1547,a+,37,nzap89,11,5,6,8,5,1288,a-,60,sshooter,11,9,2,6,6,1134,a,60,prime_becchu,13,10,3,4,5,1216,a+,58,sshooter_becchu,11,6,5,10,7,1460,a+,60,splatroller,14,13,1,9,5,1080,a+,50,hissen_hue,10,6,4,4,5,1266,a,40
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,parashelter,5,5,0,4,3,1181,,313,l3reelgun_d,5,3,2,4,1,538,,136,dynamo_becchu,7,6,1,4,2,673,,49,splatroller,0,0,0,5,0,153,,44,herocharger_replica,2,2,0,3,1,489,,58,dynamo_becchu,4,4,0,5,0,611,,487,splatroller,3,3,0,5,1,401,,66,96gal_deco,7,7,0,2,3,944,,106
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,92,bravo,TRUE,furo,1,0,1,3,2,629,x,453,dualsweeper_custom,1,1,0,3,1,354,x,324,splatscope,3,3,0,2,0,339,x,145,parashelter_sorella,2,1,1,4,1,331,x,339,barrelspinner_remix,5,5,0,0,2,525,x,204,kelvin525_becchu,1,1,0,2,1,341,x,359,hissen_hue,7,6,1,0,3,668,x,286,splatcharger_collabo,0,0,0,3,0,141,x,441
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,317,bravo,FALSE,nzap85,15,9,6,8,3,1304,a-,341,furo,10,8,2,3,6,1411,a,87,variableroller_foil,8,6,2,7,5,1081,a+,160,sshooter_becchu,8,7,1,8,5,1352,a+,407,52gal_deco,4,3,1,10,2,1303,a+,161,sputtery_clear,7,6,1,10,3,998,a-,92,barrelspinner_remix,5,4,1,3,6,1267,a,44,nzap85,14,13,1,7,5,1489,a+,71
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,82,bravo,TRUE,variableroller_foil,0,0,0,5,1,227,a-,32,sputtery_clear,2,2,0,3,1,292,a,40,sharp_neo,0,0,0,5,0,273,a-,48,sshooter,1,1,0,4,1,343,a,49,heroroller_replica,10,10,0,1,1,423,a,59,pablo_hue,5,3,2,1,1,264,a+,38,quadhopper_white,3,3,0,0,1,403,a,44,nzap85,7,1,6,1,1,237,a+,69
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,197,alpha,TRUE,furo,6,5,1,2,4,1428,x,453,dualsweeper_custom,7,5,2,6,2,839,x,176,nzap85,10,6,4,2,4,980,x,83,splatroller,7,4,3,5,2,754,x,127,kelvin525_becchu,5,3,2,2,3,1080,x,359,hissen,5,3,2,6,3,1010,x,300,squiclean_g,6,5,1,5,4,942,x,100,sshooter_collabo,5,4,1,7,3,801,x,288
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver,9,7,2,2,5,1305,,313,kugelschreiber_hue,5,2,3,4,1,449,,137,96gal_deco,10,10,0,4,4,922,,106,splatroller,1,1,0,6,0,241,,44,dynamo_becchu,6,5,1,6,1,637,,487,dynamo_becchu,8,8,0,4,2,732,,49,splatroller,2,2,0,5,2,495,,66,splatroller,3,1,2,5,2,802,,81
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,furo,8,5,3,5,6,2056,x,453,nzap85,11,8,3,7,6,1813,x,431,dualsweeper_custom,7,7,0,3,5,1620,x,145,dualsweeper_custom,11,5,6,2,6,1669,x,44,nzap85,9,4,5,7,7,1789,x,83,dualsweeper_custom,9,7,2,6,6,2021,x,113,kelvin525_becchu,5,3,2,5,7,1575,x,359,sshooter_becchu,3,3,0,7,5,1374,x,218
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,189,alpha,TRUE,nzap85,5,3,2,3,2,816,a-,341,52gal_deco,7,5,2,4,2,909,a+,161,splatroller,5,5,0,4,1,488,a-,62,splatscope,2,1,1,3,1,559,a,79,96gal_deco,8,8,0,5,4,1027,a+,186,splatcharger_collabo,3,3,0,4,1,587,a+,75,nzap89,3,3,0,5,3,876,a+,101,,,,,,,,,
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,5,4,1,2,4,1079,,313,splatscope_becchu,4,3,1,0,1,675,,487,96gal_deco,9,8,1,4,1,679,,106,splatroller,1,1,0,4,1,315,,44,dynamo_becchu,5,5,0,2,2,630,,137,dynamo_becchu,2,2,0,3,2,603,,49,splatroller,3,1,2,4,1,589,,66,splatroller,2,2,0,7,1,534,,81
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,6,6,0,4,3,928,,313,nzap89,1,0,1,4,3,918,,192,prime_becchu,0,0,0,3,2,676,,53,variableroller_foil,2,2,0,2,3,824,,73,splatscope_becchu,1,1,0,1,0,260,,80,dualsweeper_custom,1,1,0,3,3,874,,126,52gal,8,7,1,2,4,1117,,277,prime_becchu,3,3,0,3,2,902,,33
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,309,alpha,FALSE,nzap85,16,11,5,6,5,1494,a-,342,hokusai_becchu,8,5,3,10,5,1266,a+,129,splatcharger_becchu,6,3,3,6,6,1134,a+,358,nzap85,13,6,7,5,7,1719,a,284,nzap85,5,4,1,7,6,1628,a,41,dynamo_becchu,11,10,1,6,8,1786,a,86,sputtery,15,11,4,7,5,1361,a+,495,jetsweeper,5,2,3,5,6,1107,a-,29
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,furo,8,6,2,6,6,1926,x,453,nzap85,5,2,3,6,7,1573,x,205,campingshelter_camo,8,8,0,9,3,966,x,103,hokusai_hue,4,3,1,9,3,785,x,153,nzap85,10,6,4,5,5,1381,x,83,parashelter_sorella,14,11,3,6,5,1301,x,194,screwslosher_becchu,11,8,3,4,5,1260,x,222,dualsweeper_custom,9,4,5,4,5,1464,x,145
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,9,4,4,6,1416,a-,342,nzap89,7,5,2,2,9,1827,a-,58,promodeler_mg,2,1,1,4,4,1394,a,67,momiji,7,3,4,6,6,1491,a-,325,sharp_neo,7,4,3,7,5,1750,a+,257,nzap89,3,1,2,2,9,1661,a,134,bold,4,2,2,5,6,1525,a-,285,dynamo_becchu,9,9,0,4,7,1391,a+,327
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,139,alpha,TRUE,furo,2,0,2,2,3,786,x,453,sharp_neo,4,3,1,3,1,534,x,238,nzap85,8,5,3,0,4,845,x,205,dualsweeper_custom,5,5,0,2,2,703,x,145,hydra_custom,0,0,0,5,1,371,x,189,nzap85,4,3,1,1,3,767,x,47,bold,2,2,0,4,4,895,x,88,52gal_becchu,2,2,0,3,1,623,x,361
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,164,alpha,TRUE,furo,6,4,2,1,4,1361,x,453,carbon_deco,7,4,3,4,1,495,x,157,h3reelgun_d,9,5,4,1,4,1024,x,270,96gal,7,5,2,3,3,825,x,313,barrelspinner_remix,5,2,3,2,5,1082,x,335,nzap89,3,3,0,5,4,984,x,188,bold,1,1,0,6,2,823,x,88,campingshelter_camo,3,3,0,5,1,681,x,212
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,115,alpha,TRUE,kelvin525_becchu,2,2,0,2,1,272,s,47,splatcharger_becchu,2,2,0,2,0,189,s,55,prime_becchu,3,2,1,3,1,413,s,44,pablo,3,3,0,0,3,619,s,53,carbon,0,0,0,2,3,450,s,47,herospinner_replica,3,3,0,2,1,212,s,57,bamboo14mk1,5,4,1,4,2,461,s,58,promodeler_mg,0,0,0,1,0,0,s,218
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,10,8,2,6,0,1274,a-,342,splatcharger,5,4,1,6,4,857,a+,55,52gal_becchu,3,2,1,2,9,1660,a+,123,sputtery_hue,8,7,1,8,6,1261,a,98,wakaba,7,4,3,4,7,1521,a+,228,52gal_becchu,9,9,0,6,4,1319,a-,34,kelvin525_deco,5,4,1,6,5,1010,a+,85,furo_deco,6,5,1,5,5,1275,a+,197
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,15,14,1,4,3,1049,,313,liter4k_scope_custom,0,0,0,2,2,661,,68,liter4k_scope,5,4,1,2,2,796,,487,liter4k_scope,8,8,0,0,3,648,,168,rapid_deco,3,1,2,8,1,605,,56,heroroller_replica,2,2,0,6,1,640,,61,screwslosher_neo,1,1,0,8,2,704,,67,liter4k,3,3,0,6,1,423,,106
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,171,bravo,TRUE,kelvin525_becchu,7,2,5,5,1,429,s,47,bold,3,3,0,4,5,942,s,75,nzap89,7,5,2,4,2,780,s,55,bamboo14mk1,8,8,0,3,2,664,s,58,prime_becchu,5,3,2,6,1,498,s,44,nova,6,5,1,3,1,563,s,96,hissen_hue,4,3,1,5,2,686,s,192,nzap83,6,5,1,4,4,1049,s,104
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,265,bravo,TRUE,furo,3,1,2,8,5,1622,x,453,campingshelter_camo,9,6,3,5,6,1280,x,212,96gal,7,5,2,7,3,1192,x,313,bold,6,5,1,9,5,1336,x,88,barrelspinner_remix,6,5,1,3,7,1681,x,335,carbon_deco,16,13,3,6,4,979,x,157,sputtery,10,9,1,5,4,1298,x,280,h3reelgun_d,8,2,6,3,6,1441,x,270
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,3,1,2,2,3,980,,313,bold_7,8,7,1,4,3,1074,,56,rapid_elite_deco,6,4,2,5,1,477,,67,96gal_deco,9,8,1,5,1,800,,106,52gal_deco,4,4,0,4,3,777,,61,parashelter,5,4,1,4,3,1105,,68,dynamo_becchu,5,5,0,7,1,660,,487,longblaster_necro,8,3,5,5,1,575,,168
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,12,9,3,7,4,1341,a-,342,jetsweeper,3,3,0,4,9,1602,a+,169,hokusai_becchu,9,8,1,5,6,1442,a+,141,momiji,6,5,1,12,3,1023,a,37,bold,8,5,3,6,7,1770,a,23,bamboo14mk1,4,4,0,3,6,1405,a+,152,heroroller_replica,14,14,0,9,3,1005,a+,47,sshooter_collabo,6,5,1,7,4,1287,a,198
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,313,bravo,FALSE,furo,7,5,2,9,6,1956,x,453,hokusai,12,10,2,9,2,971,x,108,jetsweeper,5,3,2,8,6,1399,x,241,bold,3,3,0,10,7,1687,x,88,carbon_deco,15,14,1,6,4,1092,x,157,kugelschreiber_hue,15,11,4,4,6,2023,x,41,ochiba,11,4,7,5,6,1697,x,48,h3reelgun_cherry,11,7,4,6,3,1282,x,161
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,parashelter_sorella,7,4,3,3,2,762,,313,bold_neo,3,3,0,4,4,987,,61,96gal_deco,11,10,1,1,3,944,,106,sputtery_clear,6,5,1,5,1,581,,168,kelvin525_deco,3,1,2,7,1,494,,56,nzap89,9,9,0,4,5,1296,,68,maneuver_becchu,4,3,1,6,1,629,,67,liter4k_scope,1,0,1,5,1,457,,49
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,kelvin525_becchu,7,5,2,10,3,795,s,47,explosher,2,0,2,3,7,1829,s,148,bold_neo,2,2,0,7,6,1366,s,286,sshooter_becchu,12,9,3,8,5,1299,s,133,kelvin525_becchu,17,10,7,1,6,1276,s,101,nzap85,6,4,2,5,4,1296,s,62,prime_becchu,6,5,1,7,4,1228,s,205,hissen_hue,11,9,2,3,6,1571,s,526
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,80,alpha,TRUE,nzap85,7,6,1,0,1,416,a-,342,dualsweeper_custom,3,1,2,1,1,409,a,50,splatscope_becchu,6,6,0,1,1,257,a,71,wakaba,6,2,4,2,1,299,a-,204,nzap85,1,1,0,5,0,320,a,251,variableroller_foil,2,2,0,3,0,265,a-,90,furo_deco,2,1,1,4,1,386,a-,192,jetsweeper,0,0,0,3,1,291,a+,84
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,heroslosher_replica,6,6,0,4,3,1082,,313,kelvin525,1,0,1,8,1,449,,56,hydra_custom,2,1,1,5,2,579,,68,52gal_becchu,2,2,0,6,1,0,,49,52gal_becchu,5,5,0,3,4,1097,,61,dynamo_tesla,5,3,2,1,2,585,,67,96gal_deco,5,5,0,2,3,914,,106,liter4k_scope,9,9,0,3,2,673,,168
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,159,bravo,TRUE,furo,3,0,3,4,3,849,x,453,octoshooter_replica,7,7,0,6,2,573,x,243,wakaba,9,6,3,4,4,818,x,263,liter4k_scope,2,2,0,5,3,700,x,144,campingshelter_camo,5,2,3,5,1,602,x,133,barrelspinner_remix,7,5,2,2,3,861,x,335,sshooter_collabo,10,8,2,5,3,761,x,169,bold,4,4,0,3,3,997,x,88
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,alpha,FALSE,nzap85,5,5,0,7,4,1340,a-,342,hokusai_becchu,5,5,0,9,5,967,a,83,dualsweeper,6,5,1,5,6,1487,a-,78,52gal_becchu,5,4,1,2,9,1764,a-,68,jetsweeper,5,4,1,3,8,1634,a,37,nzap85,11,8,3,7,6,1401,a-,81,hokusai_hue,7,4,3,5,7,1378,a-,57,sshooter_collabo,11,7,4,4,3,1211,a,53
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,269,bravo,TRUE,kelvin525_becchu,10,6,4,7,4,741,s,47,barrelspinner_remix,7,4,3,7,3,1002,s,70,promodeler_pg,5,3,2,6,9,1571,s,55,bold_neo,12,11,1,5,6,1153,s,41,rapid,8,5,3,6,3,959,s,89,prime_becchu,7,5,2,6,3,958,s,34,sputtery,11,10,1,6,4,1415,s,93,l3reelgun_d,7,5,2,6,2,1170,s,31
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,240,alpha,TRUE,wakaba,2,2,0,4,6,1477,s+,129,dynamo_becchu,5,3,2,6,4,1171,s+,65,barrelspinner_remix,9,8,1,1,5,966,s+,43,carbon_deco,7,6,1,5,3,810,s+,134,nzap89,4,3,1,4,7,1201,s+,156,promodeler_mg,2,1,1,3,8,1913,s+,170,dynamo_becchu,4,4,0,5,2,907,s+,115,splatroller,8,8,0,7,2,723,s+,88
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,heroslosher_replica,5,5,0,1,4,1086,,313,maneuver_becchu,4,4,0,5,2,888,,56,hotblaster,2,1,1,4,2,546,,61,dynamo_becchu,5,5,0,8,0,637,,487,sharp_neo,6,4,2,4,2,1237,,68,96gal_deco,7,5,2,3,3,859,,106,liter4k_scope,3,1,2,5,2,678,,168,sshooter_collabo,6,6,0,4,1,744,,42
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,135,bravo,TRUE,furo,1,1,0,4,3,942,x,453,hydra_custom,1,1,0,4,1,370,x,422,sshooter_collabo,1,1,0,4,2,561,x,169,liter4k,5,5,0,3,2,666,x,145,hissen,4,2,2,5,0,461,x,229,hydra_custom,3,1,2,0,2,526,x,421,dualsweeper_custom,9,8,1,1,3,923,x,239,heroshelter_replica,5,4,1,2,2,676,x,291
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,nova_becchu,12,9,3,3,3,967,,313,clashblaster,6,3,3,2,2,578,,68,sputtery_clear,10,9,1,4,1,580,,168,96gal_deco,5,4,1,2,2,813,,487,splatcharger_becchu,3,3,0,6,0,402,,56,l3reelgun_becchu,4,3,1,7,3,894,,61,hissen_hue,2,1,1,5,2,801,,106,bamboo14mk1,4,4,0,7,1,640,,42
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,323,bravo,FALSE,furo,7,4,3,7,7,2062,x,453,kugelschreiber_hue,4,3,1,9,4,1351,x,222,jetsweeper,2,1,1,3,13,2089,x,137,wakaba,7,4,3,6,9,1798,x,246,prime_becchu,7,6,1,3,5,1620,x,113,h3reelgun_d,11,5,6,4,8,2001,x,332,nzap89,8,7,1,3,15,2669,x,86,hydra_custom,11,7,4,2,6,1211,x,421
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,312,bravo,FALSE,kelvin525_becchu,8,7,1,10,3,976,s,47,sharp_neo,10,8,2,8,5,1579,s,40,herospinner_replica,6,4,2,2,4,1303,s,102,carbon,6,5,1,11,3,881,s,90,sputtery,6,5,1,6,4,1236,s,93,promodeler_mg,14,12,2,7,7,1827,s,133,dualsweeper_custom,16,14,2,4,4,1302,s,52,splatroller,1,0,1,7,2,786,s,65
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,wakaba,8,3,5,5,8,1684,s+,129,furo_deco,6,4,2,7,5,1653,s+,158,dynamo_becchu,5,5,0,8,5,1390,s+,72,nzap89,7,6,1,7,6,1355,s+,156,variableroller_foil,9,9,0,4,8,1538,s+,62,dualsweeper_custom,8,6,2,7,5,1326,s+,159,barrelspinner_remix,12,9,3,2,6,1275,s+,43,momiji,6,3,3,5,9,2110,s+,396
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,169,alpha,TRUE,nzap85,7,5,2,2,3,813,a-,342,prime_collabo,5,4,1,4,2,817,a,170,dualsweeper_custom,9,7,2,3,3,844,a-,38,variableroller_foil,1,0,1,0,5,978,a-,172,nzap89,4,3,1,6,3,840,a-,264,dualsweeper_custom,1,0,1,4,3,897,a+,50,liter4k,5,3,2,2,3,625,a-,53,wakaba,3,3,0,4,3,952,a-,63
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nova,6,5,1,3,3,753,,313,96gal_deco,7,5,2,2,2,727,,106,sputtery_clear,10,10,0,4,2,711,,168,furo,2,1,1,3,2,984,,56,splatcharger_becchu,2,2,0,6,0,360,,42,96gal_deco,7,7,0,7,1,587,,487,sshooter_becchu,4,1,3,4,3,741,,184,heroroller_replica,3,2,1,4,1,798,,77
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,15,11,4,6,4,1327,a,342,bold_7,6,6,0,7,6,1409,a+,187,splatroller,8,6,2,6,2,909,a,120,barrelspinner_remix,5,3,2,4,3,915,a-,65,52gal_becchu,11,11,0,7,7,1119,a-,66,spygadget,4,0,4,8,6,1284,a-,98,pablo,7,7,0,7,6,1355,a+,81,liter4k,6,5,1,4,4,896,a+,81
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,168,alpha,TRUE,furo,2,2,0,4,2,949,x,453,bottlegeyser_foil,7,5,2,3,1,341,x,548,rapid_becchu,9,7,2,4,1,540,x,129,jetsweeper,5,3,2,1,7,1183,x,137,dualsweeper_custom,3,2,1,5,2,685,x,101,hydra_custom,4,3,1,3,2,488,x,421,explosher,2,1,1,4,3,944,x,627,l3reelgun,6,6,0,5,2,876,x,224
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,195,alpha,TRUE,wakaba,9,5,4,1,6,1222,s+,129,furo_deco,1,0,1,3,3,838,s+,158,heroroller_replica,10,10,0,5,2,684,s+,366,nzap85,5,4,1,2,5,1205,s+,90,nzap83,2,1,1,4,4,1060,s+,252,bold,6,6,0,4,7,1347,s+,77,hydra_custom,3,2,1,4,1,499,s+,151,bucketslosher_soda,3,2,1,7,2,764,s+,84
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,nova,7,6,1,6,2,725,,313,96gal_deco,5,5,0,4,1,726,,487,furo,1,0,1,4,2,923,,56,dualsweeper_custom,4,3,1,3,1,0,,114,sputtery_clear,4,4,0,5,0,425,,168,dualsweeper_custom,4,4,0,4,1,902,,42,sshooter_becchu,5,5,0,2,5,1187,,184,herocharger_replica,5,4,1,3,0,556,,100
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,301,bravo,FALSE,wakaba,12,9,3,4,8,1868,s+,129,liter4k,5,3,2,3,6,1652,s+,123,nzap83,6,3,3,8,6,1695,s+,63,dualsweeper_custom,9,5,4,6,4,1316,s+,294,dualsweeper_custom,2,1,1,3,5,1448,s+,143,wakaba,10,5,5,4,9,1877,s+,105,wakaba,10,8,2,6,6,1719,s+,355,parashelter_sorella,8,7,1,7,5,1275,s+,148
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,9,5,4,6,6,1584,a,342,variableroller_foil,6,4,2,4,8,1522,a+,211,dualsweeper_custom,7,4,3,5,4,1341,a-,37,bold_7,5,5,0,3,8,1831,a+,274,nzap89,2,2,0,5,6,1214,a+,54,variableroller_foil,6,4,2,2,7,1786,a+,167,wakaba,9,8,1,4,7,1684,a+,82,h3reelgun_d,6,3,3,7,7,1572,a+,40
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_neo,9,8,1,5,3,985,,313,prime_becchu,4,2,2,5,1,676,,42,96gal_deco,7,7,0,5,2,742,,487,sshooter_becchu,8,6,2,2,4,993,,184,sputtery_clear,13,12,1,9,1,700,,168,furo,3,0,3,4,2,1023,,56,bold_7,5,3,2,4,2,700,,100,variableroller_foil,2,2,0,6,2,654,,54
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,99,bravo,TRUE,kelvin525_becchu,1,1,0,4,2,389,s,47,sharp_neo,0,0,0,3,2,700,s,79,promodeler_pg,0,0,0,2,1,467,s,48,hissen,3,3,0,3,1,332,s,37,promodeler_pg,1,1,0,1,2,503,s,51,bamboo14mk3,2,2,0,1,1,278,s,56,promodeler_mg,0,0,0,1,2,605,s,314,sputtery_clear,9,9,0,1,2,545,s,72
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,200,bravo,TRUE,wakaba,4,3,1,6,6,1230,s+,129,nzap83,1,0,1,6,5,1265,s+,252,dualsweeper_custom,3,3,0,6,3,1118,s+,143,octoshooter_replica,3,3,0,8,0,530,s+,122,wakaba,12,4,8,2,5,1189,s+,105,wakaba,16,8,8,2,4,1048,s+,226,nzap85,15,9,6,2,5,1364,s+,24,dualsweeper_custom,6,5,1,3,3,996,s+,275
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,bold_neo,5,5,0,3,5,1260,,313,sshooter_collabo,9,9,0,5,1,777,,42,96gal_deco,7,6,1,3,2,838,,487,sputtery_clear,3,0,3,2,2,793,,100,longblaster_necro,10,7,3,5,2,689,,168,sshooter_becchu,4,3,1,5,3,794,,184,furo,3,2,1,4,2,903,,56,variableroller_foil,1,1,0,6,2,745,,54
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,4,4,0,4,3,1167,,8,bold_7,1,1,0,7,1,787,,27,nzap85,5,5,0,7,1,748,,45,momiji,2,2,0,5,2,706,,25,sputtery,3,2,1,2,4,1270,,61,prime_becchu,11,9,2,2,2,920,,64,bottlegeyser_foil,12,9,3,4,2,731,,84,nzap85,6,3,3,4,1,689,,32
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,kombu,145,alpha,TRUE,nzap85,6,6,0,3,0,547,a,342,barrelspinner_remix,4,2,2,1,4,856,a-,79,bold,4,3,1,3,3,980,a,24,furo_deco,5,2,3,0,2,918,a+,118,prime_collabo,2,2,0,4,2,558,a+,206,explosher_custom,2,0,2,3,2,758,a,106,pablo,2,2,0,4,3,646,a-,21,momiji,3,3,0,2,4,904,a+,95
2020-06-24T00:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,0,0,0,4,3,910,,8,splatspinner_collabo,1,1,0,5,3,1129,,123,nzap85,2,2,0,5,2,815,,78,soytuber_custom,3,3,0,1,2,603,,168,wakaba,5,2,3,0,4,1131,,49,nzap89,3,2,1,2,4,1011,,30,jetsweeper,5,3,2,4,3,951,,198,heroblaster_replica,7,7,0,0,3,724,,174
