# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-01T00:00:00+00:00,5.2.0,gachi,standard,area,ama,194,bravo,TRUE,hokusai_becchu,6,4,2,6,2,675,a,34,clashblaster,3,2,1,5,2,420,a-,30,sshooter_collabo,7,7,0,7,1,716,a-,25,promodeler_pg,6,4,2,6,3,1021,a,46,promodeler_rg,6,6,0,4,3,937,a-,45,splatspinner_becchu,6,4,2,4,2,527,a-,38,splatroller_collabo,11,10,1,4,4,864,a+,90,momiji,6,4,2,5,4,1002,a,117
2020-06-01T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter,14,14,0,1,3,1472,,60,splatroller,8,8,0,3,2,680,,41,squiclean_b,8,8,0,1,1,552,,110,carbon,2,1,1,3,0,366,,11,sshooter,1,1,0,6,1,730,,14,quadhopper_white,3,3,0,10,0,663,,21,bold,1,1,0,9,0,589,,14,carbon_deco,4,3,1,6,0,493,,23
2020-06-01T00:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,hokusai_becchu,8,8,0,9,5,965,a,34,clashblaster_neo,8,6,2,10,5,939,a+,78,prime_becchu,2,1,1,5,5,1210,a-,57,prime_becchu,6,6,0,11,1,901,a-,38,prime_becchu,9,8,1,6,4,1073,a+,55,sputtery,8,7,1,3,5,1242,a,47,splatroller,15,15,0,6,5,1210,a-,101,nzap89,8,5,3,6,3,1015,a-,28
2020-06-01T00:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,301,alpha,FALSE,screwslosher_becchu,13,11,2,7,4,1308,x,140,prime_becchu,18,14,4,7,2,1001,x,177,hokusai_hue,13,12,1,7,4,716,s+,79,splatscope,4,0,4,3,4,906,s+,87,barrelspinner_remix,10,9,1,10,4,1047,x,96,variableroller_foil,8,8,0,8,4,949,s+,38,sputtery,7,6,1,13,1,649,a-,86,spygadget_becchu,5,1,4,6,6,1390,x,100
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,304,bravo,FALSE,jetsweeper,13,11,2,7,5,1424,s+,74,dualsweeper_custom,1,1,0,1,0,0,s+,46,dualsweeper,16,11,5,9,5,1146,s+,80,sharp_neo,13,9,4,5,7,1905,s+,120,jetsweeper,3,2,1,7,3,995,s+,72,dualsweeper_custom,9,6,3,10,1,1185,s+,45,prime_becchu,8,6,2,9,2,962,s+,102,hissen,9,8,1,7,4,1322,s+,85
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,327,alpha,FALSE,screwslosher_becchu,24,17,7,9,2,1063,x,140,barrelspinner_remix,21,15,6,5,4,1094,x,177,bamboo14mk3,16,10,6,8,3,0,s+,87,hokusai_becchu,0,0,0,0,0,0,s+,79,prime_becchu,11,9,2,10,3,1246,x,100,splatroller_collabo,9,9,0,10,2,666,x,130,maneuver_collabo,3,3,0,12,1,671,s,69,pablo,1,1,0,10,0,504,s+,90
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,183,alpha,TRUE,hokusai_becchu,10,6,4,5,1,570,b,34,nzap89,6,5,1,4,1,614,b-,31,furo,10,5,5,5,1,476,b-,25,jetsweeper,9,5,4,2,1,772,b,44,prime_becchu,4,3,1,7,1,492,b,34,sshooter,4,4,0,6,1,476,b-,68,liter4k_custom,1,1,0,2,2,295,b+,42,promodeler_pg,7,5,2,6,2,711,b,49
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,jetsweeper,8,5,3,7,2,716,s+,74,promodeler_pg,4,3,1,6,2,774,s+,78,heromaneuver_replica,7,5,2,6,5,1083,s+,48,hokusai_becchu,13,12,1,4,4,949,s+,41,nzap83,5,4,1,1,1,0,s+,39,promodeler_pg,5,5,0,6,6,1107,s+,76,jetsweeper,6,2,4,8,4,956,s+,59,hissen,11,10,1,10,2,942,s+,85
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,309,alpha,FALSE,bold_7,9,6,3,8,4,1227,x,369,splatroller,11,11,0,9,4,1007,x,180,dualsweeper_custom,4,3,1,7,3,893,x,221,sputtery,8,8,0,7,5,1451,x,299,sputtery,8,6,2,9,4,1334,x,299,rapid_becchu,13,8,5,4,3,1158,x,303,splatscope,9,9,0,3,4,1184,x,127,splatroller,8,8,0,12,1,528,x,76
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,41,bravo,TRUE,hokusai_becchu,0,0,0,1,0,156,b,34,52gal_deco,0,0,0,0,1,146,b-,43,sshooter_collabo,0,0,0,1,0,151,b-,41,promodeler_pg,2,2,0,0,1,261,b,37,prime_becchu,0,0,0,1,0,106,b-,34,nzap89,0,0,0,1,0,81,b-,36,carbon_deco,2,2,0,0,0,252,b-,29,promodeler_pg,0,0,0,0,1,219,b,49
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,screwslosher_becchu,17,12,5,6,3,1338,x,140,barrelspinner_remix,16,10,6,5,3,1058,x,177,hokusai_becchu,12,8,4,6,2,698,s+,79,bamboo14mk3,5,3,2,7,2,842,s+,87,96gal,11,8,3,8,3,1165,x,130,prime_becchu,10,7,3,7,3,1331,x,100,pablo,6,5,1,6,2,0,s+,90,maneuver_collabo,4,4,0,12,1,750,s,69
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,4,1,3,6,3,916,x,208,nautilus79,23,20,3,4,3,857,x,177,jetsweeper,6,3,3,6,5,1291,x,95,sshooter_becchu,11,9,2,5,5,1026,x,110,bold_7,6,5,1,11,1,920,x,170,jetsweeper,5,3,2,7,6,1155,x,198,furo,7,3,4,7,4,1163,x,93,prime_becchu,10,8,2,8,2,693,x,87
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,38,alpha,TRUE,hokusai_becchu,3,3,0,0,1,345,b,34,prime_becchu,1,1,0,0,0,91,b-,34,promodeler_pg,1,0,1,0,1,309,b,37,bold_neo,0,0,0,1,0,76,b,42,sputtery_clear,0,0,0,2,0,90,b-,30,sshooter_collabo,0,0,0,0,0,0,b-,41,promodeler_pg,0,0,0,1,0,161,b,49,promodeler_pg,1,1,0,1,1,297,b,48
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,jetsweeper_custom,10,6,4,4,3,816,s+,74,heroshooter_replica,10,10,0,9,3,917,s+,88,variableroller_foil,6,5,1,6,3,1010,s+,68,dynamo_becchu,8,7,1,8,0,636,s+,66,barrelspinner,12,8,4,7,2,743,s+,93,carbon_deco,10,5,5,8,3,782,s+,84,dynamo_tesla,9,6,3,7,4,774,s+,55,52gal,8,8,0,7,4,790,s+,48
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,200,alpha,TRUE,hokusai_hue,8,7,1,4,3,747,x,219,96gal,8,6,2,3,3,893,x,107,maneuver_collabo,5,4,1,4,1,574,b+,50,nova,3,2,1,5,1,518,x,187,campingshelter_camo,8,5,3,5,1,561,a+,80,barrelspinner,8,5,3,4,1,413,s+,83,spygadget,6,3,3,5,1,690,s+,49,furo_deco,6,2,4,5,1,780,x,120
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,9,5,4,6,1,1023,x,369,variableroller_foil,9,8,1,5,4,934,x,138,nzap85,10,7,3,9,4,1184,x,153,l3reelgun_d,11,9,2,7,2,1178,x,252,prime_becchu,16,14,2,3,5,1216,x,211,nzap85,4,3,1,13,2,918,x,150,parashelter_sorella,8,5,3,8,4,1048,x,110,nzap85,9,2,7,8,4,1000,x,278
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,170,bravo,TRUE,kelvin525_becchu,6,4,2,6,2,708,x,140,barrelspinner_remix,4,3,1,7,0,460,x,177,bamboo14mk3,3,2,1,6,0,509,s+,87,hokusai_becchu,2,2,0,5,1,261,s+,79,dynamo_becchu,14,13,1,2,4,1047,x,709,hissen,11,7,4,2,1,530,x,600,parashelter_sorella,4,2,2,4,1,533,x,287,bold_7,4,1,3,3,1,529,a,270
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,307,bravo,FALSE,furo,7,4,3,12,3,1254,x,208,dualsweeper_custom,12,10,2,11,2,1142,x,160,sshooter_becchu,2,2,0,12,4,1214,x,38,barrelspinner,7,6,1,10,1,988,x,94,prime_collabo,19,16,3,6,3,1202,x,225,explosher_custom,12,7,5,7,2,1195,x,233,sshooter_becchu,8,7,1,6,5,1361,x,75,nautilus79,19,15,4,3,5,1200,x,177
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,57,bravo,TRUE,hokusai_hue,2,2,0,1,1,244,x,219,nova,1,1,0,2,0,160,x,187,dualsweeper_custom,1,0,1,1,0,287,c-,20,hotblaster_custom,1,0,1,1,0,243,s+,205,parashelter_sorella,3,3,0,1,1,258,x,280,pablo_hue,3,1,2,2,0,161,x,146,rapid_becchu,1,0,1,0,1,285,x,317,sputtery_hue,1,1,0,1,0,193,x,252
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,286,bravo,TRUE,jetsweeper_custom,14,10,4,5,1,1098,s+,74,nzap85,11,7,4,10,2,986,s+,121,variableroller_foil,8,7,1,9,4,1196,s+,68,maneuver_collabo,6,4,2,9,3,846,s+,71,l3reelgun_d,10,9,1,5,2,1124,s+,37,variableroller_foil,9,8,1,8,7,1286,s+,63,dynamo_becchu,6,6,0,7,3,1021,s+,93,nzap89,15,10,5,9,4,1056,s+,75
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,301,alpha,FALSE,hokusai_hue,11,11,0,9,2,783,x,219,nzap85,22,13,9,6,4,1223,x,287,hokusai,21,16,5,6,3,1057,x,682,h3reelgun_d,9,4,5,7,2,835,x,187,nova,14,10,4,10,1,918,a,45,parashelter_sorella,11,6,5,14,2,969,x,120,nzap85,9,6,3,10,2,802,,14,longblaster,8,6,2,10,2,930,x,206
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,bold_7,6,5,1,10,1,1007,x,369,nzap85,8,7,1,10,2,1120,x,155,sputtery_hue,7,6,1,9,3,902,x,174,dynamo_tesla,11,8,3,8,4,878,x,268,sshooter_becchu,17,13,4,5,5,1125,x,221,bold_7,8,5,3,8,1,883,x,293,hotblaster_custom,8,8,0,7,3,779,x,231,kelvin525_deco,13,9,4,8,3,755,x,322
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,kelvin525_becchu,17,13,4,9,3,979,x,140,barrelspinner_remix,16,13,3,5,3,1040,x,177,longblaster_necro,11,9,2,5,3,913,s+,87,promodeler_rg,6,4,2,4,3,741,s+,79,bucketslosher_deco,9,8,1,8,2,1182,s+,100,splatroller,9,8,1,11,0,872,x,96,nautilus47,5,4,1,9,1,598,a,38,carbon_deco,3,3,0,11,1,725,a,86
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,10,5,5,6,4,1421,x,208,dualsweeper_custom,17,11,6,7,2,1185,x,160,wakaba,17,9,8,2,8,1791,x,59,dualsweeper_custom,15,11,4,9,0,945,x,133,maneuver_becchu,6,4,2,9,2,1023,x,193,h3reelgun,10,9,1,9,7,1605,x,228,sshooter_becchu,5,5,0,9,6,1362,x,110,dualsweeper_custom,11,6,5,10,3,1059,x,78
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,249,alpha,TRUE,jetsweeper_custom,9,6,3,3,1,784,s+,74,dynamo_becchu,4,4,0,4,3,845,s+,93,hydra,2,2,0,5,2,375,s+,92,sputtery_clear,12,10,2,4,3,1080,s+,44,dynamo_becchu,4,4,0,8,2,727,s+,66,liter4k_scope,5,4,1,5,1,591,s+,52,furo,2,1,1,4,3,823,s+,108,bold,8,6,2,5,4,1021,s+,97
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,329,alpha,FALSE,hokusai_hue,10,8,2,10,3,951,x,219,hokusai,15,13,2,9,1,888,x,682,nzap85,12,9,3,7,5,1466,x,287,h3reelgun_d,7,2,5,7,4,1139,x,187,quadhopper_black,19,12,7,10,3,1268,x,285,parashelter_sorella,11,4,7,6,4,1180,x,280,rapid_becchu,11,9,2,8,1,803,x,317,dynamo_becchu,10,7,3,8,5,1360,x,291
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,187,bravo,TRUE,kelvin525_becchu,4,4,0,8,0,539,x,140,promodeler_rg,3,3,0,5,1,582,s+,79,barrelspinner_remix,2,2,0,5,2,723,x,177,longblaster_necro,1,1,0,5,2,521,s+,87,screwslosher_becchu,11,5,6,3,2,703,x,384,rapid_becchu,10,9,1,2,2,602,x,453,dualsweeper_custom,9,4,5,2,2,822,x,99,octoshooter_replica,5,5,0,3,1,576,x,209
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,bold_7,9,9,0,8,3,926,x,369,promodeler_rg,11,6,5,6,2,1191,x,130,jetsweeper_custom,9,4,5,1,5,995,x,293,sshooter_becchu,13,12,1,5,6,1315,x,223,sshooter_becchu,7,5,2,7,6,1407,x,182,bold_7,4,3,1,11,1,1031,x,278,h3reelgun_d,6,5,1,8,2,910,x,314,bucketslosher,6,4,2,5,4,948,x,261
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,185,alpha,TRUE,furo,4,4,0,4,3,1032,x,208,nzap85,5,5,0,4,3,838,x,153,96gal_deco,2,1,1,5,1,589,x,86,dualsweeper_custom,15,11,4,3,2,939,x,133,h3reelgun,7,7,0,6,3,922,x,228,explosher_custom,3,3,0,4,2,903,x,233,wakaba,7,4,3,5,3,993,x,59,furo,3,2,1,6,2,636,x,215
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk3,4,3,1,2,4,1027,,140,heroshooter_replica,6,4,2,3,3,1033,,58,dynamo_becchu,3,3,0,1,3,904,,171,splatcharger,3,1,2,0,1,531,,53,jetsweeper,3,2,1,2,5,1211,,496,bold_neo,4,4,0,5,2,841,,182,h3reelgun_cherry,1,0,1,4,2,755,,122,hotblaster,1,0,1,0,1,0,,86
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,7,2,5,6,5,932,x,50,heroroller_replica,9,7,2,9,2,660,x,58,nzap85,8,7,1,6,5,1007,x,170,kugelschreiber_hue,8,8,0,4,3,1189,x,257,bucketslosher_soda,11,8,3,4,2,882,x,188,longblaster,4,3,1,6,2,846,x,303,prime_becchu,8,7,1,4,3,1093,x,282,nzap85,7,5,2,11,0,867,x,322
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,29,alpha,TRUE,furo,2,1,1,1,0,65,x,208,wakaba,0,0,0,1,0,142,x,280,sshooter_collabo,5,3,2,1,1,238,x,163,carbon_deco,5,5,0,0,0,185,x,354,splatroller,1,1,0,2,0,62,x,270,hissen,1,0,1,3,0,74,x,349,sshooter_becchu,2,2,0,2,0,153,x,269,pablo_permanent,1,0,1,2,0,95,x,154
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,265,bravo,TRUE,kelvin525_becchu,10,6,4,10,2,856,x,140,hissen,9,6,3,8,2,716,s+,79,barrelspinner_remix,7,4,3,5,2,715,x,177,sshooter_becchu,6,6,0,7,2,1078,s+,87,octoshooter_replica,14,14,0,7,3,926,x,338,screwslosher_becchu,11,8,3,7,2,909,x,198,nzap85,8,3,5,4,3,982,x,190,bamboo14mk2,6,5,1,4,2,825,x,171
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,312,bravo,FALSE,bold_7,13,11,2,12,2,1079,x,369,herocharger_replica,8,6,2,6,2,1192,x,189,splatscope,8,7,1,6,2,957,x,85,dualsweeper_custom,13,7,6,10,3,1223,x,162,longblaster,13,9,4,7,3,1045,x,188,splatscope,4,1,3,7,2,1037,x,371,quadhopper_black,13,11,2,14,2,1044,x,172,sshooter_collabo,15,13,2,3,6,1277,x,99
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,5,2,3,6,3,1075,x,208,clashblaster_neo,11,10,1,7,4,1064,x,79,dynamo_tesla,7,4,3,5,3,1119,x,88,prime_becchu,11,9,2,4,3,920,x,222,splatroller,7,7,0,10,0,734,x,173,dualsweeper_custom,10,6,4,6,4,1158,x,119,hydra_custom,9,4,5,3,5,953,x,182,sshooter_becchu,6,5,1,6,6,1202,x,269
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,11,11,0,5,3,1136,s,60,dynamo_tesla,10,8,2,10,1,810,s,82,clashblaster_neo,12,7,5,5,4,1031,s,154,explosher,11,7,4,6,2,1538,s,236,sputtery_clear,9,4,5,8,5,1136,s,80,splatroller,11,10,1,8,2,1022,s,27,rapid_becchu,11,6,5,7,4,948,s,135,hydra_custom,13,6,7,10,2,790,s,134
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk3,3,3,0,7,2,843,,140,wakaba,0,0,0,2,3,962,,8,barrelspinner_remix,5,5,0,4,2,864,,59,sputtery_clear,2,2,0,5,2,711,,427,wakaba,7,5,2,3,4,1296,,35,pablo,6,4,2,4,0,942,,191,barrelspinner_remix,4,4,0,1,3,916,,227,longblaster_necro,6,5,1,2,2,596,,192
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,194,bravo,TRUE,hokusai_hue,3,2,1,8,1,508,x,219,h3reelgun_d,8,5,3,3,3,922,x,187,nzap85,6,6,0,7,2,799,s+,145,pablo_permanent,3,2,1,5,2,548,s+,54,hokusai,13,10,3,4,2,664,x,682,heroshooter_replica,7,5,2,3,3,912,x,253,nzap85,7,6,1,4,2,848,x,287,variableroller_foil,2,2,0,4,3,733,s,119
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,301,alpha,FALSE,prime_becchu,6,3,3,4,5,1328,x,50,splatroller,17,17,0,9,4,1133,x,369,parashelter_sorella,13,9,4,6,4,1649,x,124,hydra_custom,8,3,5,8,3,989,x,264,dynamo_becchu,9,6,3,8,4,1137,x,137,sputtery,7,5,2,12,3,1049,x,249,l3reelgun,11,10,1,6,3,1616,x,156,hydra_custom,10,6,4,6,3,1235,x,164
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,ajifry,309,bravo,FALSE,kelvin525_becchu,17,16,1,10,3,1193,x,140,barrelspinner_remix,13,9,4,3,4,1239,x,177,spygadget_sorella,8,5,3,8,5,1211,s+,79,bamboo14mk1,0,0,0,0,0,0,s+,87,dualsweeper,10,4,6,7,2,802,x,137,splatspinner,10,8,2,7,1,1179,b+,79,furo,7,3,4,8,3,1137,c-,31,hokusai_hue,7,6,1,8,2,638,a,98
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,2,2,0,5,2,929,,140,barrelspinner_remix,1,1,0,4,2,871,,59,nzap85,3,2,1,4,2,851,,69,splatcharger_becchu,2,2,0,2,2,507,,227,wakaba,7,1,6,2,4,1214,,35,pablo,6,5,1,1,1,1026,,191,bold_7,4,4,0,1,3,843,,427,longblaster_necro,5,5,0,3,2,619,,192
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,7,4,3,7,5,1235,x,208,bold_7,8,6,2,11,2,727,x,217,nova_becchu,10,6,4,10,3,925,x,109,splatroller,13,9,4,7,1,970,x,173,momiji,9,7,2,4,5,1226,x,297,dynamo_tesla,10,4,6,6,4,1014,x,88,clashblaster_neo,15,15,0,7,4,793,x,79,sputtery_hue,13,8,5,11,1,769,x,251
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,16,11,5,5,4,1157,x,369,dualsweeper_custom,14,10,4,4,2,1147,x,227,nzap85,16,14,2,4,4,1127,x,131,promodeler_mg,14,9,5,4,2,1650,x,216,prime_becchu,7,6,1,6,5,1364,x,201,bold_7,4,4,0,13,4,1412,x,278,nova_neo,8,4,4,12,3,991,x,221,kelvin525_deco,5,3,2,13,2,814,x,230
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,287,alpha,TRUE,sshooter,14,14,0,7,3,859,s,60,bamboo14mk1,6,3,3,5,2,961,s,28,hissen,6,6,0,5,4,833,s,27,splatroller,9,9,0,6,1,991,s,27,carbon,5,5,0,9,2,681,s,313,heroroller_replica,5,5,0,8,2,0,s,67,dualsweeper_custom,8,8,0,9,2,821,s,123,squiclean_b,5,5,0,6,5,1145,s,97
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,280,alpha,TRUE,hokusai_hue,16,12,4,10,3,936,x,219,nzap85,10,8,2,7,4,1210,x,287,hokusai,10,7,3,11,3,777,x,682,h3reelgun_d,3,1,2,6,3,1040,x,187,wakaba,18,12,6,5,4,1390,x,213,nzap89,15,13,2,6,5,1064,x,356,dynamo_tesla,14,8,6,8,3,939,x,67,bold,2,1,1,9,2,756,b-,189
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,prime_becchu,8,5,3,2,5,1267,x,50,hissen_hue,12,11,1,11,2,947,x,242,prime_collabo,11,8,3,9,4,1018,x,261,h3reelgun_cherry,4,0,4,7,4,1022,x,134,nzap85,11,10,1,6,4,1162,x,157,prime_collabo,11,8,3,7,1,846,x,238,longblaster,11,8,3,8,0,730,x,454,h3reelgun_d,10,2,8,6,5,1484,x,282
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,6,4,2,4,2,762,,140,pablo,6,5,1,2,0,862,,191,barrelspinner_deco,7,6,1,1,3,858,,346,nzap85,3,3,0,4,2,838,,439,bold,3,3,0,6,3,1054,,250,l3reelgun_d,3,2,1,3,2,904,,227,screwslosher_becchu,2,2,0,5,1,715,,59,longblaster_necro,4,4,0,4,1,474,,192
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,306,bravo,FALSE,furo,5,4,1,11,2,1236,x,208,hydra_custom,6,5,1,3,4,1262,x,382,longblaster,9,7,2,8,2,876,x,188,sshooter_becchu,6,5,1,7,5,1284,x,199,nzap85,12,8,4,9,3,1031,x,180,barrelspinner_remix,10,7,3,2,6,1184,x,68,dualsweeper_custom,12,9,3,5,3,1115,x,140,liter4k_scope_custom,8,5,3,5,2,1344,x,286
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,200,alpha,TRUE,kelvin525_becchu,1,1,0,3,0,403,x,140,barrelspinner_remix,2,2,0,2,0,0,x,177,spygadget_sorella,1,1,0,1,1,538,s+,79,sshooter_collabo,0,0,0,2,0,0,s+,87,heroroller_replica,3,3,0,2,1,0,x,198,barrelspinner_remix,2,2,0,1,0,0,x,202,nova,2,2,0,1,0,0,x,285,dualsweeper_custom,1,1,0,0,1,0,x,177
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,263,bravo,TRUE,hokusai_hue,5,4,1,10,1,539,x,219,l3reelgun_d,16,13,3,7,2,1143,x,281,h3reelgun_d,7,3,4,7,2,859,x,187,sharp_neo,7,6,1,9,1,948,s,139,heroshooter_replica,12,9,3,8,2,1092,x,253,carbon_deco,12,12,0,5,2,799,x,335,variableroller_foil,10,9,1,8,2,963,s,119,nzap85,6,2,4,5,3,975,s+,195
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,prime_becchu,13,8,5,5,2,924,x,50,hissen_hue,14,9,5,4,4,1204,x,242,kelvin525_becchu,6,3,3,4,4,1010,x,222,kugelschreiber_hue,8,7,1,8,0,897,x,257,sputtery,6,5,1,8,4,1214,x,168,heroroller_replica,10,10,0,7,5,875,x,156,longblaster,6,4,2,7,3,801,x,454,h3reelgun_cherry,2,1,1,6,4,1107,x,134
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,8,8,0,4,3,992,,34,bold_7,5,4,1,3,3,941,,56,promodeler_pg,1,1,0,4,3,903,,38,sshooter_becchu,3,3,0,4,2,811,,37,promodeler_pg,5,3,2,3,4,1181,,35,wakaba,5,3,2,4,3,880,,120,sshooter,4,3,1,3,2,841,,70,pablo_permanent,8,6,2,6,2,834,,49
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,7,5,2,12,1,1205,x,208,momiji,8,7,1,10,3,1473,x,144,bottlegeyser_foil,7,7,0,8,1,988,x,127,spygadget_becchu,10,6,4,11,2,1075,x,341,sshooter_becchu,15,10,5,8,5,1242,x,83,wakaba,22,12,10,5,8,1722,x,243,bucketslosher_deco,19,17,2,8,5,1207,x,96,dualsweeper_custom,7,2,5,4,4,935,x,226
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,156,alpha,TRUE,kelvin525_becchu,8,6,2,3,2,580,x,140,sshooter_collabo,13,8,5,3,2,703,s+,87,spygadget_sorella,9,4,5,2,2,492,s+,79,barrelspinner_deco,4,3,1,1,2,625,x,177,splatspinner,4,2,2,6,2,542,b+,79,ochiba,4,2,2,5,2,635,a,98,dualsweeper,4,3,1,6,0,453,x,137,furo,2,2,0,5,2,626,c-,31
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk3,5,4,1,4,2,995,,140,dualsweeper_custom,2,2,0,5,2,920,,54,heroroller_replica,7,6,1,3,2,900,,156,herocharger_replica,2,2,0,1,2,599,,110,sshooter_becchu,7,7,0,3,4,1043,,51,variableroller_foil,3,3,0,5,3,821,,36,octoshooter_replica,3,2,1,4,2,719,,122,promodeler_mg,1,1,0,2,3,0,,27
2020-06-01T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,288,alpha,TRUE,hokusai_hue,15,14,1,7,3,843,x,219,prime_collabo,19,12,7,4,3,1189,x,80,hokusai_hue,14,11,3,5,5,1087,x,210,h3reelgun_d,5,3,2,6,2,892,x,187,nzap85,11,4,7,11,3,1102,x,185,heroshooter_replica,9,7,2,9,4,1108,x,253,variableroller_foil,9,6,3,10,3,916,s,119,carbon,6,5,1,11,1,589,a-,42
