# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-16T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,197,alpha,TRUE,clashblaster,15,7,8,4,1,437,s,132,prime_becchu,13,10,3,4,3,825,s,96,bold_7,10,10,0,5,2,774,s,56,dynamo_becchu,10,8,2,3,4,711,s,68,jetsweeper,4,1,3,7,1,751,s,171,bold_7,7,6,1,8,1,700,s,82,prime_becchu,6,5,1,9,0,531,s,42,splatroller,3,2,1,11,1,314,s,34
2020-06-16T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,202,bravo,TRUE,dualsweeper_custom,1,0,1,8,0,399,b+,40,hokusai,3,3,0,8,0,463,b+,29,quadhopper_black,6,5,1,6,1,457,b-,16,prime_becchu,3,3,0,1,2,0,b-,46,dualsweeper,8,7,1,2,5,936,b+,55,quadhopper_black,6,3,3,3,2,638,b,22,soytuber,9,8,1,2,2,510,b+,38,nzap83,6,4,2,5,1,335,b-,31
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,11,9,2,4,2,1186,,305,rapid_deco,6,5,1,1,3,797,,53,nzap89,1,0,1,3,2,756,,68,squiclean_a,3,2,1,4,2,622,,92,hissen_hue,4,4,0,3,2,977,,137,quadhopper_black,6,6,0,4,2,915,,74,maneuver_becchu,2,1,1,5,2,816,,35,liter4k,1,1,0,4,2,599,,81
2020-06-16T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,147,bravo,TRUE,barrelspinner_remix,5,2,3,4,0,466,x,174,prime_becchu,6,6,0,4,1,511,x,136,liter4k,4,3,1,5,2,494,x,116,heroroller_replica,3,2,1,4,1,0,x,80,prime_becchu,9,7,2,2,3,773,x,374,jetsweeper_custom,4,2,2,3,1,505,x,171,splatroller,3,1,2,5,2,412,x,114,hydra_custom,6,5,1,3,1,351,x,86
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,9,6,3,5,1,640,,31,maneuver,7,5,2,5,4,1126,,44,quadhopper_black,6,1,5,3,3,967,,30,splatcharger,1,1,0,3,1,386,,13,bold,8,7,1,4,4,979,,71,nova_becchu,3,2,1,2,2,908,,39,sputtery_clear,6,6,0,5,2,881,,32,ochiba,3,1,2,3,2,660,,24
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,9,7,2,2,4,1327,,255,splatroller,1,1,0,4,2,844,,29,maneuver,0,0,0,3,2,697,,7,dynamo,7,7,0,4,1,518,,21,promodeler_mg,0,0,0,2,4,980,,27,furo,1,1,0,3,2,721,,27,pablo_hue,4,3,1,7,0,661,,18,splatcharger,9,9,0,3,1,583,,85
2020-06-16T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,barrelspinner_remix,9,6,3,4,2,766,x,174,prime_becchu,11,7,4,9,2,1111,x,374,liter4k_custom,7,6,1,6,3,736,x,98,prime_becchu,9,6,3,7,2,642,x,65,prime_becchu,14,10,4,7,3,1061,x,136,96gal,11,10,1,7,6,1046,x,121,hydra_custom,5,4,1,7,1,730,x,86,rapid_elite_deco,2,1,1,8,3,654,x,286
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery_hue,5,4,1,3,4,1267,,305,nzap89,2,2,0,1,5,1332,,68,maneuver_becchu,3,3,0,6,2,833,,35,longblaster_necro,2,2,0,3,0,387,,52,sharp_neo,9,8,1,3,4,1528,,92,bold_neo,3,2,1,2,6,1288,,74,soytuber_custom,4,1,3,4,1,509,,137,liter4k,2,2,0,2,1,464,,82
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,nzap85,2,2,0,5,0,664,,31,sputtery_clear,6,6,0,4,2,864,,30,bamboo14mk1,7,5,2,6,1,656,,44,kugelschreiber_hue,0,0,0,3,0,28,,43,sputtery_clear,15,15,0,3,2,860,,32,maneuver_collabo,3,2,1,4,2,606,,71,bold_7,0,0,0,3,2,438,,87,splatscope_becchu,1,1,0,4,0,401,,46
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,307,bravo,FALSE,heroblaster_replica,14,9,5,10,1,813,x,119,bold_7,9,9,0,7,6,1764,x,462,sharp_neo,15,12,3,8,5,1458,x,122,rapid_becchu,15,8,7,6,4,1122,x,102,h3reelgun_d,13,9,4,8,5,1621,x,313,promodeler_pg,7,3,4,11,5,1411,x,396,rapid_becchu,12,8,4,5,4,1132,x,277,sputtery_hue,13,10,3,14,0,933,x,311
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,hokusai_becchu,5,5,0,3,4,1129,,305,pablo,8,6,2,4,2,1038,,198,splatspinner,3,2,1,2,3,939,,29,nzap89,3,3,0,0,3,0,,79,dualsweeper_custom,7,5,2,4,3,1225,,40,ochiba,2,2,0,4,3,895,,35,sshooter_becchu,2,1,1,5,3,837,,35,maneuver,2,1,1,6,1,615,,25
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,122,alpha,TRUE,heroblaster_replica,3,2,1,2,2,503,x,119,sharp_neo,5,2,3,2,1,634,x,122,splatroller_collabo,5,5,0,5,0,437,x,142,jetsweeper,4,3,1,1,2,429,x,205,promodeler_mg,3,3,0,5,2,648,x,83,prime_becchu,4,4,0,3,1,475,x,107,nzap89,4,2,2,3,1,443,x,175,bucketslosher,1,1,0,1,1,0,x,71
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter_sorella,10,7,3,5,3,890,,305,dualsweeper_custom,4,3,1,5,3,1148,,40,wakaba,7,4,3,6,3,997,,221,splatspinner,3,1,2,4,2,806,,29,promodeler_mg,6,5,1,3,5,1381,,192,pablo,12,10,2,4,1,842,,198,maneuver,4,2,2,4,2,789,,25,ochiba,3,2,1,4,2,757,,35
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,100,alpha,TRUE,heroblaster_replica,5,5,0,2,2,495,x,119,sharp_neo,3,3,0,3,1,483,x,122,barrelspinner,4,3,1,3,1,328,x,46,prime,4,2,2,1,1,297,x,248,splatroller,3,2,1,3,2,595,x,97,sshooter_collabo,5,3,2,3,1,471,x,230,jetsweeper,4,3,1,3,1,373,x,205,prime_becchu,1,1,0,4,0,295,x,107
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery,2,1,1,6,3,1081,,305,promodeler_mg,4,4,0,7,5,1160,,192,heroshooter_replica,5,5,0,2,3,777,,115,splatspinner,1,1,0,5,2,775,,29,pablo,8,8,0,3,3,1160,,198,dualsweeper_custom,3,1,2,3,2,1057,,40,dualsweeper_custom,7,7,0,1,3,1016,,243,wakaba,7,4,3,4,3,807,,221
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,162,bravo,TRUE,heroblaster_replica,5,4,1,6,1,528,x,119,bold,2,1,1,5,2,790,x,185,prime,5,5,0,3,3,685,x,248,splatscope,0,0,0,0,0,0,x,192,liter4k,3,2,1,0,4,956,x,214,squiclean_g,4,3,1,3,1,605,x,237,prime_collabo,6,6,0,4,1,569,x,194,sshooter_collabo,4,3,1,3,1,389,x,230
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,307,alpha,FALSE,clashblaster_neo,9,7,2,7,4,1129,s+,132,nzap89,11,8,3,6,5,1411,s+,158,sputtery_clear,10,9,1,7,4,1360,s+,239,splatroller_collabo,9,8,1,11,2,804,s+,56,wakaba,14,11,3,7,6,1569,s+,31,clashblaster_neo,15,12,3,7,3,1493,s+,276,furo,4,2,2,10,4,1157,s+,150,nzap85,10,6,4,9,3,939,s+,160
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon,6,4,2,7,2,802,,305,pablo,7,5,2,2,2,986,,198,heroshooter_replica,9,8,1,4,1,882,,115,splatcharger_becchu,3,2,1,3,3,685,,232,dualsweeper_custom,2,2,0,4,3,1090,,40,nzap89,3,3,0,2,4,1061,,29,wakaba,5,5,0,7,1,813,,221,kelvin525_becchu,6,5,1,6,1,575,,243
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,heroblaster_replica,12,10,2,4,1,857,x,119,momiji,6,5,1,5,5,1489,x,98,liter4k,11,5,6,5,5,1051,x,116,sshooter,9,8,1,7,3,933,x,118,promodeler_mg,6,3,3,8,2,1389,x,323,herospinner_replica,9,8,1,4,3,1009,x,51,carbon,4,4,0,9,3,938,x,121,dualsweeper_custom,7,6,1,7,2,882,x,93
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,327,alpha,FALSE,dualsweeper,8,6,2,3,8,1573,x,526,promodeler_mg,7,4,3,6,6,1598,x,99,sshooter_becchu,7,6,1,6,6,1567,x,350,furo,12,7,5,5,6,1505,x,310,sshooter_becchu,4,1,3,7,8,1740,x,213,sshooter_becchu,10,9,1,6,7,1576,x,136,liter4k_custom,3,3,0,4,4,1561,x,102,longblaster_necro,9,7,2,9,3,929,x,154
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,7,4,3,10,5,1481,x,278,sshooter_becchu,10,9,1,3,9,1916,x,321,bamboo14mk1,7,5,2,4,5,1288,x,122,hissen,13,8,5,5,4,1007,x,154,furo_deco,8,7,1,8,5,1929,x,445,bamboo14mk1,5,3,2,7,5,1164,x,315,hydra_custom,11,6,5,2,5,974,x,620,carbon,7,6,1,9,3,891,x,125
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,6,5,1,1,5,1300,,305,h3reelgun,4,4,0,2,5,1123,,222,maneuver,3,2,1,4,3,866,,34,campingshelter,6,4,2,3,1,568,,207,momiji,2,2,0,6,3,1187,,68,bold_7,4,2,2,7,3,805,,88,bottlegeyser_foil,4,3,1,2,1,790,,28,liter4k,2,2,0,1,2,689,,69
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,303,bravo,FALSE,heroblaster_replica,10,7,3,11,1,840,x,119,bold,8,8,0,12,2,1333,x,89,herospinner_replica,8,3,5,6,3,1096,x,51,soytuber_custom,10,10,0,6,3,905,x,241,liter4k,7,3,4,4,5,1228,x,214,prime_becchu,13,11,2,9,4,1183,x,612,bold_7,18,15,3,6,2,1127,x,298,rapid_elite_deco,10,6,4,9,2,769,x,147
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,16,14,2,7,2,1077,s+,132,wakaba,15,9,6,6,6,1509,s+,55,52gal_becchu,14,12,2,5,3,1146,s+,197,squiclean_g,9,7,2,5,5,1112,s+,149,promodeler_mg,4,1,3,10,7,1636,s+,494,dualsweeper_custom,5,5,0,11,3,1276,s+,107,octoshooter_replica,12,12,0,12,1,991,s+,70,herocharger_replica,6,5,1,9,0,768,s+,115
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap85,1,1,0,6,0,593,,31,bold,2,2,0,3,3,1252,,15,prime_becchu,9,9,0,4,2,910,,66,bold_7,2,1,1,5,3,690,,96,dualsweeper_custom,7,7,0,3,2,1024,,49,splatspinner_becchu,7,7,0,3,3,982,,78,nzap83,2,2,0,4,3,875,,71,bold_7,2,1,1,3,2,857,,34
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,103,bravo,TRUE,furo_deco,1,1,0,3,1,352,x,278,jetsweeper_custom,1,1,0,2,3,642,x,122,bamboo14mk1,0,0,0,2,0,335,x,163,hissen,1,1,0,2,1,257,x,154,furo_deco,4,3,1,0,2,665,x,445,hydra_custom,2,0,2,1,1,388,x,620,splatroller,3,2,1,1,1,351,x,110,kelvin525_deco,5,4,1,1,1,318,x,322
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,longblaster_necro,12,8,4,10,3,811,x,119,promodeler_mg,12,8,4,7,7,1725,x,170,furo,7,7,0,9,4,1258,x,73,splatscope,4,3,1,6,2,845,x,198,h3reelgun_d,20,15,5,7,5,1444,x,293,splatroller,5,4,1,8,2,1114,x,114,hissen,10,9,1,9,3,937,x,183,dualsweeper_custom,9,4,5,2,3,0,x,119
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,bold_neo,5,5,0,4,5,1325,,305,dynamo_becchu,3,3,0,5,2,741,,42,squiclean_g,0,0,0,1,0,684,,66,splatcharger,0,0,0,0,0,451,,52,bold,0,0,0,3,3,1021,,20,sshooter_becchu,4,4,0,2,3,879,,104,hokusai_becchu,5,4,1,3,0,753,,39,liter4k,3,2,1,0,2,692,,74
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,12,10,2,10,3,1422,x,278,bold_neo,6,3,3,9,10,1666,x,160,splatroller,19,16,3,8,4,1124,x,80,dualsweeper_custom,8,2,6,9,3,1072,x,51,furo_deco,12,10,2,7,4,1538,x,445,sputtery_clear,15,14,1,9,3,1195,x,282,splatroller,7,6,1,8,2,1138,x,336,campingshelter_camo,11,6,5,7,2,1086,x,223
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,nova,5,5,0,2,3,779,,31,maneuver,1,0,1,5,2,742,,48,splatroller_becchu,0,0,0,4,2,654,,72,splatcharger_becchu,3,3,0,5,0,241,,25,promodeler_mg,3,2,1,3,2,970,,18,promodeler_mg,5,5,0,2,2,763,,8,barrelspinner_remix,6,6,0,3,3,727,,73,bold,2,2,0,1,1,672,,141
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,312,alpha,FALSE,clashblaster_neo,10,7,3,7,3,1052,s+,132,nzap85,14,8,6,6,4,1302,s+,140,sshooter_becchu,11,9,2,1,6,1194,s+,136,splatcharger,8,5,3,3,3,1031,s+,612,dualsweeper,4,4,0,7,5,1450,s+,128,sshooter_becchu,8,4,4,7,6,1257,s+,115,hissen_hue,7,5,2,10,3,1058,s+,107,longblaster,6,4,2,5,3,1023,s+,124
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,kelvin525_becchu,8,6,2,4,3,921,,305,liter4k_scope,2,2,0,0,2,886,,66,ochiba,2,1,1,3,2,865,,35,squiclean_b,2,2,0,1,2,645,,52,bold,4,2,2,5,2,1113,,20,hokusai_becchu,4,3,1,3,0,751,,39,liter4k,0,0,0,3,2,641,,74,bold,0,0,0,1,0,0,,20
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,303,alpha,FALSE,longblaster_necro,11,7,4,11,1,629,x,120,wakaba,4,3,1,5,7,1720,x,178,squiclean_b,10,10,0,11,2,1159,x,308,sputtery,13,11,2,10,2,1146,x,247,prime_becchu,20,17,3,7,6,1690,x,612,bold_7,12,12,0,9,5,1219,x,283,nova_becchu,6,4,2,8,3,876,x,123,nautilus79,7,4,3,7,2,809,x,84
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,nova,5,4,1,2,2,648,,31,heromaneuver_replica,1,1,0,6,3,851,,48,splatroller_becchu,2,2,0,6,0,532,,72,splatcharger_becchu,1,1,0,5,1,360,,25,promodeler_mg,3,2,1,4,3,1067,,18,promodeler_mg,1,0,1,2,2,786,,8,hydra,12,12,0,2,2,685,,73,bold,6,5,1,0,1,0,,141
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,185,alpha,TRUE,furo_deco,6,6,0,3,2,1508,x,278,campingshelter_camo,9,7,2,4,2,758,x,701,prime_becchu,5,5,0,7,1,559,x,132,splatroller,5,4,1,4,1,443,x,80,campingshelter_camo,5,4,1,5,2,835,x,223,dualsweeper_custom,6,5,1,7,2,773,x,201,dynamo,6,4,2,5,2,671,x,157,screwslosher_neo,5,4,1,5,1,631,x,74
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,11,10,1,3,3,1085,,305,sharp_neo,9,7,2,4,3,1023,,43,liter4k_scope,5,4,1,2,2,627,,66,squiclean_b,2,2,0,2,2,584,,52,bold,4,4,0,7,1,1113,,20,dualsweeper_custom,2,2,0,5,2,815,,77,hokusai_becchu,5,4,1,7,1,741,,39,pablo,0,0,0,4,1,451,,54
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,prime,4,4,0,1,2,475,,31,dualsweeper_custom,11,11,0,2,3,1108,,206,bold,4,4,0,3,4,1053,,24,splatroller_collabo,2,2,0,1,3,836,,27,nzap89,3,2,1,5,3,929,,25,nzap89,3,3,0,6,3,893,,35,bamboo14mk2,2,2,0,4,0,585,,61,heromaneuver_replica,1,0,1,6,1,545,,33
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,335,bravo,FALSE,furo_deco,7,4,3,7,3,1517,x,278,promodeler_mg,11,8,3,11,5,1504,x,170,bamboo14mk1,13,11,2,10,4,1361,x,130,sshooter_collabo,12,10,2,8,6,1358,x,175,maneuver_collabo,19,15,4,8,5,1815,x,218,furo,8,2,6,6,5,1631,x,349,sharp_neo,11,7,4,9,2,1316,x,223,splatroller,15,12,3,11,1,988,x,80
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,179,bravo,TRUE,longblaster_necro,4,3,1,8,1,560,x,120,sshooter_becchu,4,4,0,6,2,904,x,71,screwslosher_becchu,6,5,1,4,2,831,x,165,bold,4,2,2,7,0,578,x,89,maneuver,11,6,5,2,5,1026,x,86,prime_becchu,17,11,6,4,2,905,x,612,ochiba,10,7,3,5,3,734,x,485,barrelspinner_remix,7,1,6,4,1,593,x,126
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_soda,12,9,3,4,2,815,,305,bold_7,9,9,0,3,3,1070,,39,wakaba,6,2,4,2,2,840,,54,liter4k_scope,0,0,0,0,2,580,,66,nzap83,2,2,0,3,3,906,,43,promodeler_mg,2,2,0,8,1,874,,20,hokusai_becchu,5,5,0,5,0,724,,39,squiclean_b,0,0,0,4,1,507,,52
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,prime,1,1,0,6,1,555,,31,nzap89,2,2,0,4,3,966,,25,splatroller_collabo,2,1,1,6,3,711,,27,maneuver,4,4,0,5,1,540,,61,dualsweeper_custom,14,14,0,0,4,1159,,206,nzap89,2,2,0,4,3,715,,35,splatroller_collabo,1,1,0,1,2,676,,46,furo,6,4,2,3,1,507,,33
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,39,bravo,TRUE,longblaster_necro,2,2,0,1,0,101,x,120,liter4k,0,0,0,1,1,222,x,205,prime_becchu,0,0,0,2,0,175,x,78,nzap85,0,0,0,3,0,128,x,90,prime_becchu,5,4,1,1,0,238,x,161,bold,1,1,0,0,0,222,x,89,prime_becchu,1,0,1,0,0,168,x,612,barrelspinner_remix,3,2,1,1,0,97,x,126
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_neo,8,7,1,3,3,941,,305,bold_7,10,7,3,3,4,1040,,39,liter4k_scope,4,4,0,0,3,745,,66,heroroller_replica,3,2,1,4,1,591,,54,96gal,2,1,1,5,2,926,,361,hokusai_becchu,4,4,0,6,0,767,,39,squiclean_b,1,1,0,3,2,617,,52,dynamo_tesla,2,2,0,7,0,530,,52
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,299,alpha,TRUE,furo_deco,8,4,4,5,2,1604,x,278,quadhopper_black,8,5,3,6,3,1226,x,391,sshooter_collabo,13,11,2,7,4,1153,x,233,splatroller,12,11,1,7,2,1107,x,80,furo,7,4,3,5,6,1396,x,349,quadhopper_black,14,12,2,10,4,1238,x,480,sharp_neo,6,4,2,9,1,1121,x,223,96gal_deco,4,2,2,7,0,1043,x,78
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,nova,5,4,1,2,2,567,,31,pablo,8,8,0,1,1,951,,206,barrelspinner_remix,4,3,1,2,3,903,,40,sputtery_clear,6,4,2,2,2,663,,61,splatroller_collabo,0,0,0,4,3,954,,27,hokusai_becchu,1,1,0,5,1,761,,55,heroshooter_replica,6,5,1,6,2,672,,33,nzap89,0,0,0,5,2,600,,25
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_becchu,4,4,0,5,4,1046,,305,hokusai_becchu,3,1,2,4,1,810,,39,heroroller_replica,7,7,0,2,2,780,,54,liter4k_scope,0,0,0,3,2,647,,66,bold,1,1,0,3,3,1078,,41,variableroller_foil,6,6,0,3,3,885,,40,bold_7,8,6,2,5,3,865,,39,squiclean_b,1,1,0,1,1,529,,52
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,nova,9,4,5,3,1,509,,31,wakaba,12,9,3,2,6,1214,,51,sshooter_collabo,4,3,1,0,3,868,,20,pablo,9,8,1,0,2,777,,206,splatroller_collabo,0,0,0,5,3,917,,27,bold,2,1,1,3,4,857,,59,prime_becchu,3,1,2,7,1,759,,40,promodeler_mg,3,3,0,9,0,665,,33
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_permanent,7,6,1,1,4,1283,,305,heroshooter_replica,6,4,2,4,2,743,,68,carbon_deco,4,2,2,4,1,676,,65,squiclean_b,0,0,0,0,2,662,,52,hokusai_becchu,4,3,1,3,1,814,,39,liter4k_scope,0,0,0,2,2,739,,66,liter4k_scope_custom,1,1,0,3,2,720,,39,heroroller_replica,4,4,0,5,0,657,,54
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,nova,2,1,1,8,0,380,,31,bold,1,1,0,4,3,844,,59,sshooter_collabo,1,1,0,4,1,687,,20,hokusai,3,3,0,7,1,552,,33,wakaba,9,6,3,3,4,903,,51,splatroller_collabo,5,5,0,1,3,721,,27,52gal_becchu,7,4,3,1,3,702,,25,screwslosher_becchu,9,8,1,1,2,638,,206
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,223,bravo,TRUE,hokusai_becchu,9,9,0,9,3,744,b+,40,bold,6,5,1,9,1,544,b-,23,sharp_neo,8,5,3,9,0,515,b,48,longblaster_necro,5,4,1,9,1,434,b-,23,rapid_deco,12,8,4,4,4,801,b+,61,bold_7,8,6,2,9,1,669,b,48,52gal_deco,12,10,2,6,1,625,b-,53,carbon_deco,12,12,0,4,0,553,b,32
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_deco,7,6,1,4,2,849,,306,hissen_hue,5,5,0,6,2,946,,117,splatspinner_becchu,1,1,0,4,1,574,,66,heroroller_replica,1,0,1,6,0,186,,54,squiclean_a,7,7,0,4,3,738,,39,hokusai_becchu,6,4,2,2,1,732,,39,heroshooter_replica,8,6,2,4,1,678,,68,hydra_custom,5,3,2,2,1,581,,35
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,71,alpha,TRUE,prime_becchu,7,1,6,0,1,300,x,306,96gal_deco,5,4,1,1,1,461,x,193,maneuver_becchu,5,4,1,1,1,308,x,151,hydra_custom,7,5,2,1,1,233,x,260,dualsweeper_custom,2,1,1,2,1,273,x,169,jetsweeper_custom,2,1,1,4,0,265,x,145,96gal_deco,2,0,2,3,1,210,x,99,52gal,1,1,0,5,0,170,x,114
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,181,alpha,TRUE,prime_becchu,6,3,3,5,1,565,x,306,hissen,8,5,3,4,3,848,x,50,hotblaster_custom,7,5,2,3,2,696,x,267,variableroller_foil,7,6,1,3,3,648,x,233,quadhopper_white,3,3,0,4,1,729,x,158,52gal,6,6,0,6,2,665,x,114,sharp,4,3,1,6,1,651,x,97,herocharger_replica,4,3,1,3,2,587,x,86
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,168,bravo,TRUE,prime_becchu,6,5,1,6,2,680,x,306,variableroller_foil,5,5,0,7,1,619,x,233,herocharger_replica,1,1,0,4,2,582,x,86,hokusai,0,0,0,0,0,0,x,219,variableroller_foil,2,2,0,3,3,721,x,120,octoshooter_replica,9,7,2,1,2,697,x,271,sputtery_hue,5,4,1,5,1,448,x,184,liter4k,6,4,2,2,2,444,x,51
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,223,alpha,TRUE,prime_becchu,9,8,1,5,2,910,x,306,hokusai_becchu,12,10,2,4,4,1038,x,713,hissen_hue,4,4,0,5,3,786,x,146,dualsweeper_custom,9,5,4,5,2,773,x,112,variableroller_foil,3,3,0,6,2,976,x,233,herocharger_replica,5,3,2,5,3,878,x,86,sputtery_hue,3,1,2,8,1,702,x,184,hokusai_becchu,12,12,0,8,1,626,x,107
2020-06-16T22:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,nova,4,3,1,3,1,455,,31,sputtery_clear,7,4,3,4,3,1184,,33,promodeler_pg,4,4,0,0,5,1179,,51,momiji,3,2,1,3,3,778,,14,promodeler_mg,5,4,1,5,4,1211,,14,sshooter,0,0,0,4,2,827,,5,sputtery_clear,2,2,0,4,1,763,,31,liter4k,4,4,0,0,2,482,,125
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,312,bravo,FALSE,prime_becchu,10,9,1,11,2,1388,x,306,herocharger_replica,6,4,2,5,4,1022,x,86,dualsweeper_custom,6,4,2,10,1,882,x,112,hokusai_hue,10,8,2,14,0,729,x,174,hokusai_becchu,13,10,3,6,5,1261,x,713,prime_becchu,4,3,1,7,2,1044,x,264,splatroller,10,8,2,8,1,907,x,169,hydra_custom,18,17,1,5,3,841,x,260
2020-06-16T22:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,6,6,0,9,5,1627,x,450,prime_becchu,11,10,1,8,2,1105,x,276,nova,13,10,3,11,1,1025,x,501,jetsweeper_custom,9,4,5,3,5,999,x,132,bold_7,8,7,1,8,3,1351,x,194,variableroller_foil,8,8,0,10,4,1113,x,196,kugelschreiber_hue,9,6,3,5,4,1043,x,61,prime_becchu,12,10,2,7,2,969,x,248
