# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,10,2,10,2,926,x,86,liter4k_scope,4,4,0,3,5,1386,x,151,nova_becchu,9,7,2,7,4,1097,x,121,explosher_custom,11,6,5,4,2,1242,x,217,screwslosher_becchu,10,9,1,7,2,1170,x,181,liter4k_scope,8,7,1,5,5,1357,x,148,hokusai_hue,5,4,1,7,4,935,x,184,prime_becchu,9,4,5,8,2,967,x,80
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,3,3,0,6,2,661,,81,splatscope,10,10,0,0,1,665,,198,carbon,2,0,2,2,2,614,,12,splatscope,2,2,0,0,1,325,,75,promodeler_mg,0,0,0,3,3,917,,10,bold,3,3,0,3,2,780,,29,quadhopper_black,6,5,1,5,0,603,,17,parashelter,0,0,0,4,0,275,,16
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,9,6,3,9,3,970,x,86,carbon_deco,14,11,3,11,1,801,x,306,jetsweeper,8,1,7,6,8,1456,x,132,hotblaster,14,12,2,11,3,762,x,250,dynamo_becchu,9,8,1,10,3,1142,x,201,nzap85,10,7,3,8,4,1157,x,118,prime_becchu,13,10,3,5,3,988,x,168,carbon_deco,15,12,3,7,3,839,x,107
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,0,0,0,3,0,216,,81,quadhopper_black,3,3,0,3,2,989,,17,carbon,2,1,1,2,1,650,,12,parashelter,2,2,0,4,0,325,,16,bold,4,4,0,1,4,1133,,29,promodeler_mg,4,4,0,3,3,1090,,10,splatscope,2,2,0,2,0,245,,75,splatscope,3,2,1,0,0,193,,198
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,prime_becchu,10,6,4,9,1,988,x,86,bamboo14mk3,11,10,1,4,5,1147,x,211,splatroller,7,4,3,8,1,716,x,368,hotblaster_custom,10,6,4,5,2,863,x,165,carbon_deco,8,7,1,11,1,801,x,306,rapid_becchu,11,6,5,3,4,1243,x,71,liter4k,9,7,2,6,4,1068,x,140,52gal_deco,7,6,1,6,2,781,x,167
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,1,1,0,2,0,199,,81,quadhopper_black,3,2,1,2,0,554,,79,quadhopper_black,1,0,1,0,0,260,,17,prime,0,0,0,1,0,75,,11,bold,3,3,0,2,1,812,,29,splatscope,0,0,0,0,1,248,,198,splatscope_collabo,0,0,0,3,0,74,,65,splatscope,0,0,0,2,0,23,,75
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,303,bravo,FALSE,hokusai_becchu,9,9,0,12,3,942,b,34,liter4k_scope_custom,3,3,0,3,2,552,b-,37,maneuver_becchu,9,8,1,11,2,536,b,34,nzap85,13,8,5,10,4,1136,b,24,dualsweeper,16,12,4,8,2,672,b,42,variableroller_foil,7,6,1,7,7,1288,b,35,hissen_hue,10,4,6,7,2,727,b-,20,maneuver_becchu,17,14,3,6,4,873,b-,26
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,1,1,0,2,0,257,,81,bold,7,7,0,2,3,1441,,29,splatscope,0,0,0,0,1,350,,198,splatscope,0,0,0,0,0,55,,75,promodeler_mg,3,2,1,2,3,983,,79,bamboo14mk2,1,1,0,3,1,385,,65,quadhopper_black,2,1,1,3,0,300,,17,sshooter_becchu,0,0,0,0,0,0,,19
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,259,alpha,TRUE,prime_becchu,2,1,1,7,2,734,x,86,carbon_deco,15,10,5,4,0,589,x,306,liter4k,11,8,3,5,4,919,x,202,hotblaster_custom,10,8,2,5,3,684,x,165,rapid_becchu,0,0,0,0,0,0,x,71,liter4k,4,3,1,10,1,636,x,140,heroshelter_replica,5,3,2,10,2,913,x,260,prime_becchu,17,15,2,7,2,1027,x,492
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,3,3,0,2,0,73,,81,furo_deco,5,3,2,3,3,915,,33,quadhopper_black,4,4,0,3,1,611,,17,bamboo14mk2,2,2,0,2,1,256,,65,squiclean_g,4,4,0,6,1,584,,35,dynamo_becchu,5,4,1,3,1,568,,79,splatscope,2,2,0,1,1,372,,198,pablo_permanent,0,0,0,2,0,32,,75
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,hokusai_becchu,6,4,2,8,3,848,b,34,liter4k_scope_custom,2,2,0,1,0,0,b,35,splatcharger,5,5,0,10,1,636,b,34,bold,9,8,1,12,4,1224,b-,29,bamboo14mk1,6,5,1,9,2,587,b-,49,liter4k,13,12,1,3,5,1120,b-,29,hokusai_becchu,16,13,3,7,4,622,b,61,nzap83,1,1,0,0,0,0,b+,47
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,326,bravo,FALSE,prime_becchu,7,5,2,8,4,1035,x,86,kugelschreiber_hue,5,3,2,7,3,1223,x,310,nzap85,15,9,6,9,7,1893,x,278,prime_becchu,8,6,2,8,3,1140,x,122,liter4k_scope,5,5,0,6,6,1467,x,160,splatspinner,11,9,2,4,7,1668,x,103,nzap85,15,8,7,7,6,1278,x,139,prime_becchu,14,10,4,6,4,1190,x,492
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,2,0,59,,81,quadhopper_black,2,1,1,2,0,385,,17,bamboo14mk2,1,1,0,0,1,235,,65,pablo_permanent,1,0,1,2,0,222,,75,furo_deco,4,3,1,1,3,924,,33,splatscope,0,0,0,0,1,231,,198,bamboo14mk2,0,0,0,1,0,108,,79,spygadget,3,3,0,2,2,0,,44
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,1,1,0,1,0,105,,81,splatscope,0,0,0,1,1,402,,198,pablo_permanent,0,0,0,1,0,49,,75,bamboo14mk2,1,0,1,2,0,39,,65,furo_deco,1,1,0,1,2,975,,33,heromaneuver_replica,1,0,1,0,1,334,,17,pablo_hue,0,0,0,2,0,141,,79,quadhopper_black,0,0,0,1,0,141,,17
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,5,3,8,3,1027,x,86,bamboo14mk1,8,8,0,8,5,1336,x,260,jetsweeper,10,9,1,8,5,1013,x,212,nzap85,9,6,3,9,6,1434,x,278,bamboo14mk2,8,3,5,6,4,1136,x,211,longblaster_necro,19,12,7,7,5,1190,x,295,96gal_deco,7,4,3,10,3,1214,x,114,prime_becchu,15,14,1,5,4,1078,x,493
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,pablo_permanent,2,2,0,4,0,210,,81,heromaneuver_replica,0,0,0,1,0,190,,17,bamboo14mk2,0,0,0,1,0,116,,65,pablo,1,0,1,1,0,0,,79,furo_deco,5,5,0,1,3,1242,,33,pablo,2,2,0,0,0,104,,198,pablo_permanent,2,0,2,1,0,51,,75,quadhopper_black,0,0,0,0,0,0,,17
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,70,bravo,TRUE,prime_becchu,2,2,0,4,0,189,x,86,dualsweeper,0,0,0,2,1,409,x,295,heroroller_replica,0,0,0,4,0,127,x,145,hotblaster_custom,0,0,0,3,0,225,x,166,heroroller_replica,9,8,1,0,2,330,x,612,splatroller,1,1,0,1,0,194,x,323,longblaster_necro,5,3,2,0,2,334,x,295,prime_becchu,1,1,0,1,1,329,x,493
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,8,7,1,10,2,961,x,86,nova,9,7,2,14,2,843,x,177,barrelspinner_remix,7,3,4,6,5,1133,x,194,wakaba,9,5,4,5,7,1942,x,300,screwslosher_becchu,19,12,7,6,1,1067,x,181,wakaba,17,1,16,5,6,1723,x,144,sputtery_clear,16,12,4,8,4,1124,x,193,jetsweeper_custom,13,10,3,3,6,1420,x,165
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo_permanent,1,0,1,2,0,80,,81,sharp_neo,10,10,0,2,3,1212,,36,pablo,2,0,2,1,0,73,,198,wakaba,2,2,0,0,0,0,,3,squiclean_b,1,1,0,0,2,1129,,127,pablo,0,0,0,5,1,253,,17,bamboo14mk2,1,1,0,5,0,123,,65,pablo_permanent,1,0,1,5,0,120,,75
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,5,0,3,0,216,,81,bamboo14mk3,8,5,3,2,0,454,,198,pablo,0,0,0,3,0,159,,17,pablo_permanent,0,0,0,1,0,17,,75,sharp_neo,2,1,1,4,1,894,,36,quadhopper_black,5,5,0,1,1,391,,52,sharp_neo,0,0,0,5,0,292,,44,dualsweeper,0,0,0,0,0,0,,29
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,10,8,2,6,3,910,x,86,screwslosher_becchu,9,4,5,6,1,1058,x,181,jetsweeper,8,5,3,4,12,1750,x,151,kelvin525_deco,13,11,2,6,2,858,x,187,bottlegeyser_foil,8,7,1,7,5,1314,x,203,screwslosher,7,7,0,7,2,1114,x,229,rapid_becchu,7,4,3,7,4,807,x,124,wakaba,7,4,3,7,4,1281,x,102
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,2,2,0,3,0,315,,81,maneuver_becchu,0,0,0,4,1,775,,68,splatroller_collabo,1,1,0,4,0,363,,44,pablo,0,0,0,4,0,205,,17,liter4k_custom,1,1,0,2,2,545,,35,bamboo14mk3,3,2,1,0,0,480,,198,quadhopper_black,7,7,0,3,1,459,,52,promodeler_mg,0,0,0,1,0,157,,27
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,177,bravo,TRUE,prime_becchu,2,1,1,8,1,548,x,86,longblaster,6,6,0,5,1,566,x,236,wakaba,3,2,1,7,2,872,x,186,liter4k,1,1,0,6,1,415,x,226,carbon_deco,10,9,1,6,1,464,x,435,prime_becchu,8,6,2,1,3,770,x,99,l3reelgun_d,7,4,3,2,5,917,x,252,splatscope,8,7,1,1,4,884,x,223
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,1,1,0,2,0,446,,81,sshooter,4,4,0,4,1,723,,34,bamboo14mk3,1,1,0,1,0,309,,198,heromaneuver_replica,0,0,0,4,0,135,,17,maneuver,2,2,0,1,3,845,,16,hokusai_becchu,8,7,1,3,1,507,,24,promodeler_pg,0,0,0,1,1,353,,44,squiclean_b,1,1,0,3,0,115,,51
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,9,6,3,6,3,1083,x,86,sputtery_clear,5,4,1,11,0,560,x,112,splatscope,15,14,1,3,5,1325,x,223,hotblaster_custom,8,6,2,10,3,704,x,175,longblaster,8,7,1,10,3,960,x,236,prime_becchu,9,9,0,6,2,1030,x,99,heroroller_replica,7,7,0,9,1,600,x,145,liter4k,9,7,2,5,4,956,x,226
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,0,0,0,4,0,233,,81,maneuver,3,3,0,6,2,930,,16,squiclean_b,3,3,0,4,0,235,,51,heromaneuver_replica,1,1,0,5,0,217,,17,splatroller,5,5,0,2,3,1083,,33,sshooter,8,8,0,3,1,908,,34,prime_becchu,5,5,0,1,2,538,,24,bamboo14mk3,1,1,0,1,1,363,,198
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,190,alpha,TRUE,prime_becchu,1,0,1,3,3,780,x,86,maneuver_collabo,7,5,2,6,2,560,x,196,screwslosher_becchu,8,8,0,1,4,1033,x,515,liter4k,9,8,1,2,4,976,x,220,bamboo14mk1,5,5,0,5,3,890,x,171,barrelspinner_remix,5,2,3,4,3,852,x,211,sshooter_becchu,1,1,0,8,3,833,x,84,rapid_becchu,4,4,0,4,2,648,x,82
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,1,1,0,1,1,347,,81,pablo,4,4,0,1,3,879,,28,prime_becchu,3,3,0,0,1,447,,24,heromaneuver_replica,1,1,0,3,0,195,,17,splatroller,1,1,0,3,2,974,,33,maneuver,4,4,0,3,3,935,,16,splatroller,0,0,0,3,1,477,,22,bamboo14mk3,0,0,0,0,1,365,,198
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,3,3,0,3,1,278,,81,splatcharger_becchu,2,2,0,2,0,276,,37,heroshooter_replica,3,3,0,2,0,183,,65,promodeler_pg,0,0,0,1,0,0,,44,splatroller,5,5,0,4,2,809,,33,promodeler_mg,1,1,0,2,1,468,,20,octoshooter_replica,2,2,0,2,1,370,,44,bamboo14mk3,0,0,0,0,1,213,,198
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,109,alpha,TRUE,prime_becchu,0,0,0,3,0,185,x,86,clashblaster_neo,4,4,0,1,2,286,x,130,squiclean_g,5,5,0,1,1,404,x,57,sshooter_collabo,5,4,1,1,2,508,x,148,longblaster_necro,4,3,1,4,0,352,x,244,prime_becchu,2,1,1,5,0,322,x,156,barrelspinner_remix,2,2,0,4,0,345,x,211,nzap89,0,0,0,0,0,0,x,116
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,prime_becchu,9,7,2,10,2,981,x,86,longblaster,13,10,3,11,2,783,x,194,squiclean_g,6,6,0,9,4,1102,x,57,nzap89,8,4,4,8,6,1390,x,106,longblaster_necro,15,13,2,7,3,1049,x,244,prime_becchu,9,8,1,6,3,1145,x,156,heroshooter_replica,12,11,1,8,2,1086,x,142,prime_becchu,7,6,1,6,5,943,x,214
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,0,0,0,1,0,112,,81,promodeler_mg,1,0,1,2,0,319,,20,octoshooter_replica,4,4,0,1,0,212,,44,heromaneuver_replica,0,0,0,1,0,41,,17,splatroller,3,3,0,3,4,1000,,33,bamboo14mk3,0,0,0,2,0,195,,198,heroshooter_replica,0,0,0,2,0,84,,65,splatcharger_becchu,0,0,0,1,0,0,,37
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,184,bravo,TRUE,splatroller,6,5,1,6,2,714,s,75,52gal,7,4,3,5,2,629,s,214,prime_collabo,4,4,0,5,1,676,s,68,splatcharger,2,1,1,2,2,500,s,79,bold,3,3,0,4,4,794,s,128,dynamo_becchu,3,3,0,5,4,770,s,86,prime_becchu,9,8,1,2,4,830,s,118,rapid_becchu,4,4,0,3,3,607,s,92
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,2,2,0,6,0,327,,81,splatroller,1,1,0,1,5,1222,,33,bamboo14mk3,1,1,0,2,0,328,,198,heroshooter_replica,0,0,0,1,0,135,,65,sshooter,4,3,1,2,1,488,,4,kelvin525_becchu,5,5,0,4,0,353,,44,prime_becchu,0,0,0,0,1,258,,24,heromaneuver_replica,0,0,0,1,0,83,,17
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,280,bravo,TRUE,prime_becchu,7,5,2,8,3,833,x,86,screwslosher_becchu,11,7,4,9,2,1064,x,137,ochiba,7,5,2,8,3,948,x,132,sshooter_collabo,12,11,1,8,3,1080,x,148,prime_becchu,11,9,2,6,2,872,x,156,heroroller_replica,16,12,4,8,4,866,x,80,52gal_becchu,2,2,0,8,6,1278,x,106,nzap85,15,10,5,6,5,1060,x,395
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatroller,6,3,3,6,5,918,s,75,hydra_custom,1,1,0,4,2,905,s,86,nzap89,6,5,1,7,9,1842,s,144,dualsweeper_custom,4,3,1,4,5,1296,s,108,barrelspinner_remix,4,4,0,5,5,1244,s,100,sharp,12,8,4,1,5,1067,s,101,splatscope,3,3,0,2,1,953,s,119,nzap89,9,6,3,4,7,1542,s,272
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,0,0,0,1,0,157,,81,splatroller,2,2,0,1,4,1171,,33,splatscope,1,1,0,0,1,311,,198,jetsweeper,3,2,1,1,1,300,,44,hissen,2,2,0,3,1,672,,30,heromaneuver_replica,1,0,1,1,0,152,,17,prime_becchu,0,0,0,1,0,117,,24,heromaneuver_replica,1,1,0,0,0,91,,65
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,prime_becchu,10,7,3,6,3,1105,x,86,heroroller_replica,14,9,5,9,1,928,x,80,nautilus79,10,6,4,6,2,865,x,300,l3reelgun_d,12,9,3,10,3,1391,x,90,52gal_becchu,11,6,5,6,7,1226,x,106,liter4k,7,6,1,5,4,902,x,150,campingshelter,8,7,1,10,4,1087,x,315,longblaster_necro,16,12,4,10,2,924,x,45
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,4,4,0,5,0,399,,81,splatroller,1,1,0,3,3,1003,,33,heromaneuver_replica,1,1,0,2,0,102,,17,prime_becchu,0,0,0,2,0,64,,24,maneuver_collabo,4,4,0,3,3,902,,13,jetsweeper,6,6,0,2,1,373,,44,splatscope,1,1,0,1,0,176,,198,heromaneuver_replica,1,1,0,0,0,84,,65
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,splatroller,9,5,4,9,2,761,s,75,nzap85,13,8,5,6,5,1395,s,125,dynamo_tesla,7,7,0,7,4,1076,s,62,nzap85,9,6,3,7,5,1150,s,83,nzap85,13,7,6,6,4,1160,s,117,heroroller_replica,11,9,2,6,6,1322,s,122,kelvin525_deco,9,4,5,9,3,867,s,61,52gal_becchu,10,9,1,5,5,966,s,417
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,7,3,1211,x,86,nautilus79,7,5,2,5,2,965,x,301,longblaster,3,3,0,7,3,1153,x,118,nova,6,6,0,9,4,1015,x,102,nzap85,13,8,5,4,5,1157,x,238,52gal_becchu,6,5,1,5,5,1163,x,106,dualsweeper_custom,12,9,3,6,4,1296,x,149,rapid_elite_deco,9,6,3,4,5,963,x,161
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,1,1,0,2,0,118,,81,splatroller,2,2,0,2,4,1213,,33,splatscope,1,1,0,1,1,299,,198,heromaneuver_replica,0,0,0,2,0,84,,65,maneuver_collabo,4,4,0,0,3,951,,13,hokusai,1,1,0,2,1,456,,44,heromaneuver_replica,0,0,0,2,0,103,,17,prime_becchu,0,0,0,2,0,85,,24
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller,11,11,0,5,2,857,s,75,nzap85,11,7,4,7,4,1028,s,117,nzap89,7,4,3,6,7,1350,s,214,prime,12,6,6,5,5,923,s,172,nzap89,9,8,1,8,6,1239,s,147,kelvin525_deco,8,7,1,8,2,791,s,61,hydra_custom,7,7,0,7,3,721,s,62,nzap89,4,1,3,5,6,1352,s,221
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,2,2,0,0,0,111,,81,splatroller,1,0,1,3,4,1132,,33,prime_becchu,1,1,0,1,0,171,,24,heromaneuver_replica,1,1,0,1,0,122,,65,carbon_deco,3,3,0,4,3,968,,13,splatscope,0,0,0,0,1,291,,198,octoshooter_replica,2,2,0,0,1,254,,44,heromaneuver_replica,0,0,0,0,0,118,,17
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,157,bravo,TRUE,prime_becchu,4,3,1,7,0,452,x,86,variableroller_foil,4,3,1,8,0,545,x,265,liter4k,2,1,1,1,1,439,x,150,heroroller_replica,5,4,1,6,1,522,x,203,nzap85,16,9,7,2,4,793,x,238,hydra_custom,6,4,2,4,1,313,x,230,splatscope,3,3,0,1,2,539,x,148,splatroller,7,6,1,4,2,440,x,105
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,1,1,0,1,0,63,,81,octoshooter_replica,4,4,0,0,2,592,,44,prime_becchu,0,0,0,1,1,274,,24,heromaneuver_replica,1,1,0,4,1,246,,18,carbon_deco,1,1,0,4,2,826,,13,quadhopper_black,0,0,0,3,0,226,,14,splatscope,0,0,0,2,0,172,,198,heromaneuver_replica,0,0,0,2,0,69,,65
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller,12,11,1,4,2,932,s,75,prime,10,3,7,7,3,856,s,172,squiclean_a,9,7,2,9,4,955,s,331,nzap89,9,4,5,3,10,1921,s,221,hissen_hue,7,6,1,6,5,1225,s,115,dynamo_becchu,5,2,3,5,8,1650,s,122,hydra_custom,9,8,1,8,3,631,s,62,sshooter_becchu,11,7,4,6,5,1117,s,99
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,285,alpha,TRUE,prime_becchu,12,11,1,6,3,995,x,86,squiclean_g,9,7,2,5,4,791,x,60,variableroller_foil,4,4,0,5,7,1358,x,265,jetsweeper_custom,9,8,1,2,8,1349,x,405,sharp,6,5,1,7,4,973,x,186,96gal,2,2,0,10,3,1046,x,235,dynamo_becchu,7,6,1,8,5,1439,x,114,liter4k_custom,6,5,1,5,4,735,x,96
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,1,1,0,2,0,169,,81,prime_becchu,0,0,0,4,1,273,,24,heromaneuver_replica,2,1,1,2,0,196,,18,splatscope,1,1,0,0,0,114,,198,quadhopper_black,6,6,0,3,2,796,,14,prime_becchu,0,0,0,0,1,257,,25,octoshooter_replica,1,1,0,0,0,132,,44,heromaneuver_replica,0,0,0,1,0,80,,65
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,172,alpha,TRUE,splatroller,5,3,2,4,2,446,s,75,dualsweeper_custom,6,3,3,1,3,782,s,110,maneuver_becchu,11,8,3,2,2,599,s,53,sputtery_clear,8,6,2,2,3,808,s,59,sputtery_clear,4,3,1,5,1,630,s,194,nova_becchu,2,2,0,7,1,474,s,61,nzap83,5,4,1,4,2,702,s,51,dualsweeper_custom,0,0,0,4,1,673,s,36
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,323,bravo,FALSE,prime_becchu,9,6,3,8,3,1160,x,86,quadhopper_black,9,8,1,8,3,1336,x,233,dynamo_becchu,9,6,3,12,4,1424,x,114,sharp,13,8,5,10,5,971,x,234,splatspinner,16,10,6,6,6,1464,x,169,96gal,11,6,5,5,7,1539,x,235,sshooter_collabo,15,10,5,11,3,1007,x,105,rapid_becchu,15,12,3,6,3,1041,x,249
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,2,2,0,2,1,249,,81,quadhopper_black,3,2,1,2,2,765,,14,sshooter_collabo,0,0,0,1,1,258,,18,heromaneuver_replica,0,0,0,1,0,34,,65,octoshooter_replica,6,5,1,2,1,359,,44,prime_becchu,0,0,0,2,1,252,,24,splatscope,1,1,0,0,1,241,,198,dynamo_becchu,0,0,0,0,0,123,,66
2020-06-02T00:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,303,alpha,FALSE,splatroller,8,6,2,7,3,868,s+,75,dynamo_becchu,10,9,1,4,5,1488,s+,83,prime_collabo,11,6,5,3,7,1395,s+,459,hissen_hue,12,11,1,7,6,1322,s+,98,splatroller,5,5,0,12,3,770,s+,93,splatroller,7,6,1,11,3,919,s+,107,momiji,9,5,4,6,7,1813,s+,66,liter4k_scope,8,5,3,3,7,1453,s+,581
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,1,1,0,3,0,261,,81,heromaneuver_replica,1,1,0,1,0,123,,65,bold,3,3,0,2,3,0,,27,octoshooter_replica,2,1,1,0,0,0,,44,quadhopper_black,5,5,0,3,2,671,,14,splatscope,1,1,0,2,1,477,,198,prime_becchu,0,0,0,1,1,236,,24,sshooter_collabo,0,0,0,0,0,0,,18
2020-06-02T02:00:00+00:00,5.2.0,gachi,standard,area,manta,109,alpha,TRUE,prime_becchu,6,4,2,0,1,391,x,86,furo,3,2,1,0,2,577,x,163,promodeler_pg,1,0,1,0,4,871,x,228,barrelspinner_remix,4,3,1,0,2,577,x,154,furo,0,0,0,2,2,732,x,121,squiclean_g,0,0,0,4,2,465,x,250,nzap85,0,0,0,2,3,653,x,135,wakaba,0,0,0,2,4,680,x,107
2020-06-02T02:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,7,4,3,7,4,892,x,86,promodeler_pg,3,3,0,6,11,2002,x,228,sharp_neo,3,0,3,7,5,1391,x,48,liter4k,8,7,1,6,6,1249,x,94,sharp,8,3,5,6,4,1109,x,242,ochiba,6,4,2,0,9,1825,x,152,dynamo_becchu,11,10,1,4,6,1283,x,45,dualsweeper_custom,14,8,6,4,4,1363,x,75
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525,4,3,1,5,2,668,,99,promodeler_mg,2,1,1,5,3,1023,,37,jetsweeper,3,3,0,2,2,779,,130,maneuver,2,2,0,3,2,707,,43,96gal,8,8,0,0,4,1076,,164,52gal,4,2,2,3,2,864,,78,prime_becchu,4,2,2,3,2,799,,325,sharp_neo,4,3,1,3,0,377,,87
2020-06-02T02:00:00+00:00,5.2.0,gachi,standard,area,kombu,140,bravo,TRUE,splatroller,1,1,0,5,1,397,s,75,promodeler_pg,1,1,0,3,5,1149,s,87,barrelspinner_deco,1,1,0,2,3,599,s,268,liter4k,1,1,0,2,2,724,s,46,splatroller_becchu,6,5,1,1,2,603,s,55,prime_becchu,4,2,2,1,3,787,s,91,wakaba,4,1,3,1,3,707,s,154,splatcharger_collabo,5,4,1,1,3,640,s,339
