# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,hydra_custom,9,6,3,7,4,1045,x,177,bold_neo,6,4,2,2,16,2689,x,455,wakaba,14,9,5,4,4,1380,x,164,dualsweeper_custom,12,7,5,8,3,1262,x,287,kugelschreiber_hue,5,5,0,7,4,1770,x,184,ochiba,3,2,1,4,7,1688,x,364,nzap89,7,5,2,7,4,1217,x,110,prime_becchu,11,9,2,8,2,1177,x,62
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,294,alpha,TRUE,96gal_deco,17,11,6,4,5,1127,x,181,nzap85,13,6,7,4,6,1280,x,320,screwslosher,25,16,9,1,5,1157,x,198,nautilus79,15,12,3,4,4,872,x,357,wakaba,3,2,1,11,4,1123,x,103,quadhopper_black,7,5,2,11,1,971,x,153,dualsweeper_custom,4,3,1,11,1,947,s+,54,sputtery_hue,3,3,0,12,3,940,s+,87
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,bold_neo,9,8,1,7,5,1282,a,225,nzap89,7,6,1,5,8,1603,a-,103,pablo,2,2,0,8,3,1219,a,150,dynamo_becchu,7,7,0,7,3,984,a-,62,jetsweeper,8,4,4,2,8,1871,a+,163,bold,1,1,0,6,2,1276,a-,318,dualsweeper_custom,12,10,2,7,3,1250,a,64,heroroller_replica,10,9,1,9,1,681,a-,176
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,317,bravo,FALSE,hissen_hue,14,13,1,10,1,958,s+,130,bold,12,9,3,10,4,1495,s+,72,nzap89,14,13,1,8,3,1188,s+,87,bamboo14mk2,5,2,3,10,1,713,s+,90,furo,13,10,3,9,4,1307,s+,137,bold,10,7,3,11,3,1136,s+,210,sputtery,12,12,0,9,2,991,s+,103,splatcharger,11,8,3,8,1,744,s+,217
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,301,alpha,FALSE,hydra_custom,12,7,5,4,3,668,x,177,dualsweeper_custom,8,6,2,4,2,957,x,278,wakaba,9,4,5,7,3,914,x,164,prime_becchu,9,8,1,6,1,746,x,225,bold_neo,9,7,2,5,5,1031,x,255,jetsweeper_custom,8,6,2,4,3,940,x,115,dualsweeper_custom,6,5,1,10,2,911,x,287,barrelspinner_remix,6,3,3,6,0,625,x,113
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,303,alpha,FALSE,96gal_deco,8,8,0,6,4,1117,x,181,hissen_hue,6,5,1,8,2,965,x,188,screwslosher,14,12,2,7,4,907,x,198,dualsweeper,11,7,4,2,4,769,x,142,quadhopper_black,9,7,2,9,3,1042,x,153,sputtery_clear,7,3,4,7,3,1032,s+,87,hydra_custom,9,8,1,6,3,977,s+,149,nova,5,5,0,10,1,777,x,144
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,270,bravo,TRUE,bold_neo,5,3,2,6,4,868,a,225,nzap89,7,7,0,6,4,954,a-,103,pablo_hue,9,8,1,5,3,614,a-,43,longblaster_necro,3,2,1,7,1,451,a-,59,nzap89,10,7,3,5,5,1078,a-,83,bold,7,6,1,5,3,856,a-,318,dynamo_becchu,6,6,0,5,2,739,a-,62,sharp,7,4,3,5,1,484,a-,81
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,303,bravo,FALSE,hissen_hue,17,14,3,9,2,773,s+,130,quadhopper_black,9,7,2,6,2,901,s+,76,bold,5,4,1,9,0,862,s+,72,heroroller_replica,7,5,2,8,2,651,s+,104,variableroller_foil,15,13,2,7,3,989,s+,134,wakaba,11,6,5,10,2,777,s+,109,carbon,12,10,2,6,2,776,s+,87,heromaneuver_replica,2,2,0,8,2,610,s+,113
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,305,bravo,FALSE,hydra_custom,11,7,4,7,2,694,x,177,screwslosher_becchu,8,7,1,6,4,1026,x,230,quadhopper_black,7,4,3,8,1,986,x,316,bold_neo,6,5,1,9,2,688,x,187,dualsweeper_custom,11,9,2,7,3,1060,x,142,nzap89,8,3,5,6,3,1006,x,89,hydra_custom,19,13,6,4,3,963,x,88,splatroller,5,4,1,6,0,0,x,130
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,shottsuru,182,bravo,TRUE,96gal_deco,10,9,1,6,2,882,x,181,l3reelgun_d,2,1,1,9,0,688,a,39,nzap89,2,2,0,8,0,544,b-,20,splatcharger,6,6,0,6,0,422,x,198,52gal_becchu,12,10,2,2,4,893,s+,143,bucketslosher,11,7,4,4,3,791,x,121,quadhopper_black,12,7,5,7,1,717,x,294,sshooter,7,5,2,5,2,350,x,135
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,192,alpha,TRUE,hydra_custom,7,6,1,7,0,270,x,177,nzap85,17,9,8,4,3,797,x,390,dualsweeper_custom,8,5,3,3,1,688,x,247,variableroller_foil,4,2,2,5,2,630,x,208,nzap85,4,2,2,8,0,609,x,320,explosher_custom,7,6,1,6,1,575,x,152,splatspinner,6,4,2,5,1,528,x,99,liter4k_custom,9,7,2,3,0,370,x,266
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,96gal_deco,6,5,1,5,2,993,x,181,52gal_becchu,15,12,3,8,2,1012,s+,143,splatcharger,14,13,1,4,3,881,x,198,sshooter,7,6,1,8,2,713,x,135,pablo_hue,11,6,5,7,4,1038,s+,152,longblaster_necro,15,10,5,9,4,979,x,422,dynamo_tesla,11,5,6,9,3,822,x,268,kelvin525,8,4,4,11,2,776,x,290
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,11,8,3,6,1,687,x,177,rapid_becchu,14,13,1,5,3,964,x,148,sshooter_collabo,9,6,3,9,2,730,x,142,prime_becchu,9,4,5,5,2,724,x,178,dynamo_becchu,7,5,2,7,3,1160,x,78,splatspinner,15,15,0,9,2,923,x,152,rapid_elite_deco,4,2,2,7,3,711,x,163,prime_becchu,6,3,3,8,1,632,x,297
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,96gal_deco,12,11,1,8,3,1145,x,181,prime_becchu,13,11,2,8,2,1073,x,149,splatcharger,6,4,2,5,3,982,x,198,sshooter_collabo,10,5,5,8,2,912,x,123,ochiba,4,4,0,9,3,1302,x,213,variableroller_foil,13,11,2,7,5,1203,x,157,barrelspinner_remix,12,4,8,7,4,921,s+,75,heroblaster_replica,11,10,1,8,3,868,x,146
2020-06-09T20:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,hydra_custom,18,13,5,6,3,935,x,177,dualsweeper_custom,17,14,3,5,5,1695,x,306,kelvin525,8,5,3,11,0,682,x,90,bucketslosher_deco,5,4,1,6,3,0,x,238,furo,11,7,4,7,4,1563,x,220,dualsweeper_custom,10,6,4,13,2,1160,x,338,longblaster,10,6,4,6,5,1077,x,172,splatspinner_becchu,8,6,2,10,5,1076,x,100
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,96gal_deco,8,7,1,9,3,1179,x,181,bamboo14mk1,8,7,1,9,5,1149,x,198,kelvin525_becchu,18,11,7,7,6,1143,x,366,sshooter_collabo,12,11,1,10,4,991,x,208,nautilus79,8,7,1,4,4,1296,s+,70,dynamo_becchu,10,9,1,11,5,1213,x,65,nova,11,9,2,10,4,1112,x,194,longblaster,11,9,2,11,1,798,x,338
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,305,bravo,FALSE,96gal_deco,11,9,2,7,3,1097,x,181,bamboo14mk1,9,9,0,6,7,1318,x,198,nzap89,1,0,1,8,5,1152,b-,20,prime_becchu,6,5,1,7,3,1052,a,39,variableroller_foil,12,11,1,2,7,1282,x,198,quadhopper_black,10,8,2,8,4,1264,x,153,sputtery_hue,5,2,3,7,4,1126,s+,87,prime_becchu,8,7,1,6,2,807,x,359
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,shottsuru,225,bravo,TRUE,96gal_deco,4,4,0,7,2,645,x,181,nzap85,7,4,3,8,3,1053,x,280,screwslosher_becchu,10,7,3,8,0,793,x,188,bamboo14mk1,5,3,2,8,2,728,x,198,nautilus79,9,4,5,3,1,999,s+,70,bottlegeyser_foil,11,8,3,4,3,951,x,303,longblaster,11,10,1,5,2,746,x,339,prime_becchu,9,8,1,6,2,631,x,409
2020-06-09T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,302,alpha,FALSE,96gal_deco,23,17,6,8,2,1096,x,181,nzap85,21,18,3,6,6,1337,x,330,bamboo14mk1,12,9,3,5,7,1148,x,198,nzap85,16,5,11,5,5,915,s+,150,nzap89,10,9,1,8,4,1242,s+,137,heroshooter_replica,8,6,2,13,2,1070,x,184,rapid,7,6,1,13,1,949,x,161,variableroller_foil,5,3,2,15,0,731,s,79
2020-06-09T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,96gal_deco,10,8,2,1,2,936,,181,hissen_hue,11,10,1,2,4,1049,,37,bold,3,3,0,2,3,918,,168,splatroller,10,10,0,1,2,667,,66,promodeler_pg,3,3,0,7,2,1048,,33,bold,2,2,0,8,1,699,,13,bold,1,0,1,8,0,585,,14,pablo,1,1,0,8,0,462,,33
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster_neo,15,11,4,10,1,685,s,64,nzap83,15,8,7,6,5,1627,s,351,sshooter_collabo,19,14,5,8,4,1130,s,133,liter4k,7,6,1,4,4,986,s,155,bold,9,8,1,11,3,1237,s,191,nova_becchu,12,9,3,9,4,1196,s,253,herospinner_replica,9,6,3,9,3,1041,s,153,parashelter_sorella,7,5,2,11,1,903,s,75
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,77,alpha,TRUE,clashblaster_neo,0,0,0,2,0,186,s,64,bold,5,5,0,1,1,393,s,191,sputtery_clear,7,4,3,2,1,342,s,64,hydra_custom,6,6,0,2,0,206,s,103,prime_becchu,3,3,0,4,0,323,s,91,nova_becchu,1,0,1,4,0,182,s,253,sputtery,2,1,1,4,0,169,s,76,parashelter_sorella,4,3,1,3,0,155,s,75
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,95,alpha,TRUE,clashblaster_neo,5,1,4,2,1,225,s,64,promodeler_pg,2,2,0,2,2,539,s,43,bold,3,3,0,3,0,399,s,191,hydra_custom,8,8,0,0,1,326,s,103,promodeler_mg,2,2,0,4,1,462,s,618,prime_becchu,4,3,1,4,0,374,s,91,parashelter_sorella,2,1,1,4,0,261,s,75,nova_becchu,1,1,0,2,0,0,s,253
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,310,bravo,FALSE,clashblaster_neo,12,11,1,10,1,856,s,64,momiji,9,7,2,10,4,1462,s,138,dualsweeper_custom,12,9,3,5,4,1383,s,49,bold,9,7,2,11,2,923,s,236,bottlegeyser_foil,14,12,2,7,4,1165,s,130,pablo,8,5,3,7,4,1058,s,38,clashblaster_neo,12,9,3,10,3,1026,s,86,prime_becchu,11,10,1,10,4,1024,s,35
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,88,bravo,TRUE,clashblaster_neo,4,4,0,2,1,271,s,64,nzap85,7,2,5,1,2,524,s,155,squiclean_a,1,0,1,2,1,399,s,349,prime_becchu,3,1,2,3,0,223,s,407,nzap89,4,4,0,1,3,706,s,184,bold,1,1,0,1,1,403,s,75,prime_becchu,1,1,0,2,1,365,s,35,bamboo14mk1,4,2,2,3,0,314,s,243
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,10,4,6,8,0,635,s,64,variableroller_foil,12,9,3,5,5,1266,s,138,sshooter,21,20,1,6,3,1193,s,234,prime_becchu,16,11,5,6,2,1138,s,407,prime_collabo,7,6,1,12,4,1229,s,288,dualsweeper_custom,8,7,1,8,2,1069,s,106,sharp,7,5,2,10,3,817,s,363,bold_7,9,7,2,14,4,610,s,659
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,44,bravo,TRUE,liter4k_scope,1,1,0,1,0,115,s+,63,nzap85,0,0,0,2,1,254,s+,77,splatroller,0,0,0,3,0,106,s+,152,prime_becchu,0,0,0,1,0,88,s+,264,sputtery_clear,3,2,1,0,1,203,s+,107,liter4k,2,1,1,0,0,198,s+,154,prime_becchu,4,3,1,0,0,190,s+,153,heroroller_replica,1,1,0,1,0,82,s+,111
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,carbon_deco,12,9,3,6,2,951,s+,63,heroroller_replica,19,17,2,10,1,921,s+,111,sharp,11,6,5,8,2,882,s+,184,liter4k,6,6,0,4,3,572,s+,80,bold_neo,5,5,0,10,6,1508,s+,440,octoshooter_replica,11,7,4,7,2,791,s+,164,splatroller,15,13,2,11,0,525,s+,142,liter4k_custom,3,3,0,10,1,473,s+,77
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,300,alpha,TRUE,liter4k,12,11,1,6,3,759,x,142,splatroller_collabo,11,10,1,8,2,771,s+,66,52gal_becchu,12,8,4,6,3,722,a+,107,dualsweeper_custom,3,2,1,12,1,630,x,149,bucketslosher,9,8,1,8,0,864,x,144,sshooter,15,12,3,9,3,815,s+,165,pablo,10,6,4,6,3,772,s+,82,splatcharger,4,4,0,9,0,571,x,226
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,clashblaster_neo,14,13,1,7,4,1137,s,64,liter4k,7,1,6,3,5,1104,s,259,quadhopper_black,11,10,1,9,2,909,s,108,splatscope,7,7,0,10,1,630,s,27,momiji,11,8,3,7,6,1407,s,123,liter4k,10,9,1,4,4,1068,s,132,dynamo_becchu,4,4,0,10,1,913,s,208,maneuver_collabo,8,8,0,10,1,681,s,95
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,128,bravo,TRUE,liter4k,2,1,1,3,1,337,x,142,wakaba,6,3,3,4,2,500,x,149,splatroller_collabo,2,2,0,5,0,309,s+,66,52gal_becchu,4,3,1,3,1,268,a+,107,maneuver_collabo,5,5,0,3,1,460,x,283,carbon,5,4,1,1,1,431,x,173,h3reelgun_d,3,2,1,4,0,392,x,460,sshooter_becchu,6,4,2,3,0,373,x,200
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,214,bravo,TRUE,kelvin525_becchu,6,5,1,6,2,602,x,142,bucketslosher_soda,4,4,0,6,0,713,x,149,sshooter_becchu,5,5,0,5,1,623,a+,107,splatroller_collabo,5,4,1,8,1,544,s+,66,dynamo_becchu,10,7,3,4,3,857,x,636,wakaba,9,5,4,5,2,710,x,293,nzap85,7,5,2,5,2,699,s+,163,sshooter_becchu,6,6,0,4,2,646,s+,119
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,311,alpha,FALSE,kelvin525_becchu,22,15,7,6,3,795,x,142,sshooter_becchu,14,9,5,3,4,924,a+,107,bucketslosher_soda,12,9,3,9,2,800,x,149,splatroller_collabo,6,6,0,8,0,676,s+,66,barrelspinner_remix,12,9,3,10,2,935,s+,73,kugelschreiber_hue,8,5,3,5,2,907,s+,141,nzap83,4,3,1,14,0,655,a+,81,hotblaster_custom,11,9,2,11,1,506,x,340
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,303,bravo,FALSE,kelvin525_becchu,10,10,0,8,3,949,x,142,sshooter_becchu,5,5,0,7,3,851,a+,107,bucketslosher_soda,4,2,2,11,0,816,x,149,splatroller_collabo,10,10,0,12,1,658,s+,66,ochiba,17,15,2,5,3,1149,a,256,bold,11,9,2,6,4,946,a,81,explosher_custom,11,6,5,6,2,879,s+,152,parashelter_sorella,13,8,5,11,1,665,x,638
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,295,alpha,TRUE,dualsweeper_custom,4,1,3,10,1,811,b,38,promodeler_rg,14,13,1,8,5,1252,b+,28,furo,6,6,0,12,3,859,b,37,splatspinner_becchu,9,8,1,9,3,584,b-,33,quadhopper_white,13,12,1,6,4,986,b+,39,dynamo_becchu,11,8,3,3,4,875,b-,46,kelvin525_becchu,13,10,3,10,3,791,b-,41,furo,11,8,3,9,1,679,b,26
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,317,alpha,FALSE,kelvin525_becchu,21,18,3,5,3,1077,x,142,sshooter_becchu,11,11,0,6,2,790,a+,107,splatroller_collabo,10,8,2,10,0,642,s+,66,carbon_deco,5,1,4,7,2,594,x,149,hydra_custom,12,9,3,7,2,865,x,126,prime_becchu,6,5,1,12,2,805,s+,75,hokusai,10,7,3,12,0,710,s+,106,52gal_becchu,8,7,1,11,1,667,a-,60
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,kelvin525_becchu,15,14,1,8,2,916,x,142,carbon,11,10,1,8,2,904,x,149,sshooter_becchu,8,5,3,7,2,883,a+,107,splatroller_collabo,4,4,0,6,2,741,s+,67,dualsweeper_custom,13,6,7,6,4,1127,s+,60,bucketslosher_deco,10,5,5,5,3,919,s+,170,sputtery,11,9,2,11,2,788,b+,39,hokusai_hue,9,9,0,11,1,711,x,142
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,3,0,3,9,3,1116,x,448,wakaba,8,4,4,4,6,1311,x,182,nzap85,9,7,2,6,4,1279,x,255,bamboo14mk1,2,1,1,3,5,1220,x,171,52gal_deco,5,3,2,3,5,1466,x,319,splatroller,10,9,1,2,4,1310,x,138,hissen,8,6,2,5,4,1210,x,297,jetsweeper_custom,9,4,5,2,5,1119,x,147
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,231,alpha,TRUE,furo,3,2,1,4,4,1354,x,448,wakaba,6,1,5,6,4,963,x,182,longblaster_necro,10,8,2,5,2,777,x,245,splatscope,6,5,1,3,3,580,x,269,splatroller,7,4,3,5,2,860,x,138,bamboo14mk1,6,4,2,3,2,840,x,132,dualsweeper_custom,9,8,1,4,2,833,x,155,jetsweeper_custom,2,2,0,4,2,746,x,147
2020-06-09T22:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,6,4,2,7,4,1239,x,448,l3reelgun_d,17,14,3,5,6,1884,x,369,sshooter_becchu,7,5,2,0,8,1822,x,406,wakaba,7,2,5,2,5,1287,x,182,variableroller_foil,7,7,0,5,8,1592,x,319,l3reelgun_d,4,4,0,7,4,1513,x,213,wakaba,5,1,4,8,6,1507,x,367,sputtery,2,2,0,5,3,1327,x,104
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,125,alpha,TRUE,nzap85,7,3,4,0,3,785,s,330,bucketslosher,4,4,0,1,2,554,s,266,hydra_custom,6,3,3,2,1,455,s,122,clashblaster_neo,4,2,2,2,1,339,s,226,barrelspinner_remix,2,1,1,3,3,687,s,80,sshooter_collabo,3,3,0,4,2,608,s,156,pablo,3,1,2,5,1,500,s,125,splatcharger_collabo,0,0,0,0,0,0,s,109
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,171,alpha,TRUE,furo,5,4,1,3,3,1007,x,448,wakaba,6,4,2,5,4,936,x,85,liter4k_scope,5,5,0,2,2,672,x,133,rapid_becchu,6,5,1,2,2,529,x,155,sputtery_clear,6,6,0,4,2,820,x,138,explosher_custom,4,1,3,5,1,748,x,287,liter4k,0,0,0,4,2,617,x,239,parashelter_sorella,6,5,1,5,1,611,x,388
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,84,bravo,TRUE,nzap85,3,2,1,3,1,559,s,330,sputtery,0,0,0,3,2,526,s,28,nzap89,1,1,0,2,2,453,s,74,splatscope,3,2,1,3,1,252,s,76,nzap85,5,2,3,1,2,526,s,30,clashblaster_neo,8,8,0,1,1,495,s,61,furo,0,0,0,1,1,402,s,217,kelvin525_deco,1,1,0,2,1,315,s,133
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,149,bravo,TRUE,furo,3,0,3,5,2,810,x,448,liter4k_scope,4,4,0,1,4,917,x,133,nzap85,2,2,0,5,2,645,x,117,hydra_custom,1,0,1,4,2,477,x,137,variableroller_foil,2,1,1,1,3,796,x,54,hissen,6,4,2,2,3,725,x,241,hydra_custom,9,5,4,1,2,597,x,224,longblaster,6,5,1,2,2,586,x,67
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,241,bravo,TRUE,nzap85,14,8,6,8,3,1067,s,330,bold_7,9,7,2,6,5,1098,s,127,liter4k_scope,3,3,0,3,5,1055,s,166,sputtery,3,2,1,9,3,723,s,28,sputtery,12,10,2,4,6,1529,s,717,prime_becchu,9,7,2,6,1,884,s,66,nova_becchu,9,6,3,3,4,875,s,85,bucketslosher,6,3,3,7,3,811,s,211
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,253,alpha,TRUE,furo,6,5,1,3,5,1750,x,448,hotblaster_custom,14,13,1,4,4,953,x,161,splatcharger_collabo,2,2,0,8,3,815,x,235,hissen,10,8,2,6,2,651,x,241,furo,4,2,2,7,5,1449,x,131,nzap85,9,6,3,7,4,1233,x,117,longblaster,7,5,2,7,3,897,x,67,hydra_custom,8,8,0,7,3,882,x,137
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,185,bravo,TRUE,nzap85,2,1,1,5,3,908,s,330,sputtery,4,4,0,7,3,983,s,717,sshooter,3,3,0,5,3,936,s,180,splatcharger_becchu,3,3,0,2,1,505,s,145,52gal_becchu,5,5,0,3,4,1048,s,198,wakaba,4,2,2,3,3,985,s,75,nzap89,8,8,0,4,3,853,s,158,splatscope_becchu,4,4,0,1,4,739,s,136
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,223,bravo,TRUE,furo,4,3,1,5,4,1364,x,448,furo,8,4,4,6,4,1061,x,148,dualsweeper_custom,4,3,1,5,3,1010,x,250,hydra_custom,4,4,0,5,3,760,x,137,furo,1,1,0,4,5,1394,x,131,dualsweeper_custom,5,4,1,2,4,1258,x,67,prime_becchu,9,7,2,4,2,891,x,218,splatroller,10,9,1,4,2,786,x,174
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,12,12,0,10,3,1442,s,330,splatscope_collabo,6,4,2,6,4,1132,s,107,nzap89,6,2,4,14,5,1002,s,73,splatcharger_becchu,10,8,2,5,5,986,s,145,nzap85,17,13,4,7,6,1443,s,79,nzap89,9,6,3,7,4,1199,s,47,kelvin525_deco,14,10,4,6,3,1057,s,45,splatscope_becchu,6,6,0,6,3,954,s,136
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,105,bravo,TRUE,furo,1,1,0,2,2,720,x,448,wakaba,2,1,1,1,3,712,x,179,sharp_neo,2,1,1,5,0,388,x,170,hydra_custom,3,2,1,3,1,368,x,234,nzap85,5,0,5,2,2,652,x,209,hissen_hue,6,4,2,2,2,607,x,410,kelvin525_becchu,5,2,3,0,2,512,x,199,splatroller,6,5,1,1,1,379,x,174
2020-06-10T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk3,9,6,3,3,4,1412,x,142,quadhopper_black,19,17,2,6,2,1180,x,195,splatroller,6,5,1,6,1,1044,s+,52,sshooter_becchu,7,5,2,8,3,1035,x,116,nzap85,10,4,6,5,7,1434,x,132,prime_becchu,10,8,2,9,4,1163,x,187,jetsweeper_custom,10,4,6,8,3,994,x,148,longblaster_custom,11,6,5,12,2,830,x,57
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,280,bravo,TRUE,furo,7,5,2,6,5,1632,x,448,soytuber_custom,2,1,1,4,4,1229,x,97,bold_7,10,10,0,7,8,1218,x,74,kelvin525_becchu,9,5,4,6,4,982,x,199,campingshelter_sorella,7,3,4,7,5,1438,x,171,dynamo_becchu,13,10,3,6,4,1359,x,316,nzap89,7,7,0,5,9,1350,x,151,barrelspinner_remix,6,3,3,3,6,1255,x,168
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,ama,278,alpha,TRUE,nzap85,14,8,6,3,6,1678,s,330,promodeler_mg,5,2,3,4,9,2074,s,150,longblaster,18,15,3,6,3,1004,s,36,carbon_deco,8,8,0,8,2,626,s,63,furo,7,4,3,6,6,1730,s,191,nzap85,10,5,5,8,5,1452,s,98,bold,5,5,0,10,4,1129,s,483,dualsweeper_custom,8,7,1,9,3,1127,s,83
2020-06-10T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,91,alpha,TRUE,bamboo14mk3,6,4,2,0,1,444,x,142,sshooter_collabo,5,4,1,2,1,364,x,195,splatroller,4,3,1,3,0,347,s+,52,sshooter_becchu,2,2,0,2,1,309,x,116,nzap89,3,2,1,3,1,424,s+,222,herocharger_replica,1,0,1,2,1,354,s+,86,dynamo_becchu,2,2,0,4,0,301,s+,114,sshooter_collabo,5,3,2,4,0,233,s+,135
2020-06-10T00:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,furo,4,3,1,5,6,1841,x,448,dynamo_becchu,4,4,0,8,7,1769,x,446,liter4k,6,6,0,6,6,1443,x,164,parashelter_sorella,5,5,0,9,2,1077,x,95,variableroller_foil,10,8,2,2,10,1934,x,207,furo,7,5,2,8,6,1578,x,239,dualsweeper_custom,12,9,3,6,4,1429,x,95,barrelspinner_remix,8,6,2,2,6,1348,x,168
2020-06-10T00:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,79,alpha,TRUE,bamboo14mk3,2,2,0,0,0,325,x,142,splatroller,3,3,0,2,0,281,s+,52,prime_becchu,4,2,2,1,1,259,x,195,sshooter_becchu,0,0,0,2,0,191,x,116,bamboo14mk1,3,2,1,2,1,360,x,145,nzap89,2,2,0,2,1,255,s+,104,bamboo14mk1,1,1,0,3,0,137,s,153,dualsweeper,0,0,0,0,0,0,s,74
