# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,88,bravo,TRUE,wakaba,1,0,1,3,1,414,s+,163,nzap85,0,0,0,4,1,374,a-,73,dualsweeper_custom,1,1,0,4,1,330,a,42,splatroller,2,2,0,3,1,175,b-,43,splatroller,6,6,0,0,2,440,a+,33,splatcharger_collabo,5,4,1,0,1,339,x,185,bold_7,5,4,1,1,1,309,s+,117,52gal,3,0,3,2,1,259,c-,23
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,4,4,0,5,2,946,,162,h3reelgun_d,2,2,0,4,1,961,,73,bucketslosher_deco,0,0,0,4,1,581,,15,splatroller,3,3,0,5,0,391,,144,screwslosher_becchu,7,5,2,1,3,1001,,125,96gal,8,7,1,0,4,907,,198,splatcharger_becchu,4,4,0,2,0,693,,104,nova,3,2,1,6,1,541,,97
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,118,alpha,TRUE,nzap85,4,2,2,5,1,342,x,361,prime_becchu,6,5,1,2,2,502,x,229,liter4k_scope_custom,7,7,0,1,2,488,x,201,barrelspinner_remix,1,1,0,2,2,477,x,200,barrelspinner_remix,5,4,1,2,2,569,x,203,prime_becchu,1,1,0,4,1,562,x,158,96gal,2,2,0,5,0,369,x,222,hydra_custom,3,3,0,4,0,207,x,107
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,241,bravo,TRUE,h3reelgun_d,10,5,5,7,3,1034,x,456,dualsweeper_custom,6,4,2,6,2,909,x,131,hydra_custom,4,3,1,4,1,552,x,88,prime_becchu,9,8,1,8,0,524,x,141,prime_becchu,11,7,4,3,3,965,x,90,explosher_custom,8,2,6,6,2,786,x,123,nzap85,6,4,2,6,3,755,x,439,bottlegeyser_foil,14,11,3,5,2,738,x,195
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,138,alpha,TRUE,wakaba,9,7,2,1,3,707,s+,163,furo_deco,3,3,0,1,3,813,b-,25,momiji,1,1,0,2,2,762,a-,73,furo,2,1,1,2,2,644,b,28,wakaba,4,2,2,1,5,929,a-,84,splatroller,3,3,0,4,3,705,a-,67,jetsweeper,1,1,0,4,3,705,,21,explosher,0,0,0,3,2,636,c+,41
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,130,bravo,TRUE,nzap85,2,2,0,7,0,301,x,361,barrelspinner_remix,3,2,1,4,1,524,x,200,dualsweeper_custom,2,2,0,4,1,511,x,204,liter4k_scope_custom,1,1,0,3,1,482,x,201,dualsweeper,6,3,3,1,3,669,x,441,prime_becchu,8,5,3,1,3,608,x,229,hydra_custom,8,7,1,2,1,420,x,227,clashblaster_neo,7,3,4,3,2,355,x,402
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,5,4,1,4,3,1121,,162,96gal,4,0,4,0,5,1108,,198,screwslosher_becchu,8,6,2,4,2,891,,125,splatcharger_becchu,4,4,0,3,2,787,,104,h3reelgun_d,2,1,1,4,2,1059,,73,bucketslosher_deco,3,3,0,4,1,895,,15,nova,4,4,0,4,1,851,,97,splatroller,3,3,0,2,2,738,,144
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,nova,19,16,3,6,4,1109,x,397,squiclean_a,18,7,11,8,4,1073,x,82,jetsweeper_custom,9,5,4,5,5,1071,x,428,carbon_deco,10,8,2,7,3,957,x,411,carbon,6,5,1,6,5,1114,x,301,prime_becchu,10,6,4,7,2,1095,x,146,liter4k_scope,4,3,1,12,3,974,x,133,hydra_custom,16,12,4,11,2,772,x,391
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,6,4,2,5,2,803,,210,bold_neo,4,4,0,2,5,1213,,34,splatscope,4,4,0,4,3,735,,48,splatcharger_becchu,1,1,0,5,1,515,,68,promodeler_mg,7,5,2,4,5,1430,,15,wakaba,11,10,1,3,3,986,,62,liter4k,1,1,0,4,2,690,,43,heroroller_replica,0,0,0,2,2,521,,27
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,255,bravo,TRUE,nzap89,6,5,1,9,2,871,a+,136,bold_neo,8,6,2,5,5,1081,a-,90,sshooter_becchu,8,6,2,4,4,1011,a,153,hissen_hue,7,5,2,5,4,976,a+,55,wakaba,3,2,1,7,4,1169,a-,107,prime_becchu,8,8,0,6,2,955,a,60,sputtery_clear,10,7,3,3,4,910,a,67,sshooter_becchu,7,6,1,6,3,860,a,32
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,15,12,3,4,4,958,a+,143,dualsweeper_custom,13,9,4,4,4,1184,a,82,hissen_hue,6,5,1,9,3,1156,a,70,sputtery_clear,7,6,1,7,4,938,a+,297,dualsweeper_custom,15,11,4,5,5,1521,a,313,hokusai_becchu,4,3,1,9,2,967,a+,178,clashblaster_neo,9,5,4,7,5,950,a+,198,maneuver_becchu,6,5,1,11,2,836,a+,138
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,178,alpha,TRUE,sshooter_collabo,9,7,2,7,0,299,s+,129,furo,5,1,4,5,4,995,s+,172,nzap85,11,7,4,4,3,700,s+,297,prime_becchu,3,3,0,4,2,548,s+,154,dualsweeper_custom,10,3,7,3,2,744,s+,72,sharp,5,2,3,6,2,580,s+,262,sshooter_collabo,6,5,1,5,0,544,s+,71,prime_becchu,10,9,1,5,1,418,s+,133
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,kugelschreiber_hue,8,7,1,9,4,1076,x,221,nzap85,9,4,5,7,5,1356,x,233,sshooter_collabo,12,10,2,5,5,1040,x,186,screwslosher_neo,6,2,4,10,4,875,x,140,splatspinner,15,9,6,4,6,1427,x,209,hissen_hue,10,5,5,8,4,1093,x,195,sshooter_collabo,15,11,4,5,4,916,x,275,bamboo14mk1,9,6,3,6,3,911,x,205
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,261,alpha,TRUE,nzap85,18,15,3,8,3,845,x,361,dualsweeper,11,5,6,4,6,1196,x,441,dynamo_tesla,10,8,2,5,4,1071,x,207,kelvin525_becchu,8,4,4,8,3,655,x,233,dualsweeper_custom,6,4,2,9,3,1037,x,262,jetsweeper,8,5,3,11,1,929,x,405,prime_becchu,10,10,0,9,2,871,x,229,clashblaster_neo,8,6,2,3,4,811,x,402
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,127,alpha,TRUE,wakaba,6,5,1,3,2,681,s+,163,momiji,4,2,2,3,2,611,a-,73,prime_becchu,4,4,0,3,2,560,b+,57,sharp_neo,4,2,2,4,2,524,b+,69,dualsweeper,5,5,0,4,2,601,s,54,nzap89,4,2,2,3,2,562,b-,44,jetsweeper_custom,4,4,0,3,2,536,a+,43,nzap85,5,2,3,3,2,474,b+,52
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,284,bravo,TRUE,h3reelgun_d,8,2,6,7,5,1400,x,456,screwslosher_becchu,17,12,5,7,3,1141,x,169,prime_becchu,10,7,3,6,3,878,x,379,prime_becchu,14,9,5,9,1,770,x,90,sshooter_becchu,12,11,1,7,6,1367,x,114,explosher_custom,5,4,1,7,3,1135,x,123,longblaster,12,9,3,7,2,969,x,280,prime_becchu,6,5,1,9,2,698,x,141
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,5,4,1,6,2,1115,,163,96gal,7,5,2,1,4,1070,,198,h3reelgun_d,2,0,2,6,0,766,,73,splatcharger_becchu,5,5,0,3,1,755,,104,screwslosher_becchu,5,3,2,5,1,1021,,125,nova,6,6,0,2,3,999,,97,bucketslosher_deco,1,1,0,4,1,802,,15,splatroller,8,6,2,3,2,685,,144
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,3,2,1,6,2,618,,210,promodeler_mg,5,5,0,7,2,862,,15,splatcharger,0,0,0,4,2,487,,43,splatscope_becchu,0,0,0,5,0,422,,68,heroshooter_replica,11,10,1,2,4,951,,48,wakaba,12,7,5,2,3,811,,62,heromaneuver_replica,3,2,1,0,2,561,,27,campingshelter_camo,5,2,3,3,2,504,,34
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,144,alpha,TRUE,wakaba,9,6,3,5,1,672,s+,163,nzap85,8,8,0,4,1,514,a+,104,longblaster,9,5,4,2,1,508,s,145,sshooter,5,4,1,3,1,489,a-,73,bold,3,3,0,6,2,574,b-,48,longblaster,5,4,1,5,2,559,s,76,hissen,3,3,0,7,0,449,s,40,52gal_becchu,6,4,2,5,1,440,c,53
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,277,alpha,TRUE,nova,10,10,0,3,4,902,x,397,sharp,3,2,1,4,5,1199,x,198,prime_becchu,11,10,1,5,4,1189,x,147,splatcharger,3,3,0,4,2,741,x,360,sharp,3,2,1,8,7,1226,x,518,jetsweeper,5,3,2,5,5,1073,x,86,carbon,8,5,3,5,4,923,x,301,rapid_becchu,8,6,2,7,2,655,x,118
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,7,5,2,14,2,1065,x,361,rapid_becchu,8,5,3,5,3,1047,x,146,splatscope,3,3,0,5,3,1038,x,178,clashblaster_neo,11,10,1,7,4,989,x,283,pablo,8,7,1,5,3,1207,x,242,dualsweeper_custom,8,4,4,6,4,1119,x,180,prime_becchu,12,10,2,7,3,1075,x,229,clashblaster_neo,13,10,3,5,6,986,x,402
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,momiji,1,0,1,4,5,1134,,163,sshooter_becchu,3,2,1,2,3,1054,,234,bucketslosher_deco,2,2,0,4,1,473,,15,splatroller,3,3,0,2,1,352,,144,dualsweeper,4,3,1,0,5,1112,,198,h3reelgun_d,4,4,0,2,2,833,,73,screwslosher_becchu,5,3,2,1,2,673,,125,splatcharger_becchu,1,1,0,4,1,538,,104
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,3,1,2,7,4,1116,x,221,jetsweeper,11,6,5,6,7,1507,x,405,barrelspinner_remix,6,3,3,6,5,1114,x,302,splatroller_collabo,7,6,1,9,2,523,x,342,barrelspinner_remix,12,10,2,2,5,1348,x,200,hydra_custom,14,6,8,4,4,1072,x,230,rapid_becchu,10,3,7,5,4,1035,x,270,hissen,14,9,5,5,4,932,x,166
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap89,5,4,1,10,4,1061,a+,136,wakaba,8,6,2,6,6,1323,a,47,campingshelter_camo,3,2,1,6,3,988,a,204,heroroller_replica,7,6,1,6,2,833,a,128,furo,9,3,6,5,6,1258,a-,120,bold_7,10,6,4,4,3,1135,a-,75,nzap89,14,13,1,7,4,1092,a-,234,nzap89,7,6,1,2,6,940,a-,87
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,nzap85,17,12,5,4,5,1012,a+,143,barrelspinner_remix,10,10,0,7,5,1379,a-,27,52gal_deco,6,5,1,6,3,1131,a+,58,splatcharger,10,9,1,5,3,995,a,82,furo,5,4,1,7,5,1702,a,105,sharp_neo,9,6,3,8,4,1321,a-,99,nzap85,13,11,2,11,4,1033,a-,56,hydra,3,1,2,10,2,538,a-,128
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,10,7,3,5,2,838,,210,wakaba,6,2,4,3,4,1184,,43,dualsweeper_custom,7,6,1,6,3,1133,,68,hissen,9,8,1,3,4,878,,41,promodeler_mg,5,3,2,4,5,1599,,15,promodeler_pg,4,4,0,8,2,972,,34,heroshooter_replica,10,10,0,7,2,881,,48,dualsweeper_custom,1,0,1,4,2,601,,27
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,h3reelgun_d,13,5,8,8,4,1433,x,456,nzap85,17,11,6,6,6,1432,x,440,rapid_becchu,9,7,2,7,2,909,x,228,splatscope,8,6,2,6,3,852,x,167,nzap85,11,4,7,8,5,1327,x,194,dualsweeper_custom,8,4,4,5,4,1310,x,131,nzap85,18,13,5,6,6,1268,x,525,screwslosher,9,6,3,10,3,853,x,300
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,85,bravo,TRUE,wakaba,3,3,0,3,1,473,s+,163,sshooter,0,0,0,2,2,433,a-,73,nzap85,2,2,0,3,0,212,b+,48,sputtery_hue,0,0,0,3,0,145,s,29,96gal_deco,6,5,1,0,1,402,s,33,sshooter_becchu,2,1,1,1,1,343,a-,35,jetsweeper,3,3,0,2,1,334,s+,48,nzap85,3,2,1,2,0,279,b-,33
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,momiji,3,3,0,4,3,1128,,163,bottlegeyser_foil,3,1,2,1,3,1021,,198,bamboo14mk1,7,5,2,4,1,976,,104,splatscope,2,2,0,5,1,504,,15,h3reelgun_d,2,2,0,3,3,1162,,73,screwslosher_becchu,3,3,0,2,1,947,,125,liter4k_custom,4,4,0,4,1,678,,97,splatroller,6,5,1,2,1,642,,144
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,nova,14,13,1,7,3,1022,x,397,bamboo14mk1,7,5,2,6,6,1345,x,321,nautilus79,11,9,2,6,6,1195,x,190,prime_becchu,12,5,7,8,2,838,x,141,pablo,5,4,1,6,5,1259,x,115,h3reelgun_d,10,7,3,10,2,1216,x,269,hydra_custom,12,7,5,6,4,1069,x,201,longblaster,14,9,5,10,1,905,x,280
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sharp,7,6,1,6,2,600,,210,promodeler_mg,6,3,3,5,4,1138,,15,promodeler_mg,5,4,1,6,2,893,,43,furo,4,3,1,5,1,620,,34,nzap83,10,7,3,4,3,1181,,78,sputtery_clear,7,6,1,4,1,741,,50,hissen,5,2,3,4,2,677,,41,heroshooter_replica,9,7,2,5,0,629,,48
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,85,alpha,TRUE,wakaba,7,5,2,1,1,461,s+,163,quadhopper_black,2,1,1,2,1,380,s,29,nzap85,8,7,1,2,1,367,s+,84,splatroller_becchu,5,1,4,1,0,251,a-,73,nzap85,3,1,2,3,2,558,s+,64,dualsweeper_custom,2,2,0,4,1,440,a+,45,hokusai_becchu,3,2,1,3,0,222,b-,31,variableroller_foil,1,1,0,4,0,207,s+,91
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,163,bravo,TRUE,nzap85,6,5,1,7,1,600,x,361,bucketslosher_deco,7,7,0,4,2,655,x,189,longblaster,4,3,1,4,2,558,x,497,barrelspinner_remix,3,2,1,3,2,535,x,157,bottlegeyser_foil,5,4,1,3,3,716,x,288,rapid_becchu,7,6,1,4,2,607,x,216,squiclean_a,4,4,0,5,3,556,x,82,quadhopper_black,7,4,3,5,1,479,x,233
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,310,bravo,FALSE,kugelschreiber_hue,7,4,3,5,4,1070,x,221,furo,9,9,0,10,4,1499,x,150,dynamo_becchu,8,6,2,9,5,1234,x,184,l3reelgun_d,6,5,1,12,6,1175,x,288,96gal,14,9,5,7,5,1254,x,424,rapid_becchu,14,9,5,2,5,1219,x,402,liter4k_scope,9,8,1,7,4,1165,x,230,heroroller_replica,9,9,0,9,2,860,x,230
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,8,8,0,8,5,1254,a+,136,nzap85,7,5,2,6,5,1239,a-,313,prime_becchu,5,3,2,8,3,1030,a,47,splatroller_collabo,6,5,1,11,2,963,a-,63,dualsweeper_custom,11,4,7,6,5,1365,a-,99,wakaba,13,8,5,6,6,1138,a,47,nzap89,12,8,4,8,5,1027,a,61,jetsweeper,16,13,3,1,6,992,a-,438
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,82,bravo,TRUE,wakaba,1,1,0,2,1,558,s+,163,splatroller_becchu,3,2,1,2,1,298,a-,73,splatroller,1,1,0,3,1,261,c-,17,rapid,0,0,0,1,0,207,c,23,dynamo_becchu,4,2,2,2,2,463,x,203,nautilus79,6,5,1,1,1,336,x,266,nzap85,3,0,3,0,1,334,b-,37,splatcharger_collabo,1,1,0,1,0,190,a+,109
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,sshooter_collabo,12,11,1,7,3,1054,s+,129,dualsweeper_custom,8,8,0,8,3,1465,s+,245,prime_becchu,8,2,6,6,5,1274,s+,119,carbon,10,6,4,11,3,857,s+,79,nzap89,15,11,4,5,7,1548,s+,209,dualsweeper_custom,9,6,3,6,5,1300,s+,39,bold,13,10,3,7,5,1230,s+,143,clashblaster_neo,10,5,5,9,3,802,s+,148
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,1,1,0,3,2,661,,163,h3reelgun_d,4,2,2,3,2,876,,73,bottlegeyser_foil,1,0,1,0,3,770,,198,splatroller,7,6,1,0,2,530,,144,liter4k_scope,0,0,0,0,3,836,,47,bamboo14mk1,3,2,1,4,1,781,,104,splatscope,3,2,1,3,1,503,,15,liter4k_custom,2,2,0,3,2,489,,97
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,7,1,11,2,1097,x,361,herospinner_replica,10,8,2,6,4,1139,x,92,heroshelter_replica,11,7,4,9,2,897,x,63,longblaster,8,7,1,9,2,706,x,356,longblaster,8,6,2,7,5,1178,x,497,octoshooter_replica,16,14,2,9,3,927,x,224,splatcharger,8,7,1,5,2,900,x,209,prime_becchu,9,8,1,8,4,834,x,297
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,71,alpha,TRUE,wakaba,5,4,1,2,0,283,s+,163,barrelspinner_deco,6,5,1,1,1,374,x,115,sputtery_clear,2,1,1,1,1,327,a+,48,splatroller_becchu,3,3,0,0,1,242,a-,73,52gal_deco,2,2,0,3,0,358,b-,42,prime_becchu,0,0,0,2,1,264,c-,23,sputtery_clear,1,1,0,5,0,214,a+,116,splatroller_collabo,1,1,0,3,0,162,b-,20
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,12,10,2,9,3,652,x,397,h3reelgun_d,12,4,8,4,6,1521,x,269,carbon_deco,14,13,1,7,3,953,x,411,hydra_custom,8,5,3,5,4,855,x,201,nzap85,8,5,3,7,3,1214,x,174,hydra_custom,19,13,6,6,4,968,x,391,pablo,4,3,1,10,2,891,x,115,longblaster,8,4,4,9,1,798,x,280
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,h3reelgun_d,9,5,4,11,3,1101,x,456,sshooter_becchu,14,12,2,6,6,1412,x,107,rapid_becchu,11,7,4,5,1,1195,x,287,dualsweeper_custom,8,4,4,14,2,845,x,120,dualsweeper_custom,18,14,4,6,4,1368,x,347,sshooter_becchu,8,7,1,6,6,1277,x,306,rapid_becchu,13,9,4,7,4,1104,x,86,splatroller,7,6,1,9,2,814,x,127
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,9,6,3,10,1,946,x,221,dualsweeper_custom,10,8,2,10,2,1156,x,163,sshooter_collabo,7,7,0,8,1,1131,x,177,splatcharger_becchu,7,5,2,9,1,883,x,302,quadhopper_black,12,8,4,7,5,1375,x,64,h3reelgun_d,20,10,10,8,4,1179,x,196,sputtery,9,7,2,5,3,1031,x,396,hydra_custom,12,11,1,7,3,749,x,148
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,9,7,2,6,6,1190,a,136,momiji,10,5,5,5,6,1405,a-,253,sputtery_clear,13,9,4,4,4,1160,a,54,heroroller_replica,14,14,0,6,2,957,a,108,nzap89,5,3,2,5,7,1451,a,86,splatroller_collabo,10,8,2,8,4,1130,a-,63,sputtery_clear,9,6,3,10,2,919,a-,97,bold_7,4,4,0,12,2,853,a-,54
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger_collabo,3,2,1,4,3,1035,,163,liter4k_custom,3,3,0,4,1,767,,97,splatroller,3,3,0,1,2,656,,144,herocharger_replica,4,3,1,3,1,580,,97,bottlegeyser_foil,1,1,0,1,3,1078,,198,liter4k,1,1,0,1,3,952,,73,splatcharger_becchu,8,8,0,3,1,792,,104,splatscope,2,2,0,6,0,494,,15
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,118,bravo,TRUE,wakaba,3,3,0,3,3,812,s+,163,furo,0,0,0,3,2,564,b-,22,nzap89,2,2,0,4,2,471,b-,21,splatroller_becchu,0,0,0,5,2,274,a-,73,wakaba,12,7,5,0,3,695,s+,181,hissen_hue,7,4,3,0,2,575,b,57,sshooter_becchu,4,1,3,2,2,565,s,214,nzap89,3,3,0,3,2,488,s,448
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,0,0,0,6,3,1097,,210,splatcharger_becchu,6,5,1,4,1,891,,36,heromaneuver_replica,5,4,1,8,1,700,,75,splatcharger,0,0,0,0,0,0,,110,hissen,3,2,1,0,3,902,,149,explosher_custom,4,3,1,1,1,817,,60,quadhopper_black,9,9,0,4,1,793,,38,sharp_neo,5,4,1,4,1,721,,49
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,11,7,4,11,2,805,s+,129,prime_becchu,8,7,1,7,4,1230,s+,116,dualsweeper_custom,6,3,3,10,3,1036,s+,99,splatroller,8,8,0,8,2,954,s+,273,dualsweeper,7,3,4,4,5,1245,s+,133,bold,11,10,1,7,4,1140,s+,48,prime_becchu,15,10,5,5,4,1025,s+,181,prime_becchu,17,13,4,9,2,837,s+,142
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,307,alpha,FALSE,nzap85,8,6,2,12,3,1225,x,361,screwslosher_becchu,12,11,1,6,4,1228,x,383,hokusai,10,8,2,7,1,824,x,149,longblaster,4,3,1,8,2,720,x,356,heroshelter_replica,8,5,3,6,4,1160,x,63,dynamo_becchu,10,6,4,7,4,1158,x,236,prime_becchu,15,13,2,7,3,1020,x,297,octoshooter_replica,11,9,2,8,3,912,x,224
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,ama,135,bravo,TRUE,wakaba,5,1,4,3,2,739,s+,163,nzap89,2,1,1,2,4,862,a,87,spygadget_becchu,4,2,2,5,2,502,a-,73,sputtery_hue,4,4,0,4,1,499,a-,80,wakaba,10,7,3,2,3,959,s+,157,explosher_custom,6,4,2,1,1,653,x,147,nzap89,4,2,2,4,1,515,s+,102,soytuber,1,1,0,1,1,381,s+,204
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,11,7,4,5,2,826,x,397,h3reelgun_d,11,6,5,5,5,1369,x,269,nzap85,18,12,6,5,6,1256,x,525,nautilus79,10,5,5,3,3,959,x,190,momiji,9,1,8,8,7,1478,x,177,sshooter_becchu,9,9,0,7,5,1228,x,255,prime_becchu,5,4,1,5,3,776,x,379,quadhopper_black,5,3,2,11,1,678,x,141
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,3,3,0,3,1,670,,163,jetsweeper,1,1,0,1,5,1018,,198,liter4k,3,3,0,3,1,515,,73,splatroller,9,9,0,2,1,483,,144,splatcharger_becchu,5,5,0,3,2,711,,104,liter4k_scope,2,1,1,3,2,625,,97,splatscope,0,0,0,6,0,512,,15,liter4k_custom,3,3,0,5,0,398,,97
2020-06-04T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,5,4,1,5,2,828,,210,heromaneuver_replica,5,5,0,4,3,963,,75,screwslosher_becchu,4,2,2,3,2,845,,38,splatcharger,6,5,1,1,0,810,,110,hissen,3,2,1,4,2,968,,149,nova,5,5,0,3,3,842,,60,sharp_neo,5,4,1,4,2,840,,49,splatcharger_becchu,2,2,0,5,1,654,,36
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,7,5,2,7,6,1328,a,136,prime_becchu,9,8,1,4,4,1127,a+,338,hokusai_hue,9,8,1,9,2,830,a+,206,dualsweeper_custom,7,5,2,5,3,794,a+,70,dualsweeper,9,5,4,4,5,1241,a+,84,variableroller_foil,9,8,1,6,4,1135,a+,180,prime_becchu,11,9,2,6,3,1045,a+,197,sputtery_clear,6,2,4,11,2,559,a,48
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,7,4,3,7,3,916,x,221,liter4k,8,4,4,5,4,1139,x,99,hissen,17,16,1,6,4,1103,x,166,sputtery,8,7,1,11,0,504,x,131,liter4k,8,7,1,7,5,1154,x,184,clashblaster_neo,10,10,0,9,5,1041,x,251,sshooter_collabo,9,6,3,8,4,1030,x,297,hydra_custom,11,6,5,7,2,685,x,108
2020-06-04T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,244,bravo,TRUE,h3reelgun_d,9,7,2,6,4,1005,x,456,splatspinner_collabo,7,4,3,7,4,1051,x,403,rapid_becchu,11,9,2,4,2,889,x,287,bamboo14mk1,6,4,2,6,3,761,x,272,nzap85,11,3,8,4,6,1439,x,176,hydra_custom,10,6,4,6,3,832,x,246,sputtery_clear,8,7,1,7,1,709,x,275,rapid_becchu,11,7,4,7,3,695,x,261
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,313,bravo,FALSE,wakaba,15,11,4,9,4,1479,s+,163,variableroller_foil,9,8,1,6,7,1662,s+,64,spygadget_becchu,15,7,8,5,5,1178,a-,73,nzap85,14,7,7,10,3,1042,a,48,nzap89,7,4,3,6,8,1700,a,87,dualsweeper_custom,6,5,1,8,5,1433,a-,124,nzap85,21,17,4,9,4,1295,s,50,sputtery_hue,8,4,4,10,3,867,a-,80
