# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-11T20:00:00+00:00,5.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,carbon_deco,19,16,3,6,2,987,x,152,screwslosher_becchu,17,10,7,7,2,1025,s+,75,heroroller_replica,14,11,3,8,2,878,x,196,quadhopper_black,7,5,2,5,2,695,b-,31,nzap85,13,13,0,9,3,1199,a,54,hissen_hue,8,7,1,12,1,1029,b,50,promodeler_pg,8,2,6,13,0,548,a-,66,hissen_hue,4,4,0,10,3,1064,b,48
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,208,bravo,TRUE,jetsweeper_custom,6,6,0,3,2,732,a,130,nzap85,3,3,0,6,2,634,a,34,hydra_custom,6,3,3,6,1,476,a+,50,squiclean_b,4,2,2,5,2,629,a,165,clashblaster_neo,9,7,2,4,3,642,a+,42,nzap85,6,3,3,4,4,696,a+,302,squiclean_b,5,5,0,4,3,688,a+,89,splatscope,5,4,1,3,1,535,a+,80
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,5,5,0,6,1,713,,299,octoshooter_replica,2,2,0,5,2,748,,122,splatcharger_collabo,3,3,0,5,1,641,,52,squiclean_b,4,4,0,3,2,696,,85,dualsweeper,1,0,1,4,1,647,,60,bold_7,4,3,1,5,1,716,,159,squiclean_b,7,7,0,1,2,667,,131,dynamo_becchu,10,9,1,4,3,1077,,314
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,dualsweeper,9,3,6,5,4,931,s,187,nzap89,11,9,2,1,9,1275,s,40,liter4k,7,6,1,3,4,645,s,65,sshooter_becchu,8,6,2,7,6,832,s,369,splatcharger,6,5,1,7,0,467,s,75,dualsweeper_custom,5,5,0,5,3,835,s,83,nzap89,2,2,0,8,3,944,s,62,furo,3,3,0,5,3,1058,s,80
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nautilus79,8,5,3,5,3,891,a-,226,hokusai_becchu,6,6,0,7,2,801,a-,56,sshooter,6,2,4,7,4,959,a,97,splatroller,16,16,0,6,2,824,a-,38,carbon,11,10,1,10,2,852,a-,59,dynamo_becchu,9,7,2,2,6,1149,a+,77,maneuver_becchu,7,5,2,12,0,535,a-,54,furo_deco,3,2,1,7,3,1098,a-,78
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sshooter_becchu,16,10,6,8,4,1229,x,131,dualsweeper_custom,12,8,4,7,4,1304,x,184,squiclean_g,11,9,2,7,5,1298,x,420,clashblaster_neo,4,3,1,2,1,0,x,61,hokusai_hue,3,3,0,6,5,889,x,133,liter4k,9,9,0,4,6,1453,x,281,prime,6,4,2,12,2,800,x,297,hotblaster,10,8,2,8,2,798,x,93
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,squiclean_b,4,3,1,4,1,665,,299,dualsweeper,1,1,0,1,2,477,,60,squiclean_b,0,0,0,0,1,388,,131,dynamo_becchu,9,9,0,3,2,891,,314,octoshooter_replica,4,4,0,5,3,760,,122,squiclean_g,3,3,0,4,0,784,,52,squiclean_b,1,1,0,1,0,140,,85,liter4k,0,0,0,3,2,752,,159
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,192,alpha,TRUE,jetsweeper_custom,15,9,6,3,0,704,a,130,sputtery_clear,7,6,1,4,2,800,a-,125,carbon,10,10,0,3,4,622,a,72,nzap85,8,3,5,4,1,866,a-,44,sputtery,3,3,0,6,2,645,a,103,promodeler_pg,5,4,1,8,2,665,a,103,sharp_neo,2,1,1,7,3,792,a,113,prime_becchu,6,6,0,7,1,592,a,60
2020-06-11T20:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hotblaster,16,15,1,10,3,896,x,152,screwslosher_becchu,21,11,10,5,4,1162,s+,75,wakaba,19,11,8,3,8,1715,x,196,hissen_hue,9,8,1,6,3,807,b-,31,hissen_hue,12,10,2,13,2,1289,b,50,prime_becchu,8,7,1,9,3,1070,a,54,hissen_hue,5,5,0,12,2,1042,b,48,promodeler_pg,2,1,1,11,2,915,a-,66
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,279,bravo,TRUE,jetsweeper_custom,15,14,1,8,3,1065,a,130,sshooter_becchu,10,7,3,9,6,1451,a+,104,heroroller_replica,6,5,1,7,2,808,a-,91,longblaster_necro,8,6,2,10,2,637,a,67,sputtery_clear,18,14,4,7,5,1359,a+,49,prime,13,5,8,7,3,827,a,104,bamboo14mk1,9,8,1,9,3,885,a,74,furo_deco,11,7,4,9,4,1237,a+,53
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,3,3,0,5,3,959,,299,squiclean_b,3,3,0,4,0,241,,85,nzap83,4,3,1,6,4,1068,,314,bucketslosher,8,6,2,4,3,697,,57,dualsweeper,3,3,0,4,3,852,,60,squiclean_b,5,5,0,5,1,521,,159,squiclean_b,4,4,0,2,2,599,,131,nzap85,9,5,4,4,3,862,,36
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,182,alpha,TRUE,dualsweeper,8,5,3,4,3,738,s,187,heroroller_replica,6,5,1,5,1,348,s,113,nzap89,8,5,3,5,3,646,s,315,liter4k_scope,7,5,2,5,2,504,s,54,maneuver_becchu,9,9,0,6,2,587,s,186,prime_becchu,4,4,0,5,1,469,s,301,nautilus79,1,1,0,6,0,330,s,32,nova_becchu,6,5,1,3,2,679,s,185
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,momiji,12,7,5,4,4,1125,a-,226,hydra,3,3,0,5,1,574,a-,122,screwslosher_becchu,11,10,1,9,2,620,a,64,sputtery_clear,6,5,1,10,1,511,a-,101,barrelspinner_remix,5,3,2,8,0,649,a,51,nova,7,6,1,9,1,537,a-,207,bamboo14mk1,2,1,1,7,3,644,a-,59,splatroller,21,18,3,3,4,733,a-,71
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,217,bravo,TRUE,sshooter_becchu,6,5,1,6,4,1056,x,131,splatcharger,12,10,2,4,1,776,x,58,dynamo_tesla,3,2,1,7,2,904,x,420,maneuver,5,2,3,9,1,583,x,79,splatscope_becchu,3,3,0,5,3,794,x,524,dualsweeper_custom,8,7,1,4,4,879,x,428,splatroller,7,6,1,5,3,855,x,213,parashelter_sorella,13,10,3,5,5,1123,x,375
2020-06-11T20:00:00+00:00,5.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hotblaster,20,17,3,6,2,783,x,152,wakaba,15,6,9,3,7,1404,x,196,screwslosher_becchu,9,5,4,6,3,937,s+,76,quadhopper_black,9,7,2,4,1,486,b-,31,clashblaster_neo,12,9,3,7,4,1062,s+,74,nzap85,6,4,2,10,3,1016,s,158,dualsweeper_custom,6,4,2,11,0,631,s+,113,campingshelter_sorella,3,1,2,8,2,681,s+,60
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,7,3,4,4,2,757,,299,dualsweeper,1,0,1,5,1,543,,60,dynamo_becchu,10,10,0,4,2,874,,314,nzap85,5,3,2,4,2,780,,36,squiclean_b,2,1,1,5,1,517,,85,squiclean_b,5,4,1,6,2,753,,159,squiclean_b,10,9,1,2,2,891,,131,splatcharger,3,3,0,3,1,504,,15
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,13,8,5,6,2,958,a,130,nova_becchu,9,8,1,8,2,699,a,48,bold,11,10,1,8,5,1268,a,67,barrelspinner_remix,5,2,3,7,2,690,a+,60,hissen_hue,8,8,0,7,5,1079,a,212,barrelspinner_remix,8,5,3,7,2,821,a+,40,hotblaster,10,8,2,7,3,0,a-,91,l3reelgun_d,8,8,0,7,2,853,a+,67
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1414,x,131,parashelter_sorella,7,4,3,9,4,1169,x,375,nzap85,7,5,2,7,5,1473,x,361,dynamo_tesla,8,5,3,12,4,1169,x,355,campingshelter_camo,18,12,6,5,6,1228,x,694,96gal,17,10,7,4,8,1563,x,171,nzap85,10,5,5,6,7,1501,x,351,nova_neo,15,7,8,7,3,1052,x,254
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,momiji,9,8,1,4,7,1320,a-,226,barrelspinner_remix,8,7,1,6,0,799,a,51,splatroller,9,9,0,7,4,741,a-,71,sputtery_clear,6,3,3,9,3,792,a-,101,splatroller,8,8,0,6,2,704,a-,53,squiclean_g,7,7,0,7,5,834,a-,73,nzap89,9,6,3,9,3,1033,a,58,sputtery_clear,6,5,1,5,3,1088,a-,103
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,squiclean_b,5,4,1,2,2,729,,299,dynamo_becchu,9,8,1,2,4,1373,,314,splatcharger,5,5,0,2,1,453,,15,bold,4,2,2,1,2,735,,104,dualsweeper,4,2,2,3,4,933,,60,squiclean_b,3,3,0,5,1,567,,85,spygadget_sorella,0,0,0,6,1,539,,32,promodeler_pg,2,2,0,6,1,734,,31
2020-06-11T20:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,255,bravo,TRUE,hotblaster,6,6,0,8,3,735,x,152,wakaba,8,4,4,7,7,1467,x,196,sshooter_becchu,8,7,1,6,3,1197,s+,76,quadhopper_black,2,1,1,6,2,583,b-,31,prime_becchu,12,11,1,4,3,1149,x,49,kelvin525_becchu,11,8,3,5,4,869,x,285,sshooter_becchu,7,4,3,5,2,1089,x,360,liter4k_scope,7,4,3,4,2,976,x,216
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,307,alpha,FALSE,bucketslosher,13,13,0,7,6,1417,x,143,dynamo,5,4,1,3,7,1310,x,127,nzap89,13,12,1,7,5,1295,x,94,nautilus47,5,3,2,4,4,753,x,80,spygadget_sorella,8,6,2,8,6,1203,x,198,liter4k_scope,5,2,3,8,4,1169,x,198,prime_becchu,7,6,1,11,1,967,x,76,dualsweeper,9,7,2,5,8,1523,x,287
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,307,alpha,FALSE,jetsweeper_custom,14,9,5,4,4,1130,a,130,sshooter_collabo,13,8,5,5,5,1178,a,146,liter4k,8,5,3,6,4,1017,a+,69,hissen_hue,11,9,2,8,4,1210,a,212,dualsweeper_custom,7,4,3,3,6,1559,a+,77,liter4k,2,2,0,6,5,1163,a-,45,sshooter,10,10,0,12,0,691,a+,50,nzap85,8,7,1,11,2,998,a+,71
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,181,bravo,TRUE,sshooter_becchu,7,6,1,5,3,761,x,131,hissen,9,5,4,5,2,655,x,129,nautilus79,7,6,1,6,2,496,x,180,nzap89,1,0,1,6,2,422,x,89,nzap85,13,8,5,3,3,893,x,362,splatroller,7,4,3,7,2,519,x,213,parashelter,6,3,3,4,2,641,x,120,hotblaster,6,6,0,3,2,486,x,91
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,9,6,3,6,2,608,,299,dynamo_becchu,11,8,3,3,4,1291,,314,bold,4,2,2,2,1,473,,104,l3reelgun_d,8,8,0,1,2,830,,59,spygadget_sorella,1,0,1,6,1,607,,32,heroshooter_replica,3,3,0,6,1,739,,31,screwslosher_becchu,4,3,1,6,0,547,,55,hokusai,6,6,0,6,1,681,,19
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,319,bravo,FALSE,bucketslosher,12,10,2,7,7,1562,x,143,momiji,9,5,4,4,8,1629,x,195,52gal_becchu,6,4,2,10,4,948,x,183,dualsweeper,12,4,8,6,6,1093,x,70,spygadget_sorella,7,4,3,9,4,974,x,198,prime_becchu,11,8,3,6,4,1296,x,120,jetsweeper_custom,13,10,3,1,10,1763,x,337,nzap89,6,5,1,7,5,1124,x,94
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,6,6,0,7,4,1062,x,131,splatscope_becchu,7,7,0,3,4,944,x,524,dynamo_becchu,7,6,1,5,5,1104,x,121,hissen,8,8,0,8,5,1022,x,129,52gal_becchu,9,8,1,8,3,776,x,321,liter4k,10,4,6,6,5,1268,x,135,dualsweeper_custom,6,4,2,8,3,988,x,303,hissen,8,7,1,6,3,767,x,154
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,8,8,0,5,2,781,,299,hokusai,2,1,1,2,1,0,,19,heromaneuver_replica,1,0,1,3,4,915,,65,spygadget_becchu,2,1,1,3,3,935,,60,dynamo_becchu,7,7,0,5,2,923,,314,campingshelter_camo,1,1,0,2,1,623,,32,l3reelgun_d,2,2,0,3,3,1036,,59,kugelschreiber,4,3,1,1,2,708,,75
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,jetsweeper_custom,16,12,4,6,4,961,a,131,splatroller,12,10,2,10,2,570,a,87,heroshooter_replica,10,8,2,12,2,622,a-,164,dualsweeper_custom,7,6,1,8,4,1266,a,100,heroshooter_replica,17,14,3,9,4,934,a-,92,barrelspinner_remix,12,11,1,7,3,755,a+,60,sputtery_clear,5,4,1,12,2,854,a-,41,sshooter,13,6,7,8,3,869,a+,120
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_hue,1,1,0,2,4,987,,299,campingshelter_camo,0,0,0,9,0,598,,32,heromaneuver_replica,0,0,0,0,0,0,,65,nova,4,4,0,3,2,811,,60,dynamo_becchu,9,7,2,0,4,1148,,314,kugelschreiber,0,0,0,2,1,561,,75,splatscope_collabo,3,2,1,1,2,675,,124,pablo,5,5,0,2,0,712,,62
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,sshooter_becchu,8,4,4,10,4,973,x,131,52gal_becchu,15,13,2,3,8,1280,x,321,dynamo_becchu,8,5,3,8,5,1281,x,202,longblaster_necro,11,8,3,6,4,792,x,208,dualsweeper_custom,8,5,3,5,4,1263,x,303,longblaster,9,8,1,9,2,868,x,144,l3reelgun,8,6,2,7,4,1386,x,338,hissen,9,7,2,9,3,735,x,154
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,305,alpha,FALSE,bucketslosher,8,7,1,9,5,1228,x,143,prime_becchu,17,16,1,4,4,1248,x,251,splatroller,15,13,2,10,2,816,x,354,dualsweeper,4,2,2,7,4,813,x,70,dualsweeper_custom,14,12,2,7,4,1249,x,428,52gal_becchu,10,10,0,12,2,892,x,99,liter4k_scope,5,3,2,8,3,1029,x,77,parashelter_sorella,9,5,4,11,1,825,x,219
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,337,bravo,FALSE,jetsweeper_custom,16,12,4,9,3,1068,a,131,splatroller,10,9,1,11,2,818,a,87,sshooter_collabo,11,8,3,14,2,718,a+,46,furo_deco,8,4,4,12,7,1612,a+,53,barrelspinner_remix,9,8,1,8,3,1063,a+,60,carbon_deco,9,8,1,12,2,549,a+,86,prime_collabo,29,25,4,5,6,1630,a,146,nzap89,9,5,4,8,6,1195,a+,155
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,8,4,4,3,3,1098,,299,dynamo_becchu,10,9,1,5,3,897,,314,campingshelter_sorella,2,1,1,4,1,579,,32,nova,5,3,2,2,3,760,,60,splatscope_collabo,2,2,0,5,0,449,,124,dynamo_tesla,7,6,1,4,1,586,,101,promodeler_pg,3,2,1,3,5,1371,,165,hissen_hue,4,4,0,5,2,754,,25
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,66,alpha,TRUE,sshooter_becchu,7,6,1,0,2,371,x,131,longblaster_necro,5,3,2,0,2,244,x,208,hissen_hue,3,2,1,1,1,268,x,108,furo,1,0,1,2,1,401,x,161,barrelspinner_remix,1,1,0,3,0,265,x,71,longblaster_necro,1,0,1,2,0,214,x,155,clashblaster_neo,3,2,1,4,0,151,x,92,furo_deco,0,0,0,2,1,385,x,198
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,169,alpha,TRUE,bucketslosher,12,10,2,3,3,758,x,143,quadhopper_black,7,4,3,6,0,549,x,138,heroroller_replica,5,5,0,6,2,451,x,86,h3reelgun_d,9,6,3,3,3,764,x,178,nova,5,4,1,8,1,508,x,90,hydra_custom,7,5,2,6,2,449,x,181,nzap89,6,6,0,5,2,700,x,94,quadhopper_black,4,2,2,6,1,630,x,118
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,3,3,0,1,3,943,,299,dynamo_becchu,5,5,0,3,3,933,,314,campingshelter_sorella,3,3,0,4,1,585,,32,promodeler_pg,4,3,1,4,3,1037,,165,nova,3,3,0,4,2,671,,60,h3reelgun_d,6,5,1,4,1,709,,124,nzap89,1,0,1,4,3,820,,25,liter4k_custom,4,4,0,2,2,637,,35
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,245,alpha,TRUE,jetsweeper_custom,14,7,7,3,2,880,a,131,barrelspinner,12,8,4,4,2,1201,a+,78,heroroller_replica,9,8,1,9,2,840,a+,57,clashblaster,11,10,1,7,2,681,a+,182,splatroller,13,12,1,6,2,0,a+,49,barrelspinner_remix,8,6,2,8,1,885,a+,60,furo_deco,6,2,4,10,2,1032,a+,53,sshooter_becchu,5,3,2,9,3,796,a-,268
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,6,6,0,4,3,948,,299,dynamo_becchu,10,9,1,2,4,1171,,315,hissen_hue,6,4,2,2,3,766,,25,herocharger_replica,2,1,1,0,2,590,,184,campingshelter_sorella,0,0,0,6,0,476,,32,sputtery_clear,4,4,0,5,2,1002,,60,liter4k_custom,1,1,0,5,1,500,,35,bold,3,3,0,4,2,1136,,131
2020-06-11T20:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,12,10,2,7,0,970,a,131,nova_becchu,9,7,2,6,4,839,a,70,dualsweeper_custom,13,11,2,9,3,1196,a+,111,squiclean_g,5,4,1,8,5,1150,a-,185,longblaster_necro,9,5,4,8,3,1016,a,147,splatroller,7,6,1,9,1,898,a,67,quadhopper_black,8,7,1,10,3,1045,a-,100,splatscope,13,12,1,5,2,1004,a,123
2020-06-11T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,7,5,2,2,4,1181,,299,dynamo_becchu,10,10,0,3,4,1286,,315,variableroller_foil,3,2,1,4,2,683,,32,,,,,,,,,,momiji,5,4,1,3,3,813,,35,nzap89,3,3,0,5,2,624,,131,momiji,1,0,1,4,3,1080,,604,prime_becchu,3,2,1,5,1,660,,47
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,ama,205,bravo,TRUE,wakaba,5,2,3,6,3,845,s+,67,dualsweeper_custom,5,2,3,7,1,631,s+,62,splatscope,5,5,0,2,3,612,s+,72,pablo,10,9,1,5,5,1217,s+,124,furo,5,5,0,5,4,903,s+,43,barrelspinner_remix,8,4,4,3,3,745,s+,46,bold_neo,7,6,1,5,4,856,s+,44,promodeler_pg,7,5,2,5,5,1353,s+,89
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,188,alpha,TRUE,prime_becchu,9,8,1,3,2,869,x,299,campingshelter_camo,8,4,4,3,2,849,x,212,heroroller_replica,6,6,0,4,3,810,x,116,sshooter,9,6,3,3,3,770,x,119,longblaster_necro,10,6,4,5,3,710,x,89,nzap85,3,2,1,5,5,1171,x,64,dualsweeper_custom,2,1,1,5,4,1154,x,208,heroroller_replica,4,4,0,9,1,516,x,114
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,304,bravo,FALSE,wakaba,6,3,3,10,6,1529,s+,67,prime_becchu,11,11,0,7,6,1665,s+,72,pablo_permanent,5,3,2,10,3,923,s+,52,sshooter_becchu,12,11,1,11,3,1217,s+,375,furo,7,4,3,6,6,1463,s+,43,hokusai_becchu,16,13,3,6,4,1279,s+,59,sshooter,12,7,5,11,3,1112,s+,94,prime_becchu,19,14,5,5,6,1581,s+,156
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,ama,178,alpha,TRUE,nzap85,13,11,2,2,3,815,x,306,prime_becchu,10,7,3,0,3,718,x,204,dualsweeper_custom,6,4,2,2,2,642,x,173,maneuver_collabo,12,7,5,3,1,546,x,225,sputtery,2,2,0,6,3,726,x,189,52gal_becchu,3,3,0,8,1,450,x,149,parashelter_sorella,1,0,1,7,2,505,x,207,dualsweeper_custom,4,2,2,8,2,815,x,190
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,238,bravo,TRUE,wakaba,7,4,3,8,4,1041,s+,67,splatscope,0,0,0,8,1,397,s+,319,furo_deco,8,6,2,5,5,1484,s+,34,sshooter_becchu,11,9,2,5,7,1546,s+,88,hissen_hue,6,4,2,5,3,1049,s+,82,quadhopper_black,7,5,2,5,3,1044,s+,56,sshooter_becchu,10,8,2,6,3,907,s+,375,prime_becchu,13,9,4,3,4,1264,s+,156
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,ama,301,bravo,FALSE,campingshelter_camo,4,4,0,7,4,980,a-,133,bold,8,7,1,7,4,1291,a-,75,screwslosher_becchu,8,7,1,6,5,1227,a-,302,furo,8,5,3,8,5,1460,a-,42,splatroller,9,9,0,8,3,992,a+,69,kelvin525_becchu,6,4,2,9,4,901,a+,339,furo,10,5,5,2,8,1825,a-,38,nzap89,14,10,4,4,6,1360,a-,93
2020-06-11T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,7,5,2,1,3,1050,,306,prime_becchu,5,4,1,1,2,840,,265,longblaster_necro,9,6,3,0,3,674,,81,bold,3,3,0,5,2,667,,194,variableroller_foil,1,1,0,5,3,789,,296,splatscope_becchu,2,2,0,2,2,748,,145,squiclean_a,3,2,1,4,2,735,,33,nautilus79,3,2,1,7,0,458,,195
2020-06-11T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,3,3,0,3,2,450,,215,bamboo14mk2,4,4,0,2,2,1018,,47,prime_collabo,8,6,2,3,3,852,,210,explosher_custom,3,2,1,2,2,831,,76,variableroller_foil,9,7,2,2,4,1006,,180,sputtery_clear,1,1,0,6,2,782,,54,96gal,1,0,1,4,2,717,,44,sputtery_hue,3,2,1,3,2,666,,107
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,302,alpha,FALSE,wakaba,12,5,7,9,5,1470,s+,67,hokusai_becchu,9,5,4,7,1,827,s+,71,furo,13,11,2,8,5,1529,s+,75,splatcharger,14,13,1,2,3,764,s+,91,barrelspinner_remix,11,6,5,7,3,1263,s+,105,promodeler_mg,8,6,2,11,3,1205,s+,84,carbon,5,4,1,9,2,593,s+,45,hissen_hue,13,10,3,7,5,1337,s+,62
2020-06-11T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,8,8,0,3,1,564,,215,promodeler_pg,1,1,0,4,3,1148,,47,variableroller_foil,13,12,1,1,3,907,,180,heroroller_replica,1,0,1,3,1,562,,72,prime_collabo,1,0,1,5,3,824,,210,bamboo14mk2,5,5,0,6,1,768,,47,sputtery_hue,5,4,1,3,2,704,,107,soytuber,2,2,0,7,0,300,,44
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,322,bravo,FALSE,campingshelter_camo,3,3,0,4,4,1576,a-,133,splatroller,9,9,0,5,6,1165,a,70,wakaba,11,5,6,5,9,1975,a-,43,prime_collabo,6,5,1,6,6,1443,a-,396,jetsweeper,10,4,6,3,8,1684,a-,369,sputtery_clear,5,5,0,9,4,1179,a-,57,furo_deco,5,4,1,4,6,1924,a-,76,prime_becchu,9,7,2,6,5,1543,a-,167
2020-06-11T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,5,2,3,2,3,903,,306,liter4k,1,1,0,1,3,985,,79,52gal_becchu,3,3,0,4,3,932,,81,dualsweeper,2,0,2,5,0,242,,17,promodeler_mg,3,2,1,1,4,1234,,198,momiji,2,2,0,4,3,957,,131,nova_becchu,5,3,2,1,2,784,,129,longblaster_necro,4,4,0,0,2,491,,81
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,129,bravo,TRUE,wakaba,2,0,2,5,1,591,s+,67,bold_7,2,2,0,4,3,631,s+,252,soytuber,1,1,0,3,3,563,s+,114,sshooter_becchu,2,1,1,3,3,748,s+,88,96gal,7,3,4,2,3,820,s+,198,sshooter_becchu,5,4,1,0,3,621,s+,36,carbon,8,5,3,0,2,545,s+,72,quadhopper_black,3,3,0,2,1,490,s+,56
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,splatroller_collabo,14,14,0,9,2,825,s,215,sputtery_clear,15,14,1,8,3,1489,s,117,sharp_neo,4,3,1,9,4,1511,s,217,rapid_elite,8,2,6,8,3,1176,s,133,dualsweeper,11,8,3,6,4,0,s,61,carbon_deco,8,5,3,10,4,1048,s,81,furo,14,9,5,9,7,2024,s,221,clashblaster_neo,17,12,5,8,3,991,s,214
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,campingshelter_camo,6,3,3,8,3,1154,a-,133,jetsweeper,7,5,2,7,7,1413,a-,369,splatroller,17,17,0,10,4,1163,a-,63,sharp_neo,12,9,3,10,3,1112,a-,37,rapid_deco,13,9,4,11,4,996,a-,38,furo_deco,7,6,1,6,7,1755,a-,76,splatroller,14,14,0,7,4,1158,a-,101,momiji,9,6,3,10,5,1451,a-,198
2020-06-11T22:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,14,7,7,5,6,1616,x,306,sshooter_collabo,18,11,7,11,4,1103,x,253,screwslosher_becchu,11,10,1,9,4,1226,x,150,jetsweeper,4,2,2,8,6,1468,x,739,52gal_becchu,12,10,2,6,7,1519,x,180,sshooter_collabo,18,13,5,9,5,1097,x,142,squiclean_a,13,6,7,8,5,1141,x,78,wakaba,8,3,5,7,5,1569,x,81
