# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,143,bravo,TRUE,kugelschreiber_hue,4,3,1,4,2,619,x,369,sputtery_clear,2,2,0,5,3,835,x,315,sshooter_collabo,3,3,0,4,2,629,x,262,nautilus47,1,0,1,6,1,343,x,109,sshooter_becchu,6,4,2,2,4,830,x,81,barrelspinner_remix,8,5,3,3,1,470,x,107,52gal_becchu,7,7,0,2,1,447,x,235,liter4k,3,3,0,1,1,379,x,158
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,318,alpha,FALSE,splatcharger_collabo,5,5,0,5,6,1357,x,168,nzap85,12,5,7,7,7,1585,x,224,sshooter_becchu,15,14,1,4,7,1531,x,434,rapid,5,3,2,11,3,1048,x,105,wakaba,13,7,6,8,8,1742,x,218,hydra_custom,17,15,2,5,5,1358,x,401,liter4k,6,3,3,4,6,1244,x,274,52gal_becchu,3,2,1,10,4,1124,x,103
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,79,alpha,TRUE,96gal,4,3,1,1,2,488,x,333,nzap85,5,4,1,1,1,411,x,44,bamboo14mk1,1,1,0,2,1,403,x,206,hissen,6,4,2,3,0,326,x,115,prime_becchu,1,1,0,2,2,496,x,208,96gal,2,1,1,3,2,460,x,189,octoshooter_replica,5,4,1,3,1,328,x,398,dynamo_becchu,1,1,0,4,1,248,x,39
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,6,5,1,1,1,557,,213,prime_becchu,10,9,1,2,3,940,,191,splatroller,0,0,0,5,1,630,,59,prime_collabo,0,0,0,1,1,354,,23,liter4k_scope,5,3,2,3,2,813,,93,prime_becchu,1,1,0,5,0,586,,60,squiclean_g,4,3,1,5,2,570,,135,heroroller_replica,2,2,0,4,0,505,,28
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,158,bravo,TRUE,kugelschreiber_hue,2,2,0,3,3,944,x,369,momiji,4,2,2,3,3,840,x,123,furo_deco,1,1,0,4,2,733,x,327,52gal,3,1,2,8,0,270,x,348,liter4k,7,5,2,1,3,709,x,158,52gal_becchu,8,6,2,2,2,695,x,235,carbon_deco,6,5,1,1,2,648,x,249,barrelspinner_remix,5,2,3,2,2,618,x,107
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,3,3,0,2,0,240,,81,maneuver,10,10,0,3,3,916,,82,pablo,5,5,0,2,3,770,,57,soytuber,1,1,0,1,1,372,,57,sputtery,2,2,0,5,2,956,,170,carbon,3,2,1,8,0,443,,8,jetsweeper,3,2,1,5,1,332,,44,prime_collabo,2,2,0,1,1,0,,198
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,219,alpha,TRUE,wakaba,7,4,3,6,3,1056,s+,66,nzap89,2,1,1,2,7,1256,s+,80,sputtery_clear,11,9,2,5,3,1004,s+,63,furo,5,3,2,4,3,930,s+,47,maneuver,7,5,2,4,6,1168,s+,86,furo,7,3,4,5,4,1111,s+,131,nzap85,4,2,2,6,4,932,s+,180,pablo,7,7,0,2,3,0,s+,67
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,179,alpha,TRUE,96gal,4,0,4,2,4,857,x,333,bamboo14mk1,5,4,1,1,5,1183,x,234,variableroller_foil,4,4,0,2,5,1146,x,194,hissen,10,7,3,3,2,648,x,115,sshooter_becchu,2,1,1,2,5,1245,x,253,splatscope_collabo,2,2,0,2,3,982,x,44,splatspinner,3,3,0,7,1,811,x,149,heroroller_replica,2,2,0,4,1,610,x,276
2020-06-02T20:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,305,alpha,FALSE,splatscope_becchu,13,11,2,5,6,994,x,323,pablo_hue,16,12,4,8,4,1106,x,321,sharp,12,5,7,5,3,926,x,201,longblaster,12,10,2,7,3,912,s+,273,splatspinner_collabo,9,5,4,10,3,1029,s+,101,dualsweeper,5,3,2,8,5,1012,s,110,52gal_becchu,13,10,3,13,1,925,s+,71,longblaster_necro,6,5,1,7,5,909,x,422
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,116,alpha,TRUE,hokusai_becchu,4,3,1,2,1,451,a,34,kelvin525,6,5,1,2,2,528,a-,56,heroshooter_replica,4,4,0,4,0,339,a,43,splatscope,3,2,1,1,0,238,a-,67,bold,6,5,1,4,3,697,a-,38,dualsweeper,2,0,2,2,2,485,a-,38,dynamo_becchu,1,0,1,4,1,403,a-,32,hokusai,4,4,0,4,1,350,a-,51
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,9,9,0,2,1,612,,213,prime_becchu,5,4,1,5,1,683,,191,prime_becchu,5,5,0,4,1,657,,60,splatroller,1,1,0,5,1,615,,59,prime_collabo,4,3,1,3,2,732,,23,liter4k_scope,3,2,1,5,1,597,,93,hydra_custom,7,5,2,6,0,494,,135,heroroller_replica,6,6,0,6,0,487,,28
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kugelschreiber_hue,8,6,2,0,5,1335,s+,369,nzap85,11,9,2,8,5,1273,s+,207,splatcharger_collabo,6,5,1,6,5,1205,s+,322,campingshelter,2,1,1,6,4,1048,s+,147,explosher,6,3,3,4,5,1611,s+,88,sputtery,9,7,2,7,5,1584,s+,85,hotblaster_custom,14,9,5,5,4,901,s+,42,splatcharger_collabo,1,1,0,5,2,641,s+,65
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,1,1,0,3,1,750,,81,prime_becchu,2,2,0,2,1,626,,40,dynamo_becchu,2,2,0,2,2,575,,44,maneuver,4,3,1,6,0,499,,82,pablo,5,5,0,4,3,863,,57,carbon,2,1,1,4,0,673,,9,prime_collabo,3,2,1,2,1,460,,198,soytuber,0,0,0,0,0,0,,57
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,242,bravo,TRUE,hokusai_becchu,8,7,1,11,1,686,a,34,sputtery_clear,11,7,4,5,5,1011,a-,37,maneuver,7,3,4,5,4,907,a-,38,dynamo_becchu,9,7,2,5,2,0,a-,51,splatroller,4,3,1,6,4,1028,a-,174,kelvin525,15,13,2,6,3,921,a-,57,furo,7,6,1,4,3,830,a+,37,sputtery_clear,6,4,2,8,1,655,a-,52
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,185,bravo,TRUE,wakaba,8,4,4,6,2,996,s+,66,bold,4,4,0,2,5,1145,s+,164,dynamo_tesla,3,2,1,6,3,671,s+,72,hokusai_hue,4,3,1,7,2,469,s+,40,nzap89,3,2,1,2,6,1170,s+,80,dualsweeper,6,5,1,2,5,1165,s+,44,promodeler_rg,5,4,1,5,2,867,s+,97,hokusai_hue,11,10,1,4,2,624,s+,140
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,3,3,0,1,1,536,,213,prime_becchu,4,4,0,3,2,737,,191,prime_collabo,5,5,0,2,2,634,,23,bamboo14mk2,0,0,0,1,0,511,,69,liter4k_scope,3,2,1,3,2,772,,93,prime_becchu,1,1,0,4,2,637,,60,bamboo14mk1,2,2,0,4,1,601,,135,pablo_hue,2,2,0,2,0,216,,61
2020-06-02T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,4,0,270,,81,sharp_neo,6,6,0,4,2,1047,,82,variableroller_foil,2,2,0,2,2,566,,44,dualsweeper,0,0,0,0,0,0,,156,carbon,0,0,0,3,0,635,,9,splatscope,4,4,0,1,0,410,,198,barrelspinner_deco,4,4,0,3,1,369,,12,prime_becchu,1,1,0,6,0,335,,40
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,197,alpha,TRUE,nzap89,6,4,2,3,3,890,a,135,pablo,7,6,1,4,5,1017,a-,27,dualsweeper_custom,11,7,4,5,1,644,a-,29,splatroller,10,7,3,3,1,424,a+,43,rapid,7,4,3,5,4,886,a+,120,herocharger_replica,3,3,0,6,0,380,a,31,maneuver_collabo,3,3,0,7,0,0,a+,77,heroroller_replica,6,4,2,6,2,0,a+,70
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,kugelschreiber,12,7,5,8,4,826,x,369,dynamo,14,10,4,5,5,913,x,263,prime_becchu,16,12,4,8,2,799,x,327,longblaster_necro,11,9,2,8,2,736,x,189,dualsweeper_custom,8,5,3,11,2,831,x,89,nautilus79,13,11,2,10,2,827,x,188,carbon_deco,6,5,1,9,1,709,x,246,hydra_custom,10,8,2,8,3,687,x,99
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,91,bravo,TRUE,hokusai_becchu,3,3,0,2,1,360,b,34,liter4k_scope,2,2,0,2,1,346,b+,59,promodeler_pg,2,1,1,4,0,183,b,32,dualsweeper,2,2,0,5,0,124,b-,24,hokusai_becchu,6,6,0,1,2,345,b-,30,hissen_hue,4,3,1,2,1,335,b,27,dualsweeper,3,2,1,3,1,200,b,25,soytuber,3,1,2,2,1,125,b+,43
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,nzap89,13,12,1,8,6,1315,a+,135,sputtery_clear,10,8,2,5,5,1250,a,176,furo_deco,10,7,3,11,4,1141,a+,56,screwslosher,8,5,3,13,0,553,a,76,nzap89,14,12,2,10,5,1137,a+,66,nzap89,9,9,0,9,5,1088,a,47,rapid_becchu,12,8,4,8,5,990,a+,144,hissen_hue,11,8,3,5,5,957,a,92
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,297,alpha,TRUE,hokusai_becchu,11,5,6,11,4,680,b-,34,parashelter,12,10,2,8,3,736,b+,26,splatscope_becchu,7,7,0,8,2,618,b+,40,hokusai_becchu,11,9,2,11,1,461,b+,29,hissen_hue,25,23,2,10,3,799,b+,44,squiclean_b,5,4,1,9,3,674,b-,39,hokusai_becchu,10,8,2,9,2,552,b+,37,dualsweeper,6,3,3,3,2,0,b-,24
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,291,alpha,TRUE,splatscope_becchu,16,13,3,7,2,883,x,323,screwslosher_becchu,16,12,4,6,5,1424,x,321,dynamo_tesla,14,8,6,6,4,1270,x,187,bold_7,7,5,2,8,2,1015,s+,161,wakaba,13,11,2,8,8,1788,x,326,nzap85,5,3,2,11,3,1056,s+,74,octoshooter_replica,9,8,1,12,1,898,x,123,squiclean_g,7,5,2,7,1,0,x,293
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,2,2,0,4,3,829,,81,wakaba,4,3,1,2,4,1223,,531,splatscope,5,4,1,1,2,882,,198,dualsweeper,0,0,0,0,0,0,,96,pablo,4,3,1,3,4,1073,,114,promodeler_mg,0,0,0,3,4,1047,,88,liter4k,3,2,1,0,2,649,,188,splatroller,3,2,1,3,1,604,,44
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,223,bravo,TRUE,kugelschreiber,6,5,1,6,2,776,x,369,dualsweeper_custom,5,4,1,7,2,719,x,89,longblaster,8,7,1,9,2,678,x,126,prime_becchu,6,5,1,8,1,483,x,327,bold,7,7,0,6,1,909,x,262,liter4k,12,9,3,5,3,712,x,238,dualsweeper_custom,8,5,3,6,2,711,x,241,nautilus79,13,9,4,4,2,644,x,188
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,145,bravo,TRUE,splatcharger,3,3,0,4,2,479,x,168,l3reelgun_d,5,3,2,4,1,577,x,132,nova_becchu,2,1,1,3,1,471,x,127,hokusai_hue,4,3,1,5,1,394,x,181,52gal_becchu,5,4,1,3,2,653,x,161,splatscope_collabo,3,3,0,2,3,535,x,189,sputtery_hue,7,6,1,3,2,468,x,200,barrelspinner_remix,5,3,2,2,2,466,x,644
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nzap89,11,8,3,10,4,1140,a+,135,splatroller,15,13,2,6,3,883,a-,116,carbon,8,8,0,9,4,808,a,230,clashblaster,9,5,4,9,1,715,a+,117,sputtery,15,12,3,8,4,1204,a,137,splatroller,12,11,1,12,3,923,a-,45,hokusai_hue,7,7,0,5,5,839,a,69,heroblaster_replica,10,4,6,9,2,624,a+,118
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,2,2,0,6,1,593,,81,carbon_deco,6,6,0,3,3,1033,,143,splatscope,2,2,0,0,3,891,,198,splatroller,1,1,0,4,2,829,,44,promodeler_pg,3,2,1,1,3,1132,,128,promodeler_mg,4,3,1,3,4,1106,,88,nzap89,5,5,0,4,3,931,,35,liter4k,5,3,2,3,2,627,,188
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,117,bravo,TRUE,splatcharger,1,1,0,2,1,361,x,168,splatscope_becchu,3,2,1,3,2,488,x,277,prime_becchu,1,1,0,2,1,423,x,132,sputtery_hue,2,2,0,4,1,342,x,200,hissen_hue,2,1,1,1,3,587,x,153,jetsweeper_custom,4,2,2,2,3,484,x,584,sshooter,7,7,0,2,1,396,x,99,splatscope,2,1,1,1,1,346,x,193
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,dualsweeper,15,10,5,5,7,1401,x,369,variableroller_foil,5,5,0,8,6,1124,x,228,liter4k,4,3,1,7,4,955,x,211,sshooter_collabo,14,12,2,12,1,764,x,297,screwslosher_becchu,11,11,0,6,2,1177,x,77,dualsweeper_custom,10,9,1,6,4,1053,x,94,prime_becchu,8,6,2,8,3,1002,x,393,heroroller_replica,6,6,0,10,3,964,x,336
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,253,alpha,TRUE,splatscope_becchu,12,10,2,7,2,652,x,323,bold_7,4,4,0,7,1,987,x,189,screwslosher_becchu,7,3,4,6,2,957,x,322,splatspinner,6,6,0,7,2,819,x,260,heroshelter_replica,7,5,2,7,3,885,x,78,nova,15,14,1,4,3,881,x,46,splatscope_becchu,5,3,2,6,2,760,x,165,quadhopper_black,6,5,1,6,2,575,x,186
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,4,2,2,8,2,566,,81,liter4k,2,2,0,3,3,925,,188,liter4k,1,1,0,2,2,897,,46,splatscope,3,2,1,1,2,843,,198,promodeler_mg,4,4,0,3,5,1195,,88,bold,4,3,1,1,3,1076,,44,heroroller_replica,5,5,0,2,3,777,,46,liter4k,2,2,0,1,1,457,,88
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,nzap89,11,8,3,7,5,1125,a+,135,clashblaster_neo,10,6,4,8,3,687,a,211,variableroller_foil,12,11,1,7,4,673,a-,202,dynamo_becchu,12,9,3,7,2,644,a+,69,dualsweeper_custom,5,4,1,5,4,1042,a-,65,52gal,12,8,4,8,2,901,a+,49,jetsweeper_custom,10,6,4,10,2,690,a,57,heroroller_replica,11,11,0,11,0,470,a-,101
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,90,alpha,TRUE,splatcharger,3,1,2,1,1,333,x,168,bold,1,0,1,2,1,258,x,84,heroroller_replica,8,7,1,2,2,0,x,225,prime_becchu,6,5,1,3,1,0,x,133,nzap85,4,4,0,3,1,549,x,328,hissen_hue,4,1,3,4,1,338,x,129,splatroller,3,3,0,3,0,331,x,161,rapid_elite,1,0,1,3,0,190,x,281
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,138,bravo,TRUE,kelvin525_becchu,9,8,1,4,1,525,x,141,sputtery,2,0,2,6,3,546,b,38,bold_7,3,2,1,4,1,455,s+,61,prime_becchu,7,6,1,5,1,413,s+,170,sputtery_clear,10,9,1,4,2,833,x,184,dualsweeper_custom,8,6,2,4,1,591,x,198,heroroller_replica,2,2,0,4,0,432,x,107,sputtery_clear,4,2,2,4,0,346,s+,115
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,5,1,4,3,2,718,,81,bold,5,4,1,1,4,1625,,44,splatscope,6,6,0,1,2,757,,198,liter4k,3,3,0,3,2,531,,88,promodeler_mg,4,4,0,3,5,1397,,88,sshooter,0,0,0,5,0,768,,46,bamboo14mk1,4,3,1,4,2,763,,188,explosher,1,1,0,2,1,535,,30
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,274,bravo,TRUE,splatcharger,7,6,1,6,2,769,x,168,explosher,2,1,1,2,5,1205,x,194,nzap85,10,8,2,9,3,1069,x,653,dualsweeper,4,2,2,7,4,0,x,51,furo,8,5,3,4,7,1560,x,515,bamboo14mk2,5,5,0,4,5,990,x,420,jetsweeper_custom,15,10,5,4,5,971,x,584,rapid_elite,5,4,1,5,4,786,x,281
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,splatscope_becchu,18,17,1,7,2,1072,x,323,screwslosher_becchu,16,10,6,5,5,1440,x,322,dualsweeper_custom,24,16,8,8,3,1286,x,507,hissen,19,6,13,7,4,1220,a+,82,splatspinner,7,3,4,8,5,1410,x,260,bold_7,19,16,3,14,3,1285,x,189,nzap89,7,5,2,13,5,1135,s,88,bold,5,3,2,15,2,977,x,82
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,310,bravo,FALSE,dualsweeper,10,8,2,3,8,1491,x,369,heroroller_replica,4,4,0,10,3,890,x,336,nzap85,5,2,3,9,3,858,x,124,hokusai_hue,13,10,3,13,3,816,x,185,bold,8,6,2,9,6,1338,x,109,rapid_becchu,16,13,3,3,4,1222,x,221,heroroller_replica,9,8,1,5,2,921,x,189,parashelter_sorella,9,7,2,7,2,787,x,152
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,41,alpha,TRUE,kelvin525_becchu,5,5,0,0,1,342,x,141,sputtery,0,0,0,0,1,282,b,38,prime_becchu,0,0,0,0,0,134,s+,170,barrelspinner_remix,0,0,0,0,0,42,s+,61,dualsweeper_custom,0,0,0,1,0,165,s+,64,wakaba,0,0,0,2,0,157,x,101,52gal_becchu,0,0,0,2,0,104,s+,51,splatscope_collabo,0,0,0,0,0,77,x,243
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,kelvin525_becchu,21,18,3,8,4,1013,x,141,sputtery,8,6,2,9,3,1369,b,38,prime_becchu,9,2,7,8,1,642,s+,170,barrelspinner_remix,5,4,1,7,2,549,s+,61,l3reelgun_d,12,10,2,8,0,1080,x,90,jetsweeper_custom,7,5,2,6,4,964,x,147,prime_collabo,6,5,1,8,1,949,b+,53,nautilus47,14,12,2,9,3,802,x,174
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,1,1,0,3,3,723,,81,promodeler_mg,3,3,0,5,6,1363,,88,promodeler_pg,7,5,2,3,4,968,,120,splatscope,6,5,1,1,1,774,,198,dualsweeper,8,6,2,3,5,1269,,60,promodeler_mg,2,2,0,5,5,1071,,31,spygadget,1,1,0,2,3,912,,92,heroroller_replica,4,3,1,4,2,687,,188
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,splatcharger,9,8,1,1,4,1076,x,168,sshooter_becchu,15,12,3,7,4,1070,x,204,nautilus47,11,9,2,6,5,1016,x,193,dynamo_becchu,2,2,0,8,4,897,x,198,spygadget_becchu,9,3,6,7,6,1100,x,133,rapid_elite,9,6,3,5,4,1041,x,281,herospinner_replica,13,8,5,9,3,897,x,414,prime,11,5,6,10,1,665,x,132
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,149,alpha,TRUE,splatscope_becchu,5,4,1,4,0,351,x,323,splatspinner,11,8,3,3,2,850,x,260,bold_7,8,7,1,4,2,745,x,189,screwslosher_becchu,6,2,4,4,1,587,x,322,sputtery_hue,4,3,1,7,2,727,x,177,bold_7,6,6,0,5,2,709,x,237,prime_becchu,4,3,1,3,2,591,x,151,squiclean_a,4,3,1,6,1,393,x,210
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,1,1,0,5,2,643,,81,promodeler_mg,0,0,0,5,4,1301,,188,liter4k,0,0,0,2,4,855,,92,promodeler_pg,3,2,1,6,3,802,,120,promodeler_mg,5,5,0,3,4,1334,,88,dualsweeper,7,6,1,0,5,1235,,60,splatroller,7,7,0,0,2,662,,141,splatscope,0,0,0,0,1,405,,198
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,126,bravo,TRUE,kelvin525_becchu,5,2,3,5,1,470,x,141,prime_becchu,4,2,2,2,1,563,s+,170,sputtery,3,0,3,5,1,489,b,38,barrelspinner_remix,4,4,0,5,0,336,s+,61,nautilus47,13,11,2,2,2,628,x,174,wakaba,4,1,3,3,3,627,b+,53,jetsweeper,5,4,1,0,3,571,x,147,l3reelgun_d,5,1,4,3,0,457,x,90
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,257,bravo,TRUE,splatcharger,10,7,3,6,3,711,x,168,dualsweeper,2,1,1,6,4,1190,x,132,nautilus79,8,7,1,9,2,648,x,191,octoshooter_replica,5,4,1,10,1,0,x,241,hokusai,17,13,4,5,3,978,x,144,longblaster_necro,12,11,1,4,5,921,x,153,herospinner_replica,4,4,0,4,4,875,x,414,quadhopper_black,5,2,3,7,2,808,x,113
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,2,1,1,5,2,854,,81,dualsweeper,6,5,1,2,5,1210,,60,promodeler_pg,2,1,1,3,3,810,,120,splatscope,4,4,0,2,2,735,,198,promodeler_mg,5,4,1,3,5,1346,,88,promodeler_mg,3,2,1,3,4,1279,,22,splatroller,5,5,0,3,3,861,,141,liter4k,3,1,2,2,2,572,,92
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,302,bravo,FALSE,splatscope_becchu,11,10,1,9,3,694,x,323,screwslosher_becchu,8,6,2,12,1,1059,x,322,prime_becchu,10,10,0,9,1,845,x,122,nautilus47,5,5,0,9,3,717,s+,70,splatspinner,14,12,2,9,2,911,x,214,splatscope,5,5,0,7,0,886,x,174,herospinner_replica,20,17,3,6,4,847,x,176,sshooter_collabo,8,5,3,9,2,829,x,224
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,240,alpha,TRUE,kelvin525_becchu,15,13,2,4,3,949,x,141,prime_becchu,11,11,0,4,2,793,s+,170,sputtery,3,3,0,6,2,793,b,38,liter4k_custom,2,2,0,5,0,408,s+,61,furo,6,4,2,10,3,1021,a-,73,splatroller_collabo,10,10,0,9,2,802,s+,66,barrelspinner_remix,6,5,1,9,0,495,x,148,52gal_becchu,0,0,0,1,0,0,s+,106
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,1,1,0,4,3,838,,81,splatroller,4,4,0,4,3,965,,141,liter4k,1,1,0,2,3,793,,92,splatscope,9,9,0,0,2,705,,198,dualsweeper,4,4,0,3,5,1150,,60,promodeler_mg,4,4,0,5,4,1134,,88,promodeler_pg,2,2,0,2,3,970,,120,bold,0,0,0,5,1,384,,22
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,209,alpha,TRUE,splatcharger,7,6,1,4,2,701,x,168,dualsweeper_custom,11,10,1,5,3,781,x,231,sshooter_becchu,3,2,1,6,3,652,x,81,splatroller_collabo,6,6,0,5,3,619,x,257,dynamo_becchu,9,7,2,3,3,888,x,194,hokusai,3,3,0,5,1,582,x,144,quadhopper_black,9,7,2,8,2,576,x,113,prime_becchu,6,3,3,8,2,491,x,276
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,284,alpha,TRUE,splatscope_becchu,15,13,2,5,4,1288,x,323,screwslosher_becchu,6,3,3,9,2,1023,x,322,splatspinner,10,10,0,10,3,957,x,214,herospinner_replica,8,6,2,10,2,697,x,176,dualsweeper_custom,10,7,3,9,3,1260,x,122,splatscope_becchu,3,3,0,5,4,981,x,165,nova,18,18,0,9,1,805,x,47,squiclean_g,6,6,0,9,0,755,s+,70
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,3,3,0,4,1,547,,81,wakaba,4,3,1,2,3,1161,,52,splatscope,9,7,2,1,3,931,,198,prime_becchu,1,1,0,3,1,580,,25,dualsweeper,6,5,1,4,5,1173,,60,promodeler_mg,4,4,0,5,4,1141,,88,liter4k,2,1,1,2,3,720,,92,bold,0,0,0,3,1,465,,22
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,56,alpha,TRUE,splatcharger,1,0,1,0,1,205,x,168,splatroller,3,3,0,0,1,326,x,140,hotblaster,1,1,0,0,1,225,x,317,nzap85,1,0,1,1,1,205,x,371,splatcharger,0,0,0,2,0,195,x,111,maneuver_collabo,1,1,0,1,0,168,x,334,sharp_neo,0,0,0,1,0,80,x,297,parashelter_sorella,0,0,0,0,0,0,x,391
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,kelvin525_becchu,24,16,8,5,4,1331,x,141,sputtery,6,6,0,9,3,1212,b,38,kugelschreiber_hue,16,10,6,4,3,1094,s+,170,spygadget_becchu,9,3,6,6,2,766,s+,61,quadhopper_black,10,10,0,8,4,1153,s+,65,maneuver_becchu,6,3,3,9,2,1095,s,43,dualsweeper_custom,7,5,2,10,2,1015,b-,17,barrelspinner_remix,8,6,2,9,4,915,s,57
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,180,alpha,TRUE,splatcharger,9,8,1,3,3,611,x,168,dualsweeper,7,3,4,4,4,714,x,114,dynamo_tesla,11,9,2,3,3,587,x,240,clashblaster_neo,4,3,1,7,1,499,x,348,liter4k,3,2,1,4,1,560,x,275,screwslosher_becchu,6,5,1,6,0,534,x,193,kelvin525_becchu,7,6,1,6,1,506,x,198,nautilus79,6,4,2,7,1,431,x,404
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,0,0,0,2,0,175,,81,hydra,4,4,0,1,3,1093,,90,promodeler_rg,1,0,1,1,2,856,,33,bold,3,3,0,6,1,444,,22,promodeler_mg,3,2,1,3,4,1227,,88,dualsweeper,3,3,0,3,3,924,,60,splatscope,3,3,0,0,1,463,,198,liter4k,2,2,0,1,1,444,,92
