# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,clashblaster_neo,8,8,0,10,2,672,x,519,52gal_becchu,16,14,2,10,3,1184,x,632,h3reelgun_d,14,3,11,6,7,1546,x,579,bucketslosher_soda,13,8,5,10,3,1021,x,216,nova_becchu,18,13,5,6,6,1405,x,512,bamboo14mk2,5,2,3,10,5,932,x,102,prime_collabo,14,13,1,7,5,1218,x,364,bucketslosher,9,8,1,10,4,1271,x,341
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,11,4,7,11,4,1076,s+,126,dualsweeper_custom,11,7,4,7,4,1239,s+,95,splatroller,20,17,3,6,5,1018,s+,455,liter4k_scope,11,9,2,8,3,959,s+,38,hydra_custom,10,4,6,8,3,738,s+,76,heroroller_replica,16,15,1,11,4,900,s+,127,liter4k,7,6,1,5,5,1388,s+,317,sputtery,9,7,2,13,4,987,s+,939
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,68,alpha,TRUE,sshooter_becchu,1,1,0,2,1,355,x,312,nzap85,4,3,1,1,1,414,x,189,splatscope,2,2,0,1,0,230,x,198,nautilus79,5,3,2,0,1,233,x,250,nzap85,1,0,1,3,0,181,s,147,sharp_neo,2,2,0,2,1,410,x,598,sharp_neo,1,1,0,2,1,403,x,408,96gal,2,1,1,2,0,282,x,226
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,11,7,4,8,4,1204,a+,135,bold_neo,7,6,1,4,12,1780,a,229,bucketslosher_soda,11,5,6,3,4,975,a+,90,nzap85,13,12,1,8,4,1252,a+,156,nzap85,7,5,2,11,2,955,a+,153,jetsweeper_custom,12,7,5,3,6,1717,a+,437,52gal_becchu,4,2,2,7,5,1278,a,144,sputtery_clear,10,9,1,9,3,1140,a,77
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_becchu,15,12,3,3,8,1828,x,312,sshooter_becchu,10,7,3,7,4,1124,x,244,nautilus79,16,12,4,6,3,960,x,250,octoshooter_replica,8,5,3,5,5,1158,x,162,barrelspinner_remix,7,3,4,8,5,1404,x,333,octoshooter_replica,11,7,4,8,4,1302,x,253,hissen,8,4,4,9,4,1039,x,238,variableroller_foil,7,7,0,11,3,1018,x,196
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,81,alpha,TRUE,hydra_custom,6,2,4,2,1,249,s+,76,sharp_neo,5,4,1,1,1,338,s+,81,sharp,6,4,2,1,1,286,s+,306,prime_becchu,8,7,1,2,1,330,s+,166,dynamo_becchu,1,1,0,5,0,209,s+,98,sharp_neo,4,3,1,4,0,404,s+,184,52gal_becchu,0,0,0,4,0,292,s+,396,nautilus47,2,2,0,4,0,239,s+,109
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,carbon_deco,11,10,1,3,0,481,x,152,jetsweeper_custom,5,3,2,1,3,725,x,297,96gal,4,3,1,1,3,784,x,225,dynamo_becchu,5,2,3,2,3,688,x,430,dynamo_tesla,3,2,1,2,3,800,x,113,sharp,1,1,0,6,2,463,x,181,splatroller,3,3,0,4,1,364,x,99,bamboo14mk1,2,1,1,6,2,584,x,267
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,clashblaster_neo,8,7,1,10,4,825,x,519,prime_becchu,10,8,2,6,5,1294,x,198,splatroller,13,12,1,11,3,895,x,227,dynamo_becchu,12,3,9,5,8,1867,x,223,h3reelgun_d,11,5,6,6,6,1520,x,579,kelvin525_deco,11,8,3,9,3,916,x,99,carbon_deco,12,9,3,9,3,998,x,182,furo,13,10,3,7,6,1676,x,527
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,52gal_becchu,9,7,2,9,2,841,s+,80,prime_collabo,10,8,2,8,4,894,s+,112,dualsweeper,14,11,3,5,6,1265,s+,120,momiji,12,6,6,6,5,1276,s+,217,nzap85,7,3,4,9,5,1071,s+,126,sputtery_hue,3,1,2,13,1,548,s+,136,52gal_becchu,13,13,0,6,7,1570,s+,90,barrelspinner,15,11,4,4,3,1089,s+,39
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,nzap85,7,3,4,9,5,1071,s+,126,sputtery_hue,3,1,2,13,1,548,s+,136,52gal_becchu,13,13,0,6,7,1570,s+,90,barrelspinner,15,11,4,4,3,1089,s+,39,52gal_becchu,9,7,2,9,2,841,s+,80,prime_collabo,10,8,2,8,4,894,s+,112,dualsweeper,14,11,3,5,6,1265,s+,120,momiji,12,6,6,6,5,1276,s+,217
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,hydra_custom,14,9,5,3,5,923,s+,76,variableroller_foil,9,8,1,8,6,1400,s+,152,nzap85,9,6,3,7,5,1305,s+,347,sharp_neo,12,7,5,11,1,848,s+,151,liter4k,10,7,3,3,6,1509,s+,49,nzap85,8,2,6,10,4,1227,s+,197,quadhopper_black,9,8,1,13,1,821,s+,53,nautilus79,15,11,4,5,3,810,s+,82
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,nzap85,12,8,4,9,4,1245,a+,135,liter4k,13,7,6,3,6,1328,a+,147,sputtery_clear,11,9,2,9,5,1194,a+,116,splatroller,12,11,1,10,1,810,a+,57,nzap85,13,10,3,8,5,1280,a+,153,sputtery_hue,12,11,1,10,2,967,a-,34,screwslosher_becchu,15,9,6,6,4,1257,a+,167,longblaster_necro,4,1,3,11,2,815,a+,391
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,248,alpha,TRUE,sshooter_becchu,6,4,2,4,5,1447,x,312,nautilus79,12,7,5,7,3,900,x,611,52gal_becchu,11,9,2,5,3,1060,x,494,nautilus79,12,8,4,6,4,966,x,250,sshooter_collabo,5,4,1,11,1,894,x,330,liter4k,6,5,1,4,3,1034,x,378,sshooter_collabo,7,6,1,7,1,768,x,289,maneuver_collabo,12,7,5,6,4,1107,x,435
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,10,8,2,8,3,1029,s+,80,sputtery_clear,10,8,2,11,1,592,s+,76,momiji,5,2,3,1,7,1347,s+,217,herocharger_replica,5,4,1,9,1,658,s+,63,momiji,0,0,0,0,0,0,s+,297,carbon,11,10,1,9,4,1159,s+,208,clashblaster_neo,17,10,7,11,1,740,s+,63,hydra_custom,15,9,6,2,6,1161,s+,84
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,322,bravo,FALSE,clashblaster_neo,9,6,3,7,5,853,x,519,dualsweeper_custom,11,8,3,5,4,1233,x,256,h3reelgun_d,8,4,4,8,6,1853,x,579,sharp_neo,10,8,2,8,2,1321,x,119,heromaneuver_replica,6,3,3,7,7,1397,x,235,wakaba,14,4,10,8,8,1604,x,306,carbon_deco,11,9,2,9,0,837,x,182,jetsweeper_custom,16,12,4,2,8,1382,x,238
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,105,alpha,TRUE,nzap85,2,0,2,1,3,399,s+,126,52gal_becchu,10,10,0,2,4,652,s+,38,wakaba,6,2,4,3,3,534,s+,40,dualsweeper,4,2,2,2,2,398,s+,195,splatscope_becchu,3,3,0,3,1,397,s+,56,momiji,4,2,2,4,1,541,s+,217,nzap89,0,0,0,4,0,315,s+,202,clashblaster_neo,6,3,3,3,1,302,s+,297
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,nzap85,9,5,4,8,3,1223,a+,135,sputtery_hue,16,11,5,9,3,984,a-,34,prime_becchu,11,10,1,6,5,1107,a+,155,52gal_becchu,9,8,1,7,6,1203,a+,217,nzap85,17,12,5,8,4,1163,a+,153,52gal_becchu,9,6,3,12,3,1069,a+,29,screwslosher_becchu,11,8,3,8,3,1015,a+,167,nzap85,9,4,5,6,6,1157,a+,85
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_becchu,4,3,1,8,5,1235,x,312,liter4k,5,4,1,7,3,884,x,378,sshooter_collabo,8,7,1,8,2,786,x,289,nautilus79,12,9,3,5,4,1034,x,250,variableroller_foil,4,3,1,3,7,1526,x,382,l3reelgun_d,12,9,3,5,2,983,x,411,sshooter_collabo,7,6,1,7,2,1038,x,330,maneuver_collabo,11,9,2,8,2,818,x,435
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,9,5,4,5,4,734,s+,76,prime_becchu,19,16,3,5,6,1592,s+,94,splatroller,13,12,1,10,2,748,s+,144,nova,12,9,3,10,3,818,s+,276,dynamo_becchu,12,11,1,8,6,1252,s+,108,52gal_becchu,12,8,4,12,2,882,s+,100,liter4k,5,2,3,9,3,810,s+,47,splatroller,9,8,1,13,1,744,s+,68
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,119,bravo,TRUE,nzap85,2,2,0,6,0,417,s+,126,momiji,1,1,0,3,1,0,s+,53,promodeler_pg,1,0,1,4,2,863,s+,59,dualsweeper,0,0,0,2,0,165,s+,130,promodeler_pg,3,1,2,2,2,376,s+,46,52gal_becchu,10,10,0,0,5,943,s+,38,longblaster,7,4,3,1,2,542,s+,151,promodeler_pg,0,0,0,0,0,0,s+,198
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_camo,3,2,1,4,3,851,,152,splatspinner,8,5,3,0,3,937,,85,jetsweeper_custom,9,7,2,2,3,734,,135,squiclean_g,2,2,0,1,2,727,,283,momiji,3,3,0,2,4,1029,,78,bold,0,0,0,5,3,848,,40,furo,4,2,2,4,3,775,,122,variableroller_foil,2,2,0,5,1,529,,45
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_necro,7,6,1,2,2,752,,126,promodeler_rg,5,2,3,5,3,1124,,57,jetsweeper,7,6,1,2,4,1115,,50,sputtery,1,1,0,5,3,1108,,30,promodeler_rg,5,5,0,5,4,1257,,65,sharp_neo,2,2,0,2,3,1211,,35,dynamo_becchu,1,1,0,2,4,1079,,39,heroroller_replica,6,6,0,7,1,483,,52
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,148,bravo,TRUE,nzap85,5,5,0,5,2,747,s+,126,longblaster_necro,0,0,0,0,0,0,s+,104,variableroller_foil,3,3,0,3,3,886,s+,125,sshooter_becchu,3,2,1,4,2,621,s+,127,sshooter_becchu,6,6,0,2,4,694,s+,80,maneuver,4,3,1,3,2,445,s+,39,liter4k_scope,2,1,1,3,2,347,s+,130,wakaba,7,2,5,2,5,1035,s+,230
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,177,alpha,TRUE,clashblaster_neo,10,6,4,5,2,475,x,519,longblaster,12,9,3,4,3,797,x,415,bucketslosher_soda,3,3,0,6,2,443,x,216,h3reelgun_d,9,2,7,2,4,1136,x,579,longblaster_necro,7,4,3,5,1,574,x,207,dynamo_becchu,6,3,3,4,2,750,x,186,52gal_deco,5,4,1,7,3,722,x,725,rapid_becchu,7,6,1,4,1,674,x,99
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,171,alpha,TRUE,52gal_becchu,4,4,0,4,3,626,s+,80,hydra_custom,4,3,1,2,3,601,s+,51,ochiba,0,0,0,2,4,823,s+,206,screwslosher_becchu,7,5,2,2,2,548,s+,100,screwslosher_becchu,6,3,3,4,2,636,s+,59,bottlegeyser,3,2,1,1,2,478,s+,76,nzap85,4,3,1,4,2,746,s+,163,nautilus47,2,2,0,3,2,689,s+,40
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,6,3,10,3,1173,a+,135,hydra_custom,14,9,5,6,4,1099,a+,35,squiclean_g,9,5,4,5,5,1116,a-,112,spygadget,12,8,4,5,6,1352,a+,129,dualsweeper_custom,15,11,4,11,2,1133,a+,53,barrelspinner_remix,8,5,3,2,6,1098,a+,74,splatroller,10,8,2,9,3,991,a,24,52gal_becchu,2,2,0,7,6,1214,a,37
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,sshooter_becchu,14,13,1,7,6,1596,x,312,prime_becchu,10,7,3,8,1,1243,x,355,52gal,7,4,3,6,5,1034,s+,379,nautilus79,15,9,6,9,2,918,x,250,nzap85,13,9,4,9,4,1307,x,242,bold_7,13,9,4,7,5,1363,x,342,52gal,18,9,9,8,2,763,x,233,nzap89,3,3,0,9,4,1069,s+,155
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,155,alpha,TRUE,hydra_custom,14,7,7,2,3,480,s+,76,wakaba,13,5,8,3,3,711,s+,155,nzap85,9,3,6,4,1,641,s+,302,splatroller,14,10,4,4,2,642,s+,83,heroroller_replica,4,4,0,8,1,522,s+,105,sharp_neo,5,3,2,7,1,682,s+,137,52gal_becchu,1,1,0,6,2,690,s+,276,carbon_deco,6,5,1,4,1,441,s+,118
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,286,bravo,TRUE,nzap85,13,8,5,13,3,924,s+,126,furo,10,8,2,10,3,1179,s+,130,bold,5,5,0,10,2,997,s+,56,wakaba,12,10,2,11,4,1297,s+,230,nzap89,13,10,3,3,10,1491,s+,202,hissen_hue,13,6,7,13,3,779,s+,75,sshooter_becchu,22,19,3,7,5,1327,s+,127,carbon_deco,12,9,3,8,4,885,s+,117
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,95,bravo,TRUE,clashblaster_neo,4,3,1,5,0,226,x,519,sharp_neo,2,1,1,4,0,457,x,119,variableroller_foil,0,0,0,2,2,504,x,230,bottlegeyser_foil,3,2,1,4,1,405,x,155,longblaster_necro,5,4,1,2,2,375,x,381,52gal_becchu,7,5,2,2,4,735,x,327,sharp_neo,6,6,0,1,1,413,x,342,prime,4,0,4,1,2,304,x,277
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,12,12,0,4,1,700,,126,promodeler_rg,3,2,1,5,3,976,,65,sputtery_clear,3,2,1,6,2,845,,57,nova_becchu,5,2,3,4,2,734,,39,sputtery,7,6,1,5,3,1020,,30,jetsweeper,5,5,0,3,3,892,,50,kugelschreiber_hue,5,4,1,3,1,663,,198,carbon_deco,5,4,1,7,1,634,,40
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_camo,4,1,3,8,0,817,,152,barrelspinner_remix,7,5,2,2,2,754,,52,jetsweeper_custom,9,8,1,3,2,723,,177,bold,0,0,0,1,0,0,,35,wakaba,6,5,1,4,3,961,,38,momiji,3,2,1,3,2,803,,200,heroroller_replica,4,4,0,5,2,686,,69,dynamo_becchu,3,3,0,2,2,559,,181
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,99,alpha,TRUE,52gal_becchu,6,5,1,1,4,567,s+,80,variableroller_foil,2,2,0,2,3,379,s+,206,promodeler_pg,2,0,2,2,2,480,s+,97,clashblaster,5,3,2,0,2,373,s+,69,clashblaster_neo,3,3,0,4,0,203,s+,109,96gal,2,2,0,3,1,523,s+,59,nzap85,0,0,0,3,1,462,s+,163,,,,,,,,,
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,320,bravo,FALSE,hydra_custom,21,13,8,6,4,971,s+,76,heroroller_replica,10,8,2,9,1,855,s+,98,variableroller_foil,15,9,6,6,7,1479,s+,81,clashblaster,19,14,5,5,3,1092,s+,184,sharp_neo,9,6,3,12,2,1247,s+,137,heroroller_replica,5,4,1,13,2,717,s+,105,screwslosher_becchu,9,6,3,6,1,1081,s+,32,kelvin525_deco,9,9,0,14,3,746,s+,103
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nzap85,6,3,3,6,5,1217,a+,135,52gal_becchu,5,3,2,4,6,1226,a,144,nzap85,18,14,4,9,4,1349,a+,52,spygadget,9,5,4,8,4,1073,a+,129,splatroller,12,11,1,7,3,1091,a,24,nzap85,15,8,7,4,6,1376,a+,92,squiclean_b,2,0,2,7,2,1100,a+,253,sshooter_becchu,14,8,6,7,3,1151,a,37
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,319,alpha,FALSE,clashblaster_neo,14,12,2,8,3,909,x,519,52gal_becchu,10,9,1,7,4,1345,x,153,screwslosher_becchu,12,11,1,7,5,1453,x,335,prime_collabo,6,2,4,5,4,1351,x,681,longblaster_necro,13,10,3,9,4,1056,x,381,bold_neo,6,5,1,11,9,1684,x,102,l3reelgun_d,11,6,5,9,2,1310,x,43,bottlegeyser,10,6,4,5,7,1174,x,388
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,sshooter_becchu,8,7,1,6,4,1310,x,312,sharp_neo,12,11,1,11,1,1064,x,324,splatscope_collabo,6,6,0,4,2,1062,x,311,nautilus79,11,10,1,8,1,749,x,250,52gal_becchu,11,8,3,12,5,902,x,84,promodeler_mg,12,8,4,8,4,1563,x,269,nzap85,9,6,3,8,5,993,x,242,bold_7,10,7,3,8,3,991,x,342
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,6,6,0,6,0,553,,126,sputtery,3,3,0,7,1,977,,30,nova_becchu,2,1,1,2,3,891,,39,heroshooter_replica,5,4,1,3,2,686,,157,jetsweeper,8,7,1,2,4,1012,,50,promodeler_rg,3,2,1,6,3,985,,65,sputtery_clear,4,4,0,5,2,855,,57,kugelschreiber_hue,5,5,0,1,2,555,,198
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,4,2,2,5,2,792,,152,wakaba,4,2,2,5,3,1088,,38,momiji,4,4,0,7,2,782,,200,barrelspinner_remix,1,0,1,4,1,541,,52,wakaba,6,1,5,2,4,1052,,47,wakaba,5,2,3,1,4,997,,88,sharp_neo,9,8,1,1,2,851,,177,heroroller_replica,10,9,1,5,1,671,,69
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,69,alpha,TRUE,52gal_becchu,4,4,0,0,1,342,s+,80,carbon,2,0,2,1,2,437,s+,208,longblaster,3,3,0,0,1,311,s+,151,hokusai,2,2,0,0,1,161,s+,117,furo,1,1,0,1,1,500,s+,108,nzap85,0,0,0,2,1,425,s+,90,splatroller,0,0,0,3,0,198,s+,72,sputtery,0,0,0,3,0,159,s+,203
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,10,7,3,10,4,1114,s+,126,nzap89,18,12,6,1,12,2087,s+,202,hissen_hue,9,6,3,11,3,929,s+,76,prime_becchu,5,4,1,9,2,768,s+,104,bold,13,9,4,5,7,1529,s+,56,variableroller_foil,10,9,1,6,6,1477,s+,85,prime_becchu,12,9,3,6,4,1177,s+,82,nzap89,4,3,1,12,3,641,s+,372
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,hydra_custom,10,7,3,7,4,670,s+,76,promodeler_pg,7,4,3,8,10,2170,s+,68,sshooter_becchu,9,7,2,6,8,1590,s+,284,splatroller,4,3,1,8,3,917,s+,102,nzap83,8,4,4,5,7,1931,s+,204,sshooter_becchu,9,7,2,5,7,1376,s+,443,clashblaster,9,8,1,1,5,1043,s+,184,heroroller_replica,9,9,0,10,3,816,s+,105
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_necro,9,7,2,4,2,716,,126,sputtery_clear,7,6,1,4,4,1217,,57,sputtery,3,0,3,8,1,808,,30,heroshooter_replica,2,2,0,2,1,567,,157,promodeler_rg,5,4,1,5,3,1073,,65,jetsweeper,8,8,0,2,4,1002,,50,momiji,6,5,1,7,2,933,,58,liter4k_scope,2,0,2,1,2,692,,39
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hotblaster_custom,8,7,1,4,2,622,,152,momiji,9,7,2,2,4,1149,,200,hokusai_becchu,3,2,1,2,3,996,,49,heroroller_replica,3,2,1,6,1,532,,69,furo_deco,5,3,2,3,3,908,,47,promodeler_rg,4,3,1,5,1,889,,82,sharp_neo,6,5,1,7,1,666,,177,sharp,7,3,4,5,2,552,,52
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,nzap85,15,12,3,4,6,1699,a+,135,heroroller_replica,19,17,2,10,4,1146,a+,144,splatroller,12,9,3,8,3,962,a,24,rapid_becchu,13,5,8,6,3,871,a+,161,spygadget,11,5,6,7,8,1644,a+,129,nzap89,13,9,4,11,6,1133,a,106,52gal_becchu,9,9,0,10,4,1116,a+,117,splatroller,4,4,0,17,1,672,a+,54
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,66,bravo,TRUE,clashblaster_neo,3,1,2,3,0,177,x,519,l3reelgun_d,2,1,1,4,0,378,x,43,dynamo_becchu,1,1,0,3,0,323,x,156,squiclean_b,0,0,0,2,0,313,x,109,heroshooter_replica,3,1,2,1,2,489,x,600,barrelspinner_remix,5,3,2,1,2,379,x,383,h3reelgun_d,3,3,0,1,1,290,x,225,nova_becchu,6,5,1,0,1,248,x,127
2021-07-15T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,311,bravo,FALSE,sshooter_becchu,12,8,4,7,8,1830,x,312,barrelspinner_remix,9,5,4,9,4,1244,x,304,barrelspinner_remix,10,8,2,8,4,1135,s+,108,nautilus79,10,6,4,8,4,1121,x,250,promodeler_mg,10,7,3,4,9,2388,x,269,52gal_becchu,7,5,2,7,4,1233,x,84,bucketslosher_soda,14,9,5,7,2,1224,x,336,carbon_deco,12,11,1,9,2,981,x,198
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,nzap85,17,12,5,9,5,1120,s+,126,bold,13,13,0,8,6,1671,s+,56,clashblaster_neo,13,5,8,6,7,1208,s+,121,furo,8,5,3,11,4,1184,s+,130,nzap89,15,10,5,2,11,1785,s+,202,wakaba,13,10,3,13,4,1329,s+,230,sshooter_becchu,12,9,3,8,5,1158,s+,80,hissen_hue,11,5,6,12,3,1006,s+,69
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,17,14,3,8,4,924,x,519,96gal,14,6,8,5,6,1283,x,268,rapid_becchu,17,10,7,6,5,1172,x,180,bucketslosher_soda,12,10,2,9,1,932,x,171,explosher,7,2,5,8,4,1296,x,366,h3reelgun_d,6,6,0,9,4,1227,x,232,sharp_neo,11,9,2,12,1,999,x,119,clashblaster_neo,12,9,3,11,2,710,x,267
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_necro,10,8,2,3,3,861,,126,promodeler_rg,5,4,1,5,5,1649,,65,heroroller_replica,5,5,0,3,2,678,,157,momiji,0,0,0,0,0,0,,58,jetsweeper,5,4,1,2,4,1177,,50,sputtery_clear,6,6,0,6,3,1004,,57,spygadget_sorella,1,1,0,3,2,795,,39,quadhopper_black,0,0,0,6,2,720,,30
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,139,bravo,TRUE,52gal_becchu,1,1,0,5,1,550,s+,80,nova,6,4,2,2,1,587,s+,100,nzap89,2,1,1,4,2,566,s+,80,hydra_custom,6,4,2,3,2,487,s+,161,nzap83,7,5,2,3,3,807,s+,273,variableroller_foil,3,2,1,2,3,636,s+,107,52gal_becchu,5,5,0,4,1,551,s+,92,52gal_becchu,2,2,0,1,3,480,s+,272
2021-07-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hotblaster_custom,11,10,1,6,1,620,,152,nzap89,5,3,2,1,5,1154,,210,squiclean_g,3,1,2,1,3,783,,49,heroroller_replica,7,5,2,4,2,700,,167,momiji,2,2,0,4,3,1039,,50,dualsweeper_custom,5,4,1,4,2,872,,47,momiji,3,3,0,7,1,710,,200,sharp_neo,5,3,2,4,1,498,,177
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,77,alpha,TRUE,hydra_custom,5,4,1,1,2,255,s+,76,prime_becchu,5,4,1,1,2,428,s+,38,sharp_neo,3,1,2,0,2,315,s+,133,52gal_becchu,2,2,0,2,1,274,s+,64,prime_collabo,1,0,1,3,0,310,s+,110,longblaster_necro,4,4,0,3,0,282,s+,46,heroroller_replica,0,0,0,2,0,210,s+,120,h3reelgun_d,0,0,0,3,0,168,s+,140
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,5,4,1,7,5,1358,a+,135,spygadget,7,2,5,6,5,1532,a+,129,screwslosher_becchu,7,7,0,8,3,911,a+,105,splatroller,9,9,0,11,3,764,a+,71,liter4k_scope,6,4,2,4,6,1413,a,87,nzap85,11,6,5,4,5,1165,a+,240,nova,16,11,5,6,5,1013,a+,112,splatroller,12,11,1,8,4,987,a+,54
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,52gal_becchu,11,7,4,8,5,1085,s+,80,momiji,6,4,2,9,7,1672,s+,297,hissen_hue,11,10,1,7,5,1251,s+,53,kelvin525_becchu,3,2,1,5,5,879,s+,77,variableroller_foil,8,7,1,3,8,1699,s+,125,bold_neo,11,8,3,6,10,1650,s+,126,jetsweeper_custom,9,8,1,3,7,1090,s+,56,clashblaster,7,6,1,11,1,571,s+,102
2021-07-15T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,253,bravo,TRUE,hydra_custom,5,4,1,7,1,417,s+,76,clashblaster_neo,6,4,2,3,6,1146,s+,246,prime_becchu,6,5,1,6,4,1069,s+,38,liter4k_scope,10,9,1,8,4,965,s+,44,liter4k,5,5,0,3,6,1413,s+,42,52gal_becchu,8,7,1,6,4,1093,s+,68,squiclean_b,7,7,0,8,3,678,s+,92,longblaster_necro,5,5,0,5,4,635,s+,170
