# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,264,bravo,TRUE,screwslosher_becchu,1,1,0,8,2,967,s+,40,dynamo_becchu,0,0,0,7,7,1217,s+,67,promodeler_mg,2,2,0,6,8,1794,s+,198,hydra_custom,3,3,0,8,2,558,s+,85,liter4k_scope,8,6,2,2,3,1116,s+,43,parashelter_sorella,10,6,4,2,4,1095,s+,81,variableroller_foil,6,5,1,1,7,1349,s+,129,rapid_elite_deco,14,12,2,2,5,1126,s+,82
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,311,alpha,FALSE,heroroller_replica,5,4,1,7,2,782,x,265,nzap85,11,4,7,2,6,1325,x,250,sshooter_collabo,10,10,0,7,3,914,s+,249,96gal,3,1,2,9,3,903,x,96,liter4k,10,9,1,3,5,1172,x,315,sharp_neo,8,5,3,8,3,1248,x,136,splatcharger,7,6,1,4,2,839,x,270,l3reelgun_d,6,4,2,4,1,0,x,147
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,182,alpha,TRUE,screwslosher_becchu,6,6,0,6,0,525,s+,40,liter4k_scope,6,5,1,1,3,895,s+,43,nzap85,9,6,3,2,4,1001,s+,72,sharp_neo,11,8,3,4,2,918,s+,164,52gal_becchu,3,3,0,8,3,827,s+,123,liter4k,3,3,0,4,3,720,s+,34,liter4k,4,4,0,6,2,674,s+,168,sputtery_clear,3,3,0,7,3,845,s+,350
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,255,alpha,TRUE,sshooter,8,5,3,7,1,670,s+,204,jetsweeper_custom,23,16,7,3,6,1132,x,641,sputtery,17,14,3,6,3,957,x,156,dualsweeper_custom,11,6,5,4,4,915,x,109,nzap89,7,6,1,11,2,822,s,104,liter4k,6,5,1,8,2,807,s+,122,clashblaster,6,3,3,11,1,691,a+,82,quadhopper_black,6,6,0,11,0,775,s,78
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,258,alpha,TRUE,heroroller_replica,11,10,1,8,2,756,x,265,96gal,20,14,6,4,6,1124,x,96,nzap85,14,6,8,7,4,1007,x,250,sshooter_collabo,7,4,3,8,3,777,s+,249,nzap85,17,14,3,10,3,1243,x,231,prime_becchu,9,8,1,10,2,937,x,214,splatcharger,3,1,2,2,1,0,x,206,bucketslosher_soda,3,3,0,12,0,641,s+,231
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,185,alpha,TRUE,screwslosher_becchu,15,11,4,4,3,969,s+,40,sharp_neo,4,3,1,3,4,1102,s+,202,52gal_becchu,6,3,3,6,3,650,s+,123,liter4k,8,6,2,2,2,682,s+,34,nzap85,7,4,3,5,4,1023,s+,72,52gal_becchu,5,4,1,5,4,877,s+,139,liter4k_scope,4,3,1,5,2,814,s+,43,heroroller_replica,5,4,1,8,2,576,s+,168
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,sshooter,12,11,1,5,2,1051,s+,204,dualsweeper_custom,13,11,2,6,3,1114,x,109,nova_becchu,12,8,4,2,5,1009,s,179,hissen_hue,7,3,4,10,3,590,a+,167,clashblaster_neo,10,7,3,13,3,767,b+,80,furo,10,7,3,11,3,988,x,222,jetsweeper,8,6,2,8,4,1168,s+,97,jetsweeper_custom,5,1,4,1,6,835,b-,73
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,324,alpha,FALSE,heroroller_replica,17,15,2,9,2,896,x,265,liter4k,17,12,5,2,6,1275,x,321,dynamo_tesla,14,7,7,7,4,992,x,293,96gal,9,6,3,8,4,1197,x,96,heroslosher_replica,16,11,5,8,5,1309,x,257,longblaster_necro,12,6,6,11,3,1023,x,356,liter4k,7,5,2,10,3,879,s+,70,bucketslosher_soda,4,4,0,11,3,1048,x,101
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter,5,5,0,11,3,944,s+,204,h3reelgun_d,14,12,2,7,3,1164,x,633,splatcharger_collabo,7,7,0,10,0,668,x,341,dualsweeper_custom,4,3,1,11,2,912,x,109,jetsweeper_custom,17,11,6,4,7,1300,x,641,squiclean_a,14,6,8,9,4,772,x,111,sputtery,14,13,1,6,2,887,x,156,sshooter_becchu,10,9,1,8,4,1055,s+,129
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,177,bravo,TRUE,heroroller_replica,3,3,0,4,1,521,x,265,prime_becchu,7,5,2,6,0,395,x,234,nautilus79,6,4,2,5,2,481,x,307,96gal,5,3,2,5,3,727,x,96,squiclean_b,7,7,0,1,4,647,x,194,nova,7,6,1,7,1,430,x,267,squiclean_a,6,3,3,4,4,691,x,245,squiclean_b,4,4,0,6,2,559,x,369
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,329,alpha,FALSE,screwslosher_becchu,27,15,12,10,3,1546,s+,40,52gal_becchu,9,7,2,8,4,1373,s+,77,hydra_custom,19,11,8,3,4,1156,s+,167,dualsweeper,11,6,5,6,8,1822,s+,97,quadhopper_black,9,8,1,11,0,987,s+,162,liter4k,7,6,1,7,5,1540,s+,231,dynamo_becchu,8,6,2,12,5,1355,s+,97,furo,9,7,2,9,6,1858,s+,484
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,heroroller_replica,8,7,1,10,2,856,x,265,quadhopper_white,13,11,2,9,2,1048,x,388,96gal,10,4,6,9,4,1211,x,96,barrelspinner_remix,10,4,6,8,3,875,x,205,nzap85,19,13,6,6,5,1179,x,241,prime_becchu,14,11,3,5,2,785,x,234,nzap85,12,6,6,9,5,1091,s+,277,nautilus79,5,4,1,7,4,1011,x,307
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,304,alpha,FALSE,sshooter,15,9,6,7,3,1034,s+,204,bold_neo,11,10,1,5,13,2017,s+,70,dualsweeper_custom,11,8,3,10,2,740,x,109,dynamo_tesla,8,5,3,4,3,660,s,61,squiclean_a,10,8,2,9,3,673,s,56,nzap89,9,9,0,8,4,1154,a-,88,variableroller_foil,7,6,1,8,4,1113,s+,135,jetsweeper,4,3,1,7,5,1075,s+,128
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,225,alpha,TRUE,screwslosher_becchu,8,7,1,5,3,790,s+,40,splatspinner,8,5,3,6,3,978,s+,39,jetsweeper_custom,9,6,3,1,5,1070,s+,37,nzap85,11,2,9,3,4,1193,s+,72,52gal_becchu,8,8,0,7,5,1196,s+,123,liter4k,1,1,0,3,3,933,s+,134,explosher,2,2,0,3,2,886,s+,84,hissen,4,4,0,7,3,835,s+,33
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,heroroller_replica,10,8,2,11,2,832,x,265,96gal,16,11,5,6,6,1309,x,96,wakaba,14,10,4,8,4,1338,x,252,liter4k,6,4,2,6,4,709,x,431,dynamo_tesla,14,10,4,7,5,1137,s+,295,squiclean_a,10,7,3,10,3,641,s+,76,hissen_hue,9,7,2,9,5,1306,s+,120,hissen,9,6,3,9,3,848,s,85
2021-07-01T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,215,bravo,TRUE,screwslosher_becchu,5,3,2,8,2,863,s+,40,nzap85,9,4,5,6,3,1039,s+,30,96gal,3,2,1,6,4,808,s+,29,explosher,3,2,1,3,3,996,s+,84,explosher_custom,11,5,6,2,3,893,s+,249,jetsweeper_custom,11,4,7,3,5,992,s+,37,nzap85,8,3,5,4,4,1141,s+,72,nova,13,10,3,2,3,681,s+,42
2021-07-01T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter,8,6,2,11,3,828,s+,204,splatroller,12,9,3,11,3,888,b+,43,dualsweeper_custom,10,7,3,6,5,1169,x,109,promodeler_pg,8,7,1,10,5,966,a-,184,sputtery,20,17,3,8,4,1184,x,211,longblaster_necro,14,10,4,6,5,1076,s+,334,splatcharger,8,5,3,3,4,816,x,465,bucketslosher,6,6,0,12,1,785,s,66
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,321,alpha,FALSE,screwslosher_becchu,11,11,0,8,2,1142,s+,40,sputtery,2,2,0,5,1,1238,s+,94,prime_becchu,10,8,2,8,0,691,s+,54,barrelspinner_remix,11,10,1,6,2,953,s+,81,hissen_hue,11,10,1,7,4,1031,s+,397,variableroller_foil,5,5,0,9,5,1092,s+,279,rapid_becchu,13,10,3,9,2,824,s+,454,jetsweeper_custom,8,2,6,7,3,1000,s+,37
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,329,alpha,FALSE,sshooter_becchu,8,7,1,6,3,1033,s+,200,nzap89,10,7,3,7,3,1069,s+,252,pablo,9,9,0,6,3,962,s+,268,liter4k,6,6,0,5,3,697,s+,84,hokusai_becchu,8,6,2,7,2,808,s+,270,pablo,8,7,1,9,5,951,s+,227,nzap85,9,6,3,4,5,1210,s+,90,longblaster,7,5,2,10,2,870,s+,121
2021-07-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,furo,4,3,1,0,3,1106,,53,momiji,6,6,0,2,3,934,,63,nzap89,5,5,0,1,4,909,,88,bold_neo,2,2,0,4,3,796,,114,furo,1,1,0,6,2,900,,298,liter4k,2,0,2,2,2,826,,470,ochiba,0,0,0,4,2,799,,55,heroroller_replica,6,6,0,5,1,777,,52
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,7,5,2,8,2,700,s+,676,nzap85,6,4,2,8,1,729,s+,103,liter4k,3,1,2,4,4,753,s+,147,kelvin525_deco,9,9,0,7,1,770,s+,94,hydra_custom,11,7,4,1,3,466,s+,152,maneuver_collabo,7,6,1,7,3,781,s+,132,splatcharger,11,11,0,4,3,774,s+,92,nzap85,9,3,6,7,3,1164,s+,98
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,133,bravo,TRUE,furo,1,0,1,3,1,571,s+,53,sputtery_hue,1,1,0,6,1,336,s+,361,bottlegeyser_foil,4,3,1,5,1,437,s+,66,liter4k,4,4,0,3,1,415,s+,41,campingshelter,2,2,0,2,1,429,s+,62,promodeler_rg,4,2,2,2,1,604,s+,208,variableroller,5,5,0,1,0,513,s+,43,splatscope_collabo,7,7,0,3,1,379,s+,28
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,9,6,3,4,3,1320,s+,53,nzap89,9,8,1,9,2,872,s+,91,carbon_deco,9,7,2,10,1,701,s+,62,splatroller,7,6,1,10,1,779,s+,49,splatroller,10,8,2,6,3,1048,s+,141,longblaster_necro,14,7,7,5,4,850,s+,168,heroroller_replica,12,11,1,6,3,1108,s+,44,variableroller,8,7,1,10,0,725,s+,43
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,10,8,2,8,1,759,s+,676,52gal_deco,10,9,1,10,2,923,s+,281,hissen,13,9,4,8,3,1010,s+,270,nzap85,8,4,4,7,3,1078,s+,98,nzap85,11,4,7,9,3,1077,s+,200,bold_7,10,8,2,7,5,1244,s+,237,squiclean_b,8,7,1,8,2,731,s+,118,prime,18,14,4,6,3,961,s+,294
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,prime_becchu,14,12,2,4,2,1041,s+,676,hissen_hue,8,7,1,8,4,1252,s+,39,parashelter_sorella,8,7,1,9,1,799,s+,113,splatcharger,9,7,2,4,3,888,s+,295,furo,6,2,4,8,2,1014,s+,190,pablo,12,10,2,7,4,1070,s+,285,96gal,7,6,1,9,3,980,s+,177,nzap89,12,7,5,9,2,886,s+,167
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,furo,6,3,3,8,4,1148,s+,53,splatroller,8,7,1,8,1,603,s+,265,prime_becchu,14,13,1,9,1,761,s+,115,pablo,4,3,1,7,3,921,s+,126,splatroller,15,11,4,6,3,849,s+,139,sshooter_collabo,4,3,1,9,1,844,s+,62,kelvin525_deco,13,10,3,6,4,927,s+,176,variableroller,9,8,1,5,2,955,s+,43
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,6,6,0,8,0,664,s+,676,hydra_custom,5,4,1,8,0,594,s+,77,sputtery,4,4,0,3,2,813,s+,176,soytuber,4,3,1,6,2,773,s+,126,splatcharger,9,9,0,7,0,634,s+,92,sshooter_becchu,7,7,0,4,4,995,s+,143,dynamo_tesla,7,6,1,5,2,701,s+,96,barrelspinner_deco,4,3,1,2,0,797,s+,198
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,323,alpha,FALSE,furo,12,8,4,3,4,1314,s+,53,bold,6,2,4,10,1,1037,s+,468,prime_becchu,16,10,6,11,1,795,s+,42,hotblaster,20,16,4,7,1,871,s+,208,sputtery_clear,9,8,1,10,1,891,s+,88,carbon_deco,4,3,1,7,2,827,s+,68,52gal_becchu,17,16,1,10,2,1013,s+,377,bottlegeyser_foil,6,4,2,9,3,950,s+,45
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,261,alpha,TRUE,prime_becchu,8,7,1,7,2,667,s+,676,clashblaster,15,10,5,3,3,608,s+,89,quadhopper_black,8,7,1,7,1,810,s+,166,dualsweeper_custom,8,6,2,6,3,891,s+,310,dualsweeper_custom,6,0,6,7,1,760,s+,117,hydra_custom,13,9,4,6,2,832,s+,249,sputtery,6,6,0,7,1,677,s+,198,sharp_neo,9,8,1,10,0,567,s+,128
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,10,7,3,5,3,1094,s+,53,sputtery_clear,8,6,2,12,0,614,s+,88,sshooter_becchu,11,10,1,9,4,939,s+,304,prime_becchu,9,8,1,9,1,790,s+,42,pablo,2,2,0,10,0,361,s+,83,hotblaster,17,14,3,7,1,846,s+,208,bottlegeyser_foil,9,7,2,4,2,1089,s+,139,52gal_becchu,16,12,4,10,1,1022,s+,377
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,14,10,4,7,2,857,s+,676,squiclean_g,8,8,0,6,3,1054,s+,120,sshooter,7,4,3,8,2,997,s+,97,campingshelter,13,8,5,7,3,1115,s+,148,pablo,7,5,2,7,3,907,s+,396,dualsweeper_custom,13,9,4,7,3,1075,s+,189,sshooter_collabo,10,10,0,11,1,757,s+,213,explosher,7,4,3,5,4,1456,s+,144
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,251,alpha,TRUE,furo,4,2,2,6,2,824,s+,53,sputtery_clear,12,11,1,8,2,760,s+,147,splatroller_collabo,5,4,1,8,2,644,s+,334,bottlegeyser_foil,15,12,3,2,4,1011,s+,170,hissen,6,5,1,9,1,622,s+,162,hydra_custom,6,5,1,6,2,637,s+,82,sharp_neo,11,10,1,8,2,937,s+,148,splatroller,5,4,1,7,2,748,s+,141
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,8,4,4,7,4,1079,s+,53,nzap89,6,6,0,9,2,981,s+,392,bottlegeyser_foil,7,5,2,6,3,947,s+,170,52gal_becchu,10,7,3,7,4,1110,s+,107,nzap89,9,6,3,7,5,1243,s+,373,jetsweeper_custom,9,6,3,3,6,1131,s+,37,52gal_becchu,12,11,1,7,4,921,s+,64,splatroller,8,6,2,5,5,953,s+,75
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,8,3,5,7,1,765,s+,676,hissen_hue,6,5,1,4,5,1185,s+,247,rapid_becchu,12,10,2,6,3,978,s+,193,liter4k,6,5,1,4,3,908,s+,71,splatspinner_becchu,6,5,1,6,2,670,s+,128,heroroller_replica,8,8,0,9,0,639,s+,85,dualsweeper_custom,4,2,2,3,3,991,s+,194,jetsweeper,7,6,1,5,6,1505,s+,319
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,alpha,FALSE,furo,5,1,4,5,3,1030,s+,53,sputtery_clear,11,11,0,6,4,1042,s+,147,52gal_becchu,11,10,1,6,4,1109,s+,179,splatroller,9,9,0,7,1,881,s+,287,nzap89,8,6,2,6,5,1280,s+,373,dualsweeper_custom,8,5,3,9,3,1009,s+,122,screwslosher_becchu,6,6,0,9,1,662,s+,64,bold,9,7,2,7,4,1032,s+,84
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,prime_becchu,16,13,3,7,2,899,s+,676,barrelspinner_remix,17,10,7,5,3,949,s+,176,furo,7,2,5,5,4,1140,s+,284,bold_neo,4,4,0,6,3,828,s+,245,longblaster_necro,10,5,5,11,1,664,s+,136,hissen_hue,10,6,4,3,5,1262,s+,247,pablo_hue,9,7,2,8,3,758,s+,96,prime_becchu,8,5,3,7,3,1003,s+,80
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,8,6,2,5,3,1334,s+,53,52gal_becchu,14,12,2,4,5,1054,s+,179,sputtery_clear,12,11,1,10,2,894,s+,147,heroroller_replica,9,7,2,4,1,716,s+,114,hydra_custom,9,5,4,7,2,678,s+,269,splatroller_collabo,9,8,1,11,2,785,s+,213,momiji,6,5,1,8,5,1303,s+,110,sshooter_becchu,5,5,0,10,4,1106,s+,370
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,139,alpha,TRUE,prime_becchu,8,7,1,2,1,396,s+,676,hydra_custom,6,6,0,2,1,383,s+,278,sharp_neo,5,1,4,2,2,639,s+,254,campingshelter_camo,7,6,1,2,1,493,s+,88,splatcharger,2,2,0,5,0,348,s+,117,heroshooter_replica,2,2,0,6,1,380,s+,101,pablo,3,3,0,4,1,592,s+,297,prime_becchu,1,1,0,5,0,331,s+,124
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,312,bravo,FALSE,prime_becchu,8,6,2,10,1,715,s+,676,sputtery,14,12,2,5,3,844,s+,111,sharp_neo,8,7,1,6,5,1532,s+,254,furo,2,1,1,9,3,953,s+,238,52gal_becchu,5,5,0,4,5,1219,s+,208,ochiba,13,11,2,6,2,1247,s+,125,h3reelgun_d,10,7,3,9,2,934,s+,116,heroroller_replica,7,7,0,8,1,713,s+,86
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,323,bravo,FALSE,furo,3,2,1,7,2,1033,s+,53,pablo,6,5,1,9,2,918,s+,61,nautilus79,11,9,2,6,2,884,s+,151,kelvin525_deco,8,8,0,6,3,884,s+,55,sputtery_clear,12,11,1,4,6,1326,s+,147,kelvin525_becchu,8,5,3,7,4,780,s+,138,heroroller_replica,8,7,1,7,1,718,s+,114,hydra_custom,10,4,6,6,4,832,s+,209
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,310,alpha,FALSE,prime_becchu,11,10,1,8,1,776,s+,676,dynamo_becchu,9,9,0,8,4,1159,s+,62,sputtery_clear,7,5,2,9,2,879,s+,70,nzap89,8,3,5,5,6,1391,s+,207,sharp_neo,10,6,4,6,4,1383,s+,254,heroroller_replica,5,4,1,10,2,696,s+,86,splatscope,5,5,0,5,3,894,s+,85,96gal,15,13,2,7,4,1173,s+,124
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,327,bravo,FALSE,furo,10,7,3,5,4,1215,s+,53,nautilus79,7,6,1,7,2,798,s+,203,ochiba,13,7,6,8,3,1028,s+,161,nzap85,16,12,4,5,3,1057,s+,160,prime_collabo,10,9,1,10,1,820,s+,83,bold,6,5,1,10,2,1151,s+,110,nzap85,8,4,4,6,4,979,s+,187,splatcharger,6,6,0,7,2,770,s+,114
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,13,8,5,9,0,700,s+,676,carbon,5,3,2,8,3,1017,s+,343,pablo,8,5,3,8,2,998,s+,133,sharp_neo,17,13,4,5,2,1001,s+,77,liter4k,6,5,1,4,5,1176,s+,121,bold_7,10,8,2,10,3,860,s+,175,splatroller,6,6,0,8,0,752,s+,38,sputtery_clear,12,10,2,9,2,957,s+,141
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,4,2,2,5,3,972,s+,53,nzap85,10,8,2,6,4,1010,s+,223,splatcharger,5,5,0,6,1,523,s+,57,rapid_elite_deco,15,9,6,5,3,807,s+,123,ochiba,2,1,1,8,2,995,s+,161,hydra_custom,13,11,2,4,3,781,s+,37,splatcharger,5,4,1,8,1,545,s+,114,kelvin525_deco,9,6,3,4,3,659,s+,116
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,10,8,2,8,1,929,s+,676,heroblaster_replica,11,10,1,9,1,645,s+,80,pablo,8,6,2,9,3,1312,s+,232,parashelter_sorella,13,8,5,10,3,977,s+,262,splatroller_collabo,12,12,0,9,3,998,s+,334,nzap85,17,8,9,7,3,1051,s+,165,sshooter_collabo,12,7,5,8,3,975,s+,185,campingshelter_camo,12,9,3,8,3,830,s+,255
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,2,2,0,3,3,1146,s+,53,hydra_custom,11,10,1,6,2,796,s+,71,nzap85,8,5,3,3,5,1273,s+,163,bamboo14mk1,5,3,2,4,1,610,s+,228,hydra_custom,4,2,2,3,5,1019,s+,147,squiclean_a,6,5,1,5,3,464,s+,78,52gal_becchu,3,2,1,5,4,1022,s+,106,nzap85,11,7,4,7,4,1136,s+,160
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,7,5,2,9,1,649,s+,676,52gal_becchu,4,4,0,6,3,648,s+,107,splatcharger_becchu,9,8,1,5,2,955,s+,59,spygadget,8,6,2,7,4,1253,s+,53,52gal_becchu,11,11,0,6,2,990,s+,88,splatcharger_becchu,6,6,0,8,0,669,s+,60,nzap89,7,6,1,6,4,1142,s+,83,liter4k,6,4,2,3,3,943,s+,117
2021-07-01T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,322,bravo,FALSE,furo,4,2,2,6,3,1244,s+,54,nzap85,5,5,0,5,4,1182,s+,163,96gal,8,5,3,6,4,1118,s+,45,sputtery_clear,6,6,0,8,2,1130,s+,113,campingshelter,7,5,2,6,2,1050,s+,323,rapid_becchu,10,5,5,4,3,1050,s+,207,hydra_custom,10,7,3,4,4,709,s+,37,promodeler_pg,12,8,4,4,6,1637,s+,110
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,290,alpha,TRUE,prime_becchu,14,9,5,7,2,894,s+,676,hydra_custom,11,7,4,5,2,977,s+,102,promodeler_mg,10,7,3,3,10,2350,s+,160,sputtery,14,11,3,7,3,884,s+,105,52gal_becchu,9,7,2,9,5,1333,s+,127,liter4k,6,6,0,7,4,1258,s+,166,nautilus79,6,4,2,11,3,954,s+,116,nova,8,5,3,9,1,843,s+,116
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,208,alpha,TRUE,furo,2,2,0,6,3,1149,s+,54,sharp_neo,6,5,1,5,4,1013,s+,79,promodeler_pg,10,6,4,4,4,1313,s+,110,squiclean_b,7,7,0,2,1,784,s+,156,furo_deco,7,6,1,5,3,1212,s+,178,dualsweeper_custom,5,2,3,6,3,940,s+,207,wakaba,8,6,2,4,3,1087,s+,151,heroroller_replica,4,3,1,5,1,657,s+,68
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,59,alpha,TRUE,prime_becchu,3,2,1,1,0,283,s+,676,52gal_becchu,0,0,0,1,1,297,s+,127,liter4k,3,3,0,0,1,298,s+,166,sputtery_clear,3,2,1,1,2,553,s+,297,liter4k,1,1,0,1,0,194,s+,28,octoshooter_replica,0,0,0,2,0,192,s+,155,nzap89,0,0,0,2,0,323,s+,341,screwslosher_becchu,2,2,0,2,1,322,s+,462
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,6,6,0,6,8,1439,a-,409,52gal_deco,4,2,2,8,2,1037,a,50,splatcharger,6,6,0,3,4,937,a-,67,bold,8,8,0,6,4,1047,a-,92,explosher_custom,2,1,1,6,0,1121,a,62,variableroller_foil,6,6,0,4,4,1170,a+,103,squiclean_g,5,5,0,7,4,1078,a,62,wakaba,9,9,0,5,4,1472,a,100
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,devon,317,alpha,FALSE,prime_becchu,11,11,0,11,1,664,s+,676,liter4k_custom,7,5,2,8,3,595,s+,169,sharp,11,5,6,8,4,1147,s+,279,quadhopper_black,12,11,1,7,5,1170,s+,144,nzap85,10,7,3,8,3,999,s+,88,bamboo14mk1,12,11,1,5,3,847,s+,185,kelvin525_deco,9,9,0,10,2,784,s+,119,wakaba,8,6,2,9,2,885,s+,90
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,5,4,1,5,8,1432,a-,409,nzap89,11,10,1,10,6,1499,a-,48,sharp_neo,12,8,4,13,2,1029,a-,124,wakaba,11,8,3,4,4,1462,a,99,pablo,10,9,1,8,7,1556,a-,42,nzap89,10,5,5,4,9,1783,a-,121,jetsweeper_custom,10,8,2,9,4,1027,a-,42,52gal_becchu,12,9,3,9,3,1065,a-,49
2021-07-01T08:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,16,12,4,7,3,800,s+,676,sputtery_clear,5,5,0,10,1,826,s+,185,splatroller,11,9,2,4,3,1007,s+,160,52gal_becchu,9,7,2,8,2,937,s+,181,52gal_becchu,8,7,1,8,3,792,s+,97,bold_7,7,7,0,12,0,889,s+,229,bamboo14mk1,12,9,3,4,4,978,s+,185,dualsweeper_custom,7,6,1,9,2,859,s+,163
2021-07-01T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,5,5,0,2,3,764,,59,bold_neo,4,3,1,1,4,1096,,77,liter4k,5,5,0,1,2,835,,52,splatspinner,5,4,1,3,2,739,,155,promodeler_mg,2,1,1,5,7,1630,,86,wakaba,3,3,0,3,2,758,,210,prime_becchu,1,1,0,4,2,662,,63,nautilus79,2,2,0,5,1,489,,103
