# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,245,bravo,TRUE,nzap85,10,8,2,6,4,1239,s+,600,heroroller_replica,5,5,0,7,3,896,s+,102,hydra_custom,7,5,2,6,3,903,s+,100,bold_neo,2,1,1,8,7,1459,s+,192,dualsweeper_custom,5,4,1,5,3,1142,s+,455,ochiba,12,8,4,4,6,1588,s+,79,hydra_custom,12,7,5,6,2,728,s+,428,sshooter_becchu,8,8,0,4,6,1284,s+,261
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,47,bravo,TRUE,splatspinner,1,0,1,2,0,131,x,206,sputtery_clear,2,2,0,3,0,148,s,58,96gal,1,1,0,3,0,188,s+,90,pablo_permanent,1,1,0,2,0,178,a-,50,sharp_neo,5,1,4,2,0,193,s,198,prime_becchu,5,4,1,1,0,177,s,215,liter4k,3,3,0,1,0,222,s+,172,sharp_neo,3,2,1,0,0,229,a,308
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,258,alpha,TRUE,nova,13,8,5,8,3,897,x,1040,wakaba,18,9,9,5,6,1483,x,102,bucketslosher_deco,9,7,2,4,3,944,x,183,dualsweeper,11,6,5,5,5,1232,x,315,sharp_neo,9,7,2,6,4,1400,x,353,pablo_hue,6,3,3,7,5,1127,x,494,quadhopper_black,11,8,3,12,1,933,x,60,splatcharger_collabo,5,4,1,5,4,1048,x,141
2021-07-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,1,0,1,2,5,1099,,101,sputtery_clear,3,3,0,2,1,873,,421,splatroller,5,5,0,3,1,492,,25,liter4k,3,3,0,4,1,467,,154,sshooter_collabo,4,4,0,2,3,811,,89,squiclean_a,4,2,2,3,3,803,,219,squiclean_a,7,5,2,4,2,757,,132,dynamo_becchu,0,0,0,2,2,706,,119
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,136,alpha,TRUE,prime_becchu,6,5,1,3,1,503,b,169,sharp_neo,1,1,0,3,1,615,b-,36,liter4k,4,4,0,0,2,459,b-,53,hokusai_hue,6,6,0,2,2,541,b,66,hokusai_becchu,4,4,0,5,1,385,b,43,clashblaster_neo,2,2,0,3,2,580,b-,80,sshooter,2,1,1,4,3,496,b-,49,bottlegeyser_foil,2,1,1,4,1,521,b-,40
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,294,bravo,TRUE,furo,3,3,0,4,6,1471,s+,57,nzap89,4,4,0,3,10,1538,s+,155,momiji,3,1,2,8,7,1590,s+,37,rapid_becchu,6,5,1,8,4,852,s+,143,52gal_becchu,8,5,3,6,5,1409,s+,35,prime_collabo,9,7,2,2,6,1451,s+,241,hissen,13,7,6,3,5,1141,s+,41,bucketslosher_soda,6,4,2,2,4,1395,s+,371
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,260,bravo,TRUE,furo_deco,6,3,3,5,5,1495,x,240,wakaba,5,2,3,7,5,1259,x,267,dualsweeper_custom,6,5,1,7,2,891,x,61,barrelspinner_remix,9,7,2,3,5,1034,x,295,bamboo14mk1,6,4,2,3,6,1365,x,351,bottlegeyser_foil,7,6,1,3,3,1022,x,228,sputtery_clear,9,4,5,7,3,884,x,87,nzap85,10,8,2,4,5,1401,x,51
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,320,bravo,FALSE,prime_becchu,7,4,3,8,3,1029,s+,85,dynamo_becchu,11,8,3,11,4,1207,a,100,nova_becchu,11,10,1,14,2,869,s+,117,nova_becchu,6,5,1,13,1,686,a,62,maneuver_collabo,20,16,4,12,1,859,x,247,jetsweeper_custom,18,12,6,5,6,1157,x,130,liter4k_scope,13,11,2,3,3,946,x,210,nzap85,10,4,6,10,1,970,a,106
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,186,alpha,TRUE,nzap85,11,5,6,1,4,909,s+,99,sshooter_becchu,6,5,1,2,3,910,s+,113,sharp,8,8,0,3,2,708,s+,198,barrelspinner_remix,1,1,0,3,2,636,s+,98,dynamo_tesla,3,3,0,6,2,421,s+,187,octoshooter_replica,3,1,2,5,2,734,s+,64,wakaba,4,3,1,4,5,1097,s+,134,liter4k,2,2,0,4,3,814,s+,101
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,258,bravo,TRUE,kelvin525_becchu,11,5,6,8,3,1003,x,409,prime_becchu,10,7,3,7,4,1293,x,150,bucketslosher_soda,7,6,1,11,1,893,x,138,sharp_neo,5,1,4,6,6,1794,x,424,nzap85,10,7,3,5,5,1437,x,102,screwslosher_becchu,14,11,3,4,3,1077,x,162,furo,10,5,5,5,5,1338,x,47,rapid_elite,12,9,3,5,4,1112,x,287
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,302,alpha,FALSE,prime_becchu,14,13,1,5,6,1413,b,169,furo,9,7,2,10,4,1135,b+,59,sharp_neo,13,9,4,11,2,1193,b,49,kelvin525_deco,3,1,2,11,3,630,b-,55,hydra_custom,14,12,2,6,3,928,b,58,dualsweeper,17,13,4,5,8,1473,b+,61,sharp_neo,6,3,3,9,3,1038,b-,45,52gal_becchu,10,9,1,10,4,1049,b-,50
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,161,alpha,TRUE,prime_becchu,10,9,1,5,1,485,x,206,96gal,11,8,3,3,2,541,s+,90,liter4k,10,5,5,1,2,749,s,91,prime_becchu,10,5,5,3,1,777,b-,81,sharp_neo,6,5,1,5,2,735,s+,131,jetsweeper_custom,4,3,1,5,4,783,s,143,52gal_becchu,2,2,0,10,0,200,b-,104,splatcharger,2,2,0,7,0,222,a+,84
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,330,bravo,FALSE,furo_deco,6,5,1,9,5,1743,x,236,barrelspinner_remix,7,5,2,8,6,1421,x,224,nzap83,10,4,6,8,7,1615,x,72,wakaba,10,7,3,6,7,1588,x,283,wakaba,16,5,11,3,9,1876,x,112,explosher_custom,9,7,2,3,6,2000,x,93,bucketslosher_soda,16,12,4,6,5,1178,x,409,nova_neo,11,7,4,9,4,1428,x,486
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,182,alpha,TRUE,nzap85,9,4,5,3,1,907,s+,600,bold,10,8,2,2,5,1443,s+,128,rapid_becchu,3,2,1,3,0,514,s+,342,liter4k,6,4,2,1,2,632,s+,373,squiclean_a,3,2,1,4,3,698,s+,216,52gal_becchu,2,2,0,6,4,1026,s+,91,wakaba,4,3,1,6,4,934,s+,120,hokusai_becchu,3,2,1,2,2,0,s+,49
2021-07-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,5,2,3,1,5,1079,,101,promodeler_pg,3,2,1,2,4,1127,,125,sharp,6,6,0,1,3,781,,86,nzap89,1,1,0,5,2,682,,162,96gal,5,4,1,4,3,998,,200,l3reelgun_becchu,3,2,1,3,3,938,,123,splatscope_collabo,0,0,0,1,2,655,,135,squiclean_a,4,3,1,3,2,608,,154
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,272,alpha,TRUE,nova,10,10,0,8,3,1073,x,1040,nzap85,12,10,2,6,6,1422,x,346,screwslosher_becchu,12,7,5,8,2,1031,x,328,longblaster_necro,7,2,5,4,4,890,x,336,sshooter_becchu,5,3,2,5,9,1586,x,495,52gal_becchu,11,10,1,10,2,813,x,84,furo,8,4,4,7,4,1194,x,358,nova_neo,11,9,2,7,2,661,x,258
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,172,bravo,TRUE,furo,1,1,0,3,4,992,s+,57,sharp,3,2,1,5,5,740,s+,229,bottlegeyser_foil,3,3,0,3,2,635,s+,91,liter4k,2,1,1,1,3,781,s+,169,dynamo_tesla,5,5,0,3,2,604,s+,145,nzap85,4,2,2,0,4,952,s+,168,jetsweeper_custom,4,3,1,3,4,807,s+,396,liter4k_scope,3,2,1,1,4,1045,s+,296
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,223,alpha,TRUE,furo_deco,4,3,1,2,5,1487,x,240,sharp_neo,6,4,2,7,2,722,x,205,96gal,4,3,1,5,3,895,x,136,pablo,8,8,0,4,3,1020,x,146,52gal_becchu,9,8,1,6,3,856,x,101,sharp_neo,2,0,2,4,4,1334,x,127,dualsweeper,6,5,1,3,4,881,x,120,barrelspinner_remix,6,5,1,5,3,785,x,295
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,307,alpha,FALSE,prime_becchu,10,7,3,11,1,922,x,206,96gal,14,8,6,7,5,1235,s+,90,squiclean_b,8,8,0,5,3,982,s+,65,nova_becchu,7,6,1,7,2,983,s+,60,pablo_permanent,16,9,7,6,9,1789,b+,142,splatroller_becchu,12,11,1,10,1,740,s+,101,jetsweeper,11,6,5,10,2,968,s+,72,sshooter_collabo,8,3,5,6,6,1285,b,128
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,329,alpha,FALSE,prime_becchu,12,11,1,6,3,1114,s+,85,dynamo_becchu,14,13,1,6,4,1377,a,100,splatscope,13,11,2,4,3,848,x,213,wakaba,8,3,5,8,3,1123,a-,58,prime_becchu,9,8,1,9,4,1127,a-,45,dualsweeper_custom,8,7,1,8,4,1007,b,26,dualsweeper_custom,8,6,2,11,3,1065,x,122,splatcharger,2,1,1,10,1,673,s,102
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,241,bravo,TRUE,kelvin525_becchu,10,6,4,8,5,1015,x,409,nova_becchu,5,5,0,5,5,1318,x,233,variableroller_foil,4,4,0,6,5,1048,x,182,sharp_neo,3,2,1,7,4,1235,x,265,furo,9,5,4,4,5,1424,x,202,52gal_becchu,12,11,1,9,3,1039,x,169,jetsweeper_custom,8,4,4,2,6,1236,x,172,pablo_permanent,12,6,6,2,6,1349,x,161
2021-07-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,5,2,3,3,4,980,,101,promodeler_pg,4,4,0,4,3,1013,,125,sharp,7,6,1,2,3,699,,87,liter4k,4,4,0,2,2,684,,123,96gal,4,3,1,5,3,853,,200,longblaster_necro,7,5,2,1,4,846,,135,squiclean_a,2,1,1,4,2,621,,154,longblaster_custom,3,2,1,6,2,556,,162
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,272,bravo,TRUE,prime_becchu,5,3,2,8,4,1079,b,169,sharp_neo,6,5,1,9,1,1083,b,49,splatroller,9,9,0,8,4,956,b+,32,sshooter,12,9,3,8,4,1010,b+,85,rapid,18,10,8,5,3,972,b+,138,sshooter,8,7,1,9,3,939,b+,58,liter4k_scope,9,6,3,2,6,1204,b,101,bold,13,10,3,10,2,1187,b,67
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,208,alpha,TRUE,nzap85,9,6,3,3,4,1047,s+,600,sputtery_clear,6,6,0,3,3,899,s+,131,liter4k,3,1,2,3,3,733,s+,141,sputtery_clear,10,9,1,3,4,1063,s+,339,clashblaster_neo,5,5,0,6,3,806,s+,609,sputtery_clear,3,2,1,4,4,1123,s+,280,bottlegeyser_foil,3,3,0,6,4,926,s+,86,dualsweeper_custom,2,2,0,6,3,1001,s+,297
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,110,alpha,TRUE,furo,3,2,1,0,2,732,s+,57,splatroller,7,6,1,3,1,410,s+,126,sharp_neo,1,1,0,0,2,685,s+,39,sputtery_clear,2,2,0,4,0,210,s+,164,wakaba,3,1,2,3,4,814,s+,28,heroroller_replica,3,3,0,2,2,544,s+,224,sputtery_clear,1,1,0,4,1,454,s+,125,sshooter_collabo,4,2,2,2,2,600,s+,27
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,furo_deco,7,3,4,4,6,1873,x,236,barrelspinner_remix,9,6,3,2,7,1685,x,150,nzap85,13,10,3,7,5,1423,x,262,bucketslosher_soda,13,10,3,7,2,880,x,409,barrelspinner_remix,6,4,2,4,8,1836,x,71,52gal_becchu,6,5,1,7,6,1393,x,214,screwslosher_becchu,3,3,0,8,4,1275,x,83,nautilus79,9,8,1,10,5,919,x,65
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,113,bravo,TRUE,furo_deco,3,2,1,5,1,658,x,240,variableroller_foil,3,3,0,3,1,619,x,247,nautilus47,2,2,0,4,2,446,x,516,nova,3,2,1,4,1,339,x,381,dualsweeper,8,5,3,2,2,656,x,212,furo_deco,2,1,1,3,2,687,x,442,pablo,3,3,0,3,2,554,x,146,screwslosher_becchu,10,7,3,1,1,488,x,137
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,72,alpha,TRUE,nova,4,4,0,3,0,252,x,1040,nzap85,4,2,2,0,1,454,x,161,explosher,1,0,1,0,2,516,x,358,52gal_becchu,5,4,1,2,0,228,x,84,sputtery,1,1,0,2,1,371,x,184,jetsweeper,4,2,2,2,2,388,x,338,variableroller_foil,0,0,0,3,1,301,x,145,52gal_becchu,2,2,0,3,1,405,x,59
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,275,bravo,TRUE,dualsweeper_custom,3,3,0,7,3,1044,s+,209,bucketslosher_soda,4,3,1,7,4,1009,s+,196,longblaster_necro,7,5,2,7,4,882,s+,148,promodeler_mg,5,5,0,6,7,1775,s+,264,wakaba,10,7,3,5,6,1302,s+,144,52gal_deco,10,9,1,5,5,1241,s+,137,furo,10,6,4,5,5,1424,s+,107,herocharger_replica,5,5,0,1,0,785,s+,113
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,237,bravo,TRUE,furo,5,4,1,6,3,1016,s+,57,prime_becchu,3,3,0,3,3,872,s+,134,wakaba,6,0,6,3,6,1356,s+,28,dualsweeper_custom,9,9,0,6,3,1064,s+,259,nzap85,11,7,4,3,6,1451,s+,122,sshooter_collabo,7,7,0,5,4,1129,s+,156,kelvin525,2,2,0,6,3,717,s+,71,kugelschreiber_hue,3,2,1,2,4,1002,s+,153
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,304,bravo,FALSE,prime_becchu,5,5,0,12,1,957,x,206,dualsweeper_custom,15,13,2,10,3,1116,s+,67,nova_becchu,11,10,1,9,3,871,a+,29,96gal,8,5,3,11,3,903,s+,90,squiclean_a,22,18,4,9,2,903,s+,113,nautilus79,19,14,5,7,3,1146,x,103,nova,16,7,9,7,2,786,b,53,squiclean_a,4,1,3,11,1,868,b-,42
2021-07-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,2,0,3,5,1116,,101,rapid_deco,4,2,2,2,1,649,,75,sshooter_collabo,2,2,0,6,1,613,,269,longblaster_necro,3,3,0,4,1,433,,135,explosher,3,1,2,0,4,1083,,190,96gal,5,3,2,3,2,828,,200,variableroller,10,10,0,3,1,665,,162,sharp,4,1,3,3,2,548,,87
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,161,alpha,TRUE,kelvin525_becchu,10,5,5,4,2,586,x,409,sharp_neo,6,6,0,4,2,722,x,323,splatroller,5,5,0,5,1,480,x,198,nzap85,8,2,6,1,5,1037,x,78,splatroller,2,2,0,4,2,527,x,83,dynamo_becchu,4,4,0,7,1,393,x,129,sharp_neo,5,4,1,4,3,871,x,130,nzap85,6,4,2,3,3,818,x,209
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,324,bravo,FALSE,furo_deco,13,10,3,6,6,1915,x,240,hydra_custom,11,9,2,8,3,971,x,114,variableroller_foil,9,8,1,8,7,1545,x,247,promodeler_rg,7,4,3,7,7,1825,x,348,prime_collabo,8,7,1,9,2,1259,x,170,spygadget,11,5,6,5,7,1778,x,271,52gal_becchu,11,11,0,9,6,1548,x,382,screwslosher_becchu,11,6,5,8,4,1623,x,254
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,bravo,TRUE,prime_becchu,4,1,3,7,5,998,b,169,maneuver,5,5,0,5,5,1104,b+,39,liter4k_custom,3,3,0,3,7,1029,b,71,bold,2,2,0,11,2,1061,b+,239,wakaba,14,9,5,2,6,1337,b+,135,squiclean_a,3,1,2,4,3,795,b+,71,promodeler_pg,6,4,2,1,6,1260,b+,80,kelvin525_becchu,15,12,3,4,4,1071,b+,103
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,prime_becchu,12,10,2,4,2,1043,s+,85,rapid_elite_deco,15,8,7,4,4,748,x,201,dynamo_becchu,12,11,1,7,2,1106,a,100,furo,5,5,0,8,1,696,s+,197,52gal_deco,15,14,1,8,3,1065,x,213,splatcharger,4,4,0,5,3,811,c-,15,heroshooter_replica,3,3,0,11,4,1111,a+,131,sputtery_hue,3,2,1,12,2,676,x,127
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,132,alpha,TRUE,nzap85,6,2,4,2,2,693,s+,600,jetsweeper_custom,4,1,3,1,2,558,s+,138,prime_becchu,6,5,1,4,1,548,s+,64,52gal_becchu,6,5,1,3,2,668,s+,264,promodeler_mg,1,0,1,3,5,1103,s+,234,prime_collabo,5,5,0,4,2,635,s+,73,hydra_custom,4,2,2,3,1,390,s+,319,52gal_deco,3,3,0,3,2,680,s+,93
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,203,bravo,TRUE,furo_deco,5,4,1,5,4,1047,x,236,liter4k,3,3,0,5,2,523,x,136,barrelspinner_remix,1,1,0,7,3,626,x,386,sshooter,7,4,3,5,2,625,x,246,carbon_deco,5,5,0,3,2,428,x,192,liter4k,12,7,5,2,4,990,x,262,dualsweeper_custom,5,4,1,4,2,660,x,352,prime_becchu,6,6,0,3,4,809,x,274
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,252,bravo,TRUE,bucketslosher_soda,2,2,0,4,4,1211,x,295,nzap85,6,2,4,10,3,919,x,240,wakaba,9,6,3,2,8,1662,x,542,longblaster,4,4,0,6,4,807,x,243,nzap85,6,5,1,3,5,1377,x,249,dualsweeper_custom,12,8,4,1,4,1288,x,314,sharp_neo,11,6,5,6,3,1059,x,195,rapid_becchu,6,3,3,4,3,804,x,233
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,167,alpha,TRUE,nova,13,11,2,3,2,739,x,1040,prime_collabo,8,5,3,3,2,622,x,147,hydra_custom,7,5,2,1,2,588,x,117,furo,5,2,3,3,3,966,x,209,jetsweeper_custom,2,2,0,4,4,740,x,120,liter4k_scope_custom,2,2,0,6,4,786,x,237,maneuver,4,3,1,8,1,483,x,198,prime_becchu,4,3,1,5,2,670,x,105
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,304,alpha,FALSE,kelvin525_becchu,12,9,3,6,5,1231,x,409,52gal_becchu,12,11,1,7,7,1516,x,221,hydra_custom,10,6,4,3,4,868,x,140,maneuver_becchu,5,3,2,6,3,911,x,242,rapid_becchu,10,6,4,6,5,1070,x,145,dynamo_tesla,5,1,4,7,5,1027,x,126,nzap85,10,6,4,10,4,1225,x,97,kelvin525_deco,9,9,0,6,5,1119,x,196
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nova,7,5,2,9,3,1085,x,536,52gal_becchu,8,8,0,7,5,1295,x,742,bucketslosher_soda,7,6,1,7,6,1499,x,218,splatspinner_becchu,9,4,5,8,4,1428,x,187,52gal_becchu,11,10,1,8,4,1152,x,308,variableroller_foil,5,5,0,4,12,2097,x,480,barrelspinner_remix,11,5,6,3,5,1375,x,461,nova,15,11,4,8,3,846,x,324
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,279,bravo,TRUE,furo,5,4,1,7,5,1407,s+,57,kelvin525_becchu,5,3,2,8,5,1055,s+,139,squiclean_b,13,10,3,11,2,971,s+,39,splatcharger_becchu,7,6,1,6,4,978,s+,227,prime_becchu,9,6,3,4,4,1047,s+,134,dualsweeper_custom,10,8,2,6,3,1247,s+,155,heroroller_replica,13,12,1,7,4,1142,s+,202,splatscope_becchu,6,6,0,6,5,970,s+,96
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,84,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,396,s+,209,squiclean_b,2,1,1,2,0,283,s+,232,nautilus47,4,4,0,0,1,314,s+,87,carbon_deco,3,2,1,3,0,209,s+,367,dynamo_tesla,6,3,3,2,2,423,s+,121,prime,1,1,0,2,2,380,s+,158,longblaster_necro,2,2,0,3,1,203,s+,104,liter4k,1,1,0,2,1,334,s+,190
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,152,alpha,TRUE,nzap85,7,5,2,4,2,630,s+,600,nzap85,3,3,0,3,3,811,s+,165,liter4k,5,4,1,1,2,620,s+,274,furo,2,2,0,1,3,831,s+,127,nzap85,2,2,0,3,3,825,s+,206,52gal_becchu,5,5,0,4,4,826,s+,142,splatroller,0,0,0,4,2,504,s+,99,hydra_custom,2,2,0,3,3,551,s+,252
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,9,6,3,9,2,1006,x,206,96gal,9,6,3,11,3,935,s+,90,sputtery_clear,3,2,1,10,1,617,s+,60,squiclean_b,1,1,0,4,1,699,s+,65,screwslosher_becchu,19,14,5,6,3,997,s+,173,splatscope,14,10,4,4,1,817,s,198,96gal,9,4,5,4,4,962,x,164,liter4k_custom,9,6,3,3,3,744,x,203
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,308,alpha,FALSE,dualsweeper_custom,4,1,3,7,4,1286,s+,209,jetsweeper,11,10,1,2,10,1908,s+,157,heroroller_replica,9,4,5,6,4,992,s+,100,sshooter_becchu,13,10,3,3,8,1477,s+,246,nzap85,9,6,3,5,5,1476,s+,138,prime_becchu,5,3,2,8,4,1137,s+,85,wakaba,9,6,3,8,7,1869,s+,363,liter4k,4,3,1,5,5,1225,s+,105
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,111,alpha,TRUE,furo_deco,2,1,1,1,2,741,x,240,jetsweeper_custom,2,1,1,1,2,571,x,54,prime_becchu,5,5,0,1,1,436,x,246,splatroller,2,2,0,0,3,638,x,99,variableroller_foil,1,1,0,3,2,647,x,136,h3reelgun_d,0,0,0,2,2,601,x,533,liter4k,2,2,0,2,1,417,x,254,nzap85,0,0,0,2,2,624,x,347
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,335,alpha,FALSE,bucketslosher_soda,6,4,2,4,7,1612,x,295,nzap85,13,8,5,6,7,1653,x,267,sshooter_becchu,9,6,3,9,7,1463,x,248,bottlegeyser_foil,14,12,2,6,7,1489,x,198,barrelspinner_remix,11,7,4,7,6,1151,x,236,nzap85,10,6,4,7,4,1555,x,463,nzap85,10,7,3,7,6,1793,x,114,52gal_becchu,8,5,3,9,8,1527,x,139
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,42,alpha,TRUE,prime_becchu,3,3,0,1,0,181,s+,85,splatroller,1,1,0,0,1,197,s,55,52gal_becchu,1,1,0,0,0,286,a,100,kugelschreiber_hue,1,1,0,0,0,150,x,150,quadhopper_white,1,1,0,2,0,242,s+,109,sputtery,0,0,0,2,0,128,x,236,promodeler_mg,0,0,0,2,0,152,a-,34,wakaba,0,0,0,1,0,200,s+,93
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,187,alpha,TRUE,kelvin525_becchu,7,4,3,4,3,760,x,409,nova,7,5,2,4,2,481,x,231,52gal_becchu,5,4,1,2,3,1011,x,221,hydra_custom,6,5,1,4,1,436,x,140,prime_becchu,2,2,0,6,1,580,x,209,maneuver_becchu,3,2,1,4,2,628,x,243,liter4k,5,3,2,4,3,730,x,205,nzap85,8,7,1,4,5,946,x,269
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,134,bravo,TRUE,furo,2,2,0,2,2,762,s+,57,wakaba,3,3,0,4,2,581,s+,400,nzap89,2,1,1,5,2,567,s+,166,liter4k,4,2,2,1,2,501,s+,149,liter4k,3,1,2,1,2,610,s+,109,heroroller_replica,6,6,0,1,2,613,s+,92,sshooter_becchu,1,1,0,3,2,690,s+,506,dualsweeper_custom,5,4,1,3,1,481,s+,150
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,170,bravo,TRUE,furo_deco,1,1,0,4,2,910,x,240,promodeler_mg,5,5,0,7,4,984,x,292,campingshelter,1,0,1,6,2,686,x,311,sshooter_collabo,3,3,0,7,1,486,x,424,hissen,10,7,3,5,2,767,x,609,52gal_becchu,6,3,3,3,2,679,x,316,prime_becchu,10,9,1,1,2,573,x,246,l3reelgun_d,10,5,5,0,4,1102,x,320
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,283,bravo,TRUE,nova,8,6,2,10,4,822,x,536,nzap85,12,5,7,7,6,1248,x,674,bucketslosher_soda,10,10,0,8,5,1207,x,218,h3reelgun_d,5,4,1,6,5,1431,x,501,52gal_becchu,13,10,3,2,6,1280,x,742,splatroller,12,7,5,6,4,1024,x,396,longblaster_necro,12,9,3,11,2,999,x,1002,sshooter_collabo,9,5,4,6,4,1045,x,450
2021-07-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,309,alpha,FALSE,prime_becchu,14,11,3,6,4,1166,s+,85,nzap85,14,7,7,9,4,1088,x,104,nzap89,10,10,0,6,4,1136,x,148,52gal_becchu,7,5,2,10,2,965,a,100,sharp_neo,16,10,6,11,2,1170,s+,117,prime_becchu,13,9,4,7,4,1144,a+,107,longblaster_necro,9,7,2,8,3,840,s+,116,prime_becchu,6,5,1,8,1,834,a,66
2021-07-18T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,74,bravo,TRUE,nova,0,0,0,3,1,239,x,1040,dynamo_tesla,1,1,0,3,1,379,x,396,bold_neo,0,0,0,1,3,534,x,281,liter4k_scope,0,0,0,3,1,313,x,162,bamboo14mk1,6,5,1,0,2,464,x,160,52gal_becchu,2,1,1,0,1,265,x,105,wakaba,6,1,5,1,2,523,x,139,dualsweeper,5,3,2,0,1,322,x,604
