# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,195,bravo,TRUE,hydra_custom,9,8,1,4,2,632,x,147,bold_7,8,6,2,5,2,951,x,393,sshooter_becchu,10,9,1,7,2,851,x,156,hokusai_hue,0,0,0,0,0,0,x,160,96gal_deco,6,3,3,4,3,844,x,89,maneuver,7,3,4,6,4,744,x,162,carbon_deco,7,5,2,7,2,621,x,108,bucketslosher_soda,7,5,2,6,2,473,x,116
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,267,bravo,TRUE,screwslosher_becchu,8,5,3,9,2,1015,s+,43,rapid,8,5,3,7,2,904,s+,50,bottlegeyser_foil,7,6,1,5,0,845,s+,193,kugelschreiber_hue,3,2,1,9,1,694,s+,112,prime_becchu,15,10,5,5,4,1089,s+,83,liter4k,8,6,2,4,4,1012,s+,50,rapid_becchu,10,5,5,3,2,988,s+,55,barrelspinner_remix,10,9,1,7,1,649,s+,246
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,nzap85,15,8,7,7,5,1205,x,141,prime,23,13,10,3,7,1388,x,198,jetsweeper_custom,16,11,5,3,6,1221,x,111,sharp,16,9,7,7,3,653,x,232,52gal_becchu,6,6,0,7,5,1392,x,162,octoshooter_replica,9,6,3,11,4,942,x,136,prime_becchu,4,4,0,9,3,928,x,64,dualsweeper_custom,6,4,2,14,1,858,x,89
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,188,bravo,TRUE,wakaba,13,5,8,6,3,826,s+,83,ochiba,2,1,1,7,1,572,x,103,hydra_custom,8,6,2,5,1,428,x,147,liter4k_scope,3,3,0,4,2,368,s+,72,l3reelgun_d,10,9,1,2,3,884,x,149,rapid_becchu,7,2,5,5,1,538,x,37,sputtery_clear,5,4,1,6,1,517,x,263,hydra_custom,8,7,1,4,1,409,x,260
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,188,bravo,TRUE,hydra_custom,8,6,2,5,1,428,x,147,wakaba,13,5,8,6,3,826,s+,83,ochiba,2,1,1,7,1,572,x,103,liter4k_scope,3,3,0,4,2,368,s+,72,l3reelgun_d,10,9,1,2,3,884,x,149,rapid_becchu,7,2,5,5,1,538,x,37,sputtery_clear,5,4,1,6,1,517,x,263,hydra_custom,8,7,1,4,1,409,x,260
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,328,bravo,FALSE,screwslosher_becchu,12,9,3,10,4,1325,s+,43,prime_becchu,17,13,4,8,4,1320,s+,83,rapid,6,3,3,9,4,991,s+,50,barrelspinner_remix,17,11,6,8,4,829,s+,246,furo,9,5,4,6,5,1540,s+,268,rapid_elite_deco,14,12,2,7,5,1187,s+,153,longblaster,9,6,3,9,3,1112,s+,120,splatroller_becchu,12,11,1,14,1,626,s+,50
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,nzap85,7,5,2,4,5,1103,x,141,nova,9,8,1,3,3,854,x,187,hydra_custom,13,7,6,3,3,699,x,149,splatcharger_becchu,5,4,1,6,2,643,x,104,promodeler_pg,1,0,1,3,10,1545,x,414,carbon_deco,9,9,0,8,2,647,x,57,prime_becchu,2,2,0,10,2,637,x,255,herocharger_replica,6,4,2,3,3,547,x,64
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,78,alpha,TRUE,wakaba,1,1,0,1,1,327,s+,83,sputtery_clear,5,5,0,1,1,277,x,152,splatcharger_collabo,2,2,0,1,0,151,s+,113,hydra_custom,4,3,1,1,0,145,x,147,96gal_deco,1,1,0,3,1,279,a-,41,kugelschreiber_hue,1,1,0,3,1,238,x,103,liter4k_scope,1,1,0,2,1,235,s+,72,heroshooter_replica,1,1,0,4,0,184,x,164
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,78,alpha,TRUE,hydra_custom,4,3,1,1,0,145,x,147,wakaba,1,1,0,1,1,327,s+,83,sputtery_clear,5,5,0,1,1,277,x,152,splatcharger_collabo,2,2,0,1,0,151,s+,113,96gal_deco,1,1,0,3,1,279,a-,41,kugelschreiber_hue,1,1,0,3,1,238,x,103,liter4k_scope,1,1,0,2,1,235,s+,72,heroshooter_replica,1,1,0,4,0,184,x,164
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,wakaba,8,6,2,7,5,1220,s+,83,hydra_custom,11,6,5,5,4,932,x,147,liter4k_custom,3,3,0,6,4,904,x,139,h3reelgun_d,3,1,2,9,2,641,x,115,bold_7,5,5,0,5,5,1112,x,164,promodeler_pg,6,5,1,7,4,1022,a-,41,hokusai_hue,11,9,2,3,5,898,x,139,barrelspinner_remix,8,6,2,1,4,887,x,227
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,hydra_custom,11,6,5,5,4,932,x,147,wakaba,8,6,2,7,5,1220,s+,83,liter4k_custom,3,3,0,6,4,904,x,139,h3reelgun_d,3,1,2,9,2,641,x,115,bold_7,5,5,0,5,5,1112,x,164,promodeler_pg,6,5,1,7,4,1022,a-,41,hokusai_hue,11,9,2,3,5,898,x,139,barrelspinner_remix,8,6,2,1,4,887,x,227
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,320,bravo,FALSE,splatcharger_collabo,4,4,0,11,3,1085,x,141,sharp_neo,6,4,2,8,4,1435,x,154,splatroller,4,4,0,11,3,1157,x,337,sshooter_becchu,9,7,2,5,6,1111,x,206,sharp_neo,14,12,2,4,5,1600,x,305,sputtery_clear,11,9,2,7,7,1299,x,124,spygadget_becchu,9,3,6,4,5,1265,x,426,prime_becchu,15,10,5,6,4,882,x,93
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,306,alpha,FALSE,prime_becchu,12,11,1,5,5,1387,s+,83,wakaba,11,5,6,6,7,1702,x,158,nzap89,5,4,1,4,7,1243,s,102,hydra_custom,13,7,6,5,4,1019,x,147,furo_deco,7,4,3,7,7,1639,x,97,bold,13,12,1,8,6,1552,x,103,momiji,4,3,1,7,6,1278,x,111,liter4k_scope,1,0,1,6,3,885,s+,72
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,306,alpha,FALSE,hydra_custom,13,7,6,5,4,1019,x,147,wakaba,11,5,6,6,7,1702,x,158,prime_becchu,12,11,1,5,5,1387,s+,83,nzap89,5,4,1,4,7,1243,s,102,furo_deco,7,4,3,7,7,1639,x,97,bold,13,12,1,8,6,1552,x,103,momiji,4,3,1,7,6,1278,x,111,liter4k_scope,1,0,1,6,3,885,s+,72
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger_collabo,7,7,0,3,3,792,x,141,variableroller,6,6,0,4,7,1426,x,414,longblaster,5,4,1,7,2,840,x,179,splatroller_collabo,7,6,1,9,3,656,x,83,variableroller_foil,10,8,2,5,6,1225,x,198,bucketslosher,3,1,2,7,5,892,x,99,prime_becchu,9,7,2,6,3,766,x,203,hydra,9,7,2,5,1,673,x,243
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,248,bravo,TRUE,prime_becchu,7,6,1,10,2,872,s+,83,splatroller,5,5,0,8,2,704,x,138,hydra_custom,6,4,2,5,3,595,x,147,carbon_deco,5,5,0,10,0,370,x,110,bottlegeyser_foil,8,3,5,6,2,680,x,149,hydra_custom,11,7,4,3,3,676,x,72,bottlegeyser_foil,13,12,1,4,3,639,x,440,hydra_custom,13,9,4,7,1,549,x,260
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,248,bravo,TRUE,hydra_custom,6,4,2,5,3,595,x,147,prime_becchu,7,6,1,10,2,872,s+,83,splatroller,5,5,0,8,2,704,x,138,carbon_deco,5,5,0,10,0,370,x,110,bottlegeyser_foil,8,3,5,6,2,680,x,149,hydra_custom,11,7,4,3,3,676,x,72,bottlegeyser_foil,13,12,1,4,3,639,x,440,hydra_custom,13,9,4,7,1,549,x,260
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,77,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,369,x,149,96gal,4,3,1,1,1,409,s+,143,hokusai_becchu,3,2,1,1,1,276,x,287,liter4k_scope,5,3,2,0,1,264,s+,134,hissen,3,2,1,3,2,475,s+,112,prime_becchu,1,1,0,2,1,321,x,96,furo_deco,0,0,0,3,1,303,a-,46,quadhopper_black,0,0,0,3,1,222,a-,31
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,214,bravo,TRUE,herocharger_replica,4,4,0,5,2,643,x,141,nzap89,13,10,3,3,4,984,x,133,dynamo_becchu,7,5,2,4,3,804,x,305,sputtery,3,2,1,6,2,626,x,258,nzap85,5,2,3,4,5,853,x,255,hissen_hue,5,3,2,6,4,822,x,417,sharp_neo,5,4,1,6,1,742,x,84,dynamo_becchu,9,9,0,5,3,648,x,167
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,291,alpha,TRUE,rapid_becchu,8,3,5,4,4,1018,x,149,96gal,7,3,4,4,4,1299,s+,143,liter4k_scope,7,5,2,3,6,1245,s+,134,hokusai_becchu,16,12,4,7,4,911,x,287,splatscope_becchu,7,6,1,2,4,1100,x,177,splatspinner_becchu,5,4,1,6,4,1047,s,65,maneuver_collabo,6,4,2,6,4,1044,s+,112,sshooter_collabo,7,4,3,9,2,871,a+,67
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,nzap85,7,7,0,8,3,922,x,147,heroroller_replica,6,4,2,4,3,1227,x,326,jetsweeper,6,4,2,7,5,1077,s+,83,nzap85,3,3,0,9,3,1069,x,193,nzap89,10,7,3,2,6,1152,s,103,jetsweeper,7,3,4,5,5,1079,x,68,sharp_neo,12,8,4,7,3,1050,x,118,wakaba,12,9,3,5,5,1013,x,158
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,jetsweeper,6,4,2,7,5,1077,s+,83,heroroller_replica,6,4,2,4,3,1227,x,326,nzap85,3,3,0,9,3,1069,x,193,nzap85,7,7,0,8,3,922,x,147,nzap89,10,7,3,2,6,1152,s,103,jetsweeper,7,3,4,5,5,1079,x,68,sharp_neo,12,8,4,7,3,1050,x,118,wakaba,12,9,3,5,5,1013,x,158
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,herocharger_replica,3,3,0,3,4,829,x,141,sshooter_becchu,8,6,2,4,6,1260,x,101,squiclean_g,8,7,1,3,3,859,x,237,rapid_becchu,5,5,0,6,3,581,x,73,liter4k_scope,1,1,0,2,4,980,x,61,longblaster,6,6,0,5,3,865,x,218,rapid_deco,4,3,1,7,4,704,x,215,prime_becchu,7,6,1,7,2,683,x,67
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,155,bravo,TRUE,sharp_neo,1,1,0,5,2,640,x,149,liter4k_scope,3,1,2,3,4,741,s+,134,96gal,3,1,2,3,3,688,s+,143,hokusai_becchu,3,2,1,4,2,519,x,287,wakaba,9,4,5,1,4,868,x,256,h3reelgun,7,4,3,0,3,720,x,109,campingshelter,9,6,3,1,2,582,x,193,nautilus79,6,1,5,4,0,333,x,354
2021-07-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,7,5,2,2,3,957,,99,momiji,1,1,0,4,4,1073,,53,heroshooter_replica,5,4,1,3,2,975,,71,promodeler_pg,1,1,0,4,2,797,,40,promodeler_pg,2,1,1,2,4,1231,,95,52gal,4,4,0,4,2,976,,186,bucketslosher_soda,4,4,0,3,1,947,,101,bucketslosher_soda,4,3,1,2,0,478,,53
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,jetsweeper_custom,2,1,1,5,6,1247,x,141,sshooter_becchu,4,3,1,4,7,1541,x,68,prime_becchu,5,4,1,8,4,1228,x,70,squiclean_g,3,3,0,11,2,981,x,237,promodeler_mg,7,5,2,1,7,1632,x,200,jetsweeper,10,8,2,3,7,1520,x,131,herocharger_replica,6,4,2,1,2,859,x,76,nzap85,13,10,3,6,3,807,x,176
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,158,alpha,TRUE,sshooter_collabo,10,9,1,2,2,749,s+,83,52gal_becchu,6,4,2,1,4,912,x,326,nzap85,4,3,1,3,3,797,x,193,nzap89,6,5,1,3,1,344,x,147,variableroller_foil,4,3,1,5,4,813,s+,140,screwslosher_neo,5,4,1,5,4,682,x,200,sharp_neo,0,0,0,6,2,657,a-,57,prime_becchu,3,2,1,6,1,526,x,121
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,158,alpha,TRUE,nzap89,6,5,1,3,1,344,x,147,52gal_becchu,6,4,2,1,4,912,x,326,nzap85,4,3,1,3,3,797,x,193,sshooter_collabo,10,9,1,2,2,749,s+,83,variableroller_foil,4,3,1,5,4,813,s+,140,screwslosher_neo,5,4,1,5,4,682,x,200,sharp_neo,0,0,0,6,2,657,a-,57,prime_becchu,3,2,1,6,1,526,x,121
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,177,bravo,TRUE,l3reelgun_d,2,0,2,6,2,640,x,149,96gal,5,2,3,3,3,828,s+,143,liter4k_scope,2,2,0,3,3,590,s+,134,hokusai_becchu,3,3,0,5,2,550,x,287,sharp_neo,9,7,2,3,1,936,x,353,squiclean_a,5,4,1,0,3,715,x,258,variableroller_foil,7,5,2,3,2,620,x,122,explosher_custom,3,1,2,2,2,532,s+,131
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,131,bravo,TRUE,nzap85,2,1,1,4,1,436,s+,99,furo,5,4,1,4,2,612,s+,97,jetsweeper,2,1,1,3,2,516,s+,198,sputtery_hue,3,3,0,4,1,338,s+,224,nzap85,3,1,2,2,4,683,s+,106,splatroller,10,10,0,0,2,633,s+,52,prime_becchu,1,0,1,3,2,493,s+,446,kelvin525_deco,4,4,0,4,1,299,s+,84
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,223,alpha,TRUE,sshooter_collabo,13,10,3,6,3,888,s+,83,sshooter_becchu,4,2,2,4,4,891,s+,91,hydra_custom,10,7,3,3,3,810,x,147,sshooter,7,6,1,5,2,637,s+,236,sharp_neo,7,6,1,5,3,1116,x,171,prime_becchu,5,4,1,5,3,871,x,72,kelvin525_deco,7,6,1,8,2,553,x,176,squiclean_a,4,2,2,8,2,492,s+,121
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,223,alpha,TRUE,hydra_custom,10,7,3,3,3,810,x,147,sshooter_becchu,4,2,2,4,4,891,s+,91,sshooter_collabo,13,10,3,6,3,888,s+,83,sshooter,7,6,1,5,2,637,s+,236,sharp_neo,7,6,1,5,3,1116,x,171,prime_becchu,5,4,1,5,3,871,x,72,kelvin525_deco,7,6,1,8,2,553,x,176,squiclean_a,4,2,2,8,2,492,s+,121
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,204,bravo,TRUE,screwslosher_becchu,5,4,1,3,4,851,x,149,96gal,4,2,2,5,3,836,s+,143,liter4k_scope,2,2,0,3,3,635,s+,134,hokusai_becchu,3,2,1,4,3,547,x,287,sharp_neo,8,6,2,3,2,872,x,353,explosher_custom,6,4,2,2,2,730,s+,131,variableroller_foil,5,5,0,3,2,709,x,122,squiclean_a,5,0,5,2,3,670,x,258
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,6,5,1,6,4,1064,s+,99,bold_neo,6,4,2,6,7,1265,s+,259,52gal_becchu,13,11,2,9,2,931,s+,71,splatroller,4,4,0,11,0,483,s+,173,wakaba,14,6,8,6,6,1363,s+,36,nzap85,12,9,3,4,6,1136,s+,106,jetsweeper,11,9,2,6,4,839,s+,198,52gal_becchu,10,8,2,8,3,764,s+,42
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bamboo14mk1,10,7,3,6,4,836,x,141,sshooter_becchu,10,8,2,5,8,1541,x,48,nautilus79,8,5,3,7,3,816,x,213,clashblaster_neo,7,4,3,10,2,641,x,208,pablo,14,13,1,7,5,1149,x,310,dualsweeper_custom,9,7,2,4,4,1067,x,297,52gal_becchu,7,5,2,9,3,912,x,67,barrelspinner_deco,4,3,1,5,3,823,x,157
2021-07-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite_deco,6,3,3,3,2,594,,395,sshooter_becchu,4,3,1,1,4,1127,,115,52gal_becchu,3,3,0,4,3,1028,,52,96gal_deco,6,5,1,4,1,657,,104,sputtery_hue,3,3,0,3,4,1231,,77,squiclean_g,4,3,1,3,3,844,,85,pablo_hue,2,1,1,4,2,725,,72,herospinner_replica,7,5,2,4,1,703,,136
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,hydra_custom,12,8,4,5,4,867,x,147,sshooter_collabo,9,7,2,8,3,1083,s+,83,variableroller_foil,7,5,2,8,3,953,x,111,nzap89,4,4,0,9,2,782,b-,46,prime_becchu,14,14,0,5,2,1157,x,72,heroslosher_replica,7,6,1,5,3,819,s+,138,nautilus79,10,10,0,5,4,789,x,171,furo_deco,0,0,0,10,2,725,s,142
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,sshooter_collabo,9,7,2,8,3,1083,s+,83,variableroller_foil,7,5,2,8,3,953,x,111,hydra_custom,12,8,4,5,4,867,x,147,nzap89,4,4,0,9,2,782,b-,46,prime_becchu,14,14,0,5,2,1157,x,72,heroslosher_replica,7,6,1,5,3,819,s+,138,nautilus79,10,10,0,5,4,789,x,171,furo_deco,0,0,0,10,2,725,s,142
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,bravo,FALSE,dualsweeper_custom,4,2,2,3,4,1060,s+,207,nzap85,9,7,2,8,4,1077,s+,210,52gal_becchu,7,6,1,8,5,1066,s+,89,nautilus47,3,2,1,7,4,958,s+,120,hissen_hue,10,7,3,2,6,1433,s+,407,52gal_becchu,8,7,1,4,3,1392,s+,43,52gal_becchu,9,8,1,7,3,936,s+,155,liter4k,9,4,5,4,4,873,s+,131
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,82,bravo,TRUE,sshooter_becchu,2,1,1,2,2,555,x,149,96gal,1,1,0,3,1,478,s+,143,liter4k_scope,1,1,0,3,0,312,s+,134,hokusai_becchu,0,0,0,3,1,178,x,287,screwslosher_becchu,7,4,3,0,1,487,x,373,h3reelgun_d,4,3,1,1,1,421,x,181,nautilus79,3,2,1,1,1,334,x,141,jetsweeper,3,2,1,1,1,332,s+,119
2021-07-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,rapid_elite_deco,8,5,3,0,4,1016,,395,promodeler_pg,6,5,1,3,3,971,,98,liter4k_custom,2,2,0,0,0,542,,104,squiclean_a,7,5,2,3,2,487,,133,sshooter_becchu,2,2,0,2,4,1028,,115,dualsweeper,1,0,1,4,1,720,,46,hokusai,4,4,0,5,2,651,,118,pablo_hue,0,0,0,6,1,577,,72
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk1,9,6,3,7,4,1100,x,141,jetsweeper_custom,7,5,2,5,6,1200,x,423,prime_becchu,13,11,2,9,3,1050,x,93,quadhopper_white,4,4,0,13,1,978,x,323,sshooter_becchu,7,4,3,8,5,1315,x,286,prime_collabo,12,10,2,6,5,1122,x,145,quadhopper_black,16,12,4,8,3,981,x,152,barrelspinner,10,8,2,4,3,958,x,114
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,6,2,4,7,3,1077,a,413,sshooter_becchu,15,13,2,6,7,1455,a,297,momiji,7,6,1,9,5,1295,a,519,prime_becchu,10,9,1,5,3,1182,a-,61,sharp_neo,6,4,2,4,5,1702,a,119,nzap85,9,6,3,9,5,1298,a+,162,sputtery_clear,12,11,1,8,4,1262,a,162,prime_becchu,9,6,3,9,2,917,a,72
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,325,alpha,FALSE,nzap85,8,2,6,5,4,1141,s+,99,bold_7,13,12,1,6,7,1309,s+,31,parashelter_sorella,6,5,1,11,3,869,s+,138,hydra_custom,6,5,1,4,3,722,s+,159,52gal_becchu,7,7,0,6,5,1125,s+,246,nzap89,9,7,2,8,5,1079,s+,426,maneuver,9,8,1,4,6,1035,s+,172,screwslosher_becchu,4,4,0,6,2,822,s+,98
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,82,bravo,TRUE,liter4k,2,2,0,2,2,474,x,124,dynamo_becchu,0,0,0,2,1,432,s,55,longblaster,1,1,0,3,1,293,s+,123,carbon_deco,1,1,0,3,1,203,x,127,96gal,4,3,1,1,1,434,s+,143,liter4k_scope,0,0,0,0,1,425,s+,134,sshooter_becchu,7,5,2,2,0,368,x,149,liter4k,2,2,0,1,0,247,x,287
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,82,alpha,TRUE,sshooter_becchu,7,5,2,2,0,368,x,149,96gal,4,3,1,1,1,434,s+,143,liter4k_scope,0,0,0,0,1,425,s+,134,liter4k,2,2,0,1,0,247,x,287,liter4k,2,2,0,2,2,474,x,124,dynamo_becchu,0,0,0,2,1,432,s,55,longblaster,1,1,0,3,1,293,s+,123,carbon_deco,1,1,0,3,1,203,x,127
2021-07-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,rapid_elite_deco,4,4,0,3,3,848,,395,bold,1,1,0,3,3,877,,61,dualsweeper,0,0,0,3,2,803,,46,squiclean_g,6,4,2,5,3,593,,133,sshooter_becchu,1,1,0,2,3,1046,,115,furo,3,1,2,2,3,969,,98,sputtery_clear,8,8,0,3,3,879,,118,liter4k_custom,4,4,0,2,1,484,,104
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,7,6,1,6,3,1035,s+,207,nzap89,12,10,2,6,7,1240,s+,157,splatscope,7,6,1,4,5,1223,s+,445,nzap85,9,4,5,7,6,1127,s+,423,jetsweeper,7,6,1,8,6,1430,s+,371,nzap89,7,4,3,9,7,1289,s+,147,liter4k,1,0,1,6,5,1141,s+,386,kelvin525_deco,14,13,1,3,5,1100,s+,119
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,bravo,FALSE,heroblaster_replica,8,7,1,13,2,602,x,145,furo,8,7,1,8,4,1214,x,95,promodeler_pg,6,4,2,6,4,1028,x,205,bold_7,9,7,2,8,3,981,x,393,sshooter_becchu,9,7,2,7,6,1210,x,181,prime_collabo,13,11,2,5,4,967,x,154,hissen,11,6,5,6,4,897,x,115,clashblaster_neo,15,11,4,8,4,833,x,350
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,155,bravo,TRUE,screwslosher_becchu,4,3,1,5,1,535,s+,43,jetsweeper,1,0,1,2,3,714,s+,198,rapid_becchu,1,1,0,4,1,425,s+,33,carbon_deco,0,0,0,2,0,329,s+,113,bold,3,3,0,3,3,662,s+,360,jetsweeper,4,1,3,1,4,617,s+,198,splatroller_becchu,4,4,0,0,3,558,s+,90,hydra_custom,6,5,1,0,3,440,s+,82
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,176,alpha,TRUE,liter4k,6,4,2,1,2,483,x,124,dynamo_becchu,4,4,0,2,2,629,s,55,carbon_deco,5,4,1,2,2,524,x,127,wakaba,5,1,4,3,3,0,s+,123,jetsweeper,3,3,0,3,3,581,s+,79,bottlegeyser,2,2,0,3,2,563,s+,79,rapid_elite_deco,2,1,1,5,2,455,s,70,hokusai_hue,4,2,2,4,1,341,x,172
2021-07-07T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,7,6,1,2,4,1176,,47,pablo_permanent,6,4,2,1,5,1317,,203,rapid,4,4,0,4,2,763,,292,nzap85,2,1,1,6,0,688,,9,pablo,4,3,1,2,5,1169,,95,pablo,6,4,2,4,4,1009,,74,pablo,5,4,1,4,3,935,,129,bucketslosher_soda,2,2,0,5,1,647,,51
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,12,10,2,5,4,1119,a,413,96gal,13,7,6,6,4,1234,a-,270,nzap85,15,12,3,7,4,1111,a-,223,prime_becchu,9,6,3,9,4,808,a-,76,furo_deco,6,4,2,9,6,1470,a+,125,nzap89,9,9,0,6,7,1219,a,431,prime_becchu,13,10,3,7,3,898,a,72,splatroller,5,4,1,13,2,774,a-,54
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bamboo14mk1,4,4,0,8,3,810,x,141,52gal_becchu,6,4,2,5,7,1549,x,109,prime_collabo,11,8,3,6,4,953,x,96,heroshooter_replica,7,7,0,10,2,944,x,322,jetsweeper,10,2,8,4,8,1141,x,61,52gal_becchu,14,13,1,6,3,1102,x,163,dynamo_becchu,11,9,2,8,4,985,x,126,octoshooter_replica,7,5,2,5,2,883,x,208
2021-07-07T22:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,8,4,4,6,3,890,s+,99,sshooter_becchu,15,14,1,6,8,1565,s+,90,liter4k,8,6,2,2,6,1363,s+,59,squiclean_a,15,9,6,9,4,761,s+,163,nzap89,10,10,0,7,5,1338,s+,194,hissen_hue,8,7,1,10,3,1203,s+,239,52gal_becchu,3,2,1,11,2,977,s+,43,liter4k,3,3,0,6,3,941,s+,169
2021-07-07T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,304,alpha,FALSE,rapid_becchu,11,7,4,6,3,969,x,149,liter4k_scope,8,8,0,2,4,1014,s+,134,herobrush_replica,10,8,2,5,2,828,x,287,nzap85,8,3,5,2,4,0,s+,143,dualsweeper_custom,3,1,2,6,5,1161,s+,107,rapid,7,5,2,5,4,1090,s+,82,prime_becchu,5,4,1,6,4,1037,s+,81,splatroller,5,5,0,9,3,866,a-,72
