# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,138,bravo,TRUE,dynamo_tesla,3,3,0,5,2,549,x,309,wakaba,3,0,3,2,4,837,x,306,sputtery,3,3,0,5,1,448,x,297,sshooter_collabo,3,2,1,4,1,534,x,412,squiclean_a,12,6,6,2,3,586,x,53,sharp,6,5,1,2,2,538,x,354,promodeler_mg,5,5,0,2,3,920,x,375,momiji,1,0,1,2,3,645,s,53
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,136,bravo,TRUE,h3reelgun_d,2,2,0,5,1,720,x,625,squiclean_g,2,2,0,5,1,464,x,380,sshooter_becchu,1,1,0,4,3,743,x,366,rapid_becchu,1,0,1,2,1,373,x,301,dualsweeper_custom,8,5,3,4,2,669,x,140,variableroller_foil,5,5,0,0,3,675,x,292,liter4k,4,4,0,0,3,730,x,522,hydra_custom,3,2,1,1,2,376,x,535
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,280,bravo,TRUE,dualsweeper,6,5,1,5,4,1173,s+,96,sputtery_clear,6,6,0,8,2,951,s+,134,jetsweeper_custom,8,5,3,5,2,1055,s+,30,splatroller_collabo,9,8,1,10,4,811,s+,113,furo,7,4,3,7,2,1209,s+,92,splatcharger_collabo,7,7,0,7,1,510,s+,51,sshooter_becchu,13,8,5,5,6,1447,s+,37,sputtery_hue,14,9,5,5,3,1085,s+,108
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,48,alpha,TRUE,nova_becchu,3,2,1,1,0,133,s,83,furo_deco,2,1,1,0,0,359,s,265,sshooter_becchu,4,2,2,0,1,262,s,137,52gal_becchu,4,4,0,0,1,398,s,219,hydra_custom,1,1,0,2,0,117,s,75,sshooter,0,0,0,2,0,164,s,178,hissen_hue,1,0,1,2,1,273,s,126,sshooter_becchu,0,0,0,3,0,200,s,71
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,125,alpha,TRUE,dynamo_tesla,6,2,4,2,2,565,x,309,sshooter_collabo,8,6,2,1,2,632,x,412,wakaba,7,4,3,2,3,812,x,306,sputtery,2,2,0,4,0,315,x,297,splatroller,4,4,0,4,2,428,x,134,dynamo_tesla,3,3,0,3,2,472,x,133,nzap85,2,1,1,5,1,385,a+,84,furo_deco,1,1,0,2,2,942,x,136
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen_hue,4,3,1,4,4,1162,,126,furo,4,3,1,4,3,1143,,167,hissen_hue,7,4,3,5,3,1023,,36,sharp_neo,1,1,0,5,2,962,,53,prime_becchu,8,5,3,3,3,1135,,268,kugelschreiber,7,4,3,3,4,1040,,35,jetsweeper,5,4,1,3,4,976,,109,screwslosher_becchu,6,5,1,2,2,937,,48
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,77,bravo,TRUE,h3reelgun_d,0,0,0,2,1,359,x,625,nzap89,4,4,0,2,2,467,x,545,liter4k,2,1,1,3,1,295,x,524,splatspinner,1,1,0,4,0,166,x,301,barrelspinner_remix,5,4,1,0,1,364,x,222,52gal_becchu,4,2,2,1,1,326,x,577,sshooter_becchu,4,4,0,2,0,376,x,366,squiclean_g,1,1,0,3,0,290,x,380
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,48,bravo,TRUE,variableroller,0,0,0,2,0,139,s+,428,nzap85,1,0,1,1,1,277,s+,132,sshooter_becchu,1,1,0,0,2,489,s+,186,explosher,0,0,0,1,1,327,s+,218,52gal_becchu,1,1,0,0,1,263,s+,128,liter4k_scope,0,0,0,0,1,196,s+,107,furo,1,1,0,0,1,468,s+,37,nzap85,2,2,0,1,1,327,s+,132
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,116,bravo,TRUE,nova_becchu,3,2,1,4,1,374,s,83,prime_becchu,4,3,1,4,1,459,s,124,hokusai_becchu,0,0,0,4,2,373,s,106,nzap89,3,3,0,6,0,340,s,62,quadhopper_white,4,3,1,3,0,326,s,86,hissen_hue,9,9,0,2,3,727,s,298,nzap89,4,2,2,3,0,374,s,363,herocharger_replica,5,4,1,0,1,418,s,452
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,210,alpha,TRUE,nzap89,17,10,7,4,3,847,s+,121,sshooter_becchu,14,9,5,7,2,690,s+,53,hydra,9,5,4,4,2,483,s+,110,splatroller,16,10,6,5,1,895,s+,123,dynamo_becchu,2,1,1,7,2,742,s+,114,octoshooter_replica,9,8,1,11,0,597,s+,125,52gal_becchu,6,4,2,8,2,614,s+,57,bold,9,7,2,10,2,747,s+,70
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,40,alpha,TRUE,variableroller,0,0,0,1,0,125,s+,428,hydra_custom,0,0,0,1,0,116,s+,206,heroroller_replica,4,4,0,1,1,319,s+,143,sharp_neo,1,1,0,0,0,200,s+,82,liter4k_scope,1,1,0,2,0,127,s+,216,hissen,2,2,0,0,1,230,s+,224,splatroller,0,0,0,2,0,91,s+,122,nzap85,0,0,0,1,0,230,s+,132
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,113,alpha,TRUE,dynamo_tesla,3,2,1,3,1,529,x,309,wakaba,5,4,1,0,3,850,x,306,sshooter_collabo,5,3,2,3,1,470,x,412,sputtery,4,4,0,4,0,352,x,297,prime_becchu,5,5,0,4,2,482,x,99,dynamo_becchu,4,3,1,3,3,943,x,230,nova,3,1,2,3,1,387,x,198,clashblaster_neo,1,1,0,3,0,287,a-,46
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,dualsweeper,16,9,7,5,3,1036,s+,96,hissen_hue,13,12,1,10,4,1229,s+,75,heroshooter_replica,5,5,0,4,1,0,s+,92,bold,13,7,6,7,6,1706,s+,297,splatroller_becchu,9,7,2,9,2,941,s+,92,sputtery_clear,9,7,2,7,4,1307,s+,37,clashblaster_neo,6,4,2,10,3,884,s+,77,sshooter_becchu,10,7,3,8,5,1352,s+,66
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,240,alpha,TRUE,wakaba,12,5,7,3,6,1165,x,625,barrelspinner_remix,13,8,5,1,3,1107,x,301,52gal_becchu,9,9,0,7,3,812,s+,40,soytuber_custom,8,4,4,3,3,753,x,389,rapid_becchu,9,7,2,6,3,925,x,297,nzap85,5,2,3,5,5,1215,x,693,sharp_neo,4,4,0,6,1,1168,x,170,hotblaster,2,1,1,9,2,669,s+,146
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,6,6,0,7,3,878,,126,nzap85,5,3,2,5,2,953,,317,screwslosher_becchu,1,1,0,5,1,692,,48,kugelschreiber,0,0,0,0,0,0,,35,bucketslosher_deco,8,8,0,2,2,1127,,268,nzap89,2,2,0,2,4,861,,118,clashblaster_neo,7,7,0,3,2,647,,128,hissen_hue,1,0,1,3,0,349,,36
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller,4,4,0,6,3,1030,s+,428,dualsweeper_custom,10,8,2,9,2,1283,s+,109,bold_7,7,6,1,12,3,949,s+,493,52gal,13,9,4,6,3,1052,s+,239,splatroller,11,9,2,9,4,946,s+,65,bold,13,8,5,7,6,1629,s+,70,prime_becchu,4,3,1,7,1,861,s+,94,herocharger_replica,11,11,0,4,1,1021,s+,152
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,250,bravo,TRUE,nova_becchu,9,8,1,9,2,753,s,83,prime_collabo,5,5,0,7,2,733,s,272,sshooter_becchu,7,5,2,5,7,1468,s,297,nzap89,5,3,2,9,3,1005,s,364,screwslosher_becchu,14,11,3,4,4,1117,s,23,sharp_neo,7,4,3,5,2,755,s,124,nzap85,10,7,3,6,2,946,s,69,sshooter_becchu,9,8,1,6,4,1079,s,144
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,210,bravo,TRUE,dynamo_tesla,6,5,1,9,1,584,x,309,sputtery,9,7,2,8,1,509,x,297,sshooter_collabo,8,5,3,7,2,815,x,412,wakaba,7,2,5,5,6,1196,x,306,maneuver_collabo,14,12,2,7,1,735,x,307,nzap85,13,4,9,5,4,1187,x,165,hydra_custom,11,5,6,3,2,526,x,173,kugelschreiber_hue,8,8,0,4,2,641,x,379
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,52gal,9,6,3,10,2,1034,s+,216,splatcharger_collabo,6,6,0,9,1,1007,s+,51,bottlegeyser_foil,6,4,2,10,2,885,s+,109,dynamo_becchu,11,11,0,9,4,862,s+,199,bold,19,16,3,8,4,1471,s+,101,herocharger_replica,8,6,2,6,1,737,s+,76,96gal,17,9,8,7,2,971,s+,65,liter4k,10,7,3,6,3,959,s+,131
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,3,3,0,5,3,918,,127,bold,2,2,0,6,3,995,,89,nzap85,5,4,1,3,3,917,,317,hissen_hue,6,6,0,6,2,806,,36,bucketslosher_deco,7,5,2,4,2,1100,,268,nzap89,2,2,0,2,4,1048,,118,screwslosher_becchu,5,4,1,4,2,932,,48,clashblaster_neo,10,9,1,5,2,674,,128
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,97,bravo,TRUE,wakaba,1,1,0,2,2,606,x,625,squiclean_a,2,2,0,4,0,262,s+,240,sputtery_hue,0,0,0,3,1,388,s+,259,barrelspinner_remix,0,0,0,2,1,399,x,301,52gal_deco,5,3,2,1,1,348,x,418,liter4k_scope,5,2,3,1,1,401,x,524,nzap89,4,4,0,0,3,644,x,156,nzap89,3,2,1,1,2,587,x,545
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,11,8,3,4,3,836,s+,96,hissen_hue,12,10,2,7,3,1156,s+,75,sshooter_becchu,15,10,5,8,4,951,s+,66,bold,10,9,1,9,5,1385,s+,297,kugelschreiber,10,8,2,7,1,928,s+,55,promodeler_pg,9,7,2,10,4,1163,s+,142,sputtery_clear,6,4,2,9,3,1109,s+,37,splatroller,10,8,2,14,2,729,s+,71
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nova_becchu,17,13,4,8,3,1087,s,83,barrelspinner_remix,9,6,3,7,3,875,s,123,sshooter_becchu,3,3,0,10,3,982,s,325,sharp_neo,8,8,0,7,0,685,s,52,52gal_becchu,14,12,2,9,2,1116,s,100,wakaba,7,1,6,6,4,1036,s,230,splatroller,10,8,2,10,2,691,s,23,kelvin525_deco,14,11,3,7,2,730,s,28
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,80,alpha,TRUE,dynamo_tesla,4,3,1,2,0,344,x,309,wakaba,6,2,4,1,2,471,x,306,sshooter_collabo,6,5,1,0,1,499,x,412,sputtery,4,3,1,0,1,420,x,297,hydra_custom,2,2,0,3,1,207,x,110,hokusai_becchu,1,1,0,3,1,274,x,158,bold_neo,0,0,0,3,2,602,s+,145,sputtery_clear,0,0,0,4,0,268,x,177
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatcharger,9,8,1,2,3,718,x,128,screwslosher_becchu,11,6,5,6,1,1258,x,198,maneuver_becchu,17,15,2,6,3,988,x,169,prime_becchu,9,7,2,7,3,875,x,131,nova,7,6,1,9,2,838,x,24,52gal_becchu,5,4,1,9,6,1227,x,297,nautilus79,5,4,1,8,2,647,x,219,dualsweeper_custom,8,7,1,11,2,997,x,96
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,123,alpha,TRUE,variableroller,4,4,0,2,1,516,s+,428,prime_becchu,4,2,2,2,1,449,s+,94,carbon_deco,4,3,1,4,0,483,s+,305,hissen_hue,6,6,0,3,1,546,s+,228,carbon,3,2,1,5,0,303,s+,179,heroroller_replica,4,4,0,3,3,687,s+,70,52gal_becchu,3,2,1,3,2,496,s+,51,hydra_custom,4,3,1,4,1,272,s+,175
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,8,6,2,9,2,809,s+,121,pablo,9,6,3,10,2,966,s+,71,prime_becchu,6,5,1,9,1,800,s+,177,sshooter_becchu,5,5,0,7,4,1100,s+,73,nzap89,13,12,1,6,2,860,s+,202,dualsweeper_custom,14,11,3,4,3,1289,s+,120,squiclean_b,10,9,1,7,3,962,s+,145,nzap85,4,2,2,5,1,0,s+,146
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,h3reelgun_cherry,2,2,0,2,0,372,x,625,nzap85,14,11,3,0,2,543,x,301,furo,4,1,3,1,2,608,s+,198,furo,2,2,0,0,1,443,a+,78,squiclean_a,3,2,1,4,1,380,s+,240,hissen_hue,1,0,1,4,2,509,s+,98,52gal_becchu,1,1,0,4,1,331,x,76,sputtery_hue,0,0,0,4,2,512,s+,259
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,171,bravo,TRUE,52gal,14,11,3,6,2,734,s+,216,hissen,9,4,5,4,2,597,s+,46,carbon_deco,7,5,2,7,1,332,s+,117,kelvin525_deco,1,0,1,7,1,354,s+,201,heroroller_replica,12,11,1,6,0,513,s+,115,bold,11,9,2,3,3,1106,s+,101,splatcharger_collabo,4,3,1,6,0,418,s+,51,nzap85,4,1,3,6,0,508,s+,129
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,4,3,1,5,3,974,,127,screwslosher_becchu,5,4,1,2,2,1015,,48,nzap89,6,5,1,4,3,926,,118,nzap85,7,5,2,5,2,855,,317,bucketslosher_deco,9,7,2,4,1,1035,,268,bold,1,1,0,6,3,959,,89,bold,4,3,1,5,1,912,,19,52gal,7,5,2,2,3,904,,118
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,192,alpha,TRUE,dynamo_tesla,10,9,1,3,4,1064,x,309,wakaba,7,4,3,2,6,1330,x,306,sputtery,6,4,2,4,2,900,x,297,sshooter_collabo,3,2,1,4,2,807,x,412,splatspinner,8,7,1,4,4,858,x,612,furo,5,4,1,6,4,1131,x,191,wakaba,3,2,1,5,4,1043,x,422,momiji,2,0,2,4,4,1032,s,189
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller_foil,11,11,0,5,5,1216,s+,428,furo,10,6,4,3,6,1923,s+,58,sshooter_becchu,12,8,4,6,3,1017,s+,164,furo,3,1,2,7,2,1134,s+,37,nzap89,7,5,2,12,0,715,s+,55,sshooter_becchu,8,6,2,2,10,1839,s+,196,hydra_custom,12,10,2,6,4,974,s+,182,furo,8,0,8,6,6,1457,s+,198
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper,10,7,3,7,4,1001,s+,96,variableroller_foil,8,7,1,6,8,1234,s+,52,promodeler_pg,6,2,4,11,4,1235,s+,142,bold,5,4,1,12,3,978,s+,297,sharp,24,21,3,5,1,1310,s+,130,bold_7,3,2,1,6,3,1098,s+,34,barrelspinner,12,8,4,2,2,1056,s+,129,hissen_hue,5,4,1,7,2,1126,s+,75
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,320,alpha,FALSE,h3reelgun_cherry,8,7,1,5,5,1410,x,625,nzap85,12,7,5,8,4,1085,x,301,furo,11,9,2,8,6,2038,s+,198,furo,2,2,0,2,7,1787,a+,78,prime_becchu,14,14,0,9,5,1475,s+,127,wakaba,7,4,3,5,9,1897,x,233,furo,6,4,2,5,6,2030,s+,128,sharp_neo,4,1,3,6,3,1052,a+,75
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,nova_becchu,8,6,2,7,3,962,s,83,52gal_becchu,14,12,2,4,3,1503,s,100,sharp_neo,11,7,4,7,2,974,s,52,momiji,7,5,2,10,4,1171,s,269,wakaba,9,6,3,8,5,1341,s,95,sshooter_becchu,13,12,1,7,4,1193,s,325,furo_deco,8,8,0,8,2,1278,s,538,bold_7,3,1,2,7,1,1049,s,145
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,172,alpha,TRUE,dynamo_tesla,7,4,3,5,2,600,x,309,sputtery,8,8,0,3,3,871,x,297,wakaba,7,1,6,2,5,944,x,306,sshooter_collabo,5,2,3,3,3,733,x,412,hokusai_becchu,8,8,0,6,2,654,x,451,wakaba,6,3,3,3,5,921,x,282,kelvin525_becchu,4,2,2,3,3,771,x,291,explosher_custom,3,0,3,3,1,610,x,634
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,184,alpha,TRUE,splatcharger,4,2,2,2,1,495,x,128,sharp_neo,9,7,2,2,1,811,x,497,sshooter_becchu,6,3,3,4,2,754,x,46,bold_7,5,4,1,4,2,651,x,50,wakaba,5,2,3,3,4,860,x,188,nova,5,4,1,2,2,672,x,198,prime_becchu,2,2,0,5,1,438,x,172,nzap89,4,3,1,6,2,699,x,131
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen_hue,7,7,0,5,3,924,,127,sshooter_becchu,1,1,0,5,3,950,,83,nzap89,1,0,1,7,2,906,,118,nova_becchu,2,2,0,7,1,626,,110,promodeler_pg,2,2,0,3,1,1055,,37,bucketslosher_soda,11,11,0,2,3,965,,201,jetsweeper,10,9,1,2,4,925,,247,screwslosher_becchu,3,2,1,3,2,901,,94
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,80,alpha,TRUE,52gal,5,3,2,2,1,250,s+,216,96gal_deco,7,5,2,2,1,433,s+,166,nzap89,4,4,0,1,1,391,s+,55,hokusai_hue,2,2,0,2,1,396,s+,188,hissen_hue,3,2,1,3,0,257,s+,114,nautilus79,1,0,1,3,0,275,s+,137,bold_7,5,3,2,4,0,341,s+,79,nzap85,3,2,1,4,0,287,s+,121
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,52gal,8,6,2,11,2,856,s+,216,hissen_hue,8,5,3,9,3,1044,s+,114,96gal_deco,5,4,1,7,2,1083,s+,166,dynamo_becchu,8,7,1,11,1,771,s+,78,squiclean_a,10,5,5,5,4,946,s+,117,prime_becchu,18,14,4,6,3,981,s+,91,hokusai_hue,15,13,2,6,3,868,s+,188,52gal_becchu,7,6,1,5,4,1028,s+,31
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,bravo,FALSE,dualsweeper,9,3,6,6,4,929,s+,96,prime_becchu,10,8,2,7,3,854,s+,67,hissen_hue,11,11,0,8,5,1035,s+,75,bold,8,5,3,10,6,1392,s+,297,bold_7,9,8,1,4,5,1290,s+,34,sshooter_becchu,12,8,4,8,4,1182,s+,66,sputtery_clear,6,4,2,7,3,838,s+,37,prime_becchu,13,10,3,9,2,886,s+,53
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,197,bravo,TRUE,dynamo_tesla,5,4,1,5,3,854,x,309,sshooter_collabo,7,5,2,3,3,1020,x,412,wakaba,3,0,3,6,5,1160,x,306,sputtery,3,3,0,6,2,762,x,297,wakaba,13,3,10,2,6,1236,x,282,hokusai_becchu,9,9,0,3,3,947,x,451,ochiba,8,3,5,6,4,784,x,291,explosher_custom,8,5,3,1,2,900,x,634
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,sshooter_becchu,4,2,2,9,4,1109,s+,428,bold_7,16,14,2,9,2,1056,s+,53,soytuber_custom,5,3,2,10,1,715,s+,692,screwslosher_becchu,9,6,3,7,3,1205,s+,162,sputtery_clear,14,14,0,7,3,1240,s+,32,jetsweeper,5,1,4,7,4,1152,s+,179,l3reelgun_d,8,7,1,4,2,916,s+,78,squiclean_b,11,10,1,10,3,938,s+,128
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,220,bravo,TRUE,h3reelgun_d,7,4,3,5,4,1139,x,625,hotblaster_custom,6,5,1,3,2,748,x,301,sputtery_clear,4,4,0,4,4,1028,a+,75,furo,1,0,1,4,4,1202,s+,128,furo,10,9,1,4,3,1265,s+,198,bottlegeyser_foil,8,7,1,2,3,722,x,384,nzap85,4,0,4,3,4,1118,s,106,furo,0,0,0,4,4,1222,a+,78
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,62,bravo,TRUE,splatcharger,0,0,0,1,1,175,x,128,sputtery_clear,1,1,0,3,0,188,x,62,furo_deco,1,0,1,1,1,233,x,211,nzap89,0,0,0,2,1,320,x,131,52gal_becchu,6,5,1,0,1,383,x,120,sharp_neo,0,0,0,1,0,163,x,165,campingshelter_camo,1,1,0,0,1,226,x,199,liter4k_scope,1,1,0,0,1,275,x,64
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen_hue,4,4,0,2,4,1244,,127,52gal_becchu,7,7,0,5,3,1143,,153,ochiba,1,1,0,4,4,1122,,94,sshooter_becchu,0,0,0,3,3,922,,83,promodeler_pg,4,2,2,2,3,1398,,37,nzap89,3,2,1,3,4,1092,,118,jetsweeper,8,7,1,4,4,1046,,247,nautilus47,4,3,1,3,3,871,,110
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,132,bravo,TRUE,splatcharger,2,2,0,0,2,421,x,128,hissen_hue,5,2,3,3,2,642,x,112,octoshooter_replica,5,4,1,4,1,389,x,197,nzap89,3,2,1,4,2,570,x,131,52gal_becchu,3,3,0,2,2,508,x,120,hissen_hue,4,3,1,2,3,945,x,151,furo_deco,2,1,1,3,1,421,x,211,heromaneuver_replica,4,4,0,3,1,547,x,99
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,3,3,0,4,4,1015,,127,52gal_becchu,6,6,0,4,4,1154,,153,prime_becchu,5,5,0,2,2,1001,,56,sshooter_becchu,0,0,0,5,2,739,,83,promodeler_pg,6,6,0,5,2,1345,,37,jetsweeper,6,6,0,3,4,1099,,247,nzap89,4,2,2,2,3,969,,118,splatscope_collabo,1,1,0,4,1,558,,94
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,320,bravo,FALSE,h3reelgun_d,12,7,5,6,6,1627,x,625,hotblaster_custom,8,6,2,7,3,815,x,301,prime_becchu,6,6,0,6,5,1261,s+,40,96gal_deco,5,4,1,10,4,949,x,389,bamboo14mk1,14,10,4,4,8,1794,x,311,ochiba,12,8,4,5,4,1306,x,336,longblaster_necro,10,4,6,8,4,857,x,215,bucketslosher_soda,7,7,0,6,0,1005,x,193
2021-07-29T20:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,216,alpha,TRUE,dynamo_tesla,8,8,0,8,2,710,x,309,sputtery,9,8,1,7,2,802,x,297,sshooter_collabo,6,5,1,4,3,971,x,412,ochiba,4,2,2,6,5,1079,x,306,liter4k_scope,12,6,6,5,3,810,x,31,kelvin525_deco,10,8,2,7,3,678,s,123,h3reelgun_d,8,4,4,3,5,1113,x,189,heroroller_replica,8,7,1,8,2,601,x,207
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,alpha,FALSE,52gal_becchu,15,14,1,9,2,901,a+,83,jetsweeper,12,7,5,7,5,1430,a+,76,sharp,11,8,3,8,1,614,a,260,nzap89,9,4,5,10,3,1030,a+,44,96gal,14,11,3,11,2,993,a+,172,ochiba,10,6,4,10,1,856,a,157,nzap89,9,6,3,5,5,1227,a+,242,sshooter_becchu,12,10,2,8,1,973,a+,163
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,19,11,8,6,2,887,s+,96,bold_7,9,6,3,11,1,1066,s+,34,sputtery_clear,6,5,1,9,3,1131,s+,37,sshooter_becchu,16,12,4,7,3,1211,s+,66,pablo,8,4,4,7,6,1149,s+,224,nzap85,15,12,3,9,1,742,s+,80,sputtery_clear,11,9,2,11,4,1021,s+,207,bold,7,5,2,8,8,1540,s+,297
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,alpha,FALSE,splatcharger,4,2,2,3,2,723,x,128,variableroller_foil,6,5,1,10,3,906,x,293,nautilus79,13,12,1,8,1,778,x,233,octoshooter_replica,16,12,4,7,3,1016,x,197,splatcharger,12,10,2,7,3,623,x,338,dynamo,14,13,1,8,5,1121,x,265,nzap85,3,2,1,9,2,821,x,53,wakaba,8,3,5,7,7,1407,x,311
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,149,bravo,TRUE,sharp_neo,8,8,0,6,1,670,s+,216,pablo,2,1,1,4,1,323,s+,117,squiclean_a,3,3,0,3,1,346,s+,31,prime_becchu,4,3,1,3,1,567,s+,53,bold,7,5,2,4,2,794,s+,101,sshooter,2,1,1,4,2,568,s+,84,splatroller,7,7,0,6,1,504,s+,396,bamboo14mk3,4,3,1,2,2,633,s+,43
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,sshooter_becchu,10,7,3,5,7,1494,s+,428,dualsweeper,6,2,4,13,0,742,s+,105,nzap89,4,4,0,9,4,1256,s+,80,screwslosher_becchu,7,7,0,7,4,1217,s+,162,barrelspinner_remix,17,10,7,3,4,1063,s+,96,l3reelgun_d,4,3,1,5,0,1039,s+,78,nzap85,18,13,5,4,6,1492,s+,132,sshooter_collabo,13,7,6,9,2,1213,s+,251
2021-07-29T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen_hue,4,4,0,2,4,1279,,127,jetsweeper,5,3,2,1,5,1083,,66,nzap89,3,2,1,4,3,1051,,118,splatscope_collabo,1,1,0,2,2,638,,94,promodeler_pg,2,1,1,3,2,1207,,37,jetsweeper,6,6,0,2,5,1181,,247,prime_becchu,1,1,0,2,2,936,,56,52gal_becchu,1,1,0,3,2,800,,83
2021-07-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,98,alpha,TRUE,sharp_neo,3,2,1,2,1,510,s+,216,bold,5,4,1,2,2,564,s+,101,bamboo14mk3,2,2,0,2,1,377,s+,43,splatroller,5,3,2,1,2,509,s+,36,jetsweeper_custom,6,1,5,2,2,418,s+,74,dynamo_tesla,1,0,1,3,0,307,s+,53,clashblaster_neo,3,3,0,4,1,332,s+,140,splatroller,3,3,0,2,1,400,s+,396
