# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,313,bravo,FALSE,dualsweeper_custom,8,3,5,4,4,989,s,152,furo_deco,5,4,1,5,5,1341,s,457,jetsweeper,11,9,2,5,5,961,s,79,hydra,8,4,4,4,3,688,s,297,barrelspinner_remix,5,4,1,4,4,908,s,66,dualsweeper_custom,8,8,0,7,1,981,s,369,hokusai_hue,6,2,4,7,7,1533,s,102,splatscope,4,4,0,3,4,942,s,178
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,11,5,6,6,6,1544,a+,128,dualsweeper_custom,8,6,2,11,3,843,a-,117,hotblaster,10,9,1,8,6,1268,a,70,52gal_becchu,8,6,2,4,7,1446,a,204,nzap89,9,8,1,6,4,1065,a-,110,bold,14,12,2,7,8,1969,a,160,52gal_becchu,9,6,3,8,5,1126,a-,56,rapid_becchu,8,3,5,5,2,850,a-,160
2021-07-07T04:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,322,alpha,FALSE,nzap89,13,13,0,7,5,1415,x,126,quadhopper_white,15,10,5,9,3,1235,,87,splatscope,7,4,3,2,5,989,x,190,barrelspinner_remix,13,8,5,5,4,1087,s+,101,bold_7,8,3,5,10,2,1081,b+,153,ochiba,9,6,3,7,4,1398,b,54,wakaba,6,5,1,9,3,1119,a,87,bold,8,8,0,9,3,1344,x,306
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,furo,7,5,2,5,4,1146,s,167,wakaba,6,2,4,3,6,1195,s,114,nzap83,7,6,1,3,5,1479,s,232,hydra,12,12,0,4,2,843,s,30,promodeler_mg,3,3,0,8,4,1012,s,195,furo,4,4,0,10,3,990,s,89,dualsweeper,6,6,0,3,7,1219,s,84,jetsweeper,4,2,2,4,6,1256,s,383
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,85,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,416,x,43,liter4k,1,1,0,3,1,423,x,396,dynamo_becchu,0,0,0,3,1,239,x,192,52gal_becchu,1,1,0,2,1,334,x,346,furo,4,1,3,0,2,482,x,151,nova_neo,7,7,0,1,1,385,x,152,splatspinner_becchu,3,1,2,1,1,437,x,306,jetsweeper_custom,6,2,4,1,0,345,x,72
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,12,7,5,4,4,1222,s+,99,dynamo_tesla,7,5,2,3,4,936,s+,181,bucketslosher_soda,8,7,1,9,2,808,s+,196,sshooter_becchu,4,3,1,6,5,1080,s+,289,nzap85,8,7,1,7,4,1208,s+,234,hokusai_hue,6,5,1,6,4,1095,s+,222,liter4k,1,1,0,2,5,1059,s+,254,hotblaster_custom,7,6,1,7,2,630,s+,196
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,241,bravo,TRUE,wakaba,3,1,2,7,5,1377,x,432,splatscope_collabo,8,7,1,3,3,996,x,126,screwslosher_becchu,2,1,1,8,2,841,x,223,liter4k,8,8,0,3,4,812,x,213,squiclean_g,8,6,2,6,2,1002,x,198,nzap85,11,6,5,4,5,1264,x,526,splatscope_collabo,7,5,2,1,3,1071,x,644,explosher_custom,5,4,1,6,1,756,x,302
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,307,bravo,FALSE,dualsweeper_custom,8,7,1,3,5,1308,s,152,quadhopper_black,7,5,2,13,2,1063,s,243,hissen,14,11,3,7,5,1205,s,131,nzap85,12,8,4,6,5,1322,s,97,nzap89,8,5,3,1,11,1919,s,183,sputtery_clear,11,8,3,13,3,1012,s,105,furo_deco,9,5,4,11,3,1350,s,337,hydra_custom,14,11,3,6,4,902,s,116
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,146,alpha,TRUE,nzap85,5,4,1,0,3,821,a+,128,liter4k,5,2,3,1,2,426,a,69,promodeler_pg,4,3,1,1,4,760,a,66,52gal_becchu,4,4,0,2,4,633,a-,56,dynamo_becchu,1,0,1,1,3,747,a+,52,bold_7,2,2,0,5,3,775,a,261,furo,2,2,0,4,3,687,a+,190,nzap83,0,0,0,3,3,633,a,331
2021-07-07T04:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,260,alpha,TRUE,nzap89,16,13,3,6,3,1137,x,126,splatscope,8,8,0,2,3,788,x,190,pablo,8,4,4,11,2,726,s+,225,prime_becchu,14,11,3,0,3,961,s+,117,nzap89,8,6,2,10,2,918,b-,51,hissen,8,5,3,10,2,669,b,23,clashblaster_neo,9,4,5,6,3,866,s+,78,dualsweeper_custom,7,4,3,10,2,870,a-,115
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,133,bravo,TRUE,furo,3,3,0,4,2,610,s,167,hydra_custom,2,1,1,4,1,242,s,412,52gal_becchu,3,2,1,4,2,526,s,71,nzap85,0,0,0,5,1,363,s,81,liter4k,5,4,1,1,1,423,s,101,sharp_neo,4,3,1,2,1,558,s,168,prime_collabo,6,4,2,1,1,446,s,118,hotblaster,7,5,2,2,1,308,s,131
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,309,bravo,FALSE,nzap85,14,10,4,6,5,1363,a+,128,carbon,7,5,2,3,4,860,a,213,promodeler_mg,4,1,3,3,7,1522,a,281,prime_becchu,11,9,2,4,5,1040,a+,71,clashblaster_neo,7,3,4,10,2,837,a,59,nzap89,3,2,1,5,5,1182,a,573,52gal_becchu,9,8,1,9,4,1218,a,71,wakaba,7,2,5,5,6,1220,a+,172
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,188,bravo,TRUE,wakaba,4,0,4,4,3,861,x,432,nzap85,5,5,0,2,4,1113,x,339,liter4k,4,4,0,6,0,311,x,213,screwslosher_becchu,7,6,1,7,1,506,x,223,liter4k,2,1,1,4,1,304,x,278,bucketslosher_soda,4,3,1,5,1,525,x,77,52gal_becchu,11,9,2,1,5,999,x,481,sshooter_collabo,8,5,3,5,4,914,x,287
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,303,bravo,FALSE,nzap85,10,5,5,6,6,1359,s+,99,herocharger_replica,10,8,2,7,2,777,s+,146,dynamo,11,10,1,8,3,978,s+,249,sputtery_clear,5,4,1,7,5,1232,s+,152,splatroller,12,10,2,9,2,853,s+,249,kelvin525_deco,12,10,2,7,3,904,s+,169,dynamo_becchu,1,0,1,5,5,1120,s+,148,longblaster,9,8,1,6,5,1354,s+,187
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,118,bravo,TRUE,furo,3,2,1,4,1,474,s,167,sharp,5,4,1,4,1,545,s,77,nzap85,3,2,1,3,2,610,s,124,longblaster_necro,3,2,1,3,3,499,s,128,heroroller_replica,4,3,1,4,0,271,s,238,wakaba,4,2,2,1,3,717,s,51,52gal_becchu,8,8,0,4,1,598,s,71,furo,1,1,0,1,2,666,s,83
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,6,5,1,6,5,1106,s,152,nzap89,5,4,1,6,5,1165,s,42,squiclean_a,7,6,1,5,6,1098,s,164,splatroller,7,4,3,3,2,816,s,171,furo_deco,8,7,1,4,4,1046,s,139,barrelspinner_remix,8,5,3,5,4,1065,s,121,wakaba,3,2,1,5,5,1153,s,311,nzap89,6,6,0,6,6,1096,s,99
2021-07-07T04:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,229,alpha,TRUE,nzap89,11,5,6,9,1,726,x,126,nova_becchu,15,11,4,4,3,776,x,76,explosher_custom,9,6,3,6,2,956,s+,75,splatscope,9,7,2,5,1,723,x,190,maneuver,11,10,1,6,3,863,a-,198,sharp_neo,7,6,1,5,2,908,x,267,octoshooter_replica,5,5,0,10,1,654,s+,143,variableroller,3,3,0,8,0,400,b,33
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,204,bravo,TRUE,wakaba,5,1,4,3,5,1232,x,432,jetsweeper_custom,4,2,2,2,4,1012,x,377,liter4k,3,3,0,2,3,757,x,213,screwslosher_becchu,3,3,0,6,1,679,x,223,furo,6,3,3,1,4,1065,x,156,squiclean_a,8,4,4,3,3,774,x,213,liter4k,4,2,2,1,4,860,x,278,nzap85,6,4,2,4,4,1021,x,339
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,183,alpha,TRUE,furo,5,4,1,0,3,845,s,167,heroroller_replica,7,6,1,3,2,568,s,115,52gal_becchu,9,8,1,5,1,720,s,71,nzap85,8,5,3,2,3,860,s,124,sharp_neo,2,1,1,7,1,650,s,63,sshooter_becchu,3,3,0,5,6,1053,s,345,kelvin525_deco,5,5,0,4,2,599,s,250,furo,1,1,0,7,2,691,s,83
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,121,alpha,TRUE,nzap85,2,0,2,1,1,497,a+,128,nzap89,4,3,1,2,1,430,a,99,prime_becchu,4,3,1,2,0,348,a,105,bold,6,4,2,3,2,593,a,164,bold,3,3,0,2,2,474,a,180,wakaba,4,1,3,4,3,556,a-,95,kugelschreiber_hue,4,4,0,2,2,381,a,67,nzap89,1,0,1,3,2,449,a,65
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,3,1,2,7,4,998,s+,99,sharp_neo,8,7,1,11,2,1036,s+,134,dynamo,7,7,0,9,2,776,s+,249,52gal_becchu,5,4,1,5,6,1286,s+,29,sshooter_collabo,11,11,0,5,1,795,s+,38,barrelspinner_remix,7,7,0,3,4,1080,s+,76,wakaba,11,7,4,3,5,1107,s+,49,sharp_neo,9,5,4,8,1,993,s+,71
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,302,alpha,FALSE,wakaba,7,4,3,5,8,1959,x,432,campingshelter_camo,5,5,0,4,6,1320,x,341,liter4k,6,3,3,5,5,1126,x,278,sshooter_becchu,9,6,3,5,7,1656,x,241,barrelspinner_remix,7,6,1,3,6,1196,x,174,jetsweeper,1,1,0,1,14,2103,x,281,sharp_neo,10,8,2,8,4,1309,x,177,nzap85,5,4,1,6,5,1336,x,350
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,185,alpha,TRUE,dualsweeper_custom,3,1,2,0,3,821,s,152,bamboo14mk1,8,7,1,2,3,926,s,56,nzap89,8,6,2,5,3,781,s,170,bold,5,4,1,5,4,931,s,284,explosher_custom,3,3,0,3,2,1039,s,145,dualsweeper_custom,3,2,1,6,2,729,s,108,sshooter_becchu,6,5,1,4,4,874,s,198,sharp_neo,3,2,1,5,3,784,s,115
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,13,8,5,8,3,1204,a+,128,sputtery,7,5,2,12,2,851,a,274,52gal_becchu,15,12,3,8,5,1236,a,98,screwslosher_becchu,9,6,3,6,4,971,a+,55,jetsweeper,10,7,3,3,7,1405,a,297,hissen_hue,14,12,2,8,3,984,a+,117,nzap85,9,4,5,9,1,713,a,157,bold,12,11,1,12,3,1232,a-,200
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,221,bravo,TRUE,dualsweeper_custom,5,5,0,3,2,705,s,152,52gal_becchu,2,1,1,5,3,807,s,89,splatroller,3,1,2,4,1,591,s,94,bold,4,4,0,6,5,1064,s,284,nzap89,7,7,0,2,6,1065,s,170,momiji,2,0,2,3,2,746,s,158,prime_becchu,5,5,0,4,3,725,s,180,splatroller,7,5,2,2,1,655,s,171
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,181,alpha,TRUE,nzap85,6,4,2,2,3,726,s+,99,liter4k,9,7,2,1,3,604,s+,306,52gal_becchu,6,5,1,4,3,633,s+,306,barrelspinner_remix,3,1,2,2,2,424,s+,106,prime_becchu,3,3,0,2,3,796,s+,198,sputtery_clear,2,2,0,5,2,677,s+,86,barrelspinner_remix,1,0,1,3,2,430,s+,119,nzap85,4,4,0,7,1,423,s+,297
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,screwslosher_becchu,11,8,3,6,5,1433,x,43,barrelspinner_remix,11,8,3,1,5,1251,x,91,52gal_becchu,8,5,3,5,7,1596,x,186,96gal_deco,8,7,1,6,2,933,x,84,ochiba,6,5,1,4,7,1700,x,139,splatscope_collabo,2,2,0,6,3,1029,x,77,campingshelter_sorella,3,3,0,8,4,1216,x,99,dualsweeper_custom,8,8,0,10,3,1154,x,185
2021-07-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,0,0,0,1,4,895,,485,kelvin525_deco,8,8,0,1,2,873,,98,variableroller_foil,1,1,0,3,3,781,,215,clashblaster_neo,5,4,1,2,2,605,,130,campingshelter_sorella,1,1,0,5,3,1014,,372,furo,0,0,0,2,3,924,,66,variableroller_foil,3,3,0,3,3,737,,191,barrelspinner_remix,3,3,0,4,1,596,,174
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,124,bravo,TRUE,wakaba,1,0,1,3,3,770,x,432,nzap85,6,3,3,3,2,573,x,72,hydra_custom,0,0,0,4,1,309,x,213,96gal_deco,5,5,0,4,0,402,x,324,splatscope_collabo,5,3,2,2,1,513,x,236,nzap85,1,1,0,4,1,452,x,350,hydra_custom,5,4,1,1,1,366,x,414,sshooter_becchu,7,6,1,1,3,752,x,241
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,4,4,7,5,1161,a+,128,jetsweeper,2,2,0,9,5,1101,a,127,herocharger_replica,6,6,0,5,3,769,a-,82,carbon,10,9,1,7,3,841,a,169,jetsweeper,6,5,1,5,4,910,a-,252,bold,9,5,4,7,2,977,a,79,prime_becchu,15,12,3,4,3,962,a+,134,hissen,6,5,1,6,2,875,a+,63
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,242,bravo,TRUE,nzap85,14,10,4,5,4,1151,s+,99,nova_neo,9,7,2,9,3,888,s+,54,h3reelgun_d,11,5,6,7,2,904,s+,62,kelvin525_becchu,6,5,1,5,2,828,s+,86,sputtery_clear,7,7,0,7,3,898,s+,153,52gal_becchu,5,5,0,6,3,1124,s+,130,nautilus47,13,12,1,7,3,654,s+,98,nzap85,6,2,4,7,3,1020,s+,282
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,7,3,4,2,7,1520,x,432,sshooter_becchu,3,1,2,5,6,1359,x,241,nzap85,7,5,2,7,4,1106,x,350,hydra_custom,13,10,3,2,5,905,x,414,nzap85,8,4,4,4,6,1482,x,72,splatscope_collabo,3,3,0,4,4,1132,x,236,dualsweeper_custom,3,3,0,6,2,959,x,385,sshooter,6,6,0,5,4,1195,x,211
2021-07-07T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,120,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,558,s,152,nzap89,3,2,1,3,2,614,s,170,clashblaster_neo,3,3,0,1,2,505,s,197,bold,5,4,1,3,2,618,s,284,nova_becchu,2,1,1,3,2,438,s,144,jetsweeper,5,1,4,2,3,682,s,131,nzap89,4,3,1,4,2,627,s,105,furo,3,2,1,3,2,634,s,84
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,11,10,1,4,7,1629,s+,485,sharp,3,2,1,11,1,901,s+,97,sharp_neo,9,5,4,11,1,911,s+,155,dualsweeper_custom,9,6,3,6,4,1415,s+,471,sharp_neo,9,6,3,5,5,1476,s+,127,nova,11,8,3,5,5,1039,s+,58,52gal_becchu,9,8,1,7,7,1459,s+,155,prime_becchu,10,10,0,6,5,1255,s+,338
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,114,bravo,TRUE,nzap85,1,1,0,6,1,505,s,128,barrelspinner_remix,1,1,0,2,1,477,s,297,wakaba,3,1,2,4,1,421,s,33,liter4k_scope,2,2,0,4,1,454,s,444,nzap85,9,6,3,2,3,744,s,184,variableroller_foil,7,5,2,1,3,552,s,161,liter4k,3,2,1,0,2,280,s,106,rapid_elite_deco,5,3,2,2,1,472,s,209
2021-07-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,9,5,4,0,3,764,,99,barrelspinner_remix,7,7,0,1,4,995,,273,nautilus47,8,6,2,3,2,762,,176,96gal_deco,7,6,1,4,1,547,,124,barrelspinner_remix,6,6,0,4,3,975,,116,sshooter,0,0,0,6,2,729,,189,herocharger_replica,2,2,0,5,0,500,,65,52gal_becchu,0,0,0,9,1,477,,64
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,4,1138,a,152,splatroller,9,9,0,9,2,833,a-,68,nzap89,12,8,4,4,7,1372,a+,48,sshooter_becchu,9,8,1,7,6,1298,a+,103,squiclean_a,10,7,3,8,3,684,a-,56,bold,8,6,2,7,4,1113,a-,37,nzap89,6,6,0,7,7,1594,a,228,sshooter_becchu,8,8,0,9,6,1296,a-,97
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,317,alpha,FALSE,nzap85,14,8,6,5,7,1604,s,128,bold_neo,5,4,1,8,10,2062,s,236,barrelspinner_remix,4,3,1,7,5,1219,s,297,hissen_hue,14,11,3,5,6,1386,s,126,pablo_permanent,10,6,4,6,9,2012,s,99,nzap89,11,6,5,4,7,1531,s,142,prime_becchu,7,5,2,10,2,1028,s,284,liter4k_scope,9,8,1,6,6,1578,s,444
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,310,alpha,FALSE,variableroller_foil,6,3,3,4,9,1628,s+,485,clashblaster_neo,16,13,3,8,3,779,s+,133,sharp_neo,11,9,2,8,3,1253,s+,133,splatcharger,5,3,2,5,2,659,s+,193,splatroller,13,13,0,6,3,962,s+,228,sputtery,7,4,3,10,4,1042,s+,42,longblaster_necro,11,7,4,7,4,844,s+,94,jetsweeper,3,1,2,5,9,1488,s+,102
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,dualsweeper_custom,10,6,4,3,5,1206,a,152,sshooter,9,6,3,6,3,1047,a-,33,squiclean_a,21,16,5,8,4,1118,a,69,carbon,4,3,1,6,5,981,a-,35,squiclean_b,5,3,2,9,3,1066,a+,163,liter4k_scope,3,1,2,10,1,820,a-,340,carbon_deco,12,11,1,7,2,897,a,66,dualsweeper_custom,8,7,1,5,4,1235,a-,234
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,113,alpha,TRUE,liter4k,4,2,2,1,3,592,x,238,nzap85,7,2,5,3,3,567,x,266,prime_becchu,10,7,3,1,3,769,x,251,nova,8,6,2,2,2,386,x,242,carbon_deco,3,2,1,6,0,418,x,32,longblaster_necro,2,1,1,3,0,304,x,315,52gal_becchu,1,1,0,4,1,468,x,217,bucketslosher_soda,3,3,0,4,0,487,x,192
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,momiji,7,4,3,7,7,1541,s,167,splatroller_becchu,13,10,3,11,2,891,s,116,liter4k,10,9,1,3,5,1024,s,211,nzap89,7,5,2,7,4,986,s,42,96gal,9,4,5,6,6,1308,s,301,splatroller,12,9,3,8,2,863,s,277,hissen_hue,11,7,4,7,4,1139,s,105,52gal_becchu,8,8,0,7,4,1046,s,112
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,316,bravo,FALSE,liter4k,7,6,1,6,6,1486,x,238,hydra_custom,8,5,3,8,3,910,x,144,wakaba,9,2,7,7,8,1751,x,569,hissen,10,8,2,12,3,855,x,108,liter4k_scope,11,9,2,3,7,1625,x,297,nova,19,13,6,6,5,1171,x,495,sshooter_collabo,8,6,2,8,2,973,x,179,pablo_hue,6,5,1,4,8,1684,x,127
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,310,bravo,FALSE,dualsweeper_custom,8,5,3,5,5,1803,s+,485,52gal_becchu,7,5,2,10,3,1105,s+,107,liter4k_scope,6,4,2,5,4,1006,s+,48,squiclean_g,14,12,2,5,7,1385,s+,194,bamboo14mk1,11,7,4,7,4,981,s+,98,quadhopper_black,11,9,2,8,4,1435,s+,515,nzap85,6,4,2,5,6,1399,s+,170,prime_becchu,7,5,2,6,5,1462,s+,37
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,nzap85,17,7,10,7,4,1327,s,128,dualsweeper,16,8,8,4,5,1036,s,383,furo,7,6,1,6,6,1860,s,147,carbon_deco,12,8,4,6,4,951,s,240,maneuver,7,3,4,6,5,1233,s,50,dynamo_becchu,5,4,1,7,4,885,s,91,sharp_neo,14,12,2,8,3,1321,s,117,wakaba,8,4,4,8,6,1576,s,94
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,5,1340,a+,152,squiclean_a,9,6,3,11,4,910,a,69,prime_becchu,7,6,1,7,4,934,a+,58,splatroller_collabo,10,9,1,7,4,868,a,73,prime_collabo,8,6,2,10,0,731,a+,104,nzap89,11,6,5,8,5,1116,a,183,sputtery_clear,12,12,0,6,3,1079,a,184,barrelspinner_remix,9,6,3,1,7,1219,a+,246
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,momiji,10,4,6,7,6,1236,s,167,nzap85,13,10,3,6,5,1502,s,225,clashblaster,10,6,4,6,2,969,s,223,52gal_becchu,11,9,2,4,6,1497,s,112,sputtery_clear,8,5,3,10,3,1047,s,133,sharp_neo,11,7,4,9,2,971,s,121,96gal,7,4,3,4,9,1758,s,301,nzap89,8,7,1,6,5,1197,s,42
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,318,alpha,FALSE,liter4k,4,2,2,5,6,1469,x,238,nova,13,10,3,11,5,999,x,509,variableroller_foil,10,9,1,6,9,1859,x,281,nzap85,15,11,4,7,7,1670,x,453,rapid_becchu,8,5,3,7,5,1512,x,445,variableroller_foil,7,5,2,6,10,2036,x,199,heroroller_replica,11,10,1,6,4,1175,x,242,hissen,10,9,1,13,2,895,x,108
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery_clear,16,11,5,6,3,1062,s+,485,nzap89,8,3,5,5,9,1728,s+,128,hokusai_becchu,11,7,4,8,3,824,s+,216,hydra_custom,13,9,4,4,5,988,s+,125,carbon,8,8,0,8,3,828,s+,102,nzap89,8,5,3,7,5,1354,s+,48,52gal_becchu,8,7,1,7,6,1385,s+,90,kelvin525,6,3,3,8,1,695,s+,101
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,313,bravo,FALSE,nzap85,12,7,5,8,5,1299,s,128,jetsweeper,10,3,7,5,10,2116,s,76,maneuver_becchu,13,9,4,7,2,840,s,157,nova_neo,9,7,2,13,1,752,s,195,wakaba,12,8,4,7,8,1499,s,217,barrelspinner_remix,18,9,9,2,9,1656,s,177,clashblaster_neo,12,7,5,7,4,845,s,270,kelvin525_deco,10,9,1,10,4,987,s,117
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,4,3,1,4,4,1177,a+,152,splatcharger,5,4,1,1,4,990,a,169,nzap85,9,6,3,4,5,1236,a+,624,heroroller_replica,12,11,1,3,4,942,a-,124,hissen,5,4,1,7,4,791,a,107,heromaneuver_replica,4,4,0,7,4,857,a-,122,dynamo_becchu,4,1,3,7,5,1125,a,166,nzap89,4,3,1,3,10,1993,a,249
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,momiji,4,3,1,10,4,1125,s,167,furo,11,5,6,9,5,1389,s,95,variableroller_foil,10,9,1,4,9,1640,s,29,sshooter_becchu,4,4,0,1,9,1589,s,279,jetsweeper,6,4,2,1,12,2185,s,142,wakaba,12,8,4,3,7,1558,s,70,screwslosher_becchu,5,3,2,7,3,1132,s,134,carbon_deco,10,9,1,10,0,595,s,136
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,319,bravo,FALSE,liter4k,18,13,5,3,7,1637,x,238,wakaba,12,6,6,6,7,1599,x,158,nova,11,7,4,11,4,956,x,316,52gal_becchu,16,11,5,9,1,913,x,217,sshooter_collabo,15,13,2,7,4,1355,x,350,sputtery_clear,10,8,2,12,2,1102,x,423,longblaster_necro,8,6,2,11,3,1031,x,416,campingshelter,5,2,3,7,5,1223,x,187
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery_clear,14,12,2,5,3,1097,s+,485,sharp,18,15,3,5,2,1231,s+,97,hydra_custom,14,6,8,3,4,728,s+,131,wakaba,13,5,8,5,5,1213,s+,398,jetsweeper_custom,9,5,4,8,4,1219,s+,112,carbon,5,5,0,11,2,812,s+,102,kelvin525,7,6,1,12,0,685,s+,101,hissen_hue,5,2,3,8,6,1494,s+,648
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,8,4,4,10,3,929,s,128,dynamo_becchu,7,4,3,5,8,1744,s,43,prime_becchu,12,10,2,6,4,1325,s,245,heromaneuver_replica,8,7,1,13,5,871,s,130,heroroller_replica,12,9,3,7,4,1209,s,147,52gal,6,6,0,10,4,951,s,247,prime_becchu,14,13,1,6,4,1484,s,435,liter4k,6,6,0,2,4,1140,s,31
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,238,bravo,TRUE,dualsweeper_custom,6,2,4,4,3,1007,a+,152,splatroller,5,5,0,8,2,878,a+,65,squiclean_a,4,3,1,6,4,707,a-,106,sharp_neo,9,9,0,8,2,1008,a-,61,squiclean_a,12,11,1,5,4,781,a-,45,pablo,5,5,0,3,6,1302,a+,126,nzap85,9,3,6,6,5,1096,a+,297,splatroller,8,7,1,5,4,794,a,74
2021-07-07T06:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery_clear,23,17,6,1,5,1338,s+,485,sharp,12,10,2,6,2,1120,s+,97,kelvin525_becchu,15,8,7,5,5,808,s+,217,nzap85,22,10,12,5,6,1037,s+,199,wakaba,10,8,2,11,4,1357,s+,39,nzap83,3,2,1,12,4,1232,s+,141,kelvin525,3,1,2,14,0,609,s+,101,bottlegeyser_foil,8,6,2,8,2,981,s+,161
