# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,253,bravo,TRUE,furo_deco,2,2,0,6,3,1084,x,239,nzap85,8,5,3,3,5,1369,x,92,liter4k,8,7,1,4,4,740,x,189,variableroller_foil,6,5,1,6,3,1095,x,291,furo,2,2,0,6,3,1444,x,277,splatroller,10,9,1,6,2,823,x,418,jetsweeper_custom,4,2,2,3,3,1035,x,144,dualsweeper_custom,7,6,1,4,3,1163,x,254
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid_becchu,11,7,4,6,3,878,s+,323,bold_neo,8,7,1,5,6,1256,s+,226,hydra_custom,13,9,4,5,4,863,s+,90,ochiba,6,4,2,8,5,1214,s+,403,sharp_neo,7,4,3,6,1,809,s+,167,jetsweeper,9,9,0,5,8,1644,s+,116,nova_becchu,12,8,4,10,1,882,s+,144,liter4k,7,3,4,6,1,714,s+,94
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller,3,3,0,5,1,617,,276,wakaba,6,5,1,5,3,1064,,67,bold_7,9,8,1,5,3,822,,180,liter4k_scope,0,0,0,3,1,632,,108,bold_7,7,5,2,4,3,961,,102,prime,9,6,3,3,3,935,,84,campingshelter_camo,7,7,0,5,1,792,,241,hotblaster,1,0,1,4,1,573,,19
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,347,bravo,FALSE,prime_becchu,17,11,6,9,4,1271,x,323,hydra_custom,13,10,3,7,4,1000,x,245,nzap83,12,8,4,10,3,1537,x,316,liter4k,7,4,3,12,3,781,a-,83,sshooter_collabo,18,14,4,7,3,1214,x,284,squiclean_g,12,9,3,7,5,1363,x,83,52gal,12,9,3,12,2,947,x,294,sputtery_clear,7,6,1,7,3,1125,s+,86
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,114,bravo,TRUE,kelvin525_becchu,4,3,1,3,1,429,s,410,sharp_neo,1,1,0,4,0,498,s,106,dynamo_becchu,0,0,0,4,0,353,s,138,sshooter_becchu,3,2,1,4,2,571,s,146,nzap85,7,3,4,2,2,726,s,65,sputtery_hue,8,6,2,2,1,423,s,154,heroroller_replica,6,5,1,1,2,617,s,156,squiclean_a,2,1,1,1,2,578,s,28
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,hokusai_hue,9,7,2,11,3,886,x,297,sshooter_becchu,11,10,1,7,6,1336,x,118,clashblaster_neo,6,6,0,6,5,990,a+,108,splatcharger_becchu,2,2,0,9,1,439,a+,49,hydra_custom,16,9,7,7,3,634,s+,79,sshooter,15,9,6,6,4,1064,s+,206,longblaster_necro,11,9,2,7,4,866,x,306,dualsweeper_custom,10,6,4,5,4,1051,s+,177
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,190,alpha,TRUE,nova,15,12,3,2,2,666,x,1047,sharp_neo,11,5,6,2,2,909,x,330,prime_collabo,9,7,2,3,2,648,x,215,barrelspinner_remix,2,1,1,2,3,937,x,95,campingshelter_camo,2,2,0,4,2,857,x,135,prime_becchu,2,1,1,8,1,587,x,88,sshooter_becchu,4,2,2,6,2,668,x,427,bold_neo,4,4,0,8,1,521,x,192
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kelvin525_becchu,10,9,1,9,4,887,s,410,52gal_becchu,5,4,1,7,5,1272,s,354,nzap85,7,3,4,6,5,1355,s,65,hissen_hue,13,10,3,10,3,882,s,115,nzap85,11,6,5,6,2,1109,s,101,sshooter_becchu,13,8,5,6,4,1431,s,142,quadhopper_black,12,11,1,8,2,1042,s,50,hydra_custom,11,7,4,7,2,648,s,130
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,56,bravo,TRUE,52gal_becchu,0,0,0,3,0,165,s,82,barrelspinner_deco,0,0,0,2,0,188,s,112,sshooter_becchu,0,0,0,2,1,365,s,196,herocharger_replica,1,1,0,2,0,106,s,122,hydra_custom,0,0,0,1,0,145,s,41,hissen,5,5,0,0,1,360,s,195,52gal_becchu,4,3,1,0,1,440,s,105,jetsweeper,1,1,0,0,1,266,s,189
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,8,6,2,6,2,1303,x,221,hissen_hue,10,9,1,9,4,1414,x,174,52gal_becchu,5,5,0,10,2,951,x,254,pablo,5,3,2,7,4,1187,x,139,furo_deco,7,3,4,6,4,1322,x,353,longblaster_necro,14,9,5,4,5,1159,x,125,nzap85,8,5,3,9,4,1325,x,287,hissen_hue,17,15,2,5,5,1356,x,117
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,228,bravo,TRUE,dualsweeper,5,4,1,7,3,830,x,834,nzap85,5,3,2,9,2,813,x,154,hissen_hue,8,5,3,6,3,774,x,224,dualsweeper_custom,4,3,1,5,2,870,x,317,nzap85,13,8,5,4,5,1152,x,385,octoshooter_replica,14,5,9,5,1,758,x,360,nzap85,12,8,4,3,5,1019,x,117,sshooter_becchu,9,6,3,3,7,1370,x,425
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,5,4,1,6,1,603,,276,prime,2,1,1,2,3,1003,,84,campingshelter,0,0,0,5,0,603,,108,hotblaster,3,2,1,5,0,499,,19,bold_7,10,10,0,2,2,932,,102,wakaba,4,2,2,3,3,912,,67,bold_7,4,2,2,1,2,837,,180,liter4k_scope,3,3,0,1,2,721,,241
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,175,alpha,TRUE,furo_deco,2,2,0,3,3,965,x,239,dualsweeper_custom,2,2,0,2,3,935,x,85,variableroller_foil,7,5,2,4,2,731,x,291,longblaster_necro,7,6,1,1,3,644,x,46,furo,4,4,0,6,3,945,x,277,52gal_becchu,4,3,1,3,2,603,x,381,dualsweeper_custom,5,2,3,2,2,824,x,254,variableroller_foil,4,1,3,4,3,883,x,432
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,4,3,1,7,0,648,,351,momiji,1,1,0,5,3,1095,,158,dynamo_becchu,1,1,0,5,2,582,,146,bold_7,3,2,1,6,1,523,,347,wakaba,5,3,2,1,4,1085,,131,variableroller_foil,4,3,1,0,5,974,,105,sputtery,10,9,1,4,0,758,,152,bamboo14mk2,7,5,2,2,3,714,,315
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,variableroller_foil,9,7,2,5,5,1267,s+,426,dualsweeper_custom,13,6,7,7,2,1009,s+,144,splatroller,11,10,1,11,1,904,s+,46,nzap85,10,7,3,8,3,1140,s+,75,variableroller_foil,8,8,0,6,3,0,s+,104,nzap89,6,5,1,10,4,1117,s+,183,hotblaster,9,8,1,8,2,997,s+,93,prime_becchu,12,9,3,7,4,1216,s+,73
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,68,alpha,TRUE,52gal_becchu,4,4,0,2,0,222,s,82,splatscope_becchu,1,1,0,0,1,368,s,248,pablo,1,1,0,1,1,346,s,168,maneuver_collabo,5,5,0,1,1,335,s,21,splatcharger,2,1,1,3,0,259,s,24,carbon_deco,3,3,0,2,1,297,s,37,squiclean_b,0,0,0,3,0,165,s,98,bold,0,0,0,3,0,318,s,93
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,nova,19,17,2,9,3,1082,x,1047,campingshelter_camo,7,3,4,7,2,1339,x,135,sshooter_collabo,12,7,5,10,2,998,x,349,nzap85,17,10,7,10,3,1162,x,185,heroshooter_replica,12,10,2,10,3,0,x,192,splatspinner_becchu,15,12,3,9,5,1061,x,396,prime_becchu,14,11,3,8,2,1254,x,133,nzap85,10,3,7,10,1,987,x,77
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,screwslosher_becchu,10,7,3,6,2,1028,s+,323,nzap89,8,6,2,6,5,1437,s+,253,nzap85,14,9,5,4,5,1121,s+,94,bold,9,5,4,9,4,1117,s+,29,sharp,5,3,2,8,4,1065,s+,45,maneuver,14,12,2,7,6,1362,s+,137,nzap85,8,6,2,10,2,1029,s+,269,52gal_deco,6,4,2,2,6,1175,s+,101
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,303,alpha,FALSE,prime_becchu,13,11,2,6,3,1111,x,323,quadhopper_black,17,13,4,13,2,1153,x,136,nzap85,13,6,7,6,6,1510,a+,137,liter4k,4,0,4,2,4,938,a-,83,hotblaster,12,5,7,10,3,783,a+,109,liter4k,11,11,0,6,5,1319,x,156,52gal_becchu,9,7,2,7,3,1330,x,215,dynamo_tesla,8,4,4,7,5,1235,b+,102
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,191,bravo,TRUE,hokusai_hue,4,3,1,5,2,547,x,297,clashblaster_neo,6,6,0,7,1,495,a+,108,liter4k,4,4,0,4,2,971,x,159,hotblaster,0,0,0,1,1,0,b+,96,nzap85,8,8,0,2,4,972,x,263,nzap85,5,3,2,3,3,666,a-,122,longblaster,5,5,0,4,2,674,x,355,dynamo_becchu,4,1,3,4,1,651,s,155
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,6,3,3,4,6,1325,s,139,sharp,4,4,0,7,4,819,s,126,splatcharger_collabo,5,5,0,7,2,765,s,106,variableroller_foil,12,11,1,8,4,1016,s,105,barrelspinner_remix,11,5,6,4,4,1039,s,97,splatscope,6,4,2,4,2,1007,s,58,hokusai_hue,14,14,0,6,3,837,s,246,sshooter_collabo,4,3,1,9,2,841,s,184
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,1,1,0,3,1,632,,276,sharp_neo,10,10,0,4,1,1233,,209,maneuver,0,0,0,3,3,815,,19,bold_7,3,3,0,6,2,678,,180,momiji,11,9,2,4,4,1288,,67,bold_7,2,2,0,3,3,1072,,102,liter4k,3,3,0,5,2,646,,241,campingshelter,5,2,3,3,1,581,,108
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,64,bravo,TRUE,furo_deco,0,0,0,2,1,312,x,239,splatroller,2,1,1,2,0,240,x,233,bold_7,2,2,0,3,1,317,x,215,nzap85,1,1,0,3,0,196,x,177,promodeler_rg,2,1,1,1,0,249,x,250,nzap85,5,4,1,2,0,228,x,82,splatroller,6,5,1,0,1,384,x,166,barrelspinner,0,0,0,1,0,252,x,243
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,13,9,4,3,6,1328,x,834,variableroller_foil,5,4,1,10,2,483,b-,37,52gal_becchu,13,12,1,5,6,1278,s+,33,dualsweeper_custom,7,5,2,6,2,1002,x,317,sputtery_clear,11,10,1,6,5,1148,s+,246,sharp_neo,3,2,1,8,2,1042,x,263,barrelspinner_remix,6,4,2,7,4,889,a+,144,sputtery_hue,11,8,3,9,2,939,x,199
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,kelvin525_becchu,11,7,4,8,2,888,s,410,liter4k,13,12,1,2,4,1029,s,29,hissen_hue,15,12,3,7,4,1046,s,133,ochiba,10,9,1,7,3,1374,s,300,nzap85,10,7,3,9,5,1300,s,65,squiclean_g,5,5,0,8,5,951,s,73,bold,7,7,0,13,1,1094,s,94,variableroller_foil,6,5,1,10,3,1152,s,79
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,splatscope_collabo,5,3,2,4,1,674,,351,sharp_neo,0,0,0,1,3,1008,,105,furo,3,2,1,5,2,823,,158,hissen,5,5,0,3,2,506,,347,wakaba,2,1,1,1,4,1130,,131,sputtery,7,6,1,5,2,810,,152,liter4k,5,5,0,2,2,696,,640,liter4k,1,1,0,2,2,655,,146
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,69,bravo,TRUE,sshooter_becchu,3,3,0,2,2,462,a,191,barrelspinner_remix,1,1,0,3,0,227,a-,155,prime_becchu,0,0,0,2,0,140,x,317,variableroller_foil,0,0,0,1,0,0,a,94,wakaba,2,1,1,1,2,400,a+,125,promodeler_pg,4,3,1,0,1,421,x,62,hissen,4,2,2,2,2,382,a,103,splatscope_collabo,2,2,0,1,1,213,b+,81
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,337,bravo,FALSE,furo_deco,8,6,2,5,2,1456,x,221,hydra_custom,5,3,2,9,2,881,x,297,nzap85,10,8,2,6,6,1478,x,158,bold,6,6,0,9,3,1348,x,187,splatscope,8,6,2,4,4,1071,x,137,variableroller_foil,10,9,1,4,7,1615,x,432,hissen,10,6,4,10,2,806,x,373,sharp_neo,8,8,0,5,5,1593,x,204
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,furo_deco,6,5,1,5,5,1856,x,239,splatscope,4,4,0,2,4,894,x,275,nzap85,12,8,4,6,5,1251,x,177,nzap85,8,6,2,3,3,1588,x,187,promodeler_rg,5,4,1,4,4,1706,x,250,squiclean_b,2,2,0,6,3,1209,x,185,nzap85,6,6,0,9,5,1260,x,236,barrelspinner,5,3,2,4,5,1130,x,243
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,160,bravo,TRUE,hokusai_hue,6,5,1,7,2,515,x,297,clashblaster_neo,6,5,1,5,1,512,a+,108,hissen,3,1,2,4,2,667,a+,105,liter4k,2,1,1,5,2,554,x,247,nzap85,12,3,9,3,3,658,s+,342,octoshooter_replica,9,9,0,2,3,735,x,394,longblaster,9,6,3,3,2,681,x,355,nzap85,5,3,2,4,3,649,a-,122
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,153,alpha,TRUE,sshooter_becchu,9,6,3,3,3,543,a,191,barrelspinner_remix,5,2,3,1,3,595,a-,155,prime_becchu,12,11,1,1,2,612,x,317,variableroller_foil,6,4,2,3,2,698,a,94,hissen_hue,5,5,0,6,1,600,s,130,hissen,0,0,0,6,0,265,b-,16,variableroller_foil,3,1,2,6,1,551,c+,78,dualsweeper_custom,2,2,0,5,2,635,s+,131
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,13,11,2,4,3,878,,276,momiji,2,2,0,3,4,1306,,67,hokusai_hue,4,3,1,3,3,825,,19,bold_7,4,0,4,3,2,607,,180,bold_7,3,3,0,3,3,1000,,102,sharp_neo,4,3,1,7,0,855,,209,sputtery_clear,7,5,2,5,2,837,,85,liter4k,3,2,1,3,2,756,,241
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,269,bravo,TRUE,prime_becchu,10,9,1,9,2,834,x,323,nzap85,7,7,0,8,4,1030,s,53,liter4k,2,2,0,8,2,779,a-,83,sshooter_becchu,0,0,0,1,1,0,s+,95,sshooter_collabo,13,10,3,6,3,869,x,258,bucketslosher_soda,12,12,0,4,4,957,s+,67,bottlegeyser_foil,7,3,4,3,4,657,x,402,liter4k,4,0,4,5,4,750,x,260
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,jetsweeper_custom,16,8,8,4,5,1174,s+,323,nzap85,11,7,4,7,5,1290,s+,98,splatroller,9,7,2,8,2,863,s+,198,liter4k,8,7,1,5,3,1054,s+,54,52gal_becchu,8,8,0,10,2,735,s+,37,nzap85,14,7,7,7,5,1477,s+,187,bold_neo,5,5,0,7,8,1477,s+,190,hydra_custom,6,4,2,5,2,890,s+,195
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,216,bravo,TRUE,nzap85,6,3,3,6,3,933,s,139,kelvin525_deco,6,4,2,8,2,668,s,106,squiclean_a,7,3,4,6,3,564,s,132,clashblaster_neo,8,5,3,4,2,789,s,368,nzap85,13,4,9,5,3,768,s,62,splatscope,2,1,1,4,1,673,s,58,sshooter_becchu,8,6,2,3,7,1403,s,396,hokusai_hue,13,12,1,4,4,797,s,246
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,nova,14,13,1,10,2,988,x,1047,momiji,9,5,4,6,6,1521,x,50,barrelspinner_remix,5,2,3,5,5,1150,x,59,carbon_deco,6,5,1,7,3,1077,x,310,nautilus79,11,8,3,2,6,1464,x,466,hokusai,7,6,1,10,2,807,x,415,52gal_deco,9,6,3,2,7,1488,x,378,sputtery_clear,8,8,0,11,2,983,x,126
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,2,1,1,1,3,1003,,351,liter4k,1,0,1,2,3,837,,198,herocharger_replica,1,1,0,1,2,661,,105,splatroller,0,0,0,2,0,0,,158,wakaba,4,1,3,1,4,1162,,131,liter4k,1,0,1,0,2,631,,640,liter4k,3,3,0,1,2,626,,146,52gal_becchu,2,2,0,1,2,588,,347
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,kelvin525_becchu,12,9,3,7,5,1173,s,410,hydra_custom,10,8,2,3,3,830,s,89,nzap85,10,5,5,9,3,1279,s,638,ochiba,7,5,2,9,3,1115,s,300,jetsweeper,11,8,3,4,6,1474,s,39,hydra_custom,9,8,1,5,2,784,s,102,nova_neo,9,7,2,9,1,684,s,69,bold,8,5,3,9,3,1212,s,166
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,9,2,7,4,5,1030,x,834,dualsweeper_custom,16,11,5,4,4,1160,x,317,prime_becchu,13,13,0,6,4,987,x,123,nzap89,9,7,2,4,7,1231,x,331,explosher_custom,6,4,2,9,2,1091,x,317,bottlegeyser_foil,4,4,0,6,3,1075,x,207,sputtery_hue,4,3,1,8,4,809,s+,246,sputtery_clear,7,7,0,10,2,999,x,199
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,5,5,0,3,1,591,,126,liter4k_scope,5,5,0,3,2,843,,170,splatroller_collabo,1,1,0,3,1,646,,138,bold,2,0,2,5,1,394,,34,furo,3,3,0,4,4,1026,,27,furo,1,1,0,3,3,774,,94,squiclean_b,4,4,0,3,1,484,,351,sharp_neo,5,5,0,1,1,394,,133
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,16,12,4,4,6,1034,a,191,prime_becchu,16,10,6,5,4,949,x,317,variableroller_foil,6,5,1,8,5,1181,a,94,barrelspinner_remix,14,7,7,4,5,996,a-,155,nzap85,9,6,3,6,5,1404,c-,14,hotblaster,5,3,2,11,1,675,b-,17,hotblaster,8,6,2,10,1,610,b-,54,squiclean_a,7,6,1,9,4,1166,s+,77
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,261,bravo,TRUE,jetsweeper,9,4,5,5,3,845,x,221,bold,5,5,0,9,2,1144,x,186,sshooter_becchu,10,9,1,7,3,1062,x,229,nzap85,7,5,2,11,1,792,x,289,52gal_becchu,9,6,3,5,4,1026,x,154,nzap85,12,7,5,4,3,1321,x,100,sharp,18,14,4,7,3,838,x,103,sshooter_collabo,6,5,1,7,3,864,x,236
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,354,alpha,FALSE,furo_deco,9,6,3,7,5,1916,x,239,wakaba,4,1,3,8,7,1505,x,138,nzap85,13,6,7,5,6,1415,x,129,nzap85,18,13,5,8,4,1199,x,236,splatscope,5,3,2,7,1,1254,x,275,nzap85,14,12,2,8,6,1743,x,289,hissen,9,6,3,6,4,1366,x,182,nzap85,9,7,2,6,3,1779,x,187
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,5,5,0,3,3,864,,276,sputtery_clear,4,4,0,3,3,965,,85,52gal_becchu,4,3,1,4,3,842,,203,hokusai_hue,1,0,1,3,3,787,,19,momiji,8,5,3,4,4,1255,,67,sharp_neo,7,6,1,5,1,1099,,209,bold_7,1,1,0,3,2,895,,180,bottlegeyser,1,1,0,0,0,0,,241
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,187,alpha,TRUE,52gal_becchu,13,12,1,5,1,628,s,82,bamboo14mk1,4,2,2,3,1,722,s,107,heroroller_replica,6,5,1,4,1,534,s,87,quadhopper_black,6,5,1,8,1,568,s,69,dynamo_becchu,2,2,0,7,1,393,s,297,heroroller_replica,10,9,1,6,2,616,s,99,prime_becchu,6,3,3,5,1,495,s,75,sputtery_hue,9,6,3,6,1,564,s,191
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,1,1,0,6,3,709,,351,dualsweeper_custom,1,0,1,2,3,1099,,228,52gal_becchu,2,2,0,5,2,780,,223,splatcharger_collabo,3,3,0,3,1,664,,347,bucketslosher_deco,7,6,1,3,2,1087,,307,liter4k,3,3,0,0,3,841,,105,liter4k,5,3,2,0,2,732,,146,barrelspinner_remix,3,2,1,3,1,584,,163
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,281,alpha,TRUE,nzap85,13,11,2,7,4,1024,s,139,nzap89,8,5,3,10,3,1072,s,68,spygadget_becchu,10,3,7,4,3,902,s,92,squiclean_a,12,11,1,6,3,1383,s,122,nzap89,9,7,2,6,4,1218,s,209,prime_becchu,10,7,3,6,2,1173,s,79,squiclean_a,2,2,0,11,1,545,s,183,splatroller,11,9,2,7,3,990,s,150
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,234,bravo,TRUE,prime_becchu,10,9,1,4,3,1066,x,323,liter4k,4,2,2,8,2,626,a-,83,liter4k,3,3,0,4,3,925,x,198,barrelspinner_remix,2,0,2,8,1,618,a,57,sshooter_becchu,10,5,5,0,7,1222,b-,24,sshooter_collabo,10,10,0,6,2,771,s+,61,nzap89,9,8,1,3,6,1103,s,135,96gal,9,1,8,5,4,784,a+,31
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,jetsweeper_custom,10,7,3,4,4,926,s+,323,squiclean_a,7,5,2,7,4,1285,s+,99,dualsweeper,7,5,2,8,3,946,s+,59,momiji,10,7,3,6,6,1533,s+,198,nzap85,15,13,2,8,5,1428,s+,429,bold_neo,6,6,0,8,5,1432,s+,190,explosher_custom,7,3,4,4,3,1114,s+,63,hydra_custom,5,2,3,5,1,881,s+,195
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,11,8,3,8,3,734,a+,81,variableroller_foil,6,6,0,10,2,610,a,31,heroroller_replica,9,8,1,9,2,918,a,73,liter4k_custom,3,3,0,7,3,555,a+,130,hokusai,11,7,4,11,0,447,a,58,hydra_custom,9,7,2,7,0,798,a+,130,heroroller_replica,10,8,2,4,2,561,a-,111,prime_becchu,16,12,4,3,3,1452,a,45
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,nova,18,14,4,5,4,954,x,1047,nzap85,11,7,4,7,4,1496,x,400,furo,4,2,2,3,6,1545,x,269,dualsweeper_custom,3,2,1,3,3,1179,x,88,nova_becchu,5,4,1,6,6,1790,x,468,hissen_hue,6,5,1,6,4,1022,x,123,prime_becchu,2,1,1,6,4,1136,x,88,quadhopper_black,10,8,2,7,2,958,x,304
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,1,1,0,1,1,594,,126,sharp_neo,9,8,1,2,0,794,,133,squiclean_b,5,5,0,2,2,749,,351,heroblaster_replica,12,10,2,4,1,687,,69,sputtery_clear,1,1,0,4,3,877,,31,maneuver_collabo,1,1,0,6,2,670,,34,bucketslosher_deco,4,4,0,7,0,566,,27,splatroller,3,3,0,7,0,539,,138
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,306,alpha,FALSE,dualsweeper,9,5,4,9,3,851,x,834,prime_becchu,14,10,4,6,2,921,x,123,nzap89,7,7,0,5,7,1464,x,331,dualsweeper_custom,12,7,5,5,4,1164,x,317,52gal_becchu,6,5,1,6,6,1195,s+,90,longblaster_necro,8,7,1,7,4,968,x,127,bucketslosher,6,5,1,9,4,1016,x,256,squiclean_a,10,8,2,7,5,1123,x,221
2021-07-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,306,bravo,FALSE,hokusai_hue,11,8,3,8,6,1133,x,297,wakaba,10,3,7,6,6,1804,a,194,hydra_custom,9,6,3,6,5,1040,x,267,clashblaster_neo,9,7,2,9,4,904,a+,108,screwslosher_becchu,14,11,3,7,2,1158,x,91,96gal,12,8,4,5,7,1605,x,323,bucketslosher_soda,10,7,3,8,2,1033,x,154,liter4k_scope,5,3,2,4,3,1070,x,170
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,kelvin525_becchu,13,11,2,8,5,1270,s,410,hissen_hue,10,8,2,5,3,924,s,165,nzap85,7,4,3,7,2,1157,s,638,nzap89,6,5,1,3,5,1227,s,139,nzap85,6,5,1,9,4,1202,s,122,liter4k,4,3,1,6,2,640,s,139,promodeler_pg,11,9,2,6,5,1400,s,65,nzap89,7,6,1,8,5,1331,s,405
2021-07-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,5,3,2,2,2,742,,351,52gal_becchu,6,6,0,4,2,919,,223,wakaba,6,5,1,3,3,864,,347,splatscope_collabo,4,3,1,2,2,804,,338,furo_deco,1,1,0,2,3,1021,,92,bottlegeyser_foil,8,7,1,3,1,745,,163,splatroller_collabo,3,3,0,5,2,649,,60,dualsweeper,0,0,0,7,1,528,,14
2021-07-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,41,alpha,TRUE,nzap89,1,0,1,1,0,178,x,221,bold,1,0,1,1,0,168,x,478,sshooter_collabo,3,3,0,1,0,280,x,294,dualsweeper_custom,1,1,0,1,0,181,x,155,nzap85,1,1,0,1,1,242,x,289,maneuver_collabo,0,0,0,2,0,53,x,120,dynamo_becchu,3,2,1,0,1,414,x,402,bold_7,2,1,1,1,1,239,x,499
