# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,310,bravo,FALSE,l3reelgun_d,12,7,5,8,5,1433,x,204,heroroller_replica,11,9,2,12,3,843,a+,91,dualsweeper_custom,9,7,2,12,2,1031,s+,110,52gal_becchu,8,8,0,7,8,1707,x,95,hissen,20,13,7,8,3,1034,x,245,prime_becchu,12,12,0,8,3,1226,s+,38,campingshelter_camo,11,9,2,6,4,1288,x,149,wakaba,10,5,5,9,6,1677,s+,142
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,83,alpha,TRUE,dualsweeper,0,0,0,2,0,202,x,816,octoshooter_replica,7,7,0,1,1,482,x,362,dualsweeper_custom,4,1,3,0,1,450,x,315,longblaster,5,4,1,3,0,279,s,19,bottlegeyser_foil,4,3,1,1,2,497,a,57,liter4k,0,0,0,3,1,170,s,127,campingshelter_sorella,2,1,1,4,1,328,x,263,hissen,2,2,0,4,1,356,x,164
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,107,bravo,TRUE,hydra_custom,2,2,0,4,0,300,s+,67,liter4k,4,4,0,2,1,458,s+,65,nzap85,5,2,3,3,2,596,s+,148,variableroller_foil,2,1,1,5,0,347,s+,145,kugelschreiber_hue,6,5,1,1,2,647,s+,436,nova,5,4,1,2,1,282,s+,142,squiclean_b,2,2,0,2,1,455,s+,81,prime_becchu,4,3,1,4,1,420,s+,60
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,12,10,2,8,4,1085,a,152,heroroller_replica,8,6,2,9,1,671,a,86,heroroller_replica,14,13,1,7,4,940,a-,98,screwslosher_becchu,9,6,3,7,0,1035,a-,44,hissen_hue,7,6,1,8,4,1042,a,124,heroroller_replica,12,11,1,13,1,584,a-,46,liter4k_scope,3,3,0,3,6,1344,a-,104,52gal_becchu,13,11,2,11,1,968,a-,80
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,185,bravo,TRUE,dualsweeper,3,2,1,6,2,560,x,816,sshooter_collabo,2,1,1,4,4,655,x,204,dualsweeper_custom,8,6,2,5,2,628,x,315,sharp,8,7,1,5,4,819,x,210,longblaster,6,5,1,5,1,460,s,19,octoshooter_replica,11,10,1,4,2,809,x,362,splatroller,3,1,2,5,2,783,s+,139,liter4k,5,4,1,2,2,787,x,159
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,9,6,3,9,1,669,x,234,52gal_becchu,6,6,0,8,2,1043,x,224,jetsweeper,10,7,3,3,13,2102,x,67,clashblaster,16,9,7,8,4,829,x,297,liter4k,5,4,1,8,2,929,x,161,nzap85,11,6,5,8,4,1126,x,138,wakaba,14,7,7,6,7,1486,x,241,kelvin525_deco,13,11,2,6,4,862,x,157
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,wakaba,13,5,8,8,8,1601,x,314,wakaba,12,10,2,8,6,1366,x,356,dynamo_becchu,5,4,1,8,5,1269,x,354,liter4k,2,1,1,7,4,929,a-,74,carbon_deco,22,21,1,5,5,1428,x,366,rapid_becchu,10,4,6,5,3,1141,x,123,sshooter_collabo,9,6,3,5,3,1086,s+,24,nzap85,7,0,7,5,6,1646,x,559
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery_clear,7,6,1,7,3,1164,x,481,hydra_custom,5,3,2,7,2,547,x,287,longblaster,7,6,1,5,4,1185,x,150,nzap85,12,8,4,8,6,1597,x,138,nzap89,8,4,4,5,12,1862,x,104,hokusai_hue,13,11,2,4,8,1179,x,446,nzap85,13,6,7,7,5,1182,x,236,hydra_custom,11,6,5,7,3,712,x,179
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,l3reelgun_d,12,9,3,7,6,1212,x,204,dualsweeper_custom,19,10,9,6,4,1141,s+,110,heroroller_replica,12,10,2,10,2,601,a+,91,52gal_becchu,6,3,3,7,4,1309,x,95,bold_7,14,14,0,6,5,1226,s+,289,soytuber_custom,11,7,4,6,4,1018,x,191,hissen,8,4,4,10,6,1040,s,67,splatroller,8,5,3,10,3,920,s+,224
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,115,alpha,TRUE,dualsweeper,2,2,0,2,2,518,x,816,dualsweeper_custom,7,5,2,2,1,573,x,315,kugelschreiber_hue,1,1,0,2,1,310,x,176,quadhopper_black,2,2,0,3,2,633,x,149,furo,3,2,1,2,3,812,x,262,sputtery_clear,4,3,1,3,1,390,x,343,prime,3,1,2,4,1,311,x,443,liter4k_scope,4,3,1,1,2,527,s+,198
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,6,6,0,6,2,783,x,234,nova,11,10,1,6,4,1179,x,131,sshooter_collabo,5,4,1,10,1,887,x,409,herocharger_replica,4,3,1,8,1,624,x,160,jetsweeper,4,2,2,3,10,1550,x,67,hydra_custom,5,4,1,11,1,520,x,250,parashelter_sorella,17,12,5,5,4,953,x,196,clashblaster,15,12,3,4,4,919,x,297
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,301,alpha,FALSE,dualsweeper,7,5,2,6,5,1436,x,816,herospinner_replica,9,7,2,2,7,1671,x,223,dualsweeper_custom,9,8,1,3,6,1713,x,315,hokusai_hue,3,2,1,7,5,1068,x,115,furo_deco,7,6,1,5,6,2074,x,253,nautilus47,7,7,0,8,2,759,x,134,dynamo_becchu,3,2,1,4,8,1351,s+,141,variableroller_foil,3,3,0,5,10,1901,x,329
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,225,alpha,TRUE,wakaba,15,11,4,4,5,1264,x,314,splatroller,14,10,4,6,3,902,s+,217,bold,3,3,0,6,3,1078,x,495,liter4k,3,0,3,5,3,794,a-,74,liter4k,9,6,3,2,5,1137,x,368,nzap85,9,8,1,6,4,1029,x,287,screwslosher_becchu,6,4,2,8,2,855,x,169,clashblaster_neo,6,3,3,8,1,649,x,106
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,bold_neo,6,5,1,8,9,1415,x,482,nzap89,14,9,5,6,7,1254,x,342,screwslosher_becchu,14,8,6,9,3,1070,x,205,hydra_custom,14,9,5,5,4,896,x,281,octoshooter_replica,16,16,0,9,4,1386,x,368,carbon_deco,9,7,2,7,2,973,x,142,hydra_custom,5,2,3,7,4,756,x,144,hissen,7,3,4,8,3,1134,x,353
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,99,alpha,TRUE,l3reelgun_d,5,1,4,1,1,466,x,204,heroroller_replica,6,6,0,3,1,232,a+,91,dualsweeper_custom,6,5,1,1,1,473,s+,110,52gal_becchu,3,2,1,2,1,430,x,95,hissen,4,4,0,3,2,528,s,76,hissen_hue,3,2,1,2,3,524,s,72,carbon_deco,1,1,0,4,1,336,s+,121,sharp_neo,0,0,0,5,0,163,b-,54
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,236,bravo,TRUE,splatroller,4,4,0,4,1,566,x,234,nzap83,7,4,3,4,5,1390,x,223,quadhopper_black,8,7,1,8,2,725,x,58,jetsweeper,5,3,2,4,7,1294,x,67,splatroller,5,4,1,6,2,674,x,124,sharp_neo,7,5,2,5,5,1536,x,240,nzap85,12,8,4,5,5,1133,x,357,liter4k,5,3,2,2,4,981,x,291
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,91,alpha,TRUE,dualsweeper,4,3,1,1,1,372,x,816,dualsweeper_custom,5,2,3,0,1,483,x,315,longblaster_necro,3,3,0,1,1,350,x,181,campingshelter_sorella,1,1,0,0,2,493,s+,172,nova,2,1,1,4,1,310,x,202,bamboo14mk1,0,0,0,2,2,395,x,407,spygadget_sorella,0,0,0,2,2,383,x,486,wakaba,2,1,1,1,2,601,x,269
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heromaneuver_replica,7,6,1,9,3,850,a,156,variableroller_foil,6,2,4,0,5,763,a-,142,longblaster,8,7,1,12,1,797,a+,87,hissen_hue,8,4,4,10,3,1159,a,71,kelvin525,17,15,2,4,4,1039,a-,37,splatroller_becchu,12,11,1,7,3,994,a-,60,liter4k_scope_custom,2,1,1,1,2,691,a,85,promodeler_pg,6,4,2,7,5,1325,a+,155
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,149,bravo,TRUE,bold_neo,1,1,0,3,4,760,x,482,variableroller_foil,1,0,1,4,3,744,x,177,52gal_becchu,1,1,0,6,1,519,x,205,liter4k,2,2,0,1,3,737,x,331,hydra_custom,3,0,3,2,2,355,x,275,prime_becchu,6,6,0,1,4,841,x,202,hissen,9,6,3,0,4,738,x,353,clashblaster_neo,3,2,1,1,5,806,x,99
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,188,bravo,TRUE,l3reelgun_d,4,4,0,4,3,908,x,204,heroroller_replica,7,7,0,4,3,625,a+,92,52gal_becchu,4,2,2,3,5,1192,x,96,dualsweeper_custom,3,0,3,5,2,743,s+,110,l3reelgun_d,10,7,3,4,2,757,x,113,momiji,8,3,5,3,5,1107,x,140,barrelspinner_remix,7,3,4,2,3,869,x,242,wakaba,5,3,2,4,5,917,x,130
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,290,bravo,TRUE,dualsweeper,7,4,3,6,6,1385,x,816,dualsweeper_custom,3,2,1,4,1,0,x,315,wakaba,7,2,5,2,9,1574,s+,113,bottlegeyser_foil,17,15,2,5,4,1240,x,431,liter4k,6,5,1,2,5,1226,x,678,bucketslosher_soda,4,2,2,6,4,1227,x,232,nzap89,6,5,1,6,5,1223,x,311,nzap85,7,5,2,9,4,1317,x,280
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,294,bravo,TRUE,splatroller,5,5,0,8,1,488,x,234,furo,4,3,1,11,2,862,x,239,jetsweeper,2,2,0,9,9,1394,x,67,splatscope,7,7,0,5,3,920,x,104,bucketslosher_deco,10,8,2,2,3,993,x,162,herocharger_replica,8,8,0,6,2,799,x,245,parashelter_sorella,4,2,2,6,4,1193,x,259,liter4k_scope,11,7,4,3,5,1028,x,97
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,260,alpha,TRUE,dualsweeper,5,5,0,5,5,1112,x,482,campingshelter_camo,3,1,2,8,2,921,x,234,52gal_becchu,11,10,1,4,4,913,x,306,liter4k_scope,7,6,1,7,4,943,x,278,heroblaster_replica,9,7,2,7,2,1010,x,172,jetsweeper_custom,10,5,5,4,5,1098,x,204,kelvin525_deco,8,7,1,7,3,872,x,97,splatcharger,7,5,2,4,3,913,x,177
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,heromaneuver_replica,12,12,0,7,4,886,a,156,longblaster_necro,12,10,2,6,2,774,a-,77,spygadget,10,5,5,6,5,1379,a-,40,heroroller_replica,9,8,1,10,3,727,a,80,longblaster_necro,10,7,3,7,5,942,a,117,variableroller_foil,3,3,0,11,2,717,a,69,hissen,13,11,2,7,3,735,a,123,nzap89,8,8,0,10,3,1156,a-,47
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,173,bravo,TRUE,l3reelgun_d,5,2,3,4,3,791,x,204,dualsweeper_custom,8,6,2,3,3,754,s+,110,heroroller_replica,7,6,1,4,2,494,a+,92,52gal_becchu,2,2,0,4,3,806,x,96,squiclean_b,8,6,2,4,2,687,x,116,bold_7,5,4,1,4,5,899,a+,62,explosher_custom,4,3,1,3,3,775,x,440,pablo_hue,2,2,0,5,3,706,b-,30
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,190,bravo,TRUE,dualsweeper,1,1,0,3,4,808,x,816,splatspinner,3,2,1,3,4,937,x,221,dualsweeper_custom,6,5,1,5,2,683,x,315,kugelschreiber_hue,3,3,0,5,2,760,x,344,dynamo_becchu,3,2,1,4,2,718,x,280,liter4k,6,5,1,2,2,839,x,243,hotblaster_custom,5,5,0,4,2,611,x,443,liter4k,4,4,0,1,3,845,s,127
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,82,alpha,TRUE,dualsweeper,1,1,0,0,2,388,x,482,carbon_deco,5,2,3,1,0,148,x,228,52gal_becchu,2,2,0,1,1,246,x,306,liter4k,4,3,1,0,2,487,x,331,herocharger_replica,2,2,0,1,0,188,x,149,prime_becchu,1,0,1,3,0,250,x,202,sharp_neo,0,0,0,1,0,445,x,220,barrelspinner_remix,0,0,0,3,0,258,x,149
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,152,bravo,TRUE,l3reelgun_d,4,4,0,3,3,722,x,204,heroroller_replica,2,2,0,6,0,301,a+,92,52gal_becchu,1,1,0,3,4,744,x,96,dualsweeper_custom,1,1,0,4,1,587,s+,110,hissen,9,3,6,2,2,594,x,245,wakaba,8,4,4,3,3,902,s+,142,dynamo_tesla,8,4,4,3,3,591,s+,38,squiclean_g,7,5,2,0,3,633,x,149
2021-07-03T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,6,6,0,3,2,893,,96,splatroller,2,2,0,0,2,719,,104,hydra_custom,3,2,1,1,2,675,,50,splatroller_becchu,2,1,1,1,2,613,,68,momiji,0,0,0,4,3,995,,104,squiclean_b,3,3,0,2,3,738,,169,nova,0,0,0,1,2,601,,49,barrelspinner_remix,2,2,0,4,1,550,,90
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,78,alpha,TRUE,splatroller,6,6,0,0,1,324,x,234,nzap85,3,1,2,0,2,528,x,372,hydra_custom,5,3,2,2,2,340,x,165,variableroller_foil,0,0,0,0,2,355,x,328,hydra_custom,1,1,0,3,0,148,x,170,variableroller_foil,1,0,1,0,3,662,x,239,hokusai_becchu,0,0,0,3,1,340,x,496,bottlegeyser_foil,1,1,0,4,0,220,x,166
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,heromaneuver_replica,4,4,0,9,3,921,a,156,variableroller_foil,2,1,1,5,4,983,a-,35,herocharger_replica,3,3,0,5,2,575,a,104,hydra,7,7,0,7,3,871,a+,175,clashblaster_neo,13,12,1,4,5,734,a+,64,herocharger_replica,7,7,0,6,0,712,a,107,nzap85,12,6,6,2,6,1441,a,146,liter4k,3,1,2,3,5,753,a-,256
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,143,alpha,TRUE,dualsweeper,5,3,2,3,2,729,x,816,wakaba,7,4,3,4,4,843,x,145,dualsweeper_custom,8,4,4,3,1,589,x,315,dualsweeper_custom,5,4,1,5,0,502,s+,134,nzap85,4,2,2,5,2,558,x,229,96gal,8,5,3,2,3,787,x,139,liter4k,5,4,1,2,2,599,x,465,quadhopper_black,7,4,3,6,1,523,x,276
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,dualsweeper,8,2,6,8,4,1131,x,482,pablo,13,12,1,5,6,1115,x,132,liter4k,6,6,0,8,3,989,x,129,nzap85,7,6,1,10,3,1034,x,198,52gal_becchu,13,13,0,3,6,1106,x,149,liter4k,8,5,3,3,6,1426,x,294,nautilus47,6,6,0,12,2,509,x,178,sshooter_collabo,9,7,2,8,3,1078,x,149
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,kelvin525,5,5,0,7,4,1213,s+,407,hydra_custom,9,6,3,3,6,1199,s+,259,sshooter_collabo,8,6,2,7,4,1012,s+,42,nzap89,6,5,1,6,8,1539,s+,113,furo,10,9,1,3,6,1524,s+,187,nzap89,7,6,1,5,6,1275,s+,431,bold,3,3,0,8,4,1560,s+,153,dualsweeper_custom,11,5,6,6,3,865,s+,95
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,8,7,1,9,0,571,x,234,variableroller_foil,8,7,1,3,10,1696,x,215,liter4k_scope,9,6,3,6,6,1238,x,204,sputtery_clear,5,3,2,9,3,1084,x,396,nzap85,7,2,5,6,7,1573,x,372,rapid_becchu,8,4,4,5,3,1004,x,198,splatroller,16,13,3,7,4,1125,x,98,splatroller,8,8,0,5,3,785,x,265
2021-07-03T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_collabo,4,3,1,4,1,699,,96,momiji,2,1,1,3,3,955,,104,furo,5,4,1,1,3,834,,49,sputtery_clear,4,4,0,5,1,488,,66,splatroller,5,4,1,4,2,893,,103,splatroller_becchu,3,3,0,1,2,699,,68,96gal,4,4,0,4,1,521,,90,hydra_custom,5,2,3,3,1,379,,112
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,l3reelgun_d,2,2,0,3,6,1757,x,223,nova_becchu,6,5,1,6,4,1116,x,198,liter4k,7,7,0,2,5,1140,x,105,quadhopper_black,6,4,2,7,2,909,x,104,96gal,9,4,5,5,6,1346,x,256,nzap89,7,5,2,3,6,1091,x,379,hissen,8,6,2,3,4,983,x,353,dualsweeper_custom,7,3,4,7,3,1260,x,261
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,91,bravo,TRUE,furo_deco,1,0,1,2,3,559,x,204,kelvin525_deco,2,1,1,4,0,252,s+,110,heroroller_replica,1,1,0,3,1,284,a+,92,52gal_becchu,0,0,0,3,2,516,x,96,heroroller_replica,8,7,1,0,2,495,x,149,96gal,5,2,3,0,2,478,s+,292,wakaba,4,1,3,0,3,546,x,99,sshooter,4,2,2,2,1,457,x,236
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,302,alpha,FALSE,dualsweeper,10,4,6,6,5,1053,x,816,dualsweeper_custom,14,12,2,6,3,1137,x,315,liter4k,6,4,2,6,4,1126,x,465,quadhopper_black,8,4,4,9,4,1050,x,276,longblaster_necro,11,8,3,8,3,888,x,167,hydra_custom,8,4,4,4,5,1288,x,114,variableroller_foil,8,7,1,6,8,1677,x,254,pablo_hue,10,8,2,6,4,626,x,672
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,143,bravo,TRUE,heromaneuver_replica,3,3,0,6,1,371,a-,156,carbon_deco,4,4,0,4,0,0,a-,110,nova,3,2,1,5,0,311,a,61,clashblaster_neo,4,3,1,5,1,575,a-,239,clashblaster_neo,6,3,3,4,2,426,a-,57,longblaster_necro,3,3,0,4,2,405,a+,70,bold_7,7,7,0,2,0,653,a-,157,hokusai_becchu,7,7,0,2,3,582,a,308
2021-07-03T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_collabo,2,0,2,0,3,1004,,96,momiji,4,4,0,2,3,1055,,104,splatroller,7,6,1,3,1,668,,103,hokusai_hue,2,2,0,2,1,455,,49,campingshelter_camo,0,0,0,1,1,940,,52,splatroller_becchu,2,2,0,3,2,812,,68,liter4k_custom,3,3,0,1,0,596,,87,splatroller,2,2,0,7,0,405,,52
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,298,bravo,TRUE,dualsweeper,8,7,1,6,5,1180,x,482,l3reelgun_d,2,1,1,9,2,880,x,293,jetsweeper_custom,4,2,2,6,3,963,x,302,liter4k,4,4,0,7,4,1095,x,129,squiclean_g,9,8,1,5,8,1401,x,140,jetsweeper,8,6,2,3,8,1204,x,67,kelvin525_deco,10,9,1,2,6,873,x,150,bottlegeyser_foil,6,5,1,4,4,1012,x,413
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,11,10,1,6,4,800,x,234,bold_neo,4,4,0,8,7,1366,x,198,52gal_becchu,9,9,0,7,6,1349,x,273,squiclean_b,8,6,2,5,6,1161,x,119,jetsweeper,7,1,6,4,10,1705,x,232,maneuver_becchu,10,10,0,10,3,924,x,125,longblaster_necro,11,7,4,8,4,918,x,152,pablo_hue,9,8,1,7,3,1104,x,99
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,255,bravo,TRUE,splatcharger,3,3,0,7,3,749,s+,407,sputtery_clear,13,12,1,4,5,1276,s+,299,prime_becchu,4,4,0,11,2,803,s+,96,hydra_custom,7,5,2,8,0,376,s+,104,sputtery_clear,6,2,4,9,1,792,s+,172,squiclean_b,14,14,0,4,5,1168,s+,157,liter4k,11,10,1,4,4,786,s+,109,heroroller_replica,4,4,0,7,0,635,s+,328
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_d,4,2,2,3,3,1627,x,223,hydra_custom,9,9,0,8,3,845,x,323,liter4k,9,5,4,3,3,723,x,105,parashelter_sorella,12,11,1,4,3,835,x,196,52gal_becchu,6,6,0,9,4,1273,x,160,dynamo,5,3,2,5,6,1042,x,357,dualsweeper,8,6,2,8,2,911,x,153,hydra_custom,5,3,2,5,3,706,x,198
2021-07-03T04:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,246,alpha,TRUE,dualsweeper,6,2,4,1,7,1578,x,816,ochiba,10,8,2,3,5,1494,x,431,wakaba,7,3,4,4,7,1410,s+,113,dualsweeper_custom,12,7,5,4,3,1153,x,315,dynamo_becchu,4,4,0,8,5,1315,s+,228,liter4k_scope,3,3,0,3,5,1378,x,240,sshooter_becchu,5,4,1,5,5,1085,x,190,sshooter_becchu,4,1,3,4,7,1482,x,305
2021-07-03T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,64,alpha,TRUE,heromaneuver_replica,6,6,0,1,1,320,a-,156,squiclean_b,1,1,0,1,2,291,a-,95,jetsweeper,3,3,0,0,2,377,a-,129,momiji,4,2,2,1,2,343,a-,65,nova_becchu,1,1,0,2,0,217,a-,66,nzap89,2,1,1,3,0,274,a-,39,kelvin525_becchu,0,0,0,4,0,167,a-,74,splatcharger,1,1,0,3,0,191,a-,39
2021-07-03T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,4,3,1,2,2,812,,96,prime_becchu,4,4,0,1,2,708,,49,screwslosher_becchu,16,13,3,4,1,676,,174,liter4k_custom,4,2,2,0,0,457,,87,momiji,1,0,1,5,3,881,,104,splatroller,3,2,1,5,1,693,,103,herocharger_replica,0,0,0,3,0,484,,52,quadhopper_black,5,5,0,9,0,453,,52
2021-07-03T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,151,alpha,TRUE,heromaneuver_replica,7,7,0,5,2,539,a-,156,sshooter,3,3,0,3,1,409,a-,63,liter4k,3,2,1,3,1,312,a-,85,nzap89,5,4,1,2,5,1022,a-,103,dualsweeper_custom,3,3,0,3,1,646,a-,68,sshooter,6,5,1,3,2,508,a-,44,squiclean_b,4,4,0,6,0,325,a-,78,nzap89,2,1,1,5,2,568,a,101
2021-07-03T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,4,4,0,2,5,1023,,482,momiji,0,0,0,3,3,885,,110,sputtery_clear,4,4,0,5,2,771,,72,h3reelgun,3,2,1,4,3,723,,173,nzap89,6,5,1,0,4,1058,,13,squiclean_b,12,8,4,1,3,974,,57,carbon,0,0,0,4,1,634,,7,52gal,1,1,0,5,2,627,,26
2021-07-03T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,310,alpha,FALSE,furo,7,6,1,8,3,1050,x,585,sshooter_collabo,9,6,3,7,0,798,x,475,bottlegeyser_foil,14,12,2,3,3,1044,x,105,dynamo_becchu,7,6,1,7,3,951,x,198,kelvin525_deco,7,6,1,10,3,728,x,162,sharp,12,6,6,8,3,950,x,93,bottlegeyser_foil,7,6,1,5,4,902,x,152,herocharger_replica,10,7,3,7,3,1059,x,505
2021-07-03T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heromaneuver_replica,12,11,1,8,2,868,a-,156,hotblaster,11,7,4,6,2,844,a-,64,squiclean_b,10,10,0,7,1,652,a-,78,dualsweeper_custom,10,5,5,3,3,1024,a,65,furo,7,7,0,7,4,1142,a-,112,kelvin525,5,1,4,10,3,718,a+,102,sshooter,9,7,2,9,2,828,a-,63,squiclean_b,7,7,0,10,0,554,a,77
2021-07-03T06:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,kelvin525,12,12,0,9,4,943,s,407,splatscope,10,4,6,4,3,972,s,132,hissen,14,11,3,8,4,1180,s,112,nzap85,13,7,6,6,4,1092,s,203,squiclean_b,7,7,0,12,2,1111,s,85,nzap85,8,6,2,6,5,1131,s,169,52gal_becchu,7,5,2,7,4,1064,s,233,splatroller,11,9,2,9,2,746,s,58
2021-07-03T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,66,alpha,TRUE,soytuber,0,0,0,2,0,205,b,53,hissen_hue,4,4,0,2,1,234,b-,75,nzap89,0,0,0,1,0,214,b-,67,sshooter_becchu,0,0,0,3,0,178,b-,30,furo,2,2,0,1,0,250,b,57,jetsweeper,0,0,0,2,0,163,b,84,momiji,3,2,1,0,1,318,b,104,splatroller,4,4,0,1,1,307,b,75
2021-07-03T06:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,258,alpha,TRUE,sshooter_collabo,6,4,2,5,2,790,s+,204,kelvin525_deco,12,11,1,6,1,526,s+,110,nzap85,11,6,5,9,1,715,b-,92,carbon_deco,8,5,3,7,0,542,s+,237,splatroller,15,13,2,9,1,911,s+,224,pablo_hue,13,10,3,11,0,623,x,191,carbon_deco,6,4,2,6,1,752,a+,67,pablo_hue,0,0,0,0,0,0,s+,289
2021-07-03T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,7,7,0,1,5,993,,482,sputtery_clear,3,2,1,2,1,856,,72,52gal,3,3,0,4,3,838,,26,squiclean_b,8,7,1,4,2,588,,57,momiji,2,1,1,3,2,720,,110,squiclean_b,5,5,0,3,2,671,,173,pablo,4,4,0,8,0,638,,55,sshooter_becchu,2,1,1,5,1,0,,7
