# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,4,4,0,3,4,1362,,62,promodeler_pg,7,4,3,2,4,1367,,148,barrelspinner,6,5,1,0,2,702,,20,furo,3,3,0,4,2,676,,59,furo_deco,1,1,0,2,3,1303,,83,nzap89,4,3,1,5,2,913,,16,bold,5,5,0,5,3,907,,31,promodeler_rg,0,0,0,4,2,783,,34
2021-07-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,143,bravo,TRUE,bold_7,2,2,0,3,1,575,x,312,quadhopper_black,5,4,1,6,1,632,s+,233,sharp_neo,2,2,0,5,2,789,s+,80,wakaba,1,0,1,6,1,401,s+,381,hydra_custom,9,4,5,2,2,388,s+,56,carbon_deco,9,8,1,1,2,572,s+,161,maneuver,5,4,1,3,3,585,s+,90,bold_neo,4,4,0,2,4,787,a+,273
2021-07-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,12,9,3,8,3,1001,s+,84,bold_neo,11,11,0,9,4,1205,s+,48,maneuver,8,4,4,9,4,844,s+,62,nzap89,9,4,5,7,4,987,s+,86,sputtery_clear,10,9,1,9,1,772,s+,113,nzap89,14,13,1,5,5,1280,s+,51,hydra,8,6,2,5,2,726,s+,99,wakaba,8,5,3,10,2,1044,s+,119
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sharp,6,4,2,2,3,941,,524,sharp_neo,6,5,1,5,1,901,,97,herocharger_replica,2,2,0,2,2,644,,130,liter4k,1,0,1,2,1,377,,154,bucketslosher_soda,6,6,0,4,3,857,,287,jetsweeper,1,0,1,2,4,799,,228,variableroller_foil,4,4,0,2,2,589,,115,splatcharger,1,1,0,3,1,568,,312
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,275,bravo,TRUE,bold_7,8,6,2,9,3,977,x,312,wakaba,13,8,5,5,6,1218,x,298,wakaba,9,7,2,7,5,1110,x,381,campingshelter,7,5,2,10,2,886,x,396,splatroller,16,12,4,7,4,1061,a+,47,maneuver,11,7,4,5,6,1305,s+,90,heroroller_replica,10,7,3,9,4,949,s+,132,liter4k_scope,6,5,1,5,4,908,s+,56
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,309,bravo,FALSE,dualsweeper_custom,11,6,5,5,4,1254,a+,84,splatroller,7,6,1,8,2,999,a+,35,jetsweeper,7,4,3,4,5,913,a-,33,maneuver_collabo,15,12,3,4,4,1080,a+,85,furo,8,6,2,5,5,1688,a+,153,dynamo_becchu,11,9,2,6,3,890,a-,66,bold,3,2,1,7,1,919,a,27,quadhopper_white,4,4,0,10,1,669,a+,81
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp,5,3,2,0,4,1100,,524,l3reelgun_becchu,1,1,0,3,3,999,,93,dualsweeper_custom,3,2,1,4,2,970,,133,liter4k,0,0,0,2,2,580,,33,furo_deco,5,4,1,0,5,1774,,461,furo,0,0,0,1,3,769,,216,nzap85,3,2,1,4,2,725,,160,liter4k_scope,3,3,0,1,2,604,,88
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,dynamo_becchu,4,3,1,6,4,1295,a,211,nzap85,10,9,1,6,3,1016,a+,172,longblaster_necro,14,12,2,5,3,1017,a+,70,wakaba,10,7,3,4,5,1247,a+,99,52gal_becchu,4,3,1,8,3,1130,a-,115,nzap89,5,3,2,11,2,976,a,107,dualsweeper,9,8,1,7,4,1256,a,43,dynamo_becchu,8,7,1,5,4,1315,a,444
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,302,bravo,FALSE,screwslosher_becchu,10,8,2,8,4,1461,x,376,dynamo_becchu,4,2,2,8,2,1127,x,268,clashblaster_neo,3,3,0,7,4,962,x,173,octoshooter_replica,11,9,2,6,3,1076,x,184,sharp_neo,10,6,4,5,5,1523,x,159,liter4k,13,9,4,2,6,1410,x,269,longblaster,14,9,5,8,3,1105,x,64,splatroller_becchu,8,5,3,7,2,795,x,210
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,189,bravo,TRUE,bamboo14mk3,6,5,1,4,4,985,x,312,wakaba,8,3,5,7,3,830,x,381,kelvin525_becchu,7,5,2,5,2,650,s,176,prime_becchu,1,1,0,5,2,629,b+,44,nzap85,9,6,3,5,2,746,s,97,prime_becchu,9,7,2,4,2,784,x,133,kugelschreiber_hue,7,6,1,3,2,722,x,148,explosher_custom,4,2,2,3,3,871,s,163
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sharp,8,5,3,3,3,737,,524,bold,0,0,0,6,0,829,,149,furo,4,3,1,2,2,788,,216,hissen,6,6,0,8,1,732,,100,heroshooter_replica,7,6,1,3,2,925,,42,liter4k,4,4,0,3,2,775,,133,liter4k_scope,5,4,1,4,2,496,,88,kelvin525_deco,6,5,1,6,0,400,,33
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,5,4,1,1,3,916,,167,quadhopper_black,7,4,3,3,3,1056,,71,liter4k,8,7,1,0,2,556,,208,liter4k,4,3,1,2,0,317,,280,promodeler_rg,1,1,0,5,3,975,,42,maneuver,1,1,0,8,0,582,,20,barrelspinner,3,3,0,4,2,574,,131,nova,2,1,1,2,1,328,,129
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,8,7,1,5,3,1138,a+,84,dynamo_becchu,7,6,1,2,2,501,a-,66,96gal_deco,10,8,2,5,4,1028,a+,91,bold,1,0,1,10,1,496,a,97,prime_becchu,5,4,1,5,2,717,a+,53,splatroller,9,9,0,8,2,930,a+,35,jetsweeper,3,3,0,4,4,716,a-,33,maneuver_collabo,10,6,4,6,3,767,a+,85
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,181,alpha,TRUE,dynamo_becchu,7,5,2,2,3,879,a,211,liter4k,10,8,2,3,2,668,a-,76,bold,3,2,1,5,2,807,a,41,jetsweeper,10,6,4,6,1,448,a+,81,hydra,6,5,1,4,1,472,a+,164,herocharger_replica,2,2,0,7,0,338,a,119,sharp_neo,9,7,2,4,1,780,a,70,dualsweeper,2,2,0,6,1,709,a,43
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,120,bravo,TRUE,bamboo14mk3,1,0,1,3,1,509,x,312,bottlegeyser_foil,3,2,1,3,2,520,x,63,clashblaster_neo,2,2,0,3,2,494,b-,51,wakaba,1,1,0,3,3,716,x,381,nzap85,5,4,1,1,2,722,s+,74,bold_7,3,3,0,1,3,681,b+,85,hydra_custom,3,2,1,1,1,272,a+,89,squiclean_g,2,2,0,2,2,542,s+,116
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,5,4,1,2,5,1015,,524,liter4k_scope,1,1,0,2,3,896,,88,herocharger_replica,4,4,0,2,2,865,,96,variableroller_foil,0,0,0,0,0,0,,42,furo,0,0,0,2,3,1133,,216,heroshooter_replica,6,6,0,3,2,860,,133,prime_collabo,1,0,1,4,2,772,,33,furo,0,0,0,0,0,0,,213
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,3,3,0,4,2,768,,167,ochiba,4,1,3,1,4,1190,,52,splatroller_collabo,3,3,0,5,3,880,,47,variableroller_foil,6,5,1,5,0,670,,98,promodeler_pg,2,2,0,3,3,1125,,105,furo_deco,4,2,2,3,2,1001,,86,octoshooter_replica,4,4,0,4,3,938,,104,bamboo14mk2,9,7,2,2,3,820,,202
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,9,6,3,5,1,1260,x,376,nzap89,6,5,1,7,6,1475,x,76,dualsweeper_custom,10,8,2,6,3,1247,x,137,liter4k,4,4,0,6,2,752,x,128,prime_becchu,8,8,0,11,1,1033,x,390,jetsweeper,4,2,2,2,8,1509,x,879,liter4k,10,7,3,3,4,1138,x,227,bucketslosher_soda,11,7,4,9,2,899,x,235
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,77,alpha,TRUE,bamboo14mk3,2,1,1,0,1,259,x,312,wakaba,8,7,1,0,2,603,x,357,momiji,5,2,3,1,1,432,x,266,wakaba,5,1,4,1,1,356,x,381,bold_7,1,1,0,4,2,340,s,83,explosher,1,0,1,2,2,464,s+,116,bold_7,1,1,0,4,1,258,a+,107,explosher,0,0,0,1,2,374,x,181
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,123,bravo,TRUE,sharp_neo,2,2,0,1,2,730,a,190,bold,1,1,0,6,2,509,x,68,nzap85,2,1,1,5,1,375,b,58,splatroller,0,0,0,5,0,265,s,99,hissen,10,9,1,3,1,608,a,74,ochiba,3,2,1,0,2,460,b-,153,heroroller_replica,4,3,1,2,0,430,a,97,prime_becchu,5,3,2,0,2,569,a+,55
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,307,alpha,FALSE,dualsweeper_custom,14,12,2,4,4,1271,a+,84,furo,7,5,2,8,2,1028,a+,153,prime_becchu,7,5,2,10,2,821,a,76,pablo,9,6,3,8,1,507,a-,19,dynamo_becchu,12,11,1,4,3,694,a-,66,maneuver_collabo,10,6,4,6,3,1092,a+,85,bold_neo,12,10,2,12,2,811,a,60,prime_becchu,2,2,0,6,2,0,a,61
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,8,8,0,2,4,1047,,524,furo,4,4,0,2,3,1162,,216,liter4k_scope,4,3,1,1,4,867,,88,sharp_neo,3,1,2,4,1,736,,42,promodeler_mg,1,1,0,4,3,1142,,63,furo_deco,1,1,0,3,4,1103,,554,52gal_becchu,4,4,0,4,2,960,,168,maneuver_collabo,4,3,1,5,1,602,,94
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,326,alpha,FALSE,bamboo14mk3,6,4,2,7,4,1286,x,312,prime_becchu,16,16,0,10,2,1232,s+,305,wakaba,11,3,8,5,6,1418,x,381,jetsweeper,4,2,2,2,10,1791,a+,64,campingshelter,10,7,3,8,3,1308,x,396,splatscope_becchu,9,8,1,4,6,1410,s+,135,wakaba,7,3,4,6,9,1705,x,298,kelvin525_deco,6,5,1,7,4,1178,a+,89
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,295,bravo,TRUE,sharp_neo,4,2,2,7,2,930,a,190,nzap85,2,2,0,7,3,1018,b,58,sshooter,0,0,0,7,3,695,s,99,bold,17,17,0,11,5,1322,x,68,liter4k,6,4,2,1,5,1100,a,95,kugelschreiber_hue,15,12,3,4,5,1296,b,201,soytuber,7,4,3,9,2,610,b,46,nova,14,11,3,8,4,838,a-,92
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,11,11,0,6,2,951,a,157,hokusai_hue,5,1,4,8,1,475,a-,66,liter4k,1,1,0,7,2,728,a-,56,nzap89,10,9,1,7,6,1502,a-,92,heroroller_replica,6,4,2,7,1,545,a-,62,barrelspinner_remix,8,7,1,2,6,1048,a-,67,nzap85,14,11,3,8,2,1026,a-,30,sshooter_becchu,7,5,2,6,3,950,a-,112
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sharp,9,9,0,2,3,870,,524,promodeler_mg,3,3,0,3,2,1290,,63,furo,0,0,0,4,1,570,,216,hydra_custom,2,1,1,3,1,546,,55,bamboo14mk1,3,3,0,2,3,935,,68,liter4k_scope,6,6,0,1,3,787,,88,variableroller_foil,1,1,0,4,2,696,,43,sputtery_clear,2,2,0,7,0,386,,64
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,215,bravo,TRUE,dualsweeper_custom,8,7,1,3,2,818,a+,84,52gal_deco,10,7,3,5,2,760,a-,63,pablo,6,3,3,3,1,281,a-,19,sshooter_collabo,9,6,3,6,2,620,a+,60,sshooter_collabo,3,3,0,6,0,456,a,36,52gal_becchu,9,9,0,7,1,706,a,56,sputtery,5,4,1,6,3,723,a+,114,nzap89,3,1,2,4,3,889,a+,88
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,136,bravo,TRUE,bamboo14mk3,2,2,0,3,1,486,x,312,liter4k,6,6,0,2,2,566,s+,114,nzap89,3,2,1,4,2,552,x,106,bottlegeyser_foil,3,1,2,4,2,430,x,111,maneuver,5,3,2,1,3,699,x,198,maneuver,5,4,1,4,1,427,x,185,h3reelgun_cherry,5,5,0,2,1,586,x,295,spygadget,2,1,1,4,1,432,x,231
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,310,alpha,FALSE,sshooter_becchu,7,7,0,3,9,1703,a,190,nzap85,10,1,9,6,5,1191,b,58,furo,0,0,0,5,4,789,s,99,bold,19,19,0,9,7,1754,x,68,l3reelgun_becchu,9,8,1,9,6,1397,s+,190,barrelspinner_remix,7,5,2,5,7,1375,b-,76,promodeler_pg,10,7,3,6,8,1903,a-,66,bottlegeyser,4,3,1,7,4,827,a-,24
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,309,bravo,FALSE,dualsweeper_custom,6,6,0,6,2,794,a,157,herocharger_replica,9,9,0,2,1,715,a-,70,52gal_becchu,7,6,1,8,2,828,a-,118,hokusai_hue,2,1,1,7,3,716,a-,71,52gal_becchu,13,11,2,5,3,675,a-,93,52gal_becchu,11,9,2,6,4,892,a-,73,herocharger_replica,1,0,1,7,1,464,a-,76,rapid,7,2,5,5,3,951,a-,128
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,2,2,0,2,4,1219,,157,52gal_becchu,1,1,0,4,1,668,,51,h3reelgun_d,0,0,0,2,1,552,,34,variableroller_foil,2,2,0,3,1,314,,168,bucketslosher_deco,3,2,1,2,2,845,,96,squiclean_b,6,6,0,2,2,766,,50,prime_becchu,2,2,0,2,2,627,,65,squiclean_a,0,0,0,0,0,0,,37
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,272,alpha,TRUE,bottlegeyser_foil,2,2,0,8,4,899,x,167,dynamo_tesla,11,8,3,6,4,967,x,321,wakaba,9,9,0,3,8,1457,x,174,herocharger_replica,7,5,2,4,2,676,x,113,explosher_custom,9,6,3,6,4,1137,x,186,splatspinner,7,5,2,7,3,899,x,165,splatroller,7,5,2,7,3,823,x,196,prime_becchu,6,5,1,5,4,1080,x,267
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,254,alpha,TRUE,nova,15,11,4,5,3,909,x,541,liter4k_scope,13,11,2,3,4,923,x,204,wakaba,12,4,8,5,6,1303,x,314,hissen,7,3,4,6,3,745,s+,192,bottlegeyser_foil,11,11,0,7,3,850,x,73,bucketslosher_soda,10,4,6,8,3,921,x,389,52gal_becchu,3,3,0,8,5,1100,x,293,rapid_becchu,1,1,0,7,1,650,x,355
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,135,bravo,TRUE,bamboo14mk3,3,2,1,1,3,591,x,312,96gal,3,0,3,3,4,890,x,318,wakaba,2,1,1,5,3,745,x,381,sputtery,1,1,0,4,2,676,x,211,maneuver_collabo,7,5,2,0,2,538,s,238,hokusai,6,5,1,2,1,432,s+,143,promodeler_pg,4,2,2,2,5,1138,s+,231,liter4k,1,1,0,0,2,637,a-,138
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,254,alpha,TRUE,dualsweeper_custom,14,6,8,4,2,924,a+,84,sshooter,8,4,4,4,1,660,a+,58,momiji,14,11,3,5,5,1342,a+,47,pablo,7,5,2,9,1,588,a-,38,hissen_hue,10,10,0,7,4,1284,a+,72,pablo,8,8,0,10,3,1137,a+,55,prime_becchu,0,0,0,0,0,0,a-,31,sshooter,6,4,2,9,3,944,a+,57
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,118,bravo,TRUE,sshooter_becchu,1,0,1,2,3,616,a,190,nzap85,1,1,0,4,1,417,b,58,furo,0,0,0,4,2,438,s,99,bold,6,6,0,4,2,732,x,68,campingshelter_sorella,4,3,1,2,2,604,s,50,nzap85,3,2,1,1,3,693,s+,44,liter4k,3,3,0,2,1,308,s+,185,longblaster_necro,8,6,2,2,2,525,s,53
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,bamboo14mk3,7,6,1,2,6,1555,x,312,wakaba,12,7,5,6,6,1437,x,381,quadhopper_black,12,9,3,8,1,1116,x,182,promodeler_pg,7,7,0,10,6,1306,b-,61,sputtery_clear,14,12,2,7,4,1145,s,136,variableroller_foil,8,5,3,7,7,1710,s+,327,promodeler_pg,7,5,2,6,7,1914,a-,95,nzap85,5,3,2,10,3,864,b-,92
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,alpha,FALSE,dualsweeper_custom,8,6,2,4,2,891,a,157,52gal_becchu,3,2,1,4,3,924,a-,93,barrelspinner_remix,7,6,1,3,3,913,a,200,longblaster,6,4,2,7,2,823,a-,92,jetsweeper_custom,9,7,2,3,6,1016,a,248,heroshelter_replica,7,7,0,4,3,800,a,57,dualsweeper_custom,1,0,1,5,4,1117,a-,56,prime_becchu,4,4,0,7,2,749,a-,471
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,287,alpha,TRUE,sharp_neo,14,12,2,9,3,1049,s,157,nzap85,11,6,5,6,2,758,a-,76,l3reelgun_d,10,9,1,7,5,1066,a+,84,52gal_becchu,8,5,3,8,6,1244,s+,121,heroroller_replica,17,17,0,7,2,778,b,61,hokusai_becchu,10,7,3,12,2,975,c-,20,clashblaster_neo,8,2,6,9,1,632,b,110,squiclean_g,5,4,1,6,3,954,b,57
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,5,3,2,5,5,1388,x,167,hissen,19,14,5,3,6,1491,x,194,dualsweeper_custom,12,5,7,8,2,1169,x,802,dynamo_tesla,6,4,2,8,3,912,x,321,nzap85,13,8,5,9,5,1241,x,818,variableroller_foil,10,5,5,9,6,1223,x,517,spygadget_sorella,10,3,7,6,4,1569,x,387,squiclean_g,9,8,1,5,4,0,x,491
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,273,bravo,TRUE,nova,16,16,0,5,2,829,x,541,hissen,5,2,3,8,4,980,s+,192,liter4k_scope,5,2,3,6,3,865,x,204,wakaba,4,1,3,8,4,1234,x,314,rapid_becchu,11,9,2,2,4,992,x,355,bottlegeyser_foil,11,5,6,8,3,807,x,73,52gal_becchu,8,7,1,5,5,1294,x,293,hissen,7,6,1,6,4,920,x,389
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,7,7,0,2,4,1145,,524,dualsweeper,2,1,1,4,4,1079,,81,nzap85,4,2,2,3,3,971,,94,hissen,3,2,1,7,0,425,,57,pablo,4,1,3,0,3,1221,,114,nzap89,7,5,2,5,3,957,,87,hissen,10,8,2,4,2,549,,50,longblaster_necro,3,2,1,3,1,528,,122
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,bravo,FALSE,dualsweeper_custom,3,3,0,8,2,788,s,84,sharp_neo,11,6,5,10,3,1070,s,108,bold,8,8,0,7,4,1175,s,85,clashblaster_neo,10,9,1,5,4,679,s,84,nzap89,11,7,4,7,3,847,s,43,ochiba,9,8,1,7,2,746,s,79,clashblaster_neo,11,10,1,5,4,823,s,63,promodeler_pg,5,4,1,8,3,1165,s,171
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,192,alpha,TRUE,prime_becchu,6,4,2,3,2,648,a,190,nzap85,6,2,4,3,3,713,b,58,furo,4,3,1,3,2,536,s,99,bold,14,12,2,6,3,983,x,68,prime_becchu,7,6,1,5,2,806,x,723,prime_becchu,2,1,1,6,1,607,s,129,parashelter,2,0,2,8,1,569,b,65,sshooter_becchu,9,8,1,3,3,873,s,155
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,11,8,3,4,2,989,a,157,dynamo_becchu,10,8,2,4,4,859,a,69,momiji,3,1,2,4,4,1002,a-,187,nzap85,10,7,3,8,2,963,a-,86,dynamo_becchu,3,3,0,8,2,858,a-,170,sharp_neo,9,9,0,6,2,963,a-,178,hissen,7,5,2,8,3,916,a-,85,nzap89,7,3,4,4,5,1195,a-,169
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,7,4,3,2,4,971,,524,herospinner_replica,4,3,1,3,3,722,,536,bucketslosher,3,2,1,2,2,687,,114,prime_collabo,6,4,2,5,2,648,,57,nzap85,3,3,0,4,3,1033,,94,dualsweeper,2,1,1,1,4,936,,81,prime_becchu,5,4,1,5,2,517,,50,heroroller_replica,5,4,1,3,1,480,,87
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,nzap85,13,13,0,11,3,984,s,157,52gal_becchu,11,8,3,7,8,1518,s+,122,nzap85,7,3,4,6,4,1106,a-,76,barrelspinner_remix,6,0,6,6,5,968,a+,84,hokusai_becchu,15,15,0,6,3,692,b,126,heroshooter_replica,12,5,7,4,7,1039,a-,155,explosher_custom,11,5,6,7,4,1370,a-,44,furo_deco,7,5,2,8,6,1732,b-,41
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,78,bravo,TRUE,nova,4,3,1,2,1,340,x,541,liter4k_scope,1,0,1,1,2,295,x,204,hissen,1,1,0,3,1,290,s+,192,wakaba,1,1,0,2,1,423,x,314,kelvin525_becchu,4,2,2,2,1,371,x,153,52gal_becchu,4,3,1,2,0,386,x,110,prime_becchu,2,2,0,1,1,299,x,410,barrelspinner_remix,2,1,1,0,0,280,x,419
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,109,alpha,TRUE,heroshooter_replica,6,4,2,1,1,444,a,190,nzap85,3,2,1,0,2,437,b,58,furo,1,0,1,2,2,498,s,99,bold,8,7,1,4,1,603,x,68,squiclean_a,3,2,1,4,2,326,b-,51,splatroller,1,1,0,4,1,311,a-,68,octoshooter_replica,4,4,0,3,0,510,s+,104,barrelspinner_remix,1,0,1,2,2,468,s,199
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,321,bravo,FALSE,dualsweeper_custom,11,6,5,7,4,1181,s,84,bold,11,10,1,8,3,1142,s,85,momiji,11,6,5,8,6,1511,s,75,clashblaster_neo,18,17,1,8,3,942,s,84,sshooter_becchu,9,8,1,10,2,1119,s,42,dualsweeper,12,10,2,6,6,1575,s,80,sputtery,11,11,0,10,2,1310,s,401,promodeler_pg,4,2,2,13,2,1039,s,171
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,107,bravo,TRUE,bamboo14mk1,2,1,1,3,2,483,x,167,sharp,3,2,1,3,2,427,x,78,sharp_neo,3,2,1,4,1,467,x,215,sharp_neo,2,2,0,4,2,583,x,321,52gal_becchu,8,7,1,0,2,567,x,792,sharp_neo,7,5,2,3,1,528,x,398,96gal_deco,2,2,0,2,2,582,x,295,bottlegeyser_foil,2,0,2,2,1,439,x,99
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,71,alpha,TRUE,nova,6,5,1,3,0,211,x,541,wakaba,5,1,4,1,2,515,x,314,liter4k_scope,4,4,0,0,1,381,x,204,hissen,2,0,2,1,0,254,s+,192,hydra_custom,4,3,1,2,1,237,s,89,wakaba,2,1,1,2,2,552,s+,168,sharp_neo,2,1,1,3,1,233,s+,159,dynamo_becchu,0,0,0,3,0,294,a+,52
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,prime_becchu,22,20,2,8,6,1481,x,322,variableroller_foil,16,11,5,11,4,1315,x,269,liter4k,8,5,3,6,3,0,a-,82,splatscope,0,0,0,6,2,545,a+,102,sharp,14,14,0,7,4,1138,x,225,sshooter,9,9,0,11,5,1087,s+,110,sharp_neo,7,7,0,8,5,1492,s+,156,nzap85,3,0,3,10,1,937,s+,153
2021-07-24T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,9,8,1,2,4,962,,524,wakaba,4,0,4,3,3,1048,,175,wakaba,5,2,3,3,3,938,,54,splatroller,3,3,0,5,1,583,,12,liter4k,3,3,0,2,3,1177,,228,heroroller_replica,1,1,0,1,3,1036,,264,nautilus79,4,3,1,4,1,537,,328,hotblaster,8,6,2,6,0,415,,387
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,180,bravo,TRUE,heroshooter_replica,2,1,1,4,3,768,a,190,nzap85,2,1,1,5,2,607,b,58,furo,1,1,0,4,1,383,s,99,bold,9,8,1,7,3,1013,x,68,pablo,14,12,2,1,4,1211,s+,180,nzap89,1,0,1,5,1,620,b-,34,sharp_neo,8,6,2,3,1,667,s,104,bamboo14mk2,6,2,4,2,3,608,s,145
2021-07-24T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,dualsweeper_custom,8,5,3,7,1,808,a,157,nzap85,9,6,3,8,2,1126,a,122,hissen_hue,13,12,1,8,4,1295,a+,202,momiji,7,3,4,5,5,1228,a-,187,soytuber,3,3,0,7,1,724,a,60,sharp_neo,12,12,0,9,3,1128,a-,178,bold,8,8,0,6,4,1267,a-,118,sshooter_becchu,6,4,2,4,7,1646,a-,470
2021-07-24T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,223,alpha,TRUE,nova,12,11,1,3,1,603,x,541,wakaba,5,4,1,4,4,1061,x,314,hissen,4,4,0,3,3,823,s+,192,liter4k_scope,2,1,1,2,3,914,x,204,nzap85,5,3,2,5,5,1049,x,533,bottlegeyser_foil,5,2,3,6,4,714,x,90,sharp_neo,5,4,1,4,2,905,a+,158,hissen_hue,3,3,0,5,4,823,x,136
