# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,19,15,4,9,2,1021,x,263,sshooter_becchu,8,6,2,8,4,1159,x,98,octoshooter_replica,7,6,1,10,2,837,x,396,nzap85,7,4,3,8,5,1336,x,177,wakaba,13,3,10,8,6,1290,x,380,splatscope,15,13,2,5,3,986,x,404,nzap85,15,9,6,8,2,996,s+,124,nzap85,13,10,3,10,3,1077,x,175
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,307,bravo,FALSE,kelvin525_becchu,16,11,5,6,5,1201,x,208,nova_becchu,15,11,4,9,5,1191,s+,98,herocharger_replica,8,8,0,4,3,1084,s+,143,splatcharger,7,4,3,5,2,978,x,119,squiclean_g,10,10,0,7,6,1545,x,673,pablo_permanent,8,7,1,7,3,1113,x,108,nzap85,8,4,4,10,2,963,x,142,bold,3,3,0,10,0,987,s,21
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,1,1,0,2,2,858,,74,momiji,3,3,0,0,4,1004,,129,sputtery_clear,5,4,1,6,1,722,,153,herocharger_replica,1,1,0,2,2,534,,46,sshooter_becchu,6,5,1,3,4,1027,,7,liter4k,2,2,0,0,3,784,,65,nzap85,1,1,0,4,2,634,,134,splatcharger_becchu,2,1,1,3,2,633,,100
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,14,13,1,10,2,1078,x,263,sharp,7,5,2,11,3,947,x,98,dynamo_becchu,8,6,2,11,1,1246,x,237,nautilus79,6,6,0,6,3,1445,x,297,wakaba,8,2,6,6,5,1340,x,380,52gal_becchu,19,18,1,7,6,1572,x,435,nzap85,13,11,2,10,2,965,x,377,splatscope,10,7,3,7,3,1066,x,404
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,112,bravo,TRUE,kelvin525_becchu,6,5,1,4,1,471,x,208,hokusai_becchu,3,1,2,5,0,460,s+,163,liter4k,2,2,0,2,2,460,s+,143,sharp_neo,1,0,1,4,0,354,s+,110,sharp_neo,9,8,1,2,1,410,x,592,rapid_elite,7,4,3,2,2,485,x,601,wakaba,5,1,4,1,2,655,s,376,sharp_neo,3,2,1,3,1,651,x,379
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,4,2,2,2,3,1024,,74,wakaba,4,0,4,2,4,1122,,193,nzap83,9,8,1,3,4,1120,,242,sshooter,9,7,2,3,3,841,,154,momiji,2,2,0,3,3,1041,,375,variableroller_foil,5,4,1,3,4,1007,,40,hissen,3,2,1,8,2,860,,63,squiclean_b,2,2,0,4,1,547,,224
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,58,alpha,TRUE,kelvin525_becchu,4,4,0,0,1,328,x,208,nzap89,5,2,3,0,1,234,s+,110,hokusai_becchu,0,0,0,0,1,326,s+,163,herocharger_replica,0,0,0,0,0,204,s+,143,dynamo_becchu,0,0,0,2,1,239,x,275,splatcharger_becchu,0,0,0,1,1,274,x,159,sputtery_clear,0,0,0,1,1,171,x,149,octoshooter_replica,0,0,0,2,0,192,x,91
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,16,14,2,8,2,927,x,263,sharp,11,7,4,6,4,950,x,98,hissen,11,7,4,9,1,767,s+,124,nzap85,11,10,1,8,3,1015,x,175,herocharger_replica,11,10,1,10,0,924,x,138,nzap89,8,5,3,11,1,763,a-,103,sshooter_collabo,13,7,6,8,4,887,x,296,parashelter_sorella,10,8,2,10,3,1282,x,389
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,4,3,1,4,1219,,74,promodeler_mg,1,1,0,5,3,1029,,217,splatcharger,2,2,0,2,0,525,,6,herocharger_replica,2,2,0,2,1,491,,79,bold_neo,4,3,1,2,4,950,,131,squiclean_b,5,5,0,4,2,916,,216,hydra_custom,4,2,2,1,2,564,,58,splatcharger_becchu,0,0,0,2,1,543,,155
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,58,alpha,TRUE,furo,1,1,0,1,2,373,x,585,52gal_becchu,8,8,0,0,2,437,x,282,longblaster,3,2,1,1,1,258,x,308,furo,3,1,2,0,1,341,x,427,prime_becchu,2,2,0,3,0,206,x,445,furo,0,0,0,2,1,368,x,217,hissen_hue,0,0,0,4,0,232,x,463,rapid_elite,0,0,0,3,0,243,x,135
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,kelvin525_becchu,10,5,5,9,4,1115,x,208,nzap89,11,10,1,6,5,1115,s+,110,hokusai_becchu,7,7,0,12,0,1075,s+,163,herocharger_replica,4,3,1,5,3,717,s+,143,prime_becchu,11,10,1,4,3,1085,x,278,carbon,9,8,1,7,4,1317,x,534,nzap85,9,6,3,6,4,1134,x,417,carbon,9,8,1,8,2,721,x,341
2021-07-01T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,furo,5,4,1,9,4,1576,x,585,explosher_custom,12,8,4,6,4,1297,x,170,sshooter_collabo,11,9,2,7,4,1047,x,253,soytuber,12,11,1,5,1,964,x,241,prime_becchu,5,5,0,8,2,918,x,445,liter4k_scope,7,5,2,5,5,1402,x,220,hissen_hue,9,6,3,10,3,1122,x,463,longblaster,13,11,2,9,3,1246,x,308
2021-07-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,5,3,2,1,4,1103,,74,spygadget,6,5,1,2,3,1320,,210,bold_neo,4,4,0,4,3,1272,,102,splatscope_collabo,3,1,2,5,1,544,,74,bold,5,4,1,2,3,1408,,299,sharp_neo,2,1,1,6,0,961,,184,wakaba,4,4,0,4,3,951,,47,promodeler_pg,4,3,1,1,3,829,,116
2021-07-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,315,bravo,FALSE,bottlegeyser_foil,17,13,4,9,4,982,x,263,h3reelgun_d,10,6,4,5,6,1664,x,422,nautilus79,15,9,6,5,4,1191,x,635,sharp_neo,8,7,1,10,3,1262,x,98,nautilus79,10,8,2,9,3,1015,x,391,bucketslosher_deco,9,7,2,10,3,1241,x,323,bold,8,6,2,9,1,1234,s,22,squiclean_g,10,8,2,8,5,1418,x,673
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,213,bravo,TRUE,furo,3,2,1,5,2,853,x,585,nzap85,3,2,1,6,2,706,x,248,jetsweeper,7,6,1,4,4,837,x,153,nautilus79,3,3,0,2,3,758,x,101,jetsweeper_custom,12,9,3,7,1,735,x,171,nzap85,4,3,1,3,3,913,x,468,prime_becchu,3,2,1,0,3,696,x,273,dynamo_tesla,4,3,1,3,2,800,x,168
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,158,bravo,TRUE,furo,4,3,1,4,1,800,x,585,jetsweeper,3,2,1,3,1,416,x,317,l3reelgun_d,4,4,0,5,1,636,x,175,splatcharger_becchu,8,8,0,4,1,521,x,231,jetsweeper_custom,6,6,0,6,1,465,x,171,dualsweeper_custom,3,3,0,4,1,650,x,99,splatcharger,6,6,0,5,1,488,x,136,liter4k,2,1,1,2,3,708,x,590
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,292,alpha,TRUE,bottlegeyser_foil,12,9,3,3,4,1160,x,263,rapid_elite_deco,11,3,8,7,4,797,x,316,prime,15,10,5,4,5,1197,x,98,liter4k,6,6,0,3,4,964,x,566,52gal_becchu,12,10,2,9,4,1142,x,435,nzap85,5,1,4,6,5,1249,x,377,hydra_custom,4,0,4,5,4,834,x,159,nautilus79,10,6,4,8,3,821,x,151
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,furo,6,5,1,12,4,1474,x,585,96gal,9,5,4,10,5,1219,x,314,screwslosher_becchu,7,5,2,7,3,1295,x,248,splatroller,8,7,1,7,3,947,x,109,octoshooter_replica,9,9,0,6,1,871,x,108,dualsweeper_custom,10,7,3,5,4,1611,x,326,explosher,12,8,4,5,2,1407,x,193,splatroller_becchu,14,12,2,6,3,1106,x,175
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,bottlegeyser_foil,2,2,0,4,1,374,x,263,rapid_elite_deco,2,1,1,3,1,306,x,316,prime,1,0,1,3,1,344,x,98,splatcharger_collabo,0,0,0,4,0,122,x,566,l3reelgun_d,3,3,0,0,1,398,x,377,52gal_becchu,7,6,1,1,1,381,x,151,hydra_custom,1,0,1,0,1,291,x,159,sharp_neo,5,5,0,2,1,561,x,435
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,furo,4,2,2,6,4,1090,x,585,variableroller_foil,8,6,2,10,3,1061,x,297,prime_becchu,12,11,1,8,1,889,x,65,nzap89,4,3,1,9,3,865,x,128,splatscope,13,12,1,2,2,855,x,129,pablo,6,5,1,7,1,629,x,91,octoshooter_replica,9,8,1,7,3,1189,x,171,rapid_becchu,9,8,1,6,3,1103,x,113
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_becchu,5,4,1,5,2,960,,309,carbon_deco,5,4,1,3,2,671,,232,jetsweeper,8,6,2,1,5,1124,,162,sshooter_becchu,3,1,2,5,1,659,,50,heroshooter_replica,6,5,1,4,1,958,,107,explosher,3,2,1,2,3,1015,,73,bucketslosher_soda,6,6,0,4,1,631,,173,l3reelgun_d,3,1,2,5,3,786,,52
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,5,4,1,3,1,757,,165,clashblaster_neo,3,2,1,0,3,772,,45,liter4k_custom,1,1,0,2,0,700,,104,nautilus79,6,5,1,3,1,469,,86,liter4k,4,4,0,1,3,840,,106,sshooter,3,3,0,3,2,727,,107,bucketslosher,1,1,0,7,1,612,,44,promodeler_pg,0,0,0,1,0,0,,35
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,133,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,556,x,263,prime,8,5,3,2,1,485,x,98,l3reelgun_becchu,7,5,2,2,2,539,x,316,nzap85,6,2,4,3,2,568,x,566,barrelspinner_remix,3,3,0,2,3,584,s+,54,sputtery,1,1,0,5,2,545,x,159,hissen_hue,2,1,1,6,1,364,s,49,52gal_becchu,3,3,0,4,2,557,x,178
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,301,alpha,FALSE,prime_becchu,7,7,0,5,3,890,x,309,hydra,8,4,4,5,2,829,x,198,sharp_neo,17,13,4,8,2,1120,x,515,furo_deco,2,2,0,4,2,1115,x,149,liter4k,6,6,0,3,3,945,x,264,bucketslosher,9,9,0,9,4,1007,x,250,longblaster_necro,6,4,2,6,2,638,x,205,bold_7,4,3,1,8,4,1041,x,297
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,7,2,5,8,3,1123,x,585,l3reelgun_d,6,4,2,5,4,1108,x,116,bamboo14mk1,13,10,3,8,3,885,x,120,pablo,5,5,0,7,1,738,x,92,sputtery_hue,6,4,2,8,1,547,x,151,hissen,11,7,4,6,3,925,x,114,variableroller_foil,7,6,1,3,6,1508,x,297,prime_becchu,13,11,2,5,3,1042,x,231
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,5,5,0,3,2,889,,165,sharp_neo,1,1,0,2,2,1001,,89,bucketslosher_soda,4,3,1,3,2,859,,191,splatcharger_becchu,1,1,0,1,2,590,,90,bold_7,4,4,0,3,3,1068,,105,momiji,2,1,1,1,3,989,,198,nzap89,3,1,2,3,2,650,,57,hotblaster,2,2,0,4,1,509,,144
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,277,bravo,TRUE,bottlegeyser_foil,6,3,3,6,3,1073,x,263,prime,16,10,6,5,4,1171,x,98,l3reelgun_becchu,4,3,1,7,4,1077,x,316,nzap85,10,6,4,6,6,1491,x,566,nautilus79,10,7,3,5,2,1051,x,344,wakaba,14,4,10,4,7,1582,x,365,hissen,11,8,3,6,4,943,x,220,sharp_neo,6,5,1,7,4,1426,x,195
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,5,3,2,4,2,822,,165,nzap89,3,2,1,2,4,986,,198,splatcharger_becchu,2,2,0,4,1,675,,90,hotblaster,1,1,0,6,0,442,,144,bold_7,5,4,1,2,4,1026,,105,sharp_neo,4,3,1,1,2,919,,89,bucketslosher_soda,6,5,1,3,2,661,,191,nzap89,2,2,0,2,2,535,,57
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,190,alpha,TRUE,furo,7,6,1,4,3,1111,x,585,splatroller_collabo,2,2,0,6,0,260,x,238,longblaster_necro,7,6,1,2,2,521,x,204,barrelspinner_remix,6,6,0,3,4,986,x,242,variableroller_foil,6,4,2,6,2,914,x,297,explosher_custom,5,5,0,4,2,831,x,120,sharp,5,4,1,6,0,484,x,347,dualsweeper_custom,2,2,0,4,1,744,x,462
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,7,6,1,4,2,811,,165,bold_7,4,4,0,0,4,1138,,105,52gal_becchu,2,0,2,2,5,955,,84,nzap89,1,1,0,1,3,902,,57,sharp_neo,3,2,1,2,3,1056,,89,nzap89,4,2,2,2,4,971,,198,explosher_custom,2,2,0,3,2,911,,191,splatcharger_becchu,2,1,1,4,1,502,,90
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,326,alpha,FALSE,furo,12,9,3,6,4,1454,x,585,sharp_neo,18,13,5,8,2,1291,x,144,rapid_deco,9,5,4,6,1,912,x,229,dualsweeper_custom,3,2,1,5,3,1040,x,462,liter4k,4,4,0,6,4,1144,x,198,variableroller_foil,12,11,1,8,5,1329,x,297,longblaster_necro,8,5,3,7,3,951,x,204,sharp,6,5,1,8,2,989,x,347
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,4,3,1,4,1,883,,165,nzap83,1,1,0,4,4,1270,,23,bold,1,1,0,5,2,1241,,22,octoshooter_replica,5,5,0,4,2,832,,3,momiji,3,2,1,2,6,1788,,358,dualsweeper_custom,4,4,0,2,3,1201,,56,screwslosher,9,9,0,4,2,835,,140,liter4k_scope,3,2,1,2,1,454,,111
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,319,bravo,FALSE,furo,5,4,1,8,3,1326,x,585,sshooter,17,16,1,9,3,1019,x,314,bold,3,2,1,9,3,1113,x,399,heroroller_replica,9,7,2,6,2,821,x,142,momiji,8,6,2,9,5,1134,x,532,dualsweeper_custom,11,7,4,6,3,1080,x,58,splatroller,11,7,4,8,3,1057,x,251,hokusai_becchu,12,11,1,7,3,1004,x,396
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,5,3,2,1,4,1066,,26,furo,4,4,0,1,3,1050,,260,variableroller_foil,8,7,1,4,3,856,,87,nzap89,2,2,0,1,3,827,,56,nzap89,4,3,1,2,3,1045,,48,wakaba,4,2,2,3,3,918,,732,wakaba,2,1,1,4,3,874,,41,pablo_hue,1,1,0,7,1,636,,114
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_rg,4,4,0,3,1,809,,165,heroshooter_replica,13,10,3,0,1,1028,,160,splatcharger_becchu,2,2,0,4,0,326,,65,splatcharger_becchu,3,2,1,1,1,325,,170,promodeler_rg,0,0,0,4,2,681,,32,bold,4,4,0,5,1,406,,158,sharp_neo,2,2,0,9,0,300,,91,splatroller,2,2,0,3,1,0,,52
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,312,bravo,FALSE,furo,5,4,1,9,3,992,x,585,momiji,6,5,1,10,3,968,x,532,sshooter,8,6,2,10,3,975,x,314,bold,7,7,0,10,1,1058,x,399,52gal_becchu,15,13,2,5,4,967,x,117,bold,8,7,1,5,3,1332,x,481,hokusai_becchu,15,12,3,6,3,1138,x,396,hotblaster_custom,9,7,2,6,1,0,x,222
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap89,5,2,3,2,4,1127,,26,variableroller_foil,3,3,0,4,3,906,,87,squiclean_b,5,4,1,0,2,823,,147,liter4k,2,2,0,4,2,635,,76,wakaba,2,1,1,4,3,1074,,41,splatcharger_becchu,6,6,0,1,2,980,,114,promodeler_pg,3,3,0,4,3,932,,44,nzap89,0,0,0,2,1,0,,56
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap89,2,2,0,2,4,1034,,26,sharp_neo,1,1,0,5,2,1031,,171,wakaba,2,2,0,7,2,809,,41,maneuver,1,0,1,5,2,767,,19,screwslosher_becchu,7,6,1,0,4,1151,,165,variableroller_foil,6,5,1,2,4,1133,,87,splatcharger_becchu,6,6,0,1,1,808,,114,hokusai_becchu,2,2,0,2,2,779,,44
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,253,bravo,TRUE,rapid_elite,7,4,3,9,1,712,x,220,quadhopper_black,5,3,2,11,0,773,x,329,carbon_deco,15,11,4,11,0,645,x,440,nzap85,5,3,2,5,2,874,x,429,sputtery_clear,8,6,2,5,3,886,x,349,quadhopper_black,18,14,4,5,3,1035,x,93,52gal_becchu,12,11,1,4,4,878,x,75,rapid_elite,11,5,6,8,1,555,x,411
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,55,alpha,TRUE,furo,1,1,0,1,0,207,x,585,bold,1,1,0,0,1,318,x,399,hokusai_becchu,4,3,1,0,1,309,x,396,splatroller_collabo,4,4,0,0,0,123,x,152,pablo_hue,0,0,0,2,0,167,x,532,maneuver_collabo,1,1,0,3,0,180,x,155,sshooter,0,0,0,2,1,262,x,314,splatroller,0,0,0,2,0,132,x,251
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,304,alpha,FALSE,pablo_hue,8,7,1,10,5,1341,x,165,screwslosher_becchu,7,6,1,11,2,1049,x,402,52gal,6,5,1,9,3,813,x,119,sshooter_becchu,18,14,4,9,4,1253,x,378,nzap85,13,10,3,7,3,1406,x,375,wakaba,16,9,7,7,6,1460,x,489,hotblaster_custom,9,6,3,13,1,638,x,251,liter4k,15,14,1,5,2,807,x,46
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,171,alpha,TRUE,furo,4,1,3,2,2,605,x,585,52gal_becchu,13,12,1,1,4,951,x,139,spygadget,6,3,3,2,3,790,x,578,bold,3,3,0,5,2,593,x,399,bold,6,5,1,4,3,756,x,339,sshooter,4,2,2,5,3,670,x,314,hokusai_becchu,2,1,1,6,2,531,x,396,96gal,2,2,0,4,2,685,x,462
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,318,bravo,TRUE,furo,8,3,5,7,5,1477,x,585,prime_becchu,17,16,1,11,2,938,x,66,hokusai_becchu,9,5,4,7,2,1121,x,396,52gal_becchu,11,9,2,8,3,1313,x,268,52gal_becchu,16,14,2,8,2,1187,x,139,bold,8,7,1,10,2,1045,x,399,variableroller_foil,13,10,3,9,5,1250,x,600,furo_deco,6,2,4,6,4,1693,x,195
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,312,alpha,FALSE,pablo,11,9,2,10,5,1366,x,165,bottlegeyser_foil,18,11,7,6,3,941,x,228,bucketslosher_soda,10,8,2,9,1,914,x,179,sputtery_clear,13,9,4,8,3,1061,x,162,nautilus79,15,14,1,8,4,1007,x,174,carbon,11,9,2,13,1,637,x,62,dualsweeper_custom,4,3,1,7,2,1008,x,138,l3reelgun,9,7,2,9,3,1387,x,81
2021-07-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,207,bravo,TRUE,splatspinner,3,2,1,7,3,847,x,220,sputtery_hue,8,6,2,6,3,721,x,279,sshooter_becchu,2,2,0,7,4,964,x,175,explosher_custom,0,0,0,3,3,1098,x,247,dualsweeper_custom,13,7,6,3,2,914,x,183,screwslosher_becchu,11,7,4,3,3,841,x,253,wakaba,8,7,1,1,5,1027,x,482,sharp_neo,6,2,4,3,4,1107,x,351
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,4,4,0,1,2,693,,147,promodeler_pg,1,1,0,5,3,1119,,59,ochiba,5,5,0,0,5,1104,,104,pablo,4,4,0,2,3,804,,43,dynamo_becchu,3,2,1,3,3,1013,,264,bamboo14mk1,1,1,0,5,3,962,,134,herocharger_replica,4,4,0,4,1,728,,72,heroshooter_replica,2,1,1,2,2,473,,41
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,255,alpha,TRUE,hotblaster_custom,15,14,1,6,2,826,x,222,variableroller_foil,9,6,3,5,6,1346,x,600,bold_7,3,3,0,6,4,1031,x,114,wakaba,5,1,4,9,2,821,x,147,nzap89,6,4,2,6,3,1128,x,336,herocharger_replica,6,6,0,7,0,544,x,162,pablo,8,6,2,5,1,925,x,107,52gal_becchu,10,10,0,6,3,1240,x,161
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,wakaba,1,1,0,7,1,719,,107,nzap83,1,0,1,1,3,1083,,99,furo,1,0,1,2,4,950,,42,bottlegeyser_foil,13,12,1,3,2,938,,111,momiji,3,3,0,3,4,1351,,125,bold_7,0,0,0,4,3,848,,101,nzap89,2,2,0,4,2,762,,125,kelvin525_deco,9,8,1,3,1,707,,114
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,5,1,4,3,3,878,,147,promodeler_pg,5,5,0,3,3,1054,,59,h3reelgun_d,9,7,2,1,3,883,,204,herocharger_replica,1,1,0,1,1,334,,41,pablo,3,2,1,4,3,1050,,43,nzap89,4,4,0,6,2,800,,72,liter4k_scope,1,1,0,3,2,693,,137,splatscope,1,1,0,2,1,519,,31
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,254,bravo,TRUE,pablo,14,11,3,7,3,558,x,165,momiji,4,1,3,8,3,924,x,65,dualsweeper_custom,8,2,6,5,4,1126,x,138,nova_neo,14,10,4,9,1,517,x,62,prime_becchu,13,8,5,4,2,776,x,119,carbon_deco,13,9,4,8,0,726,x,425,dualsweeper_custom,9,5,4,5,1,768,x,396,bold,7,7,0,7,2,799,x,163
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,213,alpha,TRUE,wakaba,11,10,1,4,3,840,a,107,promodeler_mg,9,8,1,4,3,1049,a+,55,52gal,7,5,2,5,2,640,a-,71,hydra_custom,11,6,5,3,1,515,a-,100,promodeler_pg,2,1,1,7,2,747,a-,50,furo_deco,10,7,3,8,1,979,a,187,nova,8,5,3,5,3,697,a,436,52gal_becchu,4,3,1,9,1,500,a-,122
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,5,4,1,3,2,781,,147,jetsweeper_custom,6,3,3,3,2,653,,204,splatscope,1,1,0,1,1,531,,31,clashblaster_neo,9,7,2,4,1,475,,137,pablo,1,1,0,2,4,995,,43,nzap89,5,5,0,6,2,714,,72,heroroller_replica,3,3,0,1,3,668,,41,promodeler_pg,2,2,0,6,0,556,,59
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,4,3,1,2,4,1024,,26,octoshooter_replica,1,1,0,5,2,805,,44,splatcharger_becchu,2,2,0,4,1,532,,159,promodeler_pg,2,1,1,4,1,523,,68,momiji,2,0,2,1,3,1103,,106,octoshooter_replica,6,5,1,2,2,823,,77,screwslosher_becchu,7,7,0,4,1,720,,58,herocharger_replica,2,2,0,0,2,561,,13
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,246,alpha,TRUE,pablo,7,6,1,7,3,846,x,165,wakaba,7,4,3,5,5,1135,x,294,52gal_becchu,9,8,1,5,4,1071,x,185,hydra_custom,6,4,2,6,2,649,x,527,sshooter_collabo,6,3,3,7,2,747,x,130,kugelschreiber_hue,14,13,1,5,2,890,x,171,wakaba,6,3,3,6,3,935,x,266,campingshelter,5,4,1,4,2,885,x,278
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,304,bravo,FALSE,wakaba,6,3,3,12,3,852,a,107,nzap85,15,9,6,5,4,983,a,127,hydra_custom,9,8,1,5,2,729,a-,100,nzap89,5,5,0,4,7,1115,a-,67,splatroller,9,6,3,9,1,692,a,127,furo_deco,7,6,1,6,0,876,a+,134,sshooter_becchu,10,8,2,3,5,1125,a-,93,nzap85,6,4,2,9,1,978,a+,229
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser,3,2,1,1,2,617,,147,sharp_neo,2,2,0,3,2,1007,,27,nzap89,2,1,1,3,3,836,,86,squiclean_b,3,2,1,2,2,720,,147,heromaneuver_replica,2,1,1,0,4,957,,41,screwslosher_becchu,4,4,0,4,2,799,,31,bucketslosher_soda,5,4,1,3,2,754,,204,splatcharger_collabo,0,0,0,1,1,0,,164
2021-07-02T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,9,9,0,8,2,1137,s+,54,maneuver,7,6,1,8,3,929,s+,132,jetsweeper_custom,13,7,6,5,3,913,s+,37,momiji,8,5,3,5,5,1276,s+,331,nzap85,9,5,4,6,4,1210,s+,74,splatroller,5,5,0,6,3,984,s+,171,dualsweeper_custom,12,10,2,7,1,858,s+,117,wakaba,8,4,4,8,4,1073,s+,43
2021-07-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_cherry,5,4,1,3,3,1013,,147,variableroller_foil,4,4,0,4,2,775,,187,screwslosher_becchu,6,4,2,4,1,646,,31,heroroller_replica,3,3,0,3,2,607,,41,promodeler_pg,6,5,1,5,2,915,,73,hissen,2,1,1,3,3,872,,113,sharp_neo,3,3,0,2,2,858,,27,bucketslosher_soda,6,5,1,5,1,556,,204
