# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,241,alpha,TRUE,wakaba,16,4,12,5,5,1258,x,222,dynamo_becchu,13,10,3,3,4,1134,x,642,spygadget_sorella,11,8,3,6,3,1018,x,491,bucketslosher_soda,10,7,3,4,3,815,x,430,nzap85,4,2,2,7,5,1073,x,69,hissen_hue,8,7,1,8,3,1044,x,236,liter4k_scope,9,5,4,6,3,966,x,122,maneuver_collabo,5,4,1,8,1,599,x,50
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,186,alpha,TRUE,kelvin525_becchu,7,6,1,3,4,803,s+,408,52gal_becchu,7,6,1,2,5,1013,s+,39,jetsweeper_custom,3,0,3,1,4,772,s+,38,pablo,5,5,0,4,2,707,s+,110,52gal_becchu,2,2,0,6,5,1067,s+,209,nzap85,5,4,1,3,4,924,s+,45,nova,2,2,0,4,3,597,s+,90,hydra_custom,2,2,0,4,2,474,s+,83
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,253,bravo,TRUE,jetsweeper,1,1,0,4,8,1386,x,116,sharp_neo,3,2,1,8,5,1281,x,357,nzap89,4,3,1,7,4,981,x,281,heroshelter_replica,5,3,2,9,3,877,x,195,momiji,10,6,4,2,6,1535,x,45,96gal,6,6,0,1,6,1383,x,76,octoshooter_replica,10,9,1,3,4,1038,x,453,heroroller_replica,8,7,1,3,2,685,x,379
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,nzap85,4,4,0,5,5,1348,s+,99,wakaba,13,7,6,5,6,1702,s+,128,sharp_neo,9,7,2,7,4,1566,s+,65,liter4k,8,6,2,0,6,1477,s+,203,furo,5,0,5,7,5,1604,s+,489,sshooter,7,6,1,5,5,1510,s+,100,momiji,7,4,3,6,6,1421,s+,396,nzap85,10,7,3,6,6,1332,s+,128
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,196,alpha,TRUE,hissen,10,8,2,3,2,520,x,274,52gal_becchu,5,5,0,5,2,861,x,96,dynamo_becchu,4,2,2,3,3,861,x,215,bottlegeyser_foil,1,1,0,2,3,805,x,288,liter4k,8,4,4,2,4,847,x,372,nzap85,2,2,0,6,3,786,x,334,furo,5,5,0,6,2,746,x,92,sputtery_clear,5,2,3,2,2,716,x,166
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,324,bravo,FALSE,prime_becchu,5,3,2,7,3,1035,s,137,splatroller,15,14,1,6,6,1514,s,99,nzap85,12,7,5,8,6,1468,s,606,nzap89,6,5,1,7,6,1201,s,298,promodeler_mg,7,4,3,7,6,1751,s,511,barrelspinner_remix,5,5,0,6,6,1347,s,180,nzap85,14,7,7,8,5,1284,s,244,sshooter,15,11,4,9,3,1022,s,46
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,85,alpha,TRUE,variableroller_foil,3,3,0,1,1,397,a,417,bold,5,3,2,0,2,514,a,177,52gal_becchu,1,1,0,1,1,444,a+,56,spygadget_becchu,2,2,0,0,0,354,a,122,variableroller_foil,1,1,0,2,3,529,a,83,wakaba,1,1,0,2,2,445,a,120,octoshooter_replica,0,0,0,3,1,342,a-,131,squiclean_b,0,0,0,2,1,300,a-,86
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,alpha,FALSE,nzap89,4,3,1,4,7,1531,x,127,momiji,6,4,2,8,5,1422,x,144,hissen_hue,12,10,2,7,5,1229,x,100,nautilus79,12,10,2,7,5,1012,x,201,ochiba,6,4,2,8,6,1523,x,209,sharp_neo,6,3,3,10,2,1224,x,130,hokusai,13,9,4,6,5,1117,x,86,nautilus79,12,10,2,3,4,1002,x,240
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,76,alpha,TRUE,variableroller_foil,4,4,0,1,1,351,a,417,sshooter_becchu,3,3,0,1,1,329,a,64,hissen_hue,5,1,4,1,1,310,a,95,sharp_neo,3,3,0,1,0,297,a-,44,52gal_becchu,3,3,0,3,1,361,a+,70,liter4k,1,0,1,2,1,337,a-,77,sshooter_collabo,1,1,0,3,2,298,a+,38,nova_neo,0,0,0,4,0,241,a,211
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,205,alpha,TRUE,hissen,12,6,6,3,3,772,x,274,furo_deco,5,4,1,0,5,1420,x,139,sharp_neo,4,4,0,5,1,806,x,203,kelvin525_becchu,12,11,1,6,2,676,x,119,explosher,6,2,4,4,6,1191,x,87,52gal_becchu,2,1,1,7,4,1022,x,228,furo_deco,6,4,2,8,2,880,x,322,carbon_deco,9,7,2,6,3,687,x,60
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,118,bravo,TRUE,hissen,1,1,0,3,1,448,s+,209,52gal_becchu,2,2,0,4,2,635,s+,46,dynamo_becchu,1,1,0,4,2,478,s+,203,jetsweeper_custom,0,0,0,0,0,0,s+,79,prime_becchu,4,4,0,0,2,510,s+,161,rapid_elite,3,2,1,1,2,442,s+,205,sputtery_clear,4,3,1,3,1,408,s+,198,liter4k,3,2,1,0,1,325,s+,72
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,nzap85,11,10,1,4,6,1300,s+,99,wakaba,7,3,4,5,9,1907,s+,131,parashelter,4,4,0,9,4,1235,s+,211,prime_becchu,8,6,2,10,4,1100,s+,128,jetsweeper,3,2,1,5,7,1495,s+,369,nzap85,10,6,4,6,6,1463,s+,128,nzap85,16,14,2,4,6,1438,s+,129,52gal_becchu,7,6,1,8,4,1035,s+,65
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,140,bravo,TRUE,furo,3,1,2,2,3,793,x,116,sputtery_clear,3,2,1,4,3,626,x,112,dualsweeper,2,2,0,3,3,624,x,158,prime_becchu,3,3,0,4,2,515,x,110,promodeler_pg,4,3,1,1,5,1170,x,329,furo_deco,4,2,2,2,2,622,x,198,dualsweeper_custom,3,2,1,3,1,516,x,249,,,,,,,,,
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,variableroller_foil,8,7,1,5,8,1498,a,417,promodeler_mg,8,5,3,5,8,1701,a+,24,96gal,9,6,3,7,4,1155,a+,179,52gal_becchu,6,5,1,6,4,1007,a+,72,dualsweeper_custom,5,4,1,6,5,1523,a-,23,hissen_hue,8,7,1,6,6,1446,a+,464,bold,3,2,1,6,4,1287,a+,497,52gal_becchu,10,10,0,5,5,1180,a+,70
2021-07-13T22:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,301,bravo,FALSE,rapid_elite_deco,7,5,2,7,5,1170,x,222,bucketslosher_soda,9,8,1,7,3,1406,x,390,hissen,12,5,7,6,4,1156,x,176,sputtery_hue,6,6,0,7,4,1105,x,280,nzap85,7,3,4,4,5,1496,x,127,prime_collabo,12,9,3,6,3,1327,x,165,52gal_becchu,12,10,2,10,2,1281,x,145,kugelschreiber_hue,8,5,3,4,2,900,x,253
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,303,alpha,FALSE,prime_becchu,8,7,1,3,5,1096,s,137,sshooter_becchu,11,10,1,6,7,1542,s,114,nzap85,11,2,9,8,4,1279,s,137,splatroller,7,7,0,9,4,1050,s,99,promodeler_mg,5,3,2,9,7,1604,s,511,nzap85,6,4,2,9,4,1289,s,244,screwslosher_becchu,11,10,1,6,2,1114,s,171,hydra_custom,15,7,8,3,4,853,s,173
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,317,alpha,FALSE,hissen,15,10,5,8,6,1403,s+,209,52gal_becchu,9,6,3,5,7,1582,s+,151,nzap85,7,6,1,8,3,1224,s+,178,heroroller_replica,6,6,0,9,3,849,s+,147,nzap85,14,10,4,4,8,1801,s+,165,squiclean_a,12,6,6,7,6,1264,s+,72,nzap89,10,6,4,9,5,1114,s+,594,hokusai_hue,11,8,3,8,5,1005,s+,169
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,nzap89,6,4,2,5,8,1830,x,128,jetsweeper,8,6,2,3,10,1651,x,165,sshooter_becchu,6,3,3,2,7,1437,x,64,hokusai,13,12,1,4,7,1157,x,86,variableroller_foil,3,2,1,5,9,1648,x,130,sshooter_becchu,5,5,0,5,6,1557,x,122,sharp_neo,3,3,0,7,5,1548,x,130,sputtery_clear,5,4,1,9,5,1277,x,176
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,74,bravo,TRUE,hissen,2,2,0,2,1,249,x,274,nzap85,1,1,0,2,1,410,x,251,bucketslosher_deco,0,0,0,3,1,378,x,231,kelvin525_becchu,0,0,0,1,0,0,x,364,momiji,3,2,1,0,1,380,x,318,furo_deco,2,1,1,1,1,370,x,202,nova_becchu,2,1,1,1,1,284,x,125,hydra_custom,5,4,1,1,1,245,x,264
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,103,alpha,TRUE,jetsweeper,1,0,1,0,2,435,x,116,momiji,4,4,0,2,2,601,x,45,52gal_becchu,4,4,0,1,2,547,x,68,splatroller_becchu,5,4,1,0,2,393,x,119,bold_neo,1,0,1,3,3,816,x,143,sharp_neo,1,1,0,3,1,449,x,224,explosher_custom,0,0,0,2,2,395,x,140,nzap83,2,2,0,4,1,376,x,84
2021-07-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,9,8,1,2,4,1126,,184,sshooter_becchu,4,3,1,3,3,1030,,64,splatscope_collabo,6,6,0,3,2,667,,144,octoshooter_replica,3,2,1,4,0,519,,74,52gal_deco,5,5,0,4,3,1106,,37,nzap89,4,3,1,6,1,702,,198,variableroller_foil,2,2,0,6,1,657,,53,splatroller_becchu,2,2,0,4,2,606,,46
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,128,bravo,TRUE,nzap85,5,2,3,1,3,643,s+,99,wakaba,1,1,0,4,1,742,s+,84,longblaster,4,3,1,2,2,573,s+,293,hissen,0,0,0,0,0,0,s+,206,wakaba,4,1,3,1,3,897,s+,131,dualsweeper_custom,3,2,1,0,2,650,s+,213,sshooter_collabo,4,4,0,3,1,401,s+,518,liter4k,1,0,1,2,0,203,s+,65
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,126,alpha,TRUE,hissen,6,5,1,3,1,435,x,274,nzap85,8,5,3,1,3,806,x,524,bucketslosher_deco,6,4,2,1,2,641,x,231,campingshelter_camo,4,1,3,1,1,429,x,158,furo_deco,0,0,0,4,2,791,x,202,variableroller_foil,4,4,0,2,3,680,x,194,wakaba,1,0,1,4,4,637,x,234,nzap85,2,1,1,5,2,439,x,129
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,133,alpha,TRUE,variableroller_foil,3,3,0,1,2,577,a,417,sharp_neo,5,2,3,0,3,960,a+,56,momiji,6,5,1,0,3,722,a+,183,clashblaster_neo,4,2,2,3,1,483,a,175,sharp_neo,2,2,0,2,3,809,a,93,promodeler_mg,1,1,0,3,4,788,a-,294,furo_deco,1,1,0,3,3,707,a-,168,nzap89,0,0,0,4,2,644,a-,92
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,101,alpha,TRUE,jetsweeper,4,3,1,0,2,539,x,117,momiji,2,1,1,0,2,601,x,122,sharp_neo,4,1,3,1,2,547,x,229,splatroller,7,7,0,2,1,411,x,97,dynamo_becchu,1,0,1,2,3,654,x,177,sharp_neo,1,0,1,3,1,575,x,240,heroshooter_replica,2,2,0,4,2,535,x,138,clashblaster_neo,1,1,0,3,1,306,x,143
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,250,alpha,TRUE,prime_becchu,9,7,2,2,5,960,s,137,nzap85,9,6,3,4,3,928,s,189,splatroller,9,9,0,4,3,850,s,264,rapid_becchu,6,3,3,3,2,844,s,113,promodeler_mg,2,2,0,6,6,1143,s,337,nzap85,3,2,1,7,3,968,s,244,screwslosher_becchu,8,6,2,6,3,820,s,171,prime_becchu,4,3,1,6,3,715,s,433
2021-07-13T22:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,rapid_elite_deco,10,4,6,8,3,928,x,222,dualsweeper_custom,10,9,1,5,2,1170,x,390,sputtery_hue,14,11,3,3,4,1085,x,280,hissen,16,11,5,6,3,889,x,176,nzap85,6,3,3,9,2,1008,a-,89,sharp_neo,7,6,1,6,1,997,s+,402,hissen,16,11,5,11,2,951,x,180,nzap89,5,2,3,10,0,822,s,43
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,139,alpha,TRUE,nzap89,2,2,0,1,3,853,x,128,dynamo_becchu,7,6,1,0,4,789,x,318,sputtery_clear,1,1,0,2,1,578,x,176,prime_becchu,7,5,2,2,2,512,x,103,dualsweeper,1,1,0,4,4,889,x,159,sshooter_becchu,2,2,0,3,3,758,x,122,liter4k,2,2,0,3,2,545,x,103,hokusai,1,0,1,4,3,373,x,86
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,159,alpha,TRUE,nzap85,10,5,5,0,3,689,s+,99,explosher,4,2,2,2,3,916,s+,260,prime_becchu,5,3,2,2,3,853,s+,642,wakaba,3,3,0,2,4,768,s+,185,wakaba,1,1,0,3,5,1100,s+,131,wakaba,2,0,2,4,4,793,s+,95,liter4k,4,4,0,1,4,771,s+,33,dualsweeper_custom,1,1,0,5,1,615,s+,213
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,172,alpha,TRUE,hissen,12,10,2,1,2,578,x,274,momiji,4,0,4,3,4,1046,x,198,nzap85,6,3,3,3,3,883,x,524,campingshelter_camo,5,3,2,2,2,742,x,158,sharp_neo,5,4,1,4,2,902,x,210,furo_deco,3,2,1,4,2,883,x,202,wakaba,3,1,2,6,3,817,x,180,nzap85,2,2,0,2,3,722,x,129
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,323,alpha,FALSE,sshooter_becchu,11,7,4,8,6,1649,x,184,wakaba,12,9,3,10,6,1456,x,273,parashelter,9,5,4,8,5,1288,x,273,kelvin525_becchu,16,10,6,7,6,1155,x,247,campingshelter_sorella,5,0,5,7,6,1527,x,143,sshooter_becchu,12,10,2,8,5,1526,x,198,nautilus79,16,14,2,4,3,1051,x,377,clashblaster_neo,11,9,2,12,3,1051,x,180
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,jetsweeper,9,5,4,5,7,1411,x,117,sharp_neo,5,5,0,10,3,1252,x,240,herobrush_replica,12,12,0,6,1,1165,x,284,herocharger_replica,4,3,1,4,4,886,x,189,52gal_becchu,10,7,3,9,6,1297,x,67,bold_7,8,6,2,5,6,1260,x,394,nzap89,10,8,2,6,5,1123,x,156,hydra_custom,7,4,3,5,4,1085,x,228
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,149,bravo,TRUE,variableroller_foil,5,4,1,3,4,835,a+,418,sharp,3,1,2,5,1,562,a+,96,splatroller,4,4,0,3,1,518,a-,99,prime_becchu,6,5,1,3,2,504,a-,26,bold_neo,2,1,1,2,6,1057,a+,85,sshooter_collabo,7,6,1,2,2,680,a-,372,dynamo_tesla,2,1,1,4,1,507,a,157,quadhopper_white,6,6,0,6,0,499,a+,85
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,variableroller_foil,9,8,1,7,6,1329,x,518,dualsweeper_custom,8,8,0,6,5,1463,x,92,wakaba,10,3,7,5,6,1380,x,206,sharp_neo,6,4,2,9,3,1135,x,125,barrelspinner_remix,12,10,2,3,7,1627,x,177,h3reelgun_d,9,5,4,6,5,1428,x,418,nzap85,8,7,1,7,4,1290,x,78,pablo_hue,4,4,0,8,6,1168,x,136
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,80,alpha,TRUE,nzap89,1,1,0,1,1,326,x,128,momiji,6,5,1,0,2,545,x,144,sshooter_collabo,5,3,2,0,1,386,x,58,bottlegeyser_foil,0,0,0,2,0,234,x,86,dualsweeper,2,2,0,1,3,512,x,159,bold,0,0,0,2,2,504,x,226,ochiba,0,0,0,2,1,267,x,120,prime_becchu,2,1,1,4,0,236,x,115
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,109,alpha,TRUE,hissen,6,6,0,0,1,317,x,274,sshooter_collabo,2,2,0,1,1,543,x,202,liter4k,2,1,1,0,1,395,x,85,hydra_custom,1,1,0,0,1,357,x,297,furo,1,1,0,4,3,759,x,52,splatroller,0,0,0,3,1,387,x,397,liter4k,0,0,0,3,2,383,x,147,liter4k,0,0,0,0,0,0,x,86
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,160,bravo,TRUE,prime_becchu,1,1,0,5,2,479,s,137,nzap85,6,3,3,6,3,699,s,128,prime_becchu,6,6,0,4,1,588,s,433,h3reelgun_cherry,2,2,0,4,2,533,s,62,sharp_neo,4,3,1,4,3,851,s,137,prime,10,7,3,3,2,595,s,214,prime_becchu,5,3,2,3,2,536,s,391,hydra_custom,6,4,2,2,1,396,s,89
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,186,alpha,TRUE,variableroller_foil,7,7,0,3,3,640,a+,418,splatspinner,8,5,3,1,4,898,a+,119,nzap89,6,2,4,3,3,891,a-,230,splatroller,10,9,1,2,2,592,a-,37,wakaba,3,0,3,5,4,1016,a+,48,splatroller,6,5,1,6,2,591,a-,99,dynamo_tesla,3,3,0,6,2,578,a+,194,nzap85,2,1,1,6,2,438,a-,85
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap89,5,4,1,7,8,1613,x,128,wakaba,9,6,3,2,8,1810,x,275,dynamo_becchu,6,3,3,5,7,1280,x,96,prime_becchu,10,8,2,8,4,1095,x,476,furo_deco,5,3,2,3,6,1561,x,125,jetsweeper,8,4,4,5,7,1507,x,110,pablo_hue,11,9,2,6,6,1452,x,74,sharp_neo,7,6,1,7,4,1445,x,234
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,213,bravo,TRUE,sshooter_becchu,4,4,0,7,5,1177,x,184,nzap85,4,2,2,4,4,1135,x,428,longblaster_necro,5,5,0,7,3,654,x,160,carbon_deco,7,6,1,9,1,538,x,109,nzap85,11,4,7,3,5,1302,x,412,sharp_neo,7,5,2,7,1,785,x,56,nautilus79,16,15,1,3,2,760,x,377,hokusai_becchu,8,3,5,4,3,754,x,81
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,hissen,3,2,1,5,2,604,x,274,hydra_custom,3,2,1,2,4,836,x,297,quadhopper_black,4,4,0,6,1,625,x,44,heroroller_replica,2,0,2,5,2,508,x,146,explosher,4,2,2,4,2,880,x,386,splatroller,5,3,2,1,3,623,x,397,liter4k,7,6,1,0,2,607,x,147,hotblaster,8,7,1,3,1,602,x,141
2021-07-13T22:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,320,alpha,FALSE,rapid_elite_deco,13,9,4,7,3,1166,x,222,dualsweeper_custom,13,11,2,7,3,1533,x,390,hissen,10,7,3,8,4,1196,x,176,sputtery_hue,16,7,9,7,4,1183,x,280,nzap85,10,7,3,5,4,1448,s+,160,pablo_permanent,13,5,8,10,6,1438,s,235,dualsweeper_custom,13,11,2,9,2,1176,x,141,sharp,9,6,3,10,3,1142,x,449
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,128,bravo,TRUE,jetsweeper,4,4,0,3,3,594,x,117,momiji,2,2,0,4,3,826,x,45,dynamo_becchu,1,1,0,3,3,593,x,55,prime_becchu,2,2,0,4,0,438,x,71,bucketslosher_soda,2,1,1,3,1,607,x,110,barrelspinner_remix,3,1,2,1,2,593,x,324,96gal_deco,8,8,0,3,2,593,x,60,momiji,6,4,2,2,3,586,x,91
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,227,alpha,TRUE,variableroller_foil,11,8,3,3,5,1078,x,518,splatroller,11,8,3,4,3,931,x,99,liter4k,3,3,0,2,4,869,x,121,hissen,5,5,0,5,3,627,x,511,furo_deco,5,5,0,8,2,1051,x,175,nzap85,6,4,2,5,3,1007,x,251,dynamo_tesla,6,3,3,4,4,878,x,444,hokusai_becchu,2,2,0,7,2,635,x,115
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,7,6,1,6,3,911,s,137,nzap85,7,5,2,8,5,1408,s,128,h3reelgun_cherry,5,5,0,6,5,1265,s,62,hydra_custom,11,6,5,6,5,1064,s,89,hissen_hue,7,4,3,5,5,1574,s,389,jetsweeper,3,2,1,3,9,1470,s,99,prime_becchu,10,6,4,7,2,896,s,391,prime_becchu,14,14,0,7,2,859,s,433
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,311,bravo,FALSE,variableroller_foil,10,10,0,5,8,1531,a+,418,jetsweeper,3,3,0,9,5,1272,a,133,sharp_neo,4,4,0,8,5,1157,a-,90,dynamo_becchu,6,4,2,5,6,1147,a+,68,momiji,7,6,1,7,6,1567,a,58,variableroller_foil,11,11,0,6,5,1434,a,198,liter4k,6,4,2,2,4,1264,a+,75,52gal_becchu,6,6,0,6,4,970,a+,141
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,147,bravo,TRUE,hissen,2,2,0,2,3,622,x,274,nzap89,2,1,1,2,3,706,x,37,hydra_custom,2,2,0,1,3,693,x,297,splatroller,2,2,0,2,3,667,x,397,dualsweeper_custom,2,1,1,1,2,840,x,316,pablo,4,4,0,2,3,751,x,51,explosher,1,0,1,2,1,556,x,67,sshooter_becchu,3,2,1,2,2,549,x,248
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,124,bravo,TRUE,furo,2,0,2,3,3,792,x,589,variableroller_foil,5,3,2,3,4,717,x,248,sharp_neo,3,3,0,3,2,429,x,318,dualsweeper_custom,0,0,0,4,0,250,x,250,nzap85,5,3,2,1,3,705,x,405,variableroller_foil,4,4,0,0,3,608,x,251,liter4k,3,3,0,2,1,483,x,78,octoshooter_replica,3,3,0,4,1,306,x,198
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,261,bravo,TRUE,sshooter_becchu,4,4,0,5,8,1598,x,184,52gal_becchu,8,8,0,7,4,1203,x,398,quadhopper_black,6,4,2,9,3,874,x,384,splatscope_becchu,2,1,1,7,3,842,x,378,dualsweeper_custom,10,8,2,2,4,1437,x,308,sshooter_becchu,6,4,2,4,6,1160,x,177,liter4k,11,8,3,3,5,1050,x,321,52gal_becchu,12,8,4,8,4,954,x,439
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,114,bravo,TRUE,bucketslosher_soda,2,2,0,4,1,328,x,295,variableroller_foil,0,0,0,3,3,709,x,261,explosher_custom,0,0,0,0,1,652,x,316,sharp_neo,3,2,1,3,2,572,x,291,52gal_becchu,2,2,0,1,2,615,x,314,dynamo_tesla,4,2,2,1,2,553,x,751,bucketslosher_soda,6,5,1,1,1,540,x,64,prime_becchu,1,1,0,1,1,468,x,238
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,199,alpha,TRUE,variableroller_foil,7,7,0,3,5,1173,x,518,nzap85,7,3,4,4,3,979,x,99,dynamo_tesla,5,1,4,3,3,857,x,444,hissen,10,9,1,4,1,771,x,545,variableroller_foil,5,3,2,4,7,1290,x,223,explosher_custom,2,2,0,4,2,919,x,157,52gal_becchu,5,5,0,6,5,785,x,394,clashblaster_neo,7,4,3,6,4,678,x,330
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,152,alpha,TRUE,nzap89,6,5,1,2,3,784,x,117,heromaneuver_replica,6,5,1,2,3,696,x,192,h3reelgun_d,3,2,1,2,2,532,x,177,nautilus79,2,0,2,0,2,383,x,119,maneuver,2,1,1,3,2,663,x,96,sshooter_becchu,2,2,0,2,3,605,x,120,sputtery_clear,3,2,1,5,2,572,x,107,splatscope_collabo,1,1,0,2,2,496,x,83
2021-07-13T22:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,270,bravo,TRUE,wakaba,12,6,6,9,2,1225,x,222,sputtery_hue,9,6,3,6,4,1263,x,280,bamboo14mk1,7,6,1,5,2,1105,x,249,bucketslosher_soda,12,7,5,6,3,1101,x,390,nzap83,4,4,0,6,5,1644,x,320,heroroller_replica,10,10,0,7,3,1175,x,890,bold_7,10,6,4,7,4,1096,x,527,hokusai_becchu,7,6,1,5,2,1087,x,289
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,hissen,11,8,3,5,6,1088,x,274,nzap89,10,7,3,4,7,1541,x,37,splatroller,5,3,2,5,5,1351,x,397,dualsweeper_custom,8,6,2,8,4,1327,x,250,liter4k,8,7,1,2,6,1516,x,194,variableroller_foil,7,7,0,6,7,1495,x,248,wakaba,10,5,5,8,5,1285,x,333,pablo,6,3,3,8,6,1215,x,51
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,146,alpha,TRUE,furo,4,1,3,1,2,908,x,589,nzap89,3,3,0,3,3,761,x,425,variableroller_foil,4,3,1,3,3,610,x,251,octoshooter_replica,5,4,1,4,1,414,x,198,nzap85,3,3,0,3,4,850,x,405,bucketslosher_deco,7,6,1,3,3,733,x,337,bold_7,0,0,0,3,4,627,x,383,liter4k,1,1,0,2,2,532,x,78
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,154,alpha,TRUE,prime_becchu,4,3,1,2,2,522,s,137,hissen_hue,3,2,1,2,3,809,s,389,ochiba,2,1,1,2,3,735,s,230,dualsweeper_custom,5,4,1,2,2,668,s,99,nzap89,1,1,0,2,4,939,s,152,jetsweeper,2,1,1,2,5,891,s,99,nova,5,5,0,3,2,483,s,797,splatroller_becchu,1,1,0,3,1,446,s,111
2021-07-13T22:00:00+00:00,5.4.0,gachi,standard,area,chozame,153,alpha,TRUE,prime_becchu,2,1,1,1,2,670,x,311,52gal_becchu,1,1,0,4,2,645,x,68,liter4k,6,6,0,1,2,554,x,360,kelvin525_becchu,6,4,2,3,2,504,x,93,jetsweeper,4,2,2,1,5,905,x,177,dualsweeper_custom,3,3,0,2,4,897,x,458,quadhopper_black,2,2,0,6,1,442,x,67,prime,1,1,0,5,2,394,x,86
