# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,150,bravo,TRUE,carbon_deco,7,6,1,6,1,525,x,269,96gal,8,5,3,5,2,742,x,99,splatspinner,2,0,2,5,1,604,x,114,96gal_deco,2,2,0,4,1,515,x,141,nautilus79,7,6,1,3,2,577,x,176,sharp_neo,6,5,1,4,2,740,x,235,prime_becchu,6,3,3,4,2,566,x,166,prime_becchu,6,6,0,3,2,610,x,297
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,52gal_becchu,13,12,1,4,6,1321,s+,239,pablo,7,6,1,6,4,957,s+,288,prime_becchu,2,2,0,6,4,816,s+,77,sputtery_clear,6,6,0,4,5,1204,s+,182,bold_7,5,4,1,8,4,1106,s+,117,sshooter_becchu,8,6,2,5,3,1166,s+,142,variableroller_foil,3,3,0,5,5,1269,s+,196,nzap89,8,7,1,9,2,876,s+,202
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,211,alpha,TRUE,nzap89,7,6,1,3,3,720,a+,121,promodeler_pg,10,6,4,2,3,639,a,46,octoshooter_replica,6,4,2,4,1,553,a+,41,furo,5,4,1,5,2,722,a+,90,nzap89,3,3,0,8,0,335,a+,40,barrelspinner_remix,8,7,1,5,2,625,a-,34,screwslosher_becchu,2,2,0,6,2,448,a-,36,bold_7,4,2,2,6,4,949,a+,77
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,344,bravo,FALSE,furo,12,7,5,9,3,1476,s+,243,sshooter,16,13,3,7,3,1556,s+,148,splatcharger,5,5,0,4,3,942,s+,232,52gal_becchu,13,11,2,7,5,1427,s+,122,dualsweeper_custom,7,4,3,10,2,1362,s+,124,52gal_becchu,8,8,0,7,5,1335,s+,153,52gal_becchu,11,10,1,10,3,1254,s+,194,variableroller_foil,5,5,0,9,4,1555,s+,42
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,carbon_deco,5,5,0,7,3,1064,x,269,96gal,10,5,5,4,6,1431,x,99,prime_becchu,8,8,0,5,3,1020,x,318,sshooter_becchu,6,4,2,9,5,1264,x,285,splatroller,11,9,2,7,2,773,s+,97,nautilus47,10,6,4,2,4,1219,s+,125,splatspinner,6,5,1,8,5,1354,x,114,96gal_deco,6,4,2,5,4,1267,x,141
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,107,alpha,TRUE,maneuver_collabo,5,5,0,2,2,374,s+,215,hissen,9,5,4,2,2,322,b-,42,splatroller,8,6,2,0,3,396,x,241,nzap85,6,1,5,3,2,431,a+,98,pablo,3,2,1,4,1,444,s+,198,bamboo14mk2,3,1,2,4,0,210,b,46,hissen_hue,2,1,1,5,0,325,a+,58,bamboo14mk3,1,1,0,5,0,258,s,76
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,dualsweeper,6,5,1,4,2,783,s+,95,promodeler_mg,3,3,0,5,0,1136,s+,80,sshooter_becchu,6,1,5,7,3,932,s+,55,hissen,12,12,0,9,3,875,s+,65,nova_becchu,6,3,3,5,4,1002,s+,75,sshooter,12,9,3,8,3,873,s+,208,sputtery_clear,10,8,2,4,5,1059,s+,162,squiclean_b,6,4,2,5,3,837,s+,125
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,6,5,1,1,1,442,,127,bold_neo,1,1,0,3,5,953,,41,sputtery_clear,6,5,1,4,1,670,,140,hotblaster,6,3,3,3,0,347,,10,heroroller_replica,1,1,0,1,2,1032,,96,maneuver,5,4,1,5,2,655,,34,longblaster_custom,6,4,2,4,1,423,,75,nzap89,3,2,1,4,0,384,,13
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,310,bravo,FALSE,nzap89,14,12,2,5,7,1238,a+,121,52gal_becchu,7,4,3,9,1,830,a,57,furo,7,4,3,5,5,1163,a+,90,promodeler_pg,8,5,3,6,5,1208,a,50,nzap89,5,5,0,8,1,694,a+,40,sshooter_becchu,7,7,0,5,5,1421,a,69,furo,9,8,1,8,3,1184,a+,83,bold_7,5,5,0,7,4,1049,a+,77
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,316,bravo,FALSE,maneuver_collabo,8,6,2,6,5,1059,s+,215,nzap85,11,7,4,9,5,1303,a+,98,heroblaster_replica,7,7,0,11,2,710,s+,160,nzap89,6,5,1,8,3,872,,27,splatscope,15,13,2,5,5,1242,x,552,longblaster_necro,15,8,7,7,4,879,x,74,hissen,12,6,6,8,4,918,a-,41,liter4k_scope,11,7,4,5,5,1231,x,173
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,75,bravo,TRUE,52gal_becchu,0,0,0,1,0,214,s+,239,pablo,1,1,0,3,0,319,s+,288,hydra_custom,0,0,0,0,0,0,s+,213,sshooter_becchu,0,0,0,2,1,284,s+,61,hydra_custom,2,1,1,0,1,280,s+,183,dualsweeper_custom,1,1,0,1,1,295,s+,337,wakaba,1,0,1,0,1,419,s+,81,hydra_custom,4,4,0,0,1,201,s+,359
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,169,alpha,TRUE,carbon_deco,7,4,3,4,2,520,x,269,nautilus47,12,8,4,3,1,536,s+,125,96gal,10,5,5,3,5,859,x,99,splatroller,7,7,0,6,1,455,s+,97,squiclean_b,9,8,1,6,2,599,s+,45,hissen,6,5,1,6,2,578,s+,291,squiclean_a,4,1,3,6,1,566,s+,98,clashblaster_neo,3,2,1,9,0,307,x,154
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,3,3,0,1,2,579,,127,sputtery_clear,5,5,0,2,2,1029,,140,sputtery_clear,5,5,0,5,1,689,,75,splatcharger,0,0,0,2,1,278,,13,heroroller_replica,1,1,0,4,2,814,,96,maneuver_collabo,4,4,0,3,3,700,,132,sshooter,3,1,2,4,1,687,,10,nova_becchu,4,3,1,2,2,649,,34
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,furo,5,5,0,7,3,1150,s+,243,wakaba,9,8,1,8,4,1184,s+,112,heroshelter_replica,12,8,4,8,2,851,s+,30,bold_neo,4,2,2,7,4,1013,s+,24,nzap85,3,2,1,7,3,978,s+,201,pablo,14,13,1,4,7,1403,s+,288,hissen,11,9,2,6,3,751,s+,157,l3reelgun,7,6,1,6,4,1069,s+,138
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,6,6,0,3,2,659,,95,promodeler_mg,1,1,0,4,3,949,,145,splatspinner,3,3,0,2,3,890,,122,dynamo_tesla,5,1,4,2,2,647,,129,jetsweeper,4,2,2,1,4,900,,73,nzap85,4,3,1,4,3,885,,123,nautilus79,6,5,1,3,2,719,,76,promodeler_pg,1,1,0,5,0,486,,32
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,242,bravo,TRUE,52gal_becchu,6,5,1,6,2,649,s+,239,hydra_custom,3,0,3,2,3,682,s+,183,nzap85,6,3,3,5,4,1085,s+,314,hissen_hue,5,3,2,5,3,774,s+,539,52gal_becchu,8,8,0,4,1,816,s+,297,bucketslosher,3,2,1,3,3,1035,s+,481,52gal_becchu,2,2,0,2,2,621,s+,112,hokusai_hue,7,6,1,3,2,512,s+,59
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,288,alpha,TRUE,nzap89,12,11,1,9,3,1081,a+,121,clashblaster_neo,9,7,2,8,3,840,a,45,pablo_permanent,6,4,2,6,1,531,a+,54,sshooter_becchu,6,5,1,5,4,854,a,96,hokusai_becchu,13,9,4,6,2,600,a+,83,jetsweeper,12,6,6,7,2,567,a+,104,promodeler_pg,9,4,5,8,3,1066,a,50,sputtery,9,9,0,7,1,767,a+,101
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,maneuver_collabo,6,4,2,13,2,735,s+,215,hotblaster,13,12,1,7,4,1023,x,203,nzap85,9,8,1,8,4,1195,a+,98,52gal_becchu,4,4,0,9,3,941,s+,181,splatroller,21,19,2,8,3,1162,c-,159,barrelspinner_remix,9,7,2,5,4,909,b+,77,liter4k,8,4,4,6,6,1171,s+,116,prime,7,5,2,9,4,775,s,166
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,238,alpha,TRUE,carbon_deco,14,12,2,7,2,836,x,269,splatscope,13,11,2,1,5,912,x,552,96gal,10,5,5,5,4,1043,x,99,splatscope_collabo,3,3,0,3,4,917,x,173,hissen,7,7,0,9,2,722,x,306,variableroller_foil,6,6,0,8,5,1194,x,611,hydra_custom,3,2,1,6,2,657,x,103,52gal_deco,3,1,2,9,1,840,s+,135
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,5,5,0,3,1,543,,127,maneuver,0,0,0,5,2,685,,34,maneuver_collabo,6,5,1,4,1,668,,132,splatcharger_collabo,4,3,1,3,1,394,,75,splatspinner_becchu,1,1,0,4,3,909,,96,sputtery_clear,9,8,1,4,2,697,,140,h3reelgun_d,5,4,1,2,2,549,,173,nzap89,2,1,1,4,1,382,,13
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,6,5,1,3,2,629,,95,hokusai_becchu,4,3,1,2,4,1027,,123,jetsweeper,3,3,0,1,4,996,,73,nautilus79,4,3,1,4,2,676,,76,explosher_custom,7,7,0,3,2,922,,56,promodeler_mg,3,2,1,5,2,920,,145,sputtery,0,0,0,5,2,771,,75,dynamo_tesla,3,1,2,4,2,763,,129
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,140,bravo,TRUE,52gal_becchu,4,3,1,3,2,666,s+,239,pablo,5,5,0,4,2,624,s+,288,campingshelter_camo,2,2,0,6,0,451,s+,194,dualsweeper_custom,2,2,0,3,1,497,s+,386,52gal_becchu,2,2,0,4,2,357,s+,116,furo,6,4,2,2,2,806,s+,243,bold_neo,4,3,1,3,3,618,s+,24,dynamo_becchu,8,7,1,3,2,536,s+,148
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,140,alpha,TRUE,furo,6,4,2,2,2,806,s+,243,52gal_becchu,2,2,0,4,2,357,s+,116,bold_neo,4,3,1,3,3,618,s+,24,dynamo_becchu,8,7,1,3,2,536,s+,148,52gal_becchu,4,3,1,3,2,666,s+,239,pablo,5,5,0,4,2,624,s+,288,campingshelter_camo,2,2,0,6,0,451,s+,194,dualsweeper_custom,2,2,0,3,1,497,s+,386
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,3,3,0,4,0,365,,127,splatspinner_becchu,4,4,0,2,3,1161,,96,splatcharger_collabo,6,5,1,3,1,434,,75,liter4k_scope_custom,0,0,0,2,1,208,,34,sputtery_clear,3,3,0,3,1,905,,140,maneuver_collabo,4,3,1,3,2,674,,132,nzap89,1,0,1,4,1,451,,13,h3reelgun_d,5,5,0,2,1,317,,173
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,324,bravo,FALSE,carbon_deco,13,10,3,11,3,1156,x,269,clashblaster,22,17,5,7,1,1055,s+,113,96gal,15,6,9,6,8,1731,x,99,sharp_neo,5,2,3,10,2,948,b+,39,hissen_hue,16,11,5,8,6,1471,s+,323,prime_becchu,13,13,0,9,4,1156,x,124,nzap85,11,6,5,13,3,1197,s,285,explosher_custom,10,2,8,6,4,1298,x,235
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,1,0,1,5,0,479,,95,bold,2,2,0,1,3,1311,,43,squiclean_b,6,6,0,1,3,817,,123,heroblaster_replica,6,6,0,3,2,681,,134,momiji,3,2,1,1,4,1164,,63,promodeler_mg,1,1,0,6,2,995,,145,dynamo_tesla,4,2,2,2,2,712,,129,nautilus79,5,4,1,5,1,596,,76
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,nzap89,11,8,3,7,4,1244,a+,121,hokusai_becchu,14,11,3,5,2,753,a+,83,bold,13,8,5,8,4,1013,a-,47,furo,5,3,2,5,2,826,a-,60,sshooter,10,8,2,8,1,766,a-,57,pablo_hue,7,5,2,8,1,724,a+,253,sputtery,6,5,1,7,2,939,a+,101,furo,7,6,1,7,3,1177,a+,90
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,313,bravo,FALSE,furo,3,2,1,10,2,1076,s+,243,bold_neo,4,3,1,6,5,1077,s+,24,prime_becchu,8,8,0,10,1,764,s+,106,variableroller_foil,11,11,0,7,1,869,s+,182,pablo,4,3,1,3,3,1076,s+,541,52gal_becchu,14,13,1,8,2,756,s+,116,dynamo_becchu,11,9,2,9,3,834,s+,148,dualsweeper_custom,10,7,3,5,3,1143,s+,386
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,310,bravo,FALSE,sshooter_collabo,22,15,7,6,4,987,s+,215,nzap85,20,14,6,8,4,1080,a+,98,nzap85,19,7,12,8,4,1035,s+,81,hissen,13,9,4,7,3,731,s+,55,barrelspinner_remix,16,14,2,7,6,1373,s+,244,octoshooter_replica,8,6,2,14,2,478,b,30,nzap85,5,5,0,15,1,518,a-,43,furo,4,3,1,11,3,1201,a+,179
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,hotblaster_custom,13,9,4,6,2,1017,s+,239,ochiba,6,4,2,9,1,1035,s+,189,splatcharger,8,6,2,5,2,751,s+,232,kelvin525_becchu,14,10,4,6,4,1236,s+,293,furo,8,6,2,5,4,1480,s+,341,sshooter,5,4,1,7,4,1218,s+,148,longblaster,12,8,4,10,2,1008,s+,46,hokusai_hue,8,8,0,7,3,586,s+,59
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,0,0,0,4,0,549,,127,octoshooter_replica,1,1,0,7,0,424,,13,splatcharger_collabo,4,4,0,3,0,422,,75,promodeler_mg,3,2,1,2,3,0,,21,prime_becchu,5,5,0,1,2,812,,140,sputtery,7,6,1,1,2,623,,306,bucketslosher_deco,2,1,1,3,2,572,,12,h3reelgun_d,5,3,2,2,1,408,,173
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,207,bravo,TRUE,furo,8,7,1,7,1,863,s+,243,sshooter_collabo,8,8,0,6,1,721,s+,45,prime_collabo,8,7,1,6,2,545,s+,148,splatscope,1,1,0,2,1,619,s+,75,pablo,4,3,1,5,2,846,s+,542,52gal_becchu,8,8,0,7,1,661,s+,116,dualsweeper_custom,10,9,1,5,2,880,s+,386,squiclean_b,2,1,1,6,1,686,s+,182
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,216,alpha,TRUE,carbon_deco,14,14,0,6,2,873,x,269,96gal,14,6,8,2,6,1284,x,99,prime_becchu,6,4,2,4,3,743,x,89,96gal,5,3,2,3,3,691,s+,121,bucketslosher_soda,8,3,5,6,1,817,x,338,l3reelgun_d,7,4,3,7,2,754,x,282,sshooter_becchu,6,5,1,4,7,1530,x,145,hotblaster_custom,4,3,1,10,0,418,a,49
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,143,alpha,TRUE,sshooter_collabo,10,8,2,2,2,713,s+,215,nzap85,15,7,8,2,5,1012,a+,98,h3reelgun_d,10,8,2,1,2,369,a,43,squiclean_b,2,2,0,3,2,417,a,88,pablo,4,4,0,5,2,604,s+,107,hissen,2,2,0,7,1,477,c+,53,hokusai_becchu,2,2,0,7,1,317,c-,26,quadhopper_black,1,0,1,6,1,462,a-,31
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,235,bravo,TRUE,hissen,6,5,1,5,4,1038,x,156,sshooter_becchu,7,5,2,5,3,1006,x,238,sshooter_collabo,4,4,0,8,2,740,x,123,heroroller_replica,5,3,2,6,2,554,x,116,hissen,11,8,3,5,2,651,x,162,sshooter_collabo,11,7,4,4,3,1010,x,187,splatroller_collabo,5,4,1,5,1,681,x,119,rapid_becchu,8,5,3,3,2,919,x,560
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,313,alpha,FALSE,nova,9,8,1,7,1,759,s+,239,52gal_becchu,14,11,3,8,2,909,s+,198,splatroller,9,7,2,9,2,905,s+,273,sshooter_becchu,6,6,0,5,3,847,s+,261,sshooter_collabo,15,13,2,8,3,901,s+,107,splatroller,10,8,2,10,2,848,s+,39,squiclean_b,5,5,0,6,4,1072,s+,172,52gal_becchu,4,3,1,9,0,609,s+,192
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,287,alpha,TRUE,sshooter_collabo,38,34,4,4,2,1078,s+,215,h3reelgun_d,21,10,11,8,3,570,a,43,nzap85,19,11,8,7,5,926,a+,98,squiclean_b,9,4,5,5,4,489,a,88,nzap89,10,7,3,14,1,734,b+,38,52gal_becchu,9,6,3,15,2,1025,a-,101,octoshooter_replica,5,5,0,16,0,413,b-,28,herobrush_replica,4,3,1,15,1,455,b-,29
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,265,alpha,TRUE,furo,11,8,3,4,4,1165,s+,243,variableroller_foil,3,3,0,4,3,682,s+,240,herocharger_replica,4,2,2,3,1,482,s+,148,sharp_neo,17,15,2,4,3,1150,s+,194,wakaba,8,5,3,7,2,796,s+,73,sharp_neo,3,2,1,7,2,858,s+,284,splatcharger_becchu,3,2,1,7,1,681,s+,101,dynamo_becchu,7,6,1,8,2,996,s+,173
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,3,3,0,1,1,566,,127,h3reelgun_d,10,5,5,0,3,844,,173,dynamo_becchu,10,10,0,3,2,804,,306,splatcharger_collabo,6,4,2,2,1,395,,75,prime_becchu,2,1,1,5,2,769,,140,clashblaster_neo,0,0,0,4,2,616,,59,prime,1,0,1,5,2,568,,13,hissen_hue,5,5,0,8,0,295,,38
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,carbon_deco,8,7,1,8,3,909,x,269,96gal,17,8,9,5,6,1480,x,99,hydra_custom,12,12,0,3,3,985,x,256,52gal_becchu,5,5,0,6,2,1019,a-,198,wakaba,9,6,3,5,7,1390,s+,135,52gal_becchu,9,8,1,10,1,816,x,246,52gal_becchu,7,6,1,8,3,1164,x,528,52gal_becchu,5,2,3,9,5,1186,x,245
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,194,alpha,TRUE,hissen,21,11,10,6,2,792,x,156,sharp_neo,13,9,4,6,3,796,a+,40,nzap85,10,4,6,4,2,779,x,148,nzap89,8,6,2,3,4,637,b+,64,nzap85,11,6,5,6,3,915,s+,81,hissen,9,6,3,8,0,599,s+,55,nzap85,5,3,2,9,1,605,a-,43,octoshooter_replica,4,4,0,7,1,438,b,31
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,280,bravo,TRUE,nova,9,8,1,5,2,987,s+,239,sshooter_collabo,14,13,1,7,5,1031,s+,107,nzap89,5,2,3,8,2,597,s+,64,52gal_becchu,3,1,2,8,0,657,s+,192,52gal_becchu,4,1,3,8,2,659,s+,198,splatroller,13,11,2,7,2,740,s+,273,sshooter,4,4,0,5,3,1040,s+,148,ochiba,12,11,1,5,4,1053,s+,495
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,5,4,1,2,2,521,,127,dynamo_becchu,10,9,1,3,3,966,,306,nzap89,3,2,1,7,1,672,,59,splatcharger_collabo,2,2,0,1,1,361,,75,dynamo_becchu,5,5,0,5,2,871,,140,nzap85,4,2,2,4,2,666,,13,h3reelgun_d,5,3,2,0,2,451,,173,hissen_hue,3,3,0,8,0,370,,38
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,furo,14,7,7,5,3,1230,s+,243,nzap85,7,4,3,10,2,848,s+,62,longblaster_necro,10,8,2,4,4,909,s+,83,sputtery,13,12,1,10,2,557,s+,172,squiclean_b,6,4,2,9,1,625,s+,159,sshooter_collabo,11,9,2,6,4,1201,s+,198,splatroller_becchu,10,9,1,9,1,829,s+,136,rapid_becchu,8,5,3,7,2,924,s+,229
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,89,alpha,TRUE,sshooter_collabo,8,6,2,2,2,348,s+,215,carbon_deco,7,6,1,3,0,273,x,635,barrelspinner_remix,6,4,2,1,1,251,x,180,nzap85,3,2,1,2,2,376,a+,98,rapid_becchu,6,4,2,5,0,193,a-,75,sshooter_becchu,4,3,1,5,0,216,s+,84,52gal_becchu,1,1,0,6,0,146,s+,262,liter4k,1,0,1,2,0,331,s+,416
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,311,bravo,FALSE,hissen,13,9,4,8,6,1371,x,156,clashblaster_neo,11,7,4,9,2,741,a+,105,l3reelgun_becchu,10,9,1,8,4,896,a-,192,nzap85,9,4,5,6,6,1386,x,148,quadhopper_black,15,12,3,7,4,1245,x,405,furo,14,11,3,6,6,1570,b,40,splatcharger,5,5,0,7,1,523,s,142,liter4k_scope,4,3,1,9,3,946,a-,40
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,318,bravo,FALSE,nzap89,9,7,2,9,3,1224,a+,121,nova_neo,18,14,4,10,2,879,a+,71,variableroller_foil,13,13,0,13,1,901,a-,49,splatscope_collabo,3,1,2,10,0,542,a+,59,rapid_becchu,16,10,6,7,1,682,a,62,bold_7,16,15,1,10,1,888,a-,41,variableroller_foil,10,6,4,8,4,1145,a-,128,dualsweeper_custom,15,11,4,10,1,850,a-,46
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_collabo,12,11,1,10,1,779,s+,215,nzap85,18,14,4,8,5,1202,a+,98,liter4k,7,5,2,4,5,1159,s+,416,52gal_becchu,6,3,3,9,3,975,s+,262,52gal_becchu,15,14,1,9,6,1126,a-,86,splatscope,11,8,3,7,1,790,x,266,nzap85,5,5,0,8,4,1137,s,176,bold_7,4,1,3,12,2,679,b-,29
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,2,1,1,2,0,552,,127,h3reelgun_d,13,8,5,0,3,929,,173,dynamo_becchu,14,13,1,3,3,878,,306,nzap89,5,4,1,5,1,381,,13,longblaster_necro,4,4,0,8,0,545,,140,splatcharger_collabo,3,3,0,3,1,500,,75,hissen_hue,4,3,1,10,0,466,,38,hokusai,0,0,0,5,1,284,,16
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,249,alpha,TRUE,hotblaster_custom,13,11,2,8,0,806,s+,239,splatroller,11,9,2,2,3,826,s+,214,quadhopper_black,9,5,4,6,2,718,s+,70,bottlegeyser_foil,8,5,3,5,2,588,s+,58,hokusai_hue,9,7,2,6,2,598,s+,99,quadhopper_black,8,4,4,12,0,601,s+,86,dualsweeper,8,6,2,8,4,920,s+,59,jetsweeper_custom,5,3,2,5,3,810,s+,117
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,308,bravo,FALSE,furo,3,1,2,9,4,1230,s+,243,bold,8,8,0,8,0,1216,s+,169,nzap85,8,5,3,9,3,1067,s+,200,longblaster_necro,7,5,2,7,4,1049,s+,83,liter4k,7,6,1,4,3,1084,s+,138,pablo_hue,16,12,4,4,4,1003,s+,128,52gal_becchu,7,7,0,8,3,1017,s+,105,wakaba,17,8,9,3,7,1576,s+,139
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hissen,9,7,2,10,4,1139,x,156,clashblaster_neo,10,8,2,5,4,943,a+,105,nzap85,7,5,2,6,6,1378,x,148,l3reelgun_becchu,5,4,1,6,6,1161,a-,192,dynamo_tesla,18,11,7,7,5,1116,x,210,carbon,11,9,2,5,5,1113,s,53,52gal_becchu,6,5,1,5,4,991,s,37,sshooter,6,1,5,7,1,1088,x,104
2021-07-28T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,sshooter_collabo,18,15,3,9,3,1019,s+,215,nzap85,17,9,8,10,3,916,a+,98,liter4k_scope,11,9,2,5,5,1099,s+,88,barrelspinner,9,8,1,5,4,826,a+,125,prime_becchu,13,11,2,14,1,679,c,55,52gal_becchu,12,11,1,11,3,1285,s+,262,liter4k,5,2,3,6,3,979,s+,416,barrelspinner_remix,5,4,1,11,1,532,s+,73
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,278,alpha,TRUE,bold_neo,9,7,2,4,6,1493,s+,239,nzap85,5,3,2,8,1,632,s+,46,hydra_custom,9,8,1,2,2,758,s+,214,rapid_becchu,6,2,4,4,1,620,s+,77,nova,7,6,1,5,2,646,s+,69,nzap85,10,8,2,4,4,1046,s+,146,rapid_becchu,3,1,2,6,2,651,s+,229,kelvin525_deco,6,3,3,6,1,826,s+,117
2021-07-28T20:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,furo,7,5,2,9,3,1301,s+,243,bold,3,3,0,9,1,1044,s+,169,liter4k,4,3,1,4,2,690,s+,44,52gal_becchu,7,7,0,9,4,917,s+,91,nzap85,14,11,3,4,3,1057,s+,95,explosher_custom,9,6,3,4,3,1129,s+,332,dynamo_tesla,10,7,3,6,3,1003,s+,34,sharp_neo,11,7,4,5,2,868,s+,160
2021-07-28T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,4,1,3,2,1,554,,127,nzap89,7,3,4,0,6,1389,,297,maneuver_collabo,7,5,2,3,1,694,,133,nautilus79,8,6,2,1,2,675,,172,variableroller_foil,2,1,1,3,3,987,,87,heroshooter_replica,3,3,0,5,1,728,,25,52gal_becchu,0,0,0,4,1,548,,28,campingshelter_camo,2,2,0,4,1,527,,231
