# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,nzap85,5,3,2,5,4,1092,s,258,dynamo_becchu,3,2,1,6,7,1840,s,90,splatroller,18,17,1,8,1,905,s,142,splatscope,0,0,0,1,0,0,s,114,hissen_hue,10,9,1,7,4,1122,s,108,dualsweeper_custom,2,1,1,3,4,1119,s,177,herocharger_replica,8,7,1,5,2,904,s,80,heroroller_replica,4,3,1,8,2,817,s,73
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,280,alpha,TRUE,nzap85,6,3,3,5,4,993,s+,245,liter4k,9,7,2,1,6,1428,s+,444,prime_becchu,6,4,2,2,5,1151,s+,82,prime_becchu,11,11,0,4,5,950,s+,465,variableroller_foil,2,2,0,5,5,1231,s+,307,prime_becchu,5,5,0,4,5,1230,s+,76,momiji,0,0,0,11,1,1125,s+,250,jetsweeper_custom,6,5,1,5,1,1007,s+,347
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,11,10,1,4,4,1030,x,531,prime_becchu,12,9,3,6,3,1215,x,335,bottlegeyser_foil,8,4,4,7,4,1177,x,475,splatroller,13,10,3,6,4,1031,x,179,variableroller_foil,4,3,1,7,10,1787,x,137,prime_becchu,8,6,2,6,3,1069,x,269,sharp_neo,8,7,1,11,2,978,x,323,splatroller,8,7,1,9,0,618,x,242
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,76,bravo,TRUE,campingshelter_camo,1,1,0,2,0,216,s+,168,pablo,1,1,0,1,0,486,a+,113,bottlegeyser_foil,1,1,0,2,1,327,s+,160,hydra_custom,0,0,0,3,0,123,a+,105,furo_deco,5,3,2,1,1,414,,38,liter4k,3,3,0,0,1,318,a,97,bottlegeyser_foil,2,1,1,0,1,263,s,149,bold_neo,1,1,0,2,0,260,,74
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,76,bravo,TRUE,pablo,1,1,0,1,0,486,a+,113,bottlegeyser_foil,1,1,0,2,1,327,s+,160,campingshelter_camo,1,1,0,2,0,216,s+,168,hydra_custom,0,0,0,3,0,123,a+,105,furo_deco,5,3,2,1,1,414,,38,liter4k,3,3,0,0,1,318,a,97,bottlegeyser_foil,2,1,1,0,1,263,s,149,bold_neo,1,1,0,2,0,260,,74
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,6,2,2,3,1070,,148,52gal,4,3,1,2,3,1062,,110,heromaneuver_replica,1,1,0,0,4,1005,,63,splatroller,5,5,0,5,1,678,,107,promodeler_mg,5,5,0,4,2,1143,,129,furo,1,1,0,6,2,814,,34,kugelschreiber_hue,3,1,2,2,2,802,,184,wakaba,1,1,0,3,2,760,,326
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,190,bravo,TRUE,nzap85,6,4,2,5,3,833,x,207,dualsweeper_custom,8,4,4,5,3,846,x,116,nzap85,6,4,2,7,3,828,a+,93,52gal_becchu,7,5,2,7,2,729,s+,118,52gal,12,8,4,4,4,951,x,259,52gal_becchu,11,8,3,4,3,871,x,189,dynamo_becchu,1,1,0,4,3,766,s+,216,kelvin525,10,7,3,6,1,657,x,300
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,147,alpha,TRUE,dynamo_becchu,3,2,1,1,3,746,x,348,splatspinner_collabo,4,4,0,2,4,891,x,266,bamboo14mk2,8,7,1,1,3,685,x,195,52gal_becchu,4,3,1,4,3,485,x,144,prime_becchu,4,3,1,4,2,621,x,152,sputtery_clear,2,2,0,4,1,598,x,330,campingshelter_camo,2,1,1,5,1,523,x,115,hydra_custom,4,2,2,3,1,474,x,312
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,308,alpha,FALSE,rapid_becchu,13,9,4,4,5,1204,s+,208,hissen_hue,13,10,3,8,4,1309,s+,139,sshooter_becchu,7,6,1,10,5,1211,s+,73,hydra_custom,7,3,4,7,4,752,s+,172,sshooter_becchu,8,7,1,8,5,1301,s+,222,nzap89,10,10,0,8,6,1194,s+,135,variableroller_foil,11,8,3,8,5,1131,s+,89,liter4k,5,4,1,4,5,1051,s+,117
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,121,bravo,TRUE,herocharger_replica,0,0,0,2,2,463,x,124,longblaster_necro,5,3,2,3,3,609,x,536,wakaba,3,2,1,3,1,508,x,169,carbon_deco,3,2,1,4,1,381,x,128,wakaba,4,1,3,0,3,808,x,152,campingshelter_camo,3,0,3,2,1,436,x,244,carbon_deco,8,7,1,1,1,390,x,482,sharp_neo,4,4,0,4,1,381,x,212
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,2,2,0,5,2,633,,166,furo,6,3,3,2,3,1010,,88,carbon_deco,5,5,0,6,1,522,,63,96gal,3,2,1,6,1,469,,120,spygadget_sorella,9,7,2,3,4,1091,,30,maneuver,6,4,2,2,3,751,,5,dynamo_tesla,7,5,2,3,2,639,,143,variableroller_foil,3,3,0,4,1,453,,136
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,prime_collabo,13,10,3,6,4,1009,x,325,barrelspinner_remix,9,5,4,7,5,1375,x,312,sputtery,11,11,0,5,5,1341,x,270,splatroller,11,10,1,9,2,678,x,137,ochiba,9,4,5,9,6,1305,x,89,hissen,13,10,3,11,4,1102,x,150,heroroller_replica,6,6,0,9,3,924,x,169,hydra_custom,10,7,3,9,4,789,x,330
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,82,alpha,TRUE,dualsweeper,3,1,2,1,1,312,x,822,dualsweeper,10,8,2,0,1,379,s+,283,dualsweeper_custom,2,2,0,1,0,357,x,257,dualsweeper_custom,5,2,3,1,0,314,x,162,nzap85,1,1,0,3,1,353,a,20,barrelspinner_remix,2,1,1,3,1,302,b-,27,liter4k,0,0,0,3,1,297,a,73,bottlegeyser_foil,1,1,0,4,0,211,x,188
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bucketslosher,7,4,3,4,6,1283,x,294,bold_7,6,6,0,8,5,1284,x,149,longblaster_necro,13,9,4,7,4,824,x,93,kelvin525,9,9,0,9,2,796,x,132,prime_becchu,8,6,2,5,4,1234,x,142,hissen_hue,10,6,4,9,4,1232,x,132,barrelspinner_remix,8,4,4,6,3,1138,x,55,quadhopper_black,13,11,2,8,0,734,x,281
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,304,alpha,FALSE,hydra_custom,20,9,11,3,5,1192,s+,29,spygadget_becchu,23,13,10,4,7,1445,s+,67,herobrush_replica,17,14,3,9,4,1109,s+,78,clashblaster_neo,11,5,6,8,4,811,s+,192,momiji,9,4,5,10,6,1490,s+,31,liter4k_scope,3,2,1,7,5,1410,s+,279,hissen_hue,12,11,1,11,4,1282,s+,90,clashblaster_neo,8,7,1,13,1,558,s+,117
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,211,alpha,TRUE,nzap85,16,12,4,1,5,1145,s+,136,hissen,19,14,5,3,4,1077,s+,145,hotblaster,13,8,5,4,2,642,s+,109,hydra_custom,6,2,4,2,3,524,s+,145,wakaba,6,4,2,7,3,1045,s+,414,bold,2,2,0,10,2,755,s+,363,rapid_elite,3,2,1,8,2,736,s+,88,squiclean_g,2,2,0,11,1,573,s+,115
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,promodeler_mg,7,5,2,6,5,1822,a+,113,bottlegeyser_foil,8,8,0,5,5,1169,s+,160,campingshelter_camo,4,2,2,11,2,808,s+,168,hydra_custom,5,5,0,7,1,561,a+,105,96gal,10,6,4,4,8,1448,s+,247,hissen_hue,10,7,3,6,4,1197,s+,290,prime,9,8,1,4,5,990,a-,40,kelvin525_deco,9,7,2,7,3,907,s,153
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,campingshelter_camo,4,2,2,11,2,808,s+,168,promodeler_mg,7,5,2,6,5,1822,a+,113,bottlegeyser_foil,8,8,0,5,5,1169,s+,160,hydra_custom,5,5,0,7,1,561,a+,105,96gal,10,6,4,4,8,1448,s+,247,hissen_hue,10,7,3,6,4,1197,s+,290,prime,9,8,1,4,5,990,a-,40,kelvin525_deco,9,7,2,7,3,907,s,153
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dynamo_becchu,5,3,2,7,5,1364,x,348,nzap85,5,3,2,3,7,1441,x,214,screwslosher_becchu,6,6,0,3,3,1409,x,198,nova_becchu,6,4,2,6,6,1313,x,63,sharp_neo,8,5,3,2,5,1610,x,223,nzap89,8,6,2,7,6,1552,x,519,hydra_custom,11,7,4,3,4,1152,x,275,variableroller_foil,3,1,2,6,4,1115,x,215
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,259,alpha,TRUE,hydra_custom,11,4,7,4,3,788,x,305,52gal_becchu,15,14,1,5,4,1166,x,124,52gal_becchu,7,4,3,7,4,1017,x,335,quadhopper_black,10,6,4,11,0,884,x,245,momiji,4,2,2,8,4,1064,x,175,52gal_becchu,9,8,1,8,3,910,x,177,prime_becchu,8,7,1,6,3,903,x,141,hotblaster_custom,10,7,3,8,3,736,x,153
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,11,9,2,5,4,1023,a,187,52gal_becchu,8,6,2,10,4,1198,a,106,clashblaster_neo,10,9,1,10,4,1077,a-,49,prime,9,2,7,6,4,849,a-,377,nzap89,11,9,2,6,7,1490,a+,137,prime_collabo,8,6,2,4,3,1292,a,396,sharp_neo,14,13,1,11,2,964,a,121,liter4k,3,3,0,5,4,716,a,67
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,327,alpha,FALSE,dualsweeper,13,11,2,4,8,1663,x,822,dualsweeper_custom,7,4,3,6,6,1830,x,162,dualsweeper_custom,5,3,2,8,4,1355,x,257,dualsweeper,10,7,3,9,4,1088,s+,283,wakaba,11,6,5,5,8,1795,x,298,liter4k_scope,8,7,1,5,6,1591,s+,56,pablo,9,7,2,6,6,1437,s,112,bold,7,6,1,10,4,1032,s+,40
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,104,bravo,TRUE,sshooter_collabo,3,3,0,4,2,518,x,207,nzap85,1,0,1,4,2,468,a+,93,dualsweeper_custom,3,3,0,4,0,383,x,116,52gal_becchu,2,1,1,6,0,278,s+,118,screwslosher_becchu,7,4,3,1,1,547,x,252,52gal_deco,7,5,2,2,1,456,s+,160,splatroller_becchu,7,6,1,2,1,364,x,115,rapid_becchu,8,3,5,2,0,304,s+,43
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,10,7,3,9,4,1119,s+,245,hissen_hue,9,6,3,9,4,1310,s+,102,wakaba,9,2,7,9,5,1186,s+,192,heroroller_replica,8,7,1,10,1,919,s+,328,nzap85,16,9,7,6,6,1615,s+,88,hissen_hue,12,10,2,5,5,1230,s+,297,hissen_hue,12,8,4,5,4,1066,s+,332,carbon,11,10,1,6,3,755,s+,77
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,92,bravo,TRUE,heroroller_replica,3,3,0,4,1,319,x,124,longblaster_necro,1,1,0,1,2,375,x,536,dynamo_becchu,3,2,1,3,1,364,x,128,h3reelgun_d,1,1,0,3,0,347,x,169,nzap85,3,2,1,2,1,427,x,115,screwslosher_becchu,4,4,0,1,1,402,x,136,screwslosher_becchu,5,3,2,1,1,393,x,37,screwslosher_becchu,4,2,2,3,0,284,x,143
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,212,bravo,TRUE,nzap85,9,6,3,6,1,618,s,258,sputtery_hue,7,5,2,6,3,947,s,68,splatscope,7,6,1,2,3,818,s,111,nautilus79,4,3,1,8,0,462,s,42,nzap85,10,4,6,5,3,1024,s,306,hokusai_hue,9,8,1,5,5,798,s,350,kelvin525_deco,8,6,2,4,3,730,s,107,hydra_custom,5,4,1,6,1,424,s,41
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,304,alpha,FALSE,nova,12,11,1,8,4,1032,x,531,nzap89,11,7,4,3,10,2006,x,388,sshooter_collabo,11,8,3,8,6,1299,x,123,liter4k,7,6,1,5,5,1118,x,259,kugelschreiber_hue,13,11,2,8,5,1456,x,176,furo,5,1,4,9,5,1455,x,495,nzap89,8,5,3,5,7,1452,x,284,clashblaster_neo,11,7,4,10,4,920,x,79
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_deco,4,4,0,6,1,569,,166,squiclean_a,10,8,2,0,3,832,,117,sharp_neo,10,8,2,5,1,766,,37,carbon,3,2,1,3,2,664,,55,sshooter_collabo,3,2,1,8,0,722,,146,jetsweeper,4,4,0,6,1,682,,111,nautilus79,4,4,0,4,1,462,,154,nautilus79,4,4,0,4,1,0,,58
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,161,alpha,TRUE,nzap85,4,2,2,3,3,734,s+,136,screwslosher_becchu,12,5,7,2,3,840,s+,176,dualsweeper_custom,6,5,1,4,2,671,s+,99,clashblaster_neo,12,11,1,4,2,559,s+,72,dynamo_becchu,3,2,1,5,4,934,s+,127,hotblaster,3,3,0,5,2,649,s+,109,heroshooter_replica,4,4,0,5,1,643,s+,162,clashblaster,4,4,0,8,1,335,s+,61
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,305,bravo,FALSE,prime_collabo,12,9,3,4,8,1537,x,325,sputtery_clear,15,14,1,10,5,1449,x,122,hissen,9,5,4,11,4,1102,x,150,barrelspinner_remix,6,2,4,10,3,980,x,312,barrelspinner_remix,13,10,3,4,6,1564,x,135,52gal_becchu,16,11,5,7,5,1560,x,396,sputtery_clear,12,8,4,10,4,985,x,156,hydra_custom,11,6,5,9,3,886,x,330
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,318,bravo,FALSE,sshooter_collabo,15,9,6,8,5,1275,x,207,dualsweeper_custom,12,9,3,8,4,1353,x,116,sharp_neo,20,13,7,12,2,1077,s+,118,nzap85,9,4,5,11,4,1066,a+,93,jetsweeper,6,5,1,5,8,1602,s+,316,nzap85,11,6,5,10,3,1178,,40,sharp_neo,17,14,3,11,1,1098,a+,41,carbon_deco,14,13,1,9,2,957,s+,132
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,bucketslosher,10,8,2,2,7,1369,x,294,explosher_custom,14,9,5,7,4,1466,x,374,nova,14,13,1,7,4,892,x,161,kelvin525_becchu,10,5,5,9,4,884,x,246,hissen_hue,6,4,2,11,4,1263,x,275,sshooter_collabo,6,6,0,10,4,1161,x,198,explosher_custom,9,5,4,10,3,1098,x,139,splatscope,9,9,0,5,2,1091,x,177
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,hydra_custom,16,11,5,3,5,1087,s+,29,herobrush_replica,15,10,5,5,8,1224,s+,78,heroshooter_replica,9,5,4,8,3,989,s+,59,clashblaster_neo,13,10,3,7,4,861,s+,117,momiji,6,3,3,6,6,1270,s+,31,clashblaster_neo,9,7,2,8,4,1033,s+,192,hissen_hue,7,3,4,12,4,1028,s+,90,52gal_becchu,12,10,2,10,4,945,s+,161
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,92,alpha,TRUE,52gal_becchu,4,3,1,2,1,557,x,124,explosher_custom,5,5,0,1,1,539,x,536,96gal_deco,6,4,2,1,0,441,x,128,squiclean_a,2,2,0,1,0,334,x,169,momiji,0,0,0,4,2,520,b+,86,pablo,1,1,0,3,2,378,a-,94,52gal_becchu,1,1,0,4,1,314,x,142,nova,3,3,0,3,1,306,x,153
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,83,alpha,TRUE,hydra_custom,8,5,3,0,2,366,x,305,momiji,5,2,3,2,2,510,x,175,52gal_becchu,4,4,0,2,2,425,x,124,splatroller,1,1,0,1,2,360,x,247,hissen,3,3,0,2,1,437,x,165,52gal_becchu,0,0,0,3,1,399,x,335,quadhopper_black,0,0,0,4,0,360,x,245,hokusai_hue,2,2,0,3,1,274,x,171
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,301,bravo,FALSE,dynamo_becchu,8,4,4,8,6,1627,x,348,screwslosher_becchu,9,4,5,8,4,1354,x,119,splatscope,8,6,2,4,3,1202,x,51,longblaster_necro,18,12,6,6,3,1050,x,153,nzap85,13,7,6,6,7,1628,x,352,dynamo_tesla,12,7,5,6,6,1475,x,179,splatspinner,5,3,2,8,2,1064,x,408,longblaster_necro,12,9,3,6,4,1004,x,148
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,324,bravo,FALSE,nzap85,15,11,4,7,4,1271,s,258,variableroller_foil,9,9,0,8,6,1402,s,267,dualsweeper_custom,12,5,7,9,3,1233,s,130,rapid_becchu,18,11,7,8,2,1063,s,425,sshooter_becchu,9,9,0,6,8,1752,s,31,96gal,12,7,5,10,5,1385,s,185,kelvin525_deco,10,5,5,9,4,1077,s,107,clashblaster_neo,15,11,4,11,2,718,s,200
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,prime_becchu,19,17,2,5,5,904,a,187,furo,5,2,3,8,5,1324,a-,58,sshooter_collabo,10,8,2,9,3,1022,a-,26,herocharger_replica,8,7,1,4,4,787,a,111,nzap85,6,3,3,10,4,1291,a-,61,splatscope,8,6,2,3,4,1071,a-,166,hissen,13,12,1,13,2,824,a-,92,dualsweeper_custom,5,3,2,8,2,707,a-,62
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,288,alpha,TRUE,longblaster,11,8,3,5,3,903,a+,113,promodeler_mg,12,10,2,3,9,2101,s+,160,campingshelter_camo,3,2,1,8,2,957,s+,168,hydra_custom,9,6,3,5,1,649,a+,105,quadhopper_white,6,5,1,8,4,1283,a-,57,96gal_deco,12,12,0,6,5,1265,x,212,splatscope_collabo,3,3,0,6,5,1191,a,54,quadhopper_black,2,1,1,10,3,1040,b-,48
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,288,alpha,TRUE,campingshelter_camo,3,2,1,8,2,957,s+,168,promodeler_mg,12,10,2,3,9,2101,s+,160,longblaster,11,8,3,5,3,903,a+,113,hydra_custom,9,6,3,5,1,649,a+,105,quadhopper_white,6,5,1,8,4,1283,a-,57,96gal_deco,12,12,0,6,5,1265,x,212,splatscope_collabo,3,3,0,6,5,1191,a,54,quadhopper_black,2,1,1,10,3,1040,b-,48
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,5,3,2,11,1,789,s+,245,52gal_becchu,15,15,0,5,5,1231,s+,106,liter4k,10,5,5,4,6,1215,s+,130,screwslosher_becchu,10,7,3,12,1,936,s+,73,nzap85,13,10,3,8,4,1286,s+,148,liter4k_scope,7,2,5,4,5,1120,s+,100,hissen_hue,14,11,3,10,3,1057,s+,297,squiclean_b,10,8,2,8,3,1012,s+,93
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,dualsweeper,14,10,4,5,6,1395,x,822,dualsweeper_custom,11,7,4,7,4,1569,x,162,dualsweeper_custom,7,6,1,6,4,1197,x,257,dualsweeper,10,4,6,7,3,1002,s+,283,explosher_custom,11,10,1,3,5,1586,x,63,pablo,5,5,0,9,7,1539,x,168,nzap85,2,1,1,7,5,1346,x,356,kelvin525_becchu,12,9,3,8,5,1002,x,259
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,14,12,2,6,5,1303,s+,136,nzap89,5,4,1,6,6,1451,s+,385,dualsweeper_custom,10,6,4,8,2,965,s+,99,rapid_becchu,5,4,1,6,2,794,s+,109,nzap85,8,5,3,6,6,1466,s+,126,kelvin525_becchu,9,6,3,6,5,1174,s+,410,clashblaster_neo,9,8,1,10,4,961,s+,72,hydra_custom,10,7,3,6,4,643,s+,112
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_deco,3,3,0,2,2,616,,166,hotblaster,6,4,2,2,2,791,,5,sharp,3,3,0,3,2,758,,25,splatroller,1,1,0,2,1,599,,21,momiji,2,2,0,3,3,1004,,178,sshooter_becchu,6,6,0,4,2,813,,58,splatcharger_collabo,1,1,0,4,0,378,,37,longblaster,0,0,0,0,0,0,,91
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,hydra_custom,11,7,4,4,4,1016,x,305,52gal_becchu,14,9,5,7,6,1515,x,124,bold_7,13,9,4,7,3,1194,x,240,sshooter,8,6,2,9,2,1057,x,123,52gal_becchu,13,12,1,6,8,1790,x,335,momiji,6,1,5,8,5,1226,x,175,longblaster_necro,11,7,4,6,5,949,x,191,splatroller,8,7,1,11,2,880,x,247
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,9,7,2,7,4,851,x,531,bucketslosher_soda,19,18,1,5,6,1619,x,804,liter4k_scope,8,4,4,4,5,1261,x,243,bottlegeyser_foil,6,4,2,8,3,869,x,464,screwslosher_becchu,12,7,5,7,4,1420,x,209,nzap85,8,5,3,11,4,1286,x,387,jetsweeper_custom,12,6,6,8,5,1000,x,239,hydra_custom,7,6,1,8,3,752,x,343
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,heroroller_replica,11,10,1,11,3,923,x,124,explosher_custom,10,9,1,4,6,1613,x,536,96gal_deco,4,4,0,8,3,1061,x,128,soytuber_custom,5,3,2,4,2,529,x,169,heroslosher_replica,14,14,0,2,7,1267,x,136,dynamo_becchu,5,2,3,7,5,1065,s+,87,nzap89,7,7,0,10,4,936,s+,123,longblaster_necro,6,3,3,8,5,792,s,70
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,309,alpha,FALSE,prime_collabo,13,11,2,2,5,1118,x,325,sputtery,9,7,2,6,6,1479,x,270,splatroller,14,11,3,5,5,1264,x,413,variableroller_foil,6,3,3,6,7,1185,x,208,variableroller_foil,5,4,1,4,8,1634,x,92,dualsweeper_custom,6,4,2,13,4,1392,x,198,clashblaster,9,8,1,4,5,1209,x,411,sshooter_becchu,4,3,1,11,3,837,x,131
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,64,alpha,TRUE,bucketslosher,5,5,0,1,1,361,x,294,dualsweeper_custom,1,1,0,1,1,335,x,112,prime_becchu,3,3,0,1,1,282,x,142,carbon_deco,1,1,0,0,0,250,x,83,nova,1,1,0,2,1,274,x,133,hydra_custom,1,1,0,2,0,247,x,140,52gal_becchu,1,1,0,3,0,245,x,149,prime_collabo,0,0,0,3,0,171,x,135
2021-07-11T04:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,228,alpha,TRUE,sshooter_collabo,16,14,2,6,3,962,x,207,dualsweeper_custom,11,9,2,4,3,1094,x,116,sharp_neo,8,7,1,4,2,896,s+,118,heroroller_replica,9,9,0,9,1,511,a+,93,bold,6,3,3,10,3,941,a,58,furo_deco,8,5,3,8,3,929,b,53,wakaba,7,5,2,9,3,752,s,117,sshooter,9,8,1,12,2,722,s+,76
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dynamo_becchu,9,9,0,8,3,1608,x,348,nzap85,7,4,3,7,6,1657,x,352,herocharger_replica,4,2,2,4,4,1031,x,218,rapid_becchu,4,2,2,7,3,1001,x,255,jetsweeper,10,5,5,2,11,1728,x,241,furo_deco,9,5,4,4,7,1714,x,517,longblaster_necro,12,11,1,5,5,981,x,221,52gal_becchu,6,5,1,6,4,933,x,57
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,5,4,1,5,1,617,,166,ochiba,3,3,0,4,2,1043,,405,wakaba,5,4,1,5,2,809,,25,heroshooter_replica,1,1,0,2,2,781,,34,promodeler_mg,6,5,1,4,4,1268,,37,jetsweeper_custom,11,8,3,2,2,854,,37,splatcharger,1,1,0,3,2,677,,107,pablo,6,2,4,3,2,643,,5
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,15,13,2,9,4,1050,s,258,promodeler_pg,7,3,4,8,7,1590,s,134,barrelspinner_remix,7,6,1,6,6,1337,s,63,splatcharger,4,3,1,6,0,623,s,39,sshooter_becchu,10,7,3,7,7,1512,s,310,52gal_becchu,8,7,1,5,5,1243,s,292,nautilus47,12,7,5,8,3,956,s,97,herocharger_replica,10,8,2,5,0,682,s,94
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,4,4,7,4,1105,s+,245,sharp_neo,11,7,4,6,3,1167,s+,108,hokusai_becchu,12,11,1,7,4,1049,s+,63,prime_becchu,7,3,4,7,3,1005,s+,53,momiji,10,6,4,5,7,1679,s+,132,nzap85,10,5,5,7,5,1209,s+,138,sputtery_clear,12,5,7,6,5,1033,s+,244,splatroller,13,11,2,7,3,851,s+,95
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,307,alpha,FALSE,jetsweeper,7,2,5,6,5,1154,a,416,prime_becchu,16,12,4,9,2,1026,a+,100,parashelter,4,3,1,9,3,1012,a-,53,hotblaster_custom,12,11,1,9,3,859,a-,44,kugelschreiber,7,7,0,4,4,1184,a+,74,campingshelter_camo,9,9,0,4,3,1173,a-,75,prime_becchu,12,10,2,10,3,1024,a+,129,52gal_becchu,9,7,2,10,3,823,a-,70
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,8,4,4,6,5,1294,s,230,jetsweeper,5,1,4,3,11,1752,s,179,barrelspinner_remix,9,9,0,8,3,799,s,98,nzap85,10,8,2,11,1,709,s,170,barrelspinner_remix,6,4,2,4,4,1267,s,52,nzap85,6,5,1,7,3,1234,s,73,variableroller_foil,10,8,2,7,3,940,s,88,splatcharger,12,11,1,4,3,936,s,47
