# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,227,alpha,TRUE,jetsweeper,5,4,1,3,7,1243,x,152,sshooter_becchu,8,7,1,5,4,862,x,298,sputtery_clear,11,6,5,3,4,857,x,55,splatscope_collabo,5,5,0,3,3,910,x,198,sputtery_clear,5,3,2,9,2,670,x,125,nzap85,5,1,4,5,4,916,x,377,wakaba,7,5,2,5,5,1130,x,158,splatcharger,5,5,0,3,3,912,x,294
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,324,bravo,FALSE,rapid_elite_deco,12,6,6,6,4,1092,x,243,hissen,19,12,7,9,3,942,x,198,sharp_neo,11,8,3,8,2,1420,x,203,jetsweeper_custom,9,5,4,3,6,1555,x,261,liter4k_scope,3,2,1,6,4,1088,x,141,wakaba,14,8,6,5,9,1692,x,307,longblaster_necro,9,7,2,11,4,966,x,151,bold_7,12,9,3,9,6,1498,x,150
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,183,bravo,TRUE,jetsweeper,7,4,3,5,4,958,x,152,sputtery_clear,8,6,2,6,4,900,x,198,nautilus79,5,4,1,5,1,630,x,197,,,,,,,,,,52gal,4,4,0,4,2,444,x,227,splatroller_becchu,6,4,2,4,4,619,x,196,splatscope_collabo,5,3,2,2,3,640,x,198,promodeler_mg,6,5,1,4,5,1202,x,198
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,77,bravo,TRUE,nzap85,3,3,0,2,2,538,x,213,momiji,1,1,0,1,2,614,s+,132,nzap85,0,0,0,3,1,343,s,96,heromaneuver_replica,0,0,0,3,0,263,s+,122,nautilus47,6,5,1,2,0,348,s,67,spygadget,5,2,3,0,2,456,s,35,splatspinner,2,2,0,1,1,457,a,57,variableroller_foil,0,0,0,1,2,446,a+,85
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,143,bravo,TRUE,nzap85,4,3,1,3,3,761,x,213,nzap85,5,3,2,5,2,623,s,96,sputtery_clear,4,3,1,3,2,622,s+,142,dualsweeper,3,0,3,2,3,702,x,125,nzap85,7,3,4,4,2,602,s+,111,carbon_deco,6,5,1,2,1,514,a-,32,sputtery_clear,4,4,0,2,3,625,s,351,jetsweeper,3,1,2,1,6,1052,a+,275
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,h3reelgun_d,13,8,5,6,5,1609,s+,149,sharp_neo,6,6,0,9,5,1390,s+,80,screwslosher_becchu,4,2,2,9,3,1062,s+,191,herocharger_replica,8,8,0,6,2,582,s+,116,furo,5,3,2,6,5,1514,s+,73,jetsweeper,9,7,2,3,6,1193,s+,74,carbon,8,6,2,8,3,619,s+,34,52gal_becchu,15,14,1,7,4,1234,s+,94
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,205,bravo,TRUE,rapid_elite_deco,2,1,1,5,1,601,x,243,heroroller_replica,8,7,1,5,3,801,x,315,herocharger_replica,3,3,0,7,1,558,x,172,sshooter_collabo,6,5,1,4,2,840,x,116,herocharger_replica,6,5,1,4,2,570,x,218,wakaba,11,6,5,3,5,1282,x,307,rapid_becchu,9,6,3,4,2,580,x,246,bamboo14mk2,4,4,0,5,1,658,x,67
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,78,bravo,TRUE,jetsweeper,1,1,0,3,1,314,x,152,nzap85,2,0,2,2,2,378,x,201,variableroller_foil,2,2,0,2,1,365,x,176,rapid_becchu,0,0,0,3,0,248,x,100,splatspinner,4,4,0,1,1,450,s+,72,heroshooter_replica,4,4,0,1,1,365,s+,104,nautilus79,2,2,0,0,0,251,s+,89,jetsweeper_custom,1,0,1,1,1,254,b,40
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,99,alpha,TRUE,nzap85,5,3,2,3,1,407,x,213,wakaba,9,4,5,0,3,676,x,166,rapid_elite_deco,7,4,3,1,2,436,x,185,nzap85,6,5,1,1,2,553,s,96,52gal_becchu,2,2,0,4,1,518,x,257,hokusai,2,1,1,4,0,252,s+,96,nzap83,1,1,0,4,2,616,s+,74,nzap89,1,1,0,4,2,406,s+,100
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,127,alpha,TRUE,nzap85,9,6,3,2,2,711,x,213,nzap85,8,4,4,3,2,525,s,96,herocharger_replica,5,4,1,1,1,337,s+,54,squiclean_b,2,2,0,4,1,457,a+,69,maneuver_collabo,6,4,2,3,2,557,x,370,splatroller_becchu,3,3,0,5,2,545,b,43,variableroller_foil,3,2,1,3,2,514,x,148,heroshooter_replica,1,1,0,5,3,613,b-,43
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,311,alpha,FALSE,jetsweeper,9,6,3,2,9,1802,x,152,rapid_becchu,10,8,2,6,5,1368,x,100,nzap85,9,8,1,5,5,1450,x,201,squiclean_g,4,3,1,3,6,1321,x,176,prime_becchu,7,7,0,8,4,1096,x,303,dualsweeper_custom,5,3,2,6,5,1661,x,263,furo_deco,3,3,0,8,8,1831,s+,240,liter4k,3,3,0,3,4,1044,x,161
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,181,alpha,TRUE,bucketslosher,7,5,2,2,4,899,x,243,kugelschreiber_hue,9,5,4,0,3,913,x,205,bottlegeyser_foil,6,4,2,3,2,551,x,111,nova,12,10,2,4,3,667,x,125,clashblaster_neo,3,3,0,7,1,661,x,257,sshooter_collabo,4,1,3,5,3,783,x,179,squiclean_a,4,3,1,8,1,414,x,278,barrelspinner_remix,2,2,0,4,2,865,x,304
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,195,alpha,TRUE,h3reelgun_d,5,5,0,3,4,1105,s+,149,screwslosher_becchu,7,4,3,1,2,707,s+,275,jetsweeper,3,3,0,1,5,910,s+,74,nova,9,8,1,6,2,599,s+,591,liter4k,0,0,0,5,2,703,s+,86,prime_becchu,5,5,0,4,2,825,s+,145,52gal_becchu,5,5,0,5,1,893,s+,94,nzap89,3,1,2,6,2,722,s+,156
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,dualsweeper_custom,12,8,4,5,4,1207,a+,158,splatscope,8,5,3,6,4,802,a-,136,splatroller,8,7,1,9,3,615,a,71,bold_neo,8,8,0,9,7,1133,a-,72,nova,9,7,2,9,3,938,a-,145,liter4k,3,3,0,3,2,0,a-,41,bucketslosher_soda,11,11,0,9,3,1108,a+,96,sshooter,11,8,3,7,3,1099,a+,319
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,101,alpha,TRUE,nzap85,9,7,2,2,1,546,x,213,hissen_hue,4,2,2,1,1,351,b-,27,nzap85,3,2,1,3,2,497,s,96,nzap89,1,1,0,0,1,0,a-,42,liter4k_scope,4,2,2,3,3,503,x,161,sshooter_becchu,3,3,0,3,1,487,s+,109,liter4k_custom,1,1,0,3,1,212,s+,54,squiclean_b,1,0,1,3,1,344,a+,69
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bucketslosher,7,3,4,7,6,1295,x,243,sshooter_collabo,13,12,1,7,4,1087,x,179,clashblaster_neo,12,11,1,11,3,776,x,257,dynamo_becchu,5,3,2,7,6,1575,x,164,nova,13,9,4,6,5,1118,x,125,screwslosher_becchu,11,11,0,7,5,1617,x,395,herocharger_replica,2,2,0,8,2,837,x,330,carbon_deco,12,10,2,8,4,1100,x,293
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,192,bravo,TRUE,h3reelgun_d,6,5,1,4,3,946,s+,149,screwslosher_becchu,10,6,4,2,1,742,s+,275,splatroller,6,6,0,7,2,539,s+,33,longblaster_necro,7,3,4,3,3,546,s+,199,variableroller_foil,7,6,1,5,3,680,s+,87,bold,2,2,0,5,3,671,s+,105,barrelspinner_remix,7,5,2,4,3,828,s+,123,longblaster_necro,4,3,1,6,2,653,s+,83
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,176,alpha,TRUE,nzap85,13,6,7,2,3,876,x,213,nzap85,13,8,5,1,5,1009,s,96,sshooter_collabo,10,6,4,2,2,571,s+,108,screwslosher_becchu,3,2,1,4,2,808,s+,130,liter4k,4,4,0,4,3,701,a+,44,promodeler_pg,3,3,0,6,3,615,a,57,promodeler_pg,3,1,2,6,3,912,s+,109,splatcharger_becchu,1,1,0,6,2,482,s+,97
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,11,6,5,4,4,1286,a+,158,herocharger_replica,8,8,0,10,0,443,a+,56,hissen,17,14,3,6,5,1167,a+,78,nzap85,11,4,7,7,5,1359,a+,43,bucketslosher_soda,15,11,4,5,5,1342,a+,116,squiclean_b,7,6,1,8,3,1074,a+,57,sharp,8,6,2,9,3,1072,a+,140,sputtery_hue,7,4,3,10,3,763,a-,34
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,90,bravo,TRUE,jetsweeper,3,3,0,3,2,565,x,152,nzap85,2,0,2,3,1,390,x,202,carbon_deco,0,0,0,3,1,339,x,176,rapid_becchu,0,0,0,3,1,351,x,100,nzap85,10,9,1,0,2,678,x,429,octoshooter_replica,4,3,1,1,1,440,x,314,sshooter_becchu,2,0,2,2,0,190,s+,71,barrelspinner_remix,1,0,1,0,1,402,s,47
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,124,bravo,TRUE,hissen,2,2,0,7,0,359,s+,149,dualsweeper_custom,0,0,0,5,1,497,s+,57,bold,4,4,0,2,3,715,s+,105,bamboo14mk3,4,3,1,5,1,380,s+,73,52gal_becchu,1,1,0,4,1,409,s+,114,sputtery_clear,7,6,1,3,3,842,s+,90,liter4k_scope,5,4,1,0,3,667,s+,189,carbon_deco,8,8,0,2,1,308,s+,87
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,bucketslosher,8,6,2,7,5,1367,x,243,hokusai_hue,7,7,0,10,5,1277,x,86,heroroller_replica,4,4,0,14,0,723,x,164,prime_collabo,11,7,4,7,4,1336,x,122,sharp_neo,15,10,5,8,4,1268,x,198,splatroller,9,6,3,6,3,902,x,210,screwslosher_becchu,12,10,2,5,5,1409,x,395,clashblaster_neo,15,12,3,5,6,1102,x,257
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,224,alpha,TRUE,nzap85,15,8,7,5,4,1191,x,213,nzap85,14,5,9,6,3,913,s,96,variableroller_foil,11,10,1,3,3,593,s+,96,splatcharger_becchu,10,7,3,0,4,815,s+,107,heroshooter_replica,7,6,1,6,3,960,s+,109,wakaba,6,5,1,6,4,848,s,102,parashelter,3,2,1,10,0,405,a,51,promodeler_pg,1,1,0,8,4,860,a,57
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,176,bravo,TRUE,hissen,8,3,5,5,2,668,s+,149,52gal_becchu,2,2,0,7,1,513,s+,114,prime,8,5,3,4,2,626,s+,71,nzap89,7,6,1,5,3,787,s+,146,dualsweeper_custom,6,4,2,7,2,567,s+,58,nzap85,8,4,4,4,4,904,s+,105,bold,6,6,0,3,4,644,s+,105,nzap89,8,7,1,2,5,927,s+,195
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,61,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,409,a+,158,carbon_deco,8,6,2,1,1,247,a+,71,squiclean_b,4,4,0,0,1,268,a,117,promodeler_pg,2,2,0,2,2,463,a-,64,96gal,1,1,0,3,0,171,a-,22,heroroller_replica,1,1,0,4,0,118,a+,60,longblaster,1,1,0,3,0,156,a-,180,hissen_hue,1,1,0,5,0,126,a-,132
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,82,bravo,TRUE,hydra_custom,0,0,0,3,1,170,x,152,nzap85,2,2,0,3,2,485,x,202,splatspinner_becchu,0,0,0,3,1,294,x,176,rapid_becchu,0,0,0,3,0,278,x,100,sshooter_collabo,8,7,1,0,1,496,x,585,prime_becchu,5,2,3,0,1,336,x,380,bamboo14mk1,2,2,0,1,1,330,s+,341,nzap85,2,1,1,1,1,388,s,128
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,250,alpha,TRUE,nzap85,15,9,6,6,4,1173,x,213,bold,9,4,5,7,4,1077,x,248,nzap85,8,6,2,7,3,823,s,96,nzap85,6,3,3,7,2,861,s,198,variableroller_foil,14,12,2,5,2,870,s+,96,hissen_hue,10,7,3,7,4,1020,x,119,splatcharger_becchu,6,5,1,4,5,1022,s+,107,soytuber,3,3,0,6,3,593,a+,61
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,hissen,10,6,4,12,4,1014,s+,149,prime_becchu,9,7,2,7,4,1213,s+,123,octoshooter_replica,6,4,2,12,4,962,s+,94,herocharger_replica,14,11,3,8,2,754,s+,94,carbon,13,11,2,8,4,1022,s+,214,wakaba,15,8,7,6,6,1203,s+,161,nzap89,13,12,1,6,6,1353,s+,195,longblaster,13,8,5,8,3,692,s+,109
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,bucketslosher,5,4,1,5,7,1489,x,243,sharp_neo,12,10,2,9,3,1162,x,198,bold,16,12,4,8,6,1498,x,292,splatcharger,10,6,4,3,5,1197,x,89,furo,10,8,2,7,7,1908,x,518,sshooter_becchu,6,4,2,7,5,1363,x,189,dynamo_tesla,7,2,5,10,2,772,x,204,sputtery_clear,13,11,2,8,3,1056,x,198
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,300,bravo,FALSE,spygadget,19,12,7,8,5,1205,x,152,barrelspinner_remix,8,4,4,7,3,883,x,176,spygadget_sorella,7,4,3,6,5,1038,x,202,h3reelgun_d,6,4,2,9,5,1253,x,100,sputtery_clear,14,12,2,8,5,1285,s+,84,soytuber,10,7,3,4,5,1080,s+,134,nautilus79,9,8,1,8,3,809,s+,191,splatscope_becchu,5,3,2,4,5,1047,a+,75
2021-07-26T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,193,bravo,TRUE,nzap85,7,4,3,4,4,945,x,213,nzap85,6,4,2,5,4,803,s,96,wakaba,5,4,1,6,4,920,s+,86,wakaba,3,0,3,4,4,791,x,86,bucketslosher_soda,11,7,4,4,2,856,s+,48,explosher_custom,10,5,5,2,3,961,x,118,bold_7,8,5,3,4,3,832,x,148,splatscope_collabo,4,2,2,2,2,595,x,164
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hissen,12,8,4,11,3,904,s+,149,sharp,12,9,3,8,4,828,s+,81,nzap89,10,9,1,7,7,1474,s+,74,maneuver_collabo,15,12,3,8,5,986,s+,124,dualsweeper_custom,13,9,4,10,2,1061,s+,57,promodeler_mg,12,9,3,11,2,1135,s+,199,heromaneuver_replica,15,13,2,6,8,1439,s+,106,nzap89,4,3,1,11,4,871,s+,131
2021-07-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,160,bravo,TRUE,bucketslosher_deco,3,1,2,5,1,608,x,243,hydra_custom,9,8,1,4,2,535,x,285,prime,3,1,2,5,2,720,x,463,nova,6,5,1,6,2,477,x,196,bucketslosher_soda,5,5,0,3,2,746,x,214,dynamo_tesla,7,7,0,4,2,559,x,336,prime_becchu,8,5,3,5,2,437,x,207,barrelspinner_remix,5,3,2,3,3,732,x,130
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,224,bravo,TRUE,splatcharger,8,6,2,5,1,363,x,152,splatroller,12,8,4,5,3,768,s+,100,maneuver_collabo,6,3,3,8,2,637,x,202,ochiba,4,2,2,5,1,602,x,176,52gal_becchu,11,10,1,4,4,774,s+,150,dualsweeper,11,7,4,5,2,638,b+,55,sputtery_clear,6,4,2,5,2,510,a-,54,sshooter_becchu,4,2,2,5,1,566,b+,20
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,139,alpha,TRUE,liter4k,4,4,0,1,2,663,x,243,variableroller_foil,3,1,2,2,2,460,x,155,pablo,9,6,3,1,4,874,x,480,52gal_becchu,5,3,2,1,2,594,x,449,quadhopper_black,2,2,0,5,2,541,x,163,nzap85,2,0,2,4,3,719,x,338,hokusai_hue,1,1,0,1,5,763,x,136,dynamo_tesla,3,2,1,4,1,464,x,172
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,313,bravo,FALSE,soytuber,6,6,0,11,1,538,x,152,variableroller,12,9,3,9,3,1021,s+,100,furo_deco,8,6,2,5,3,1334,s+,90,liter4k_custom,6,5,1,5,2,729,x,176,sshooter_becchu,10,9,1,9,2,1220,s+,164,dynamo_becchu,9,8,1,7,4,1007,s+,106,clashblaster_neo,8,6,2,5,2,556,a+,143,clashblaster_neo,7,6,1,5,4,855,a,78
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,12,8,4,2,6,1380,x,243,52gal_becchu,9,7,2,5,7,1741,x,142,sshooter_collabo,9,6,3,9,3,1023,x,314,96gal,12,7,5,6,6,1291,x,265,96gal,8,7,1,7,4,1076,x,420,promodeler_pg,4,3,1,5,9,2130,x,93,dynamo_becchu,8,7,1,7,5,1288,x,165,52gal_becchu,6,5,1,9,4,1064,x,156
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,52gal_becchu,13,12,1,10,3,1298,x,152,hissen,13,12,1,8,4,1201,s+,100,rapid_elite,6,2,4,6,3,1192,s+,90,h3reelgun_cherry,2,0,2,6,2,808,x,176,splatcharger,16,13,3,4,2,1171,x,140,splatroller,10,7,3,11,2,1084,s+,157,sputtery_clear,6,5,1,7,4,1209,c,42,sshooter,5,5,0,4,4,1034,c-,16
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,121,alpha,TRUE,liter4k,3,3,0,0,2,604,x,243,splatroller,5,4,1,1,1,365,x,144,explosher,6,1,5,1,2,536,x,208,52gal_becchu,6,6,0,1,2,508,x,363,heroroller_replica,3,3,0,3,1,464,x,161,liter4k,0,0,0,2,2,560,x,271,ochiba,0,0,0,6,1,378,x,89,explosher_custom,0,0,0,3,2,624,x,361
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,95,bravo,TRUE,liter4k,3,3,0,2,1,373,x,243,sshooter_collabo,3,1,2,4,2,407,x,156,bold_neo,3,2,1,3,2,401,x,293,bucketslosher_soda,3,2,1,4,0,321,x,215,nzap85,9,5,4,2,2,652,x,297,carbon_deco,0,0,0,4,0,252,x,369,explosher_custom,2,0,2,0,1,351,x,258,longblaster_necro,9,8,1,2,0,357,x,395
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,splatscope,4,4,0,9,1,634,x,152,pablo_hue,12,7,5,8,6,1465,s+,100,furo,12,9,3,6,4,1389,s+,90,bucketslosher_soda,8,5,3,7,1,977,x,176,wakaba,15,10,5,8,5,1587,x,330,splatroller,12,9,3,7,3,1066,c+,203,longblaster_necro,11,9,2,5,2,844,x,292,sharp_neo,5,2,3,5,4,1343,a+,327
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,121,alpha,TRUE,liter4k,2,1,1,1,2,497,x,243,splatroller,10,10,0,3,1,486,x,185,longblaster,5,2,3,3,1,467,x,88,furo_deco,7,3,4,1,2,624,x,187,carbon_deco,3,3,0,5,1,368,x,369,sshooter_collabo,2,1,1,4,3,616,x,156,rapid_becchu,1,1,0,5,0,247,x,258,squiclean_a,4,3,1,2,3,612,x,80
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,10,6,4,2,6,1469,x,243,nzap85,7,4,3,10,4,1117,x,193,sputtery_hue,9,4,5,10,1,588,x,407,splatroller,12,10,2,12,3,903,x,185,herobrush_replica,11,8,3,8,3,888,x,216,maneuver_collabo,14,13,1,7,3,897,x,167,splatspinner_becchu,15,9,6,4,4,1044,x,180,52gal_becchu,5,4,1,5,7,1369,x,173
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,promodeler_pg,12,11,1,6,6,1582,x,152,herospinner_replica,6,4,2,4,1,967,x,176,kugelschreiber_hue,5,4,1,6,2,753,s+,90,liter4k_scope,3,2,1,4,4,948,s+,100,hydra_custom,11,10,1,2,4,875,x,140,splatroller,6,6,0,7,3,1210,s+,157,nzap85,4,1,3,6,3,812,c-,16,sputtery_clear,3,3,0,6,3,1091,c,42
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,264,alpha,TRUE,liter4k,5,3,2,3,4,1181,x,243,nautilus79,7,6,1,4,3,730,x,127,nzap85,8,1,7,4,5,1356,x,193,sputtery_hue,11,10,1,8,1,821,x,407,sharp_neo,10,9,1,8,1,910,x,188,bottlegeyser_foil,1,0,1,6,4,855,x,142,bucketslosher_soda,5,4,1,3,2,850,x,628,liter4k_scope,8,6,2,3,5,1449,x,276
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,181,bravo,TRUE,rapid,5,4,1,7,0,542,x,152,sharp_neo,4,3,1,6,1,558,x,176,splatscope_becchu,3,2,1,6,1,439,s+,100,screwslosher_becchu,3,2,1,6,0,469,s+,90,herospinner_replica,10,8,2,2,2,538,x,147,bamboo14mk1,7,6,1,2,2,557,s+,45,sputtery_clear,7,6,1,3,1,580,s+,136,96gal,5,4,1,4,2,520,x,100
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,196,bravo,TRUE,liter4k,9,7,2,2,4,1008,x,243,nzap85,2,0,2,6,3,659,x,193,sharp_neo,7,5,2,6,3,1014,x,145,wakaba,3,2,1,6,4,964,x,68,sharp_neo,9,7,2,5,2,796,x,188,variableroller,5,4,1,1,5,1331,x,290,sputtery_hue,8,5,3,6,1,530,x,407,nzap85,6,4,2,2,4,1042,x,333
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,bold,12,9,3,10,2,1082,x,152,squiclean_b,7,7,0,7,3,848,s+,100,maneuver_becchu,5,3,2,6,3,845,x,176,l3reelgun_becchu,5,3,2,9,1,699,s+,90,hissen,18,11,7,3,4,1078,x,144,spygadget,14,8,6,7,5,1181,b,47,barrelspinner,10,8,2,5,2,736,b,18,prime_becchu,5,4,1,10,1,578,b,34
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,198,alpha,TRUE,liter4k,6,5,1,0,3,851,x,243,wakaba,6,2,4,2,4,1052,x,396,sharp_neo,8,6,2,4,2,726,x,188,variableroller,7,7,0,4,3,1000,x,290,herobrush_replica,5,5,0,7,2,649,x,216,variableroller_foil,3,2,1,4,6,1055,x,363,bottlegeyser_foil,2,2,0,5,4,839,x,93,52gal_becchu,1,1,0,4,3,773,x,357
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,149,alpha,TRUE,liter4k,5,3,2,0,2,615,x,243,nzap85,8,6,2,2,2,670,x,130,96gal,7,4,3,3,3,832,x,99,heroroller_replica,5,5,0,3,1,495,x,275,squiclean_a,2,1,1,4,2,528,x,170,nzap85,5,5,0,5,3,673,x,76,nzap85,2,1,1,4,3,721,x,96,splatroller,1,1,0,5,1,411,x,300
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,305,alpha,FALSE,liter4k,10,6,4,2,6,1446,x,243,carbon_deco,12,9,3,7,3,1092,x,115,h3reelgun_d,5,3,2,8,3,1076,x,239,sharp_neo,13,10,3,7,4,1320,x,190,liter4k_scope,9,7,2,4,6,1542,x,276,hissen_hue,10,7,3,11,3,959,x,346,nzap89,6,4,2,6,6,1188,x,96,variableroller_foil,6,6,0,7,6,1306,x,428
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,319,bravo,FALSE,heroshooter_replica,16,15,1,7,3,1135,x,152,wakaba,10,2,8,9,4,965,s+,90,sputtery_clear,7,6,1,10,3,1142,s+,100,campingshelter_camo,2,1,1,8,0,719,x,176,octoshooter_replica,12,11,1,5,1,946,x,116,sshooter_collabo,11,6,5,4,5,1296,x,138,pablo,10,7,3,6,2,1009,x,297,heroroller_replica,8,7,1,9,2,847,x,156
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,11,7,4,3,6,1521,x,243,bold_7,15,13,2,8,6,1270,x,277,nzap85,6,2,4,7,5,1311,x,171,h3reelgun_d,9,4,5,10,2,972,x,239,squiclean_a,9,5,4,6,5,1244,x,282,jetsweeper_custom,9,6,3,7,4,1023,x,79,52gal_becchu,7,6,1,6,4,1106,x,288,nzap85,14,11,3,7,5,1481,x,432
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,310,alpha,FALSE,dualsweeper,7,5,2,4,4,1139,x,835,52gal_becchu,15,10,5,5,2,968,x,579,dualsweeper,18,12,6,6,3,1279,s+,293,sshooter_becchu,16,13,3,6,4,1182,s+,167,pablo_hue,4,3,1,11,2,601,s,76,bottlegeyser_foil,5,4,1,9,1,888,s+,93,bold_7,12,10,2,10,8,1442,x,156,campingshelter_camo,7,4,3,10,4,1231,s+,125
2021-07-26T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,hissen,24,13,11,8,3,937,x,152,sharp_neo,15,12,3,9,3,1533,s+,100,longblaster_custom,4,3,1,5,2,676,x,176,splatscope,4,4,0,4,2,733,s+,90,explosher_custom,11,8,3,7,3,1096,s+,115,furo,9,6,3,9,2,901,a-,76,furo_deco,8,6,2,10,1,622,a-,52,furo_deco,7,5,2,7,2,1173,c-,24
2021-07-26T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,10,7,3,2,7,1550,x,243,h3reelgun_d,12,7,5,8,3,1276,x,239,heroroller_replica,9,8,1,8,1,705,x,209,nzap85,7,5,2,7,6,1366,x,40,52gal_becchu,7,5,2,7,7,1551,x,288,parashelter_sorella,7,4,3,6,2,737,x,367,squiclean_a,10,7,3,7,4,1197,x,282,nzap89,9,9,0,7,8,1610,x,68
