# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,91,alpha,TRUE,bamboo14mk1,5,5,0,0,2,607,x,250,wakaba,5,3,2,0,2,693,x,349,rapid_becchu,2,0,2,1,1,259,s,98,sharp_neo,1,1,0,2,1,353,x,230,splatroller,2,2,0,2,2,462,x,171,carbon,1,1,0,3,1,298,x,239,furo,0,0,0,3,2,617,s+,176,dualsweeper_custom,0,0,0,1,2,669,x,202
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,315,bravo,FALSE,furo,10,5,5,5,4,1128,s+,238,wakaba,10,6,4,8,4,1110,s+,480,pablo,10,9,1,7,4,1066,s+,251,hydra_custom,6,3,3,8,2,611,s+,114,hissen_hue,6,2,4,7,3,1159,s+,281,splatroller,10,10,0,5,2,916,s+,109,bottlegeyser_foil,12,10,2,3,3,1049,s+,73,sharp_neo,8,5,3,8,1,857,s+,54
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,116,alpha,TRUE,bamboo14mk1,5,3,2,0,3,865,x,250,bottlegeyser_foil,5,5,0,1,1,546,x,442,wakaba,4,2,2,0,3,801,x,349,hydra_custom,1,0,1,1,1,293,x,74,wakaba,1,1,0,3,3,647,s+,63,barrelspinner_remix,1,1,0,3,2,529,x,259,nzap89,0,0,0,1,6,1056,x,138,prime,0,0,0,3,2,529,s+,88
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,301,alpha,FALSE,dualsweeper_custom,13,8,5,7,1,759,a,156,bucketslosher_soda,8,5,3,9,1,600,a-,43,52gal_becchu,8,7,1,8,4,1040,a-,53,bold,9,9,0,6,4,1252,a-,51,52gal_becchu,10,7,3,8,3,967,a,90,dualsweeper,9,8,1,7,3,868,a-,93,nova_becchu,11,8,3,7,2,811,a-,61,pablo_permanent,7,5,2,7,1,543,a-,114
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,137,bravo,TRUE,bamboo14mk1,9,7,2,3,3,782,x,250,wakaba,4,1,3,3,4,726,x,349,hydra_custom,2,2,0,5,1,399,x,118,nzap89,0,0,0,3,3,778,c+,44,52gal_becchu,6,6,0,2,3,807,x,192,dynamo_becchu,5,5,0,2,2,591,s+,131,bucketslosher_soda,5,3,2,1,2,753,x,769,heromaneuver_replica,0,0,0,5,1,353,b-,34
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,283,alpha,TRUE,furo,5,2,3,8,1,921,s+,238,sharp_neo,10,9,1,6,1,818,s+,54,soytuber,2,2,0,4,3,827,s+,159,bold,10,8,2,4,3,1087,s+,135,sharp_neo,7,6,1,9,2,1086,s+,71,bottlegeyser_foil,1,1,0,2,0,0,s+,73,hydra_custom,10,7,3,5,4,891,s+,114,pablo,10,8,2,5,4,1146,s+,251
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,5,4,1,6,3,1207,s+,238,bottlegeyser_foil,7,4,3,9,2,702,s+,189,longblaster,10,7,3,8,1,563,s+,130,splatroller,10,8,2,13,0,506,s+,118,barrelspinner_remix,11,6,5,4,3,816,s+,332,hissen,15,9,6,7,4,1018,s+,42,kelvin525_deco,17,15,2,6,2,780,s+,98,hotblaster,10,6,4,6,1,548,s+,211
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,198,alpha,TRUE,prime_becchu,7,4,3,3,3,880,x,315,splatscope_collabo,7,6,1,1,4,1058,x,576,h3reelgun_d,5,2,3,5,3,1085,x,252,screwslosher_becchu,9,8,1,3,3,997,x,326,wakaba,5,2,3,4,5,1210,x,239,furo_deco,5,2,3,4,5,1292,x,366,sharp_neo,3,2,1,5,2,873,x,405,quadhopper_black,6,6,0,7,1,648,x,307
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,82,alpha,TRUE,prime_becchu,5,3,2,1,1,348,x,315,h3reelgun_d,3,3,0,1,1,466,x,253,screwslosher_becchu,7,5,2,2,1,329,x,326,splatscope_collabo,2,2,0,1,1,245,x,576,herocharger_replica,0,0,0,4,0,264,s+,181,carbon_deco,2,1,1,4,1,257,x,335,nzap89,0,0,0,2,2,353,b+,34,hydra_custom,4,4,0,3,1,305,x,60
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,305,bravo,FALSE,dualsweeper_custom,8,5,3,9,1,887,a,156,52gal_becchu,6,5,1,7,3,994,a,54,splatcharger,4,4,0,2,1,0,a-,55,bucketslosher_soda,12,11,1,8,1,914,a-,77,sputtery_hue,6,5,1,10,2,956,a-,66,kugelschreiber,9,7,2,3,1,751,a-,72,dualsweeper_custom,10,8,2,7,2,841,a-,46,prime_collabo,7,5,2,8,2,1039,a-,91
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,5,3,2,7,3,1093,s+,238,barrelspinner_remix,9,4,5,4,3,681,s+,332,nzap89,6,6,0,5,5,1006,s+,150,hotblaster,10,9,1,7,2,711,s+,161,longblaster_necro,8,7,1,6,3,970,s+,247,hissen,13,12,1,4,2,760,s+,125,hydra_custom,4,1,3,5,2,643,s+,187,52gal_becchu,4,3,1,7,3,1189,s+,382
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,8,6,2,9,1,690,s,83,bold,13,9,4,4,2,1340,s,65,hissen_hue,16,9,7,6,4,1038,s,98,variableroller_foil,8,8,0,4,5,1012,s,606,barrelspinner_remix,11,8,3,4,4,1089,s,67,pablo,6,4,2,9,0,488,s,39,sharp_neo,6,6,0,10,2,1180,s,297,nzap85,6,5,1,9,2,1133,s,219
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,147,bravo,TRUE,prime_becchu,4,3,1,4,2,675,x,315,screwslosher_becchu,4,4,0,6,1,582,x,326,h3reelgun_d,1,0,1,5,2,777,x,253,splatscope_collabo,2,2,0,4,3,746,x,576,bottlegeyser_foil,3,3,0,4,1,508,x,94,bamboo14mk1,8,6,2,2,2,801,x,522,nzap85,9,3,6,2,4,1124,x,537,bucketslosher_soda,10,7,3,1,3,776,x,92
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,dualsweeper_custom,12,9,3,6,2,1097,a,156,pablo,2,2,0,9,2,616,a-,75,prime_becchu,13,10,3,10,2,1062,a-,70,52gal,15,11,4,7,4,1173,a-,62,hissen,16,14,2,9,2,1059,a,97,herocharger_replica,7,4,3,4,2,660,a-,65,sshooter_becchu,10,6,4,9,3,1201,a,224,dualsweeper_custom,11,8,3,10,1,1072,a,422
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,79,alpha,TRUE,prime_becchu,4,4,0,0,1,521,x,315,screwslosher_becchu,7,3,4,0,1,338,x,326,nzap85,4,1,3,0,2,504,x,253,splatscope_collabo,1,1,0,0,0,252,x,576,jetsweeper_custom,0,0,0,2,2,380,x,490,bottlegeyser_foil,0,0,0,3,0,176,x,60,sharp_neo,0,0,0,2,1,472,x,256,nzap85,0,0,0,2,2,448,x,212
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,furo,9,6,3,6,4,1241,s+,238,hydra_custom,9,7,2,4,3,655,s+,184,squiclean_a,11,8,3,10,3,683,s+,95,jetsweeper,5,1,4,4,6,1103,s+,200,96gal_deco,10,7,3,7,1,701,s+,99,liter4k,7,6,1,1,5,1205,s+,201,squiclean_b,8,7,1,8,2,940,s+,139,pablo,6,3,3,6,1,903,s+,358
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,289,alpha,TRUE,prime_becchu,7,4,3,6,1,617,s,83,dualsweeper,15,13,2,5,4,1040,s,45,bold,10,7,3,1,4,1486,s,65,hokusai_becchu,5,5,0,9,0,501,s,54,squiclean_g,8,6,2,5,3,753,s,39,pablo,2,2,0,10,1,423,s,87,momiji,7,3,4,9,5,1527,s,134,sshooter_becchu,9,8,1,8,2,848,s,49
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,76,alpha,TRUE,prime_becchu,5,4,1,1,1,394,x,315,screwslosher_becchu,4,2,2,1,1,324,x,326,nzap85,5,3,2,0,2,519,x,253,splatscope_collabo,4,4,0,1,0,147,x,576,pablo_hue,2,2,0,2,1,384,x,486,pablo_hue,1,0,1,3,1,315,x,99,campingshelter_camo,1,1,0,5,0,203,x,895,dynamo,0,0,0,3,0,287,x,302
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,dualsweeper_custom,13,10,3,7,2,898,a,156,barrelspinner_remix,6,4,2,5,4,973,a+,62,splatroller,7,6,1,8,2,672,a-,59,hissen_hue,9,8,1,8,3,917,a,49,splatroller,7,7,0,6,0,0,a-,97,squiclean_a,6,4,2,11,1,682,a-,72,variableroller_foil,9,9,0,3,5,1161,a-,74,nzap85,10,8,2,8,2,825,a-,44
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,167,alpha,TRUE,prime_becchu,4,4,0,3,2,574,x,315,nzap85,10,5,5,1,4,1010,x,253,screwslosher_becchu,11,9,2,2,2,786,x,326,splatscope_collabo,4,3,1,2,2,640,x,576,hotblaster,3,3,0,4,2,519,x,458,hissen_hue,0,0,0,5,3,797,x,138,carbon_deco,3,2,1,7,3,519,x,96,barrelspinner_remix,4,3,1,5,4,912,x,259
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,315,bravo,FALSE,prime_becchu,14,13,1,8,3,1030,s,83,sharp_neo,12,9,3,10,1,999,s,133,sshooter_becchu,12,8,4,8,3,843,s,49,hokusai_hue,7,6,1,10,0,439,s,115,promodeler_mg,11,11,0,10,4,1086,s,104,herobrush_replica,6,4,2,9,1,454,s,70,heromaneuver_replica,15,11,4,8,4,905,s,64,nzap89,13,10,3,9,5,1117,s,75
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,furo,5,2,3,7,1,951,s+,238,hokusai_hue,17,13,4,5,4,837,s+,244,liter4k_scope_custom,8,6,2,4,2,577,s+,166,sharp_neo,14,12,2,6,1,859,s+,91,prime_becchu,5,4,1,4,2,649,s+,143,pablo_hue,6,4,2,9,3,911,s+,296,squiclean_b,4,4,0,11,1,562,s+,106,heroroller_replica,9,9,0,9,2,881,s+,132
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,287,alpha,TRUE,furo,5,4,1,4,3,1143,x,591,hokusai,7,6,1,6,2,765,x,380,dynamo_tesla,14,9,5,2,3,948,x,160,bottlegeyser_foil,18,14,4,6,2,912,x,435,pablo,5,3,2,9,1,645,x,325,longblaster_necro,8,7,1,8,2,743,x,194,nzap85,5,4,1,9,3,1170,x,297,hydra_custom,6,4,2,7,1,767,x,539
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,dualsweeper_custom,17,14,3,5,2,1054,a,156,variableroller_foil,11,8,3,10,1,802,a-,66,wakaba,5,2,3,5,5,1436,a-,324,sharp_neo,7,5,2,12,0,707,a-,56,sharp_neo,9,7,2,7,1,982,a+,43,squiclean_a,13,8,5,6,3,848,a-,65,heromaneuver_replica,13,11,2,8,4,1026,a-,91,clashblaster_neo,10,6,4,8,3,891,a-,61
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,76,bravo,TRUE,prime_becchu,1,1,0,2,1,409,x,315,screwslosher_becchu,2,2,0,2,0,355,x,326,nzap85,2,0,2,3,2,518,x,253,splatcharger_collabo,0,0,0,3,0,237,x,576,promodeler_pg,1,1,0,0,2,666,x,431,52gal_becchu,6,5,1,0,1,433,x,489,dualsweeper,5,4,1,1,2,463,x,648,nzap85,1,0,1,2,2,502,x,290
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,8,6,2,8,1,658,s,83,nzap89,14,13,1,6,4,1063,s,75,furo,8,6,2,6,2,615,s,96,bold_7,7,5,2,8,4,970,s,208,sharp,14,10,4,6,1,939,s,62,prime_becchu,14,13,1,10,1,762,s,58,carbon,4,2,2,7,4,879,s,32,sshooter_becchu,4,3,1,8,2,801,s,49
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,furo,4,3,1,8,4,1362,s+,238,hokusai_hue,4,4,0,13,2,700,s+,244,52gal_becchu,12,10,2,11,2,902,s+,71,jetsweeper,11,9,2,9,5,1092,s+,396,hydra_custom,15,10,5,5,2,883,s+,80,longblaster,12,9,3,6,2,943,s+,136,splatroller_becchu,14,12,2,8,2,855,s+,74,sharp_neo,11,10,1,7,2,1307,s+,139
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,5,4,1,6,4,1292,x,591,52gal_becchu,7,6,1,8,3,1118,x,350,sharp_neo,14,9,5,5,3,1071,x,145,sshooter_collabo,15,12,3,5,2,825,x,240,prime_becchu,9,9,0,7,2,987,x,211,pablo,7,3,4,11,1,567,x,325,nzap85,9,5,4,7,5,1399,x,297,bucketslosher_soda,9,7,2,6,4,1102,x,416
2021-07-22T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,10,5,5,5,3,960,a,156,liter4k,10,9,1,4,4,1008,a-,36,heroroller_replica,9,8,1,10,1,657,a,96,bold,3,3,0,10,1,994,a,347,barrelspinner_remix,4,3,1,7,3,770,a+,62,52gal_becchu,10,8,2,6,4,971,a+,90,splatcharger,13,10,3,4,2,635,a,453,wakaba,10,8,2,8,2,994,a+,670
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,241,bravo,TRUE,jetsweeper,7,5,2,5,6,1081,x,523,screwslosher_becchu,6,3,3,7,2,694,x,162,variableroller_foil,8,7,1,8,3,993,x,265,momiji,7,4,3,7,3,1029,x,180,bucketslosher_soda,12,8,4,7,1,805,x,360,splatspinner,7,6,1,3,7,1527,x,78,sputtery_hue,14,10,4,5,4,942,x,137,nzap85,8,3,5,4,4,987,x,343
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,bravo,FALSE,prime_becchu,13,7,6,7,4,996,a+,83,jetsweeper,8,6,2,4,6,1236,a+,198,dualsweeper_custom,11,11,0,5,4,1038,a,60,clashblaster,10,6,4,10,1,516,a+,58,prime_becchu,5,5,0,9,3,874,a,60,rapid_becchu,14,14,0,7,3,895,a-,222,screwslosher_becchu,8,6,2,8,2,756,a+,97,dualsweeper,5,1,4,6,7,1481,a-,25
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,280,alpha,TRUE,furo,9,6,3,4,6,1463,s+,238,96gal_deco,10,7,3,6,5,1268,s+,126,nzap89,12,11,1,7,5,992,s+,46,hotblaster_custom,12,9,3,7,3,655,s+,114,sharp_neo,6,5,1,8,4,1176,s+,131,52gal_becchu,9,8,1,8,2,905,s+,51,liter4k,2,2,0,9,3,893,s+,199,dualsweeper_custom,11,9,2,8,2,1070,s+,140
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,9,5,4,7,4,1355,x,591,splatroller_collabo,12,10,2,6,4,814,x,173,nzap85,7,6,1,5,4,1014,x,122,hydra_custom,8,8,0,6,2,586,x,160,nzap85,7,5,2,9,2,808,x,216,carbon_deco,7,6,1,8,2,757,x,137,nzap85,13,9,4,6,4,932,x,129,splatscope,5,4,1,6,2,829,x,127
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,53,alpha,TRUE,herocharger_replica,3,2,1,1,0,333,x,126,campingshelter_camo,5,2,3,1,0,234,x,171,octoshooter_replica,4,3,1,0,1,391,x,130,sputtery_clear,1,1,0,1,0,168,s+,73,hydra_custom,2,1,1,2,0,187,x,166,octoshooter_replica,1,1,0,2,0,247,s,70,52gal_deco,1,1,0,2,0,244,s+,107,96gal_deco,0,0,0,2,0,200,x,179
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,154,alpha,TRUE,dualsweeper_custom,6,5,1,1,2,708,a+,156,splatroller,3,3,0,3,1,244,a+,141,longblaster_necro,3,2,1,3,2,419,a,65,nzap89,7,7,0,2,5,963,a+,79,bamboo14mk1,2,2,0,3,2,553,a+,64,sputtery_clear,1,0,1,7,1,420,a,136,longblaster,3,2,1,2,1,362,a-,89,variableroller_foil,5,5,0,5,2,589,a+,73
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,98,alpha,TRUE,jetsweeper,2,1,1,0,3,492,x,523,dualsweeper_custom,5,4,1,1,1,401,x,269,rapid_becchu,6,4,2,2,2,376,x,391,bottlegeyser_foil,3,3,0,1,2,485,x,70,prime,1,0,1,5,0,219,x,61,96gal,3,2,1,3,1,457,x,168,liter4k,0,0,0,2,0,293,x,139,dualsweeper,3,2,1,2,2,530,x,87
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,126,alpha,TRUE,herocharger_replica,7,2,5,1,2,601,x,126,octoshooter_replica,7,7,0,4,1,439,x,130,sputtery_clear,7,4,3,2,1,550,s+,73,campingshelter_camo,4,3,1,2,1,409,x,171,jetsweeper_custom,3,2,1,3,2,461,x,322,dynamo_becchu,3,3,0,5,1,458,x,281,nzap85,2,2,0,5,2,446,x,169,sshooter_becchu,2,2,0,3,2,463,x,164
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,9,6,3,4,4,932,a+,83,hokusai_hue,9,7,2,7,3,468,a+,50,nzap89,15,12,3,3,5,761,a,66,clashblaster_neo,11,7,4,5,5,892,a+,69,maneuver,3,2,1,4,4,576,a,38,hissen,4,3,1,7,4,851,a+,87,sshooter_becchu,11,10,1,10,3,798,a-,43,prime_becchu,5,4,1,11,3,680,a+,33
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,6,4,2,8,5,1377,s+,238,longblaster,9,6,3,11,2,676,s+,152,52gal_deco,5,3,2,8,1,996,s+,122,sharp_neo,13,13,0,7,4,1186,s+,93,sshooter,12,9,3,7,2,971,s+,162,nzap89,16,14,2,5,9,1403,s+,157,52gal_becchu,10,8,2,7,5,1120,s+,327,liter4k,5,3,2,7,4,966,s+,199
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,jetsweeper,9,6,3,3,6,1061,x,523,liter4k,13,11,2,3,6,1452,x,215,dualsweeper,7,5,2,2,4,891,x,87,variableroller_foil,10,7,3,8,6,1347,x,271,dualsweeper_custom,7,4,3,4,4,1282,x,269,splatcharger,6,6,0,9,3,868,x,188,bottlegeyser_foil,5,3,2,10,0,945,x,70,explosher_custom,3,3,0,6,2,1115,x,107
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,furo,4,4,0,5,7,1876,x,591,hokusai,12,11,1,9,2,871,x,380,hydra_custom,6,4,2,6,2,753,x,160,sshooter_becchu,10,9,1,6,3,1101,x,182,variableroller_foil,10,7,3,7,9,1634,x,285,nova,10,7,3,8,3,826,x,121,splatcharger,8,8,0,7,3,960,x,142,spygadget_becchu,10,4,6,6,7,1348,x,179
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,herocharger_replica,10,7,3,7,2,1034,x,126,sputtery_clear,22,17,5,6,5,1408,s+,73,octoshooter_replica,16,12,4,9,3,1162,x,130,campingshelter_camo,10,5,5,8,1,857,x,171,sshooter_becchu,12,10,2,14,3,1019,x,159,prime_becchu,10,9,1,13,1,876,x,107,sharp_neo,8,7,1,7,2,999,s+,111,bucketslosher_deco,5,4,1,8,4,1242,s+,102
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,955,a+,156,clashblaster_neo,14,11,3,6,4,678,a+,64,hissen_hue,9,5,4,9,3,851,a,99,nzap89,6,6,0,5,6,1072,a+,54,sshooter,8,4,4,12,1,748,a,45,herocharger_replica,9,6,3,2,3,777,a,69,hissen_hue,11,11,0,7,3,1043,a+,160,nzap85,11,7,4,7,5,1060,a+,85
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,329,alpha,FALSE,prime_becchu,14,14,0,8,4,1085,a+,83,clashblaster_neo,10,4,6,8,3,704,a+,69,dualsweeper,10,8,2,6,7,1421,a-,25,sshooter_becchu,5,5,0,10,2,628,a+,44,prime_becchu,10,8,2,9,4,500,a,24,sshooter_becchu,6,4,2,7,3,1069,a-,30,sshooter,10,7,3,8,4,1162,a-,26,hissen,15,12,3,7,4,965,a+,139
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,155,bravo,TRUE,furo,2,1,1,4,2,585,s+,238,rapid_elite_deco,3,2,1,4,1,358,s+,75,sharp_neo,5,4,1,4,0,546,s+,210,prime,4,3,1,6,0,395,s+,229,52gal_becchu,5,5,0,2,2,535,s+,156,nzap89,4,4,0,2,4,600,s+,46,liter4k,6,4,2,2,3,584,s+,128,dualsweeper,7,5,2,4,2,387,s+,125
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper,10,5,5,4,6,933,x,523,dualsweeper_custom,5,4,1,5,2,769,x,205,sharp_neo,10,8,2,7,3,900,x,173,squiclean_g,11,10,1,6,4,1093,x,97,variableroller_foil,8,8,0,8,5,1267,x,271,prime,8,5,3,10,4,894,x,61,splatscope,9,9,0,9,2,875,x,358,sputtery_hue,0,0,0,0,0,0,x,374
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,furo,9,7,2,4,6,1473,x,591,nova,13,11,2,7,2,820,x,109,splatcharger,9,8,1,7,2,659,x,188,sshooter,9,7,2,8,2,867,x,122,longblaster,9,7,2,6,3,967,x,159,bucketslosher_soda,11,8,3,7,4,976,x,180,quadhopper_black,7,7,0,9,1,863,x,135,sharp_neo,6,4,2,11,2,720,x,166
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,315,alpha,FALSE,dualsweeper_custom,18,10,8,5,4,1076,a+,156,sshooter,8,4,4,10,3,646,a-,152,nzap89,15,9,6,5,6,1174,a,72,hissen_hue,15,11,4,8,5,1149,a,99,heroroller_replica,11,11,0,9,2,682,a-,104,dualsweeper_custom,8,5,3,9,4,1261,a+,396,bold,7,6,1,11,1,967,a-,167,nzap89,7,6,1,5,6,1297,a,263
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,39,bravo,TRUE,herocharger_replica,0,0,0,2,0,102,x,126,sputtery_clear,1,1,0,2,0,148,s+,73,campingshelter_camo,0,0,0,2,0,120,x,171,octoshooter_replica,0,0,0,2,0,183,x,130,nzap85,7,2,5,1,1,379,x,169,sshooter_becchu,4,3,1,0,1,245,x,164,jetsweeper_custom,3,3,0,0,1,287,x,322,spygadget_sorella,1,0,1,0,0,184,x,281
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,12,8,4,8,3,957,s+,274,sputtery_clear,12,9,3,12,2,791,s+,303,prime_becchu,17,13,4,4,5,1318,s+,43,liter4k,11,9,2,6,4,789,s+,162,hydra_custom,5,2,3,10,1,710,s+,110,longblaster_necro,15,10,5,7,4,0,s+,82,herobrush_replica,13,11,2,11,3,1069,s+,160,prime_becchu,9,7,2,11,2,755,s+,137
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,95,alpha,TRUE,furo,3,3,0,0,2,547,s+,238,herocharger_replica,0,0,0,0,1,414,s+,143,sharp_neo,4,4,0,1,1,480,s+,291,liter4k,1,1,0,0,1,331,s+,197,furo,0,0,0,2,1,571,s+,336,screwslosher,1,1,0,1,1,390,s+,88,longblaster_necro,0,0,0,3,0,231,s+,73,liter4k,0,0,0,2,0,208,s+,107
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,254,alpha,TRUE,herocharger_replica,4,2,2,6,2,891,x,126,wakaba,13,13,0,4,3,1178,x,171,sharp_neo,11,7,4,6,3,1033,x,130,sputtery_clear,8,6,2,5,3,987,s+,73,jetsweeper_custom,10,7,3,6,4,911,x,491,dualsweeper_custom,9,7,2,7,4,1256,x,256,prime_becchu,7,6,1,8,1,776,x,60,barrelspinner,5,1,4,7,2,779,x,212
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,10,8,2,8,4,1015,a+,83,maneuver_becchu,3,2,1,4,2,235,a+,60,52gal_becchu,3,3,0,6,5,983,a-,57,hissen_hue,17,16,1,8,3,1003,a-,94,sshooter_becchu,10,7,3,9,2,720,a,69,dualsweeper,11,4,7,3,9,1682,a-,25,hissen_hue,7,5,2,9,2,491,a+,69,hissen,15,10,5,8,4,733,a+,139
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,jetsweeper,8,6,2,1,7,1064,x,523,bottlegeyser_foil,7,7,0,5,1,755,x,70,nzap85,7,5,2,8,4,1309,x,82,splatscope,5,5,0,4,3,773,x,358,jetsweeper_custom,8,6,2,7,5,1066,x,163,nzap85,7,5,2,8,3,754,x,216,nova,4,4,0,4,3,660,x,165,jetsweeper,7,3,4,4,8,1330,x,225
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,alpha,FALSE,furo,4,2,2,9,4,1202,x,591,sshooter_collabo,20,19,1,8,5,1210,x,187,splatcharger,5,4,1,6,3,841,x,188,nzap85,13,10,3,8,5,1337,x,122,dualsweeper_custom,10,8,2,8,3,1227,x,205,herocharger_replica,8,7,1,9,4,1104,x,97,soytuber,6,5,1,10,3,900,x,223,octoshooter_replica,14,11,3,9,2,1171,x,215
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,8,8,0,3,4,995,a+,156,jetsweeper,10,7,3,7,4,1237,a,57,52gal_becchu,9,8,1,5,4,1001,a-,76,nzap89,11,8,3,5,5,1052,a,72,nzap85,8,5,3,6,5,996,a,113,sputtery_clear,8,7,1,10,3,861,a,72,jetsweeper,5,4,1,7,6,1082,a+,108,52gal_becchu,4,4,0,8,4,1006,a,167
