# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,151,alpha,TRUE,sputtery,5,4,1,2,1,410,,542,nzap89,6,5,1,3,4,710,x,241,96gal_deco,5,1,4,3,1,582,x,165,carbon_deco,4,4,0,3,2,573,s,147,splatcharger_becchu,6,5,1,1,2,597,x,203,nzap89,4,2,2,3,2,594,x,239,dualsweeper_custom,3,3,0,6,1,564,s+,87,pablo,2,1,1,5,1,509,x,194
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,devon,297,alpha,TRUE,maneuver,5,4,1,6,5,1358,s,49,prime_becchu,10,9,1,5,4,1217,s,78,furo,7,4,3,3,7,1710,s,34,bold,6,5,1,7,4,1236,s,31,jetsweeper,5,4,1,2,7,1398,s,335,dualsweeper_custom,7,6,1,8,5,1424,s,160,ochiba,3,2,1,6,5,1250,s,227,nzap85,13,9,4,6,6,1466,s,125
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,sputtery,13,8,5,6,2,1049,,542,splatroller,17,15,2,6,1,837,x,245,96gal_deco,10,7,3,7,4,1263,x,165,dualsweeper_custom,10,7,3,8,1,1077,s+,182,prime_collabo,13,12,1,8,1,885,x,185,wakaba,9,6,3,10,3,1097,b-,28,furo,7,6,1,10,4,1241,x,197,wakaba,6,2,4,9,2,922,s+,163
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,224,alpha,TRUE,maneuver,9,6,3,2,7,1359,s,49,prime_becchu,14,12,2,7,2,932,s,78,bold,7,4,3,5,2,963,s,31,hydra_custom,8,4,4,3,3,626,s,158,furo,5,5,0,8,3,974,s,34,sputtery_clear,3,3,0,8,2,814,s,111,promodeler_mg,7,5,2,4,6,1383,s,55,dynamo_becchu,5,4,1,6,6,1013,s,388
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,232,alpha,TRUE,maneuver,6,3,3,4,5,1155,s,49,liter4k,9,7,2,2,4,1119,s,82,momiji,4,4,0,5,7,1483,s,149,prime_becchu,6,5,1,3,4,1020,s,178,promodeler_mg,5,4,1,5,6,1604,s,55,sputtery_clear,4,3,1,6,4,906,s,111,dynamo_becchu,2,2,0,4,5,1047,s,388,furo,7,3,4,5,5,1398,s,149
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,117,alpha,TRUE,sputtery,6,4,2,0,2,645,,542,nautilus79,7,4,3,2,1,366,x,119,96gal_deco,6,4,2,3,1,418,x,165,dynamo_becchu,5,3,2,1,0,384,s,146,nzap89,2,1,1,3,2,671,s+,121,kelvin525_deco,2,2,0,3,1,438,x,68,kugelschreiber_hue,2,2,0,4,0,288,s+,72,nzap85,1,1,0,5,0,336,s+,164
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,121,alpha,TRUE,sputtery,5,4,1,3,1,414,,542,l3reelgun_d,11,8,3,3,1,510,s+,263,96gal_deco,7,7,0,4,1,399,x,165,explosher,6,4,2,3,1,507,x,320,kelvin525_deco,8,7,1,6,1,460,x,258,kelvin525_deco,4,4,0,6,0,266,x,275,kelvin525,2,1,1,6,0,307,,93,l3reelgun,1,1,0,5,0,367,x,140
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,devon,165,bravo,TRUE,maneuver,2,1,1,4,4,964,s,49,liter4k,3,3,0,1,3,773,s,82,bold_7,3,2,1,6,3,680,s,176,screwslosher_becchu,4,4,0,6,3,648,s,52,dualsweeper_custom,5,3,2,4,1,739,s,239,liter4k_scope_custom,4,4,0,1,2,613,s,33,splatroller,3,3,0,1,3,750,s,182,bold,7,7,0,4,4,1109,s,195
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,310,bravo,FALSE,sputtery,10,6,4,8,1,738,,542,96gal_deco,14,12,2,9,3,1288,x,165,squiclean_g,8,8,0,9,2,817,s+,112,clashblaster_neo,6,4,2,8,1,451,b-,47,dualsweeper_custom,18,12,6,7,3,1244,x,116,clashblaster,13,8,5,5,2,620,b,49,nzap89,11,6,5,9,3,907,s+,240,splatroller,6,6,0,10,0,723,b,14
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,devon,164,alpha,TRUE,maneuver,11,6,5,1,5,1005,s,49,furo,4,1,3,4,3,741,s,40,bamboo14mk1,0,0,0,0,3,606,s,160,prime_becchu,12,11,1,2,3,900,s,159,wakaba,4,3,1,4,4,953,s,198,explosher_custom,2,1,1,4,3,925,s,103,squiclean_b,3,2,1,6,2,584,s,73,dualsweeper_custom,2,1,1,4,2,831,s,100
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,221,alpha,TRUE,maneuver,11,6,5,4,5,1221,s,49,promodeler_pg,7,4,3,5,3,850,s,50,bold_7,10,9,1,3,6,1355,s,80,nzap85,8,6,2,5,4,973,s,116,bold_7,7,5,2,7,5,946,s,102,momiji,5,4,1,5,6,1569,s,217,nzap85,9,3,6,6,3,988,s,197,rapid,5,4,1,7,5,898,s,272
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,287,alpha,TRUE,sputtery,10,9,1,9,2,984,,542,ochiba,11,8,3,9,5,1262,x,165,pablo_hue,8,5,3,9,3,1031,x,242,nzap85,4,4,0,11,2,946,s+,60,heroroller_replica,17,16,1,7,3,879,x,320,l3reelgun_d,14,9,5,5,2,1220,s+,263,dualsweeper_custom,12,7,5,6,2,1113,x,116,nzap89,11,6,5,8,2,626,s+,240
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,devon,283,bravo,TRUE,maneuver,3,2,1,5,7,1579,s,49,bold_7,4,4,0,8,8,1468,s,80,nzap85,2,2,0,10,2,1311,s,206,furo_deco,3,3,0,5,5,1474,s,120,sshooter_becchu,9,8,1,2,7,1378,s,149,screwslosher_becchu,6,5,1,2,3,1444,s,176,splatspinner,14,10,4,6,4,1506,s,35,momiji,9,5,4,1,6,1470,s,76
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,119,alpha,TRUE,sputtery,4,4,0,1,2,555,,542,96gal_deco,5,5,0,3,2,592,x,165,wakaba,3,0,3,0,2,598,x,197,prime_collabo,2,1,1,0,1,302,x,185,nzap85,2,1,1,2,1,510,s+,106,nzap83,2,2,0,2,0,702,s,108,ochiba,1,1,0,3,1,575,b,78,prime_becchu,1,0,1,3,0,413,s+,174
2019-10-18T02:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,maneuver,3,2,1,4,9,1839,s,49,hokusai,5,4,1,7,5,1033,s,112,splatspinner,9,7,2,4,7,1730,s,82,bold,3,3,0,9,6,1607,s,179,pablo_hue,9,7,2,5,6,1330,s,169,furo_deco,3,3,0,1,6,1759,s,120,promodeler_rg,8,5,3,1,7,1830,s,144,nzap85,11,9,2,9,2,1235,s,89
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,sputtery,9,7,2,9,4,1004,,542,96gal_deco,12,9,3,9,4,1206,x,165,sputtery_clear,10,9,1,11,3,1209,s+,106,kugelschreiber_hue,4,3,1,7,2,741,b,90,prime_collabo,15,11,4,6,2,1186,x,185,splatscope_becchu,13,10,3,7,6,982,x,142,bold_7,13,11,2,7,3,1148,x,167,wakaba,7,4,3,10,2,995,x,197
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,320,alpha,FALSE,sputtery,13,10,3,11,1,730,,542,96gal_deco,11,7,4,10,3,1038,x,165,pablo_hue,8,5,3,4,4,1070,x,197,barrelspinner_deco,7,6,1,5,3,1200,x,185,kugelschreiber_hue,17,13,4,8,3,1078,x,94,wakaba,13,6,7,10,4,1034,s+,187,sshooter_collabo,13,8,5,4,4,1293,x,249,prime_collabo,5,3,2,7,4,939,s+,123
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,320,alpha,FALSE,sputtery,8,8,0,10,1,781,,542,96gal_deco,13,10,3,11,4,1063,x,165,barrelspinner_deco,10,5,5,4,3,1180,x,185,pablo_hue,8,5,3,7,4,1072,x,197,pablo,15,8,7,5,4,1163,x,198,prime_collabo,15,12,3,6,2,1047,x,263,hydra_custom,14,7,7,6,2,731,s+,189,bold_7,6,5,1,11,2,955,a-,99
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,217,alpha,TRUE,sputtery,8,7,1,6,2,628,,542,pablo_hue,10,6,4,3,5,1027,x,197,96gal_deco,8,6,2,5,4,898,x,165,barrelspinner_deco,5,3,2,5,2,721,x,185,l3reelgun,8,7,1,6,2,837,s+,216,campingshelter_camo,8,4,4,6,2,646,s+,259,barrelspinner_remix,7,5,2,4,2,778,x,249,l3reelgun,6,3,3,6,3,817,x,314
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,188,bravo,TRUE,sputtery,2,1,1,6,2,609,,542,pablo_hue,6,5,1,3,3,744,x,197,96gal_deco,5,4,1,5,2,799,x,165,barrelspinner_deco,3,3,0,6,0,533,x,185,barrelspinner_remix,11,9,2,3,2,691,x,249,l3reelgun,6,5,1,3,3,884,x,314,campingshelter_camo,5,3,2,3,2,642,s+,259,prime_becchu,5,3,2,4,1,639,s+,216
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,300,bravo,FALSE,sputtery,9,6,3,10,2,750,,542,pablo_hue,11,8,3,8,6,1294,x,197,96gal_deco,6,6,0,8,5,1245,x,165,barrelspinner_deco,3,2,1,7,1,885,x,185,l3reelgun,17,12,5,8,4,1090,x,235,prime_becchu,13,11,2,6,2,971,x,108,explosher_custom,13,6,7,5,2,1244,x,209,barrelspinner_remix,9,4,5,4,3,870,x,183
2019-10-18T02:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,304,bravo,FALSE,sputtery,9,7,2,11,1,815,,542,96gal_deco,12,9,3,11,2,920,x,165,barrelspinner_deco,9,7,2,7,2,912,x,185,pablo_hue,7,4,3,8,7,1127,x,197,sharp,21,16,5,7,3,797,,73,bold_7,14,11,3,8,4,1156,x,165,soytuber_custom,8,7,1,7,4,770,x,171,nzap83,7,2,5,5,5,1397,x,150
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun,5,5,0,1,4,1110,,53,sshooter,4,4,0,1,4,1076,,49,herocharger_replica,6,5,1,4,1,622,,108,splatcharger,4,3,1,1,2,559,,75,furo_deco,0,0,0,3,2,1009,,177,campingshelter_camo,4,4,0,4,1,883,,59,splatroller,1,1,0,5,1,695,,39,splatcharger,2,2,0,6,0,367,,7
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,1,1,3,2,933,,200,promodeler_rg,3,2,1,1,4,1338,,47,bold_neo,6,6,0,5,5,1219,,243,jetsweeper,6,4,2,2,4,1111,,42,bold,2,2,0,3,2,1510,,349,splatspinner,2,2,0,4,2,1087,,97,bold,3,1,2,4,3,1065,,95,splatscope,6,6,0,2,1,708,,113
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,6,5,1,4,2,808,,200,promodeler_rg,1,1,0,3,2,1005,,47,bold,2,2,0,5,1,887,,95,splatscope,6,6,0,5,1,624,,113,quadhopper_white,11,10,1,6,2,972,,382,maneuver_collabo,3,3,0,3,3,911,,200,jetsweeper,0,0,0,3,3,892,,42,splatspinner,5,4,1,3,3,880,,97
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,0,3,1,3,985,,200,promodeler_pg,6,5,1,1,5,1265,,47,dualsweeper_custom,5,4,1,2,2,1017,,182,kugelschreiber_hue,8,7,1,1,2,839,,80,jetsweeper,2,1,1,3,5,1377,,42,hydra,3,1,2,2,4,1249,,60,splatspinner,1,1,0,6,2,813,,97,soytuber_custom,2,2,0,5,1,363,,113
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,0,3,3,2,969,,200,promodeler_mg,6,5,1,5,3,1164,,113,sharp,4,2,2,5,1,1033,,218,splatspinner,5,4,1,3,3,928,,97,jetsweeper,1,1,0,3,5,1194,,42,kugelschreiber_hue,8,7,1,3,2,1181,,80,momiji,2,0,2,3,4,1021,,19,squiclean_b,8,8,0,3,2,687,,113
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,3,4,1,3,1084,,200,l3reelgun,9,8,1,2,3,1111,,91,bamboo14mk1,2,2,0,1,3,891,,103,nautilus79,4,3,1,1,3,758,,101,jetsweeper,2,1,1,3,4,1130,,42,furo,0,0,0,4,3,958,,188,prime,3,3,0,3,2,841,,97,52gal_becchu,1,1,0,6,1,737,,187
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,5,1,2,2,936,,200,bold,2,0,2,4,3,1158,,203,nzap83,3,3,0,3,3,839,,113,maneuver,4,3,1,4,3,837,,222,jetsweeper,4,4,0,3,3,939,,42,l3reelgun,2,1,1,3,2,879,,91,nautilus79,6,5,1,2,2,833,,101,prime,4,3,1,3,2,753,,97
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,4,1,2,3,900,,200,bamboo14mk1,7,6,1,2,3,973,,89,l3reelgun,3,2,1,4,2,777,,91,bold_neo,2,2,0,2,3,765,,135,promodeler_rg,1,0,1,3,2,1045,,176,screwslosher_becchu,5,5,0,2,2,982,,248,prime,2,2,0,5,1,586,,97,hydra_custom,3,2,1,5,1,537,,202
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,0,0,0,3,2,1050,,200,l3reelgun,2,0,2,3,2,958,,91,promodeler_mg,2,2,0,5,3,906,,125,96gal,3,3,0,5,2,726,,97,promodeler_rg,2,2,0,1,1,1369,,176,jetsweeper,5,5,0,2,4,980,,166,barrelspinner_remix,9,7,2,2,3,951,,280,hydra_custom,3,1,2,2,2,487,,202
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,bravo,FALSE,maneuver_becchu,13,10,3,12,1,665,s+,212,barrelspinner_remix,15,9,6,9,2,838,s+,67,ochiba,11,8,3,8,5,1300,s+,194,bucketslosher_deco,10,6,4,9,2,727,s+,262,nzap85,12,10,2,10,2,1076,s+,251,hokusai_hue,17,12,5,7,3,721,s+,198,dualsweeper,7,2,5,11,3,950,s+,267,sshooter,16,12,4,5,3,828,s+,54
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,2,1,1,2,998,,200,bucketslosher_soda,5,4,1,0,2,1016,,494,sharp_neo,4,3,1,2,2,961,,91,52gal_becchu,10,10,0,1,2,802,,202,momiji,0,0,0,7,3,1279,,113,barrelspinner_remix,3,3,0,6,2,904,,280,96gal,1,1,0,7,2,766,,97,splatspinner,0,0,0,0,0,0,,56
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,maneuver_becchu,17,16,1,11,4,1034,s+,212,bold,5,4,1,11,3,932,s+,38,furo,9,6,3,10,4,1649,s+,166,nova,17,14,3,7,5,1110,s+,65,bold,9,4,5,12,2,1018,s+,45,bucketslosher_soda,18,13,5,11,3,1273,s+,20,sshooter_becchu,17,15,2,8,4,1454,s+,77,barrelspinner_remix,12,7,5,9,3,1002,s+,67
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,272,bravo,TRUE,explosher,13,7,6,5,4,1210,x,542,hotblaster_custom,12,10,2,10,3,784,x,189,sputtery_hue,10,5,5,8,5,1064,x,368,sshooter,12,7,5,7,2,931,x,276,longblaster,19,13,6,8,4,1154,x,183,splatroller,7,6,1,9,1,678,x,129,wakaba,11,5,6,6,6,1383,x,367,hotblaster,7,6,1,6,4,809,x,140
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,maneuver_becchu,15,12,3,11,2,878,s+,212,splatroller,11,9,2,8,0,687,s+,109,hydra_custom,14,8,6,6,4,875,s+,271,bold_neo,7,7,0,9,5,886,s+,147,hokusai_hue,13,12,1,8,3,680,s+,198,bucketslosher_soda,5,4,1,9,1,889,s+,20,maneuver_becchu,16,15,1,13,1,852,s+,145,jetsweeper,6,3,3,6,5,992,s+,70
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,explosher,9,5,4,8,4,1312,x,542,dualsweeper_custom,18,15,3,10,2,1128,x,155,sputtery_clear,14,10,4,9,4,1271,x,77,prime_becchu,4,3,1,5,1,0,x,162,clashblaster,18,12,6,8,4,870,x,446,kelvin525,15,10,5,10,3,965,x,200,splatscope,5,4,1,8,2,941,x,176,h3reelgun_d,9,6,3,8,4,1316,x,254
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,205,bravo,TRUE,maneuver_becchu,8,6,2,7,2,618,s+,212,nzap89,4,3,1,8,3,683,s+,54,splatroller,9,9,0,7,1,657,s+,233,prime_becchu,8,6,2,6,3,675,s+,472,sshooter_becchu,10,6,4,6,4,848,s+,171,hokusai_hue,9,7,2,5,3,601,s+,198,prime_becchu,9,6,3,5,2,670,s+,82,splatroller,10,9,1,8,1,518,s+,109
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,261,bravo,TRUE,explosher,6,2,4,8,3,1053,x,542,squiclean_a,9,3,6,9,4,870,x,301,splatroller_collabo,10,6,4,10,2,593,x,131,l3reelgun_d,9,7,2,9,2,815,x,313,hotblaster,10,10,0,4,6,1027,x,97,prime_becchu,9,7,2,5,3,754,x,188,bucketslosher,13,11,2,6,5,1249,x,229,splatcharger,9,7,2,4,3,734,x,172
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,maneuver_becchu,5,4,1,12,2,915,s+,212,bamboo14mk1,8,6,2,7,6,1304,s+,111,splatroller,15,13,2,13,0,903,s+,233,prime_becchu,12,10,2,15,0,757,s+,472,prime_becchu,16,11,5,9,2,1039,s+,82,hokusai_hue,18,16,2,5,6,1084,s+,198,screwslosher_becchu,6,4,2,10,1,803,s+,164,splatroller,17,16,1,9,2,905,s+,109
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,3,0,2,3,1209,,200,bold_neo,4,4,0,1,5,1089,,209,wakaba,6,2,4,3,3,1001,,211,promodeler_mg,6,4,2,4,3,986,,131,squiclean_a,5,3,2,2,4,1173,,160,sshooter_becchu,0,0,0,5,3,1145,,47,nzap89,2,2,0,1,4,1006,,114,longblaster_custom,5,5,0,5,2,777,,210
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,191,bravo,TRUE,explosher,5,2,3,6,3,823,x,542,splatroller_becchu,5,3,2,5,2,716,x,114,maneuver_collabo,3,2,1,4,1,0,x,170,prime,5,3,2,3,2,0,x,59,splatroller,8,6,2,4,1,456,x,275,dualsweeper,10,6,4,2,5,755,x,150,nzap85,7,3,4,3,4,940,x,209,jetsweeper,4,3,1,2,6,1003,x,118
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,188,bravo,TRUE,maneuver_becchu,4,3,1,8,0,447,s+,212,prime_becchu,7,5,2,5,2,493,s+,155,barrelspinner_remix,2,1,1,5,2,785,s+,60,sharp_neo,11,8,3,5,2,768,s+,106,dualsweeper_custom,11,8,3,6,3,747,s+,54,prime_becchu,7,7,0,4,2,691,s+,63,spygadget_becchu,7,2,5,3,4,688,s+,49,sshooter,6,6,0,5,3,714,s+,48
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,2,1,1,3,1181,,200,wakaba,6,4,2,2,4,1348,,156,promodeler_mg,8,5,3,4,3,1088,,131,nzap89,6,3,3,3,2,780,,150,bamboo14mk1,0,0,0,0,6,1174,,292,quadhopper_white,6,6,0,5,2,1096,,382,wakaba,3,3,0,5,3,1091,,211,bottlegeyser_foil,1,1,0,4,2,914,,283
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,bravo,FALSE,explosher,6,5,1,7,4,1172,x,542,rapid_becchu,12,6,6,7,3,819,x,186,wakaba,10,8,2,8,5,1268,x,66,rapid_elite,6,3,3,6,4,819,x,296,prime_becchu,4,4,0,9,1,592,x,198,liter4k_scope,5,4,1,3,6,1273,x,220,clashblaster_neo,8,7,1,7,4,908,x,176,hissen_hue,15,12,3,4,6,1273,x,277
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,5,1505,a+,257,sshooter,4,2,2,7,4,936,a+,151,promodeler_pg,6,4,2,7,6,1363,a+,62,barrelspinner_remix,5,4,1,7,6,1490,a+,33,splatspinner,8,5,3,5,6,1701,a+,106,sharp,12,11,1,8,4,1374,a+,297,nzap89,10,8,2,5,10,1794,a+,320,dynamo,2,2,0,0,0,0,a+,69
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,maneuver_becchu,18,14,4,7,4,903,s+,212,hokusai,10,10,0,4,2,1057,s+,95,sputtery_clear,13,10,3,7,6,1356,s+,269,l3reelgun_d,8,5,3,7,8,1450,s+,102,sharp_neo,5,3,2,11,4,1379,s+,106,nautilus47,8,7,1,10,7,969,s+,195,sputtery_clear,12,10,2,7,5,1174,s+,215,nzap85,6,5,1,12,3,1060,s+,133
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,4,0,3,3,1133,,200,dualsweeper_custom,7,6,1,2,2,1370,,285,splatspinner,0,0,0,3,4,1103,,292,wakaba,5,3,2,2,3,1008,,211,promodeler_mg,7,6,1,4,4,1426,,131,sharp_neo,2,1,1,3,3,1238,,161,wakaba,1,1,0,4,4,1128,,71,momiji,2,2,0,3,4,1089,,289
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,explosher,4,2,2,8,5,1321,x,542,prime_becchu,17,15,2,7,3,1280,x,229,splatcharger_becchu,4,2,2,4,2,1331,x,76,sputtery_clear,7,5,2,8,4,1136,x,221,bold_neo,6,5,1,6,9,1526,x,369,prime_becchu,12,8,4,7,4,1205,x,59,splatcharger,7,6,1,6,2,959,x,375,sputtery_clear,10,8,2,5,6,1294,x,252
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,16,14,2,3,6,1535,a+,257,nzap83,8,5,3,9,3,1002,a+,114,pablo_hue,15,11,4,12,4,1220,a+,45,l3reelgun,3,2,1,9,6,1425,a,99,splatspinner,12,11,1,6,6,1885,a+,106,sshooter_collabo,10,9,1,7,6,1096,a+,23,dualsweeper_custom,8,7,1,8,4,1183,a,34,splatroller,9,6,3,11,1,718,a+,161
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,1,0,1,2,3,1405,,200,kugelschreiber_hue,3,1,2,4,3,1011,,168,kelvin525_deco,5,4,1,3,2,916,,121,herocharger_replica,4,2,2,3,1,587,,303,wakaba,4,3,1,1,4,1155,,211,splatspinner_collabo,2,1,1,2,4,1113,,51,h3reelgun_cherry,7,5,2,1,2,968,,71,carbon_deco,3,2,1,5,2,546,,236
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,228,bravo,TRUE,explosher,7,3,4,8,2,898,x,542,hydra_custom,11,8,3,5,1,481,x,178,splatroller,9,8,1,7,1,544,x,275,longblaster,6,4,2,6,3,867,x,200,hydra_custom,13,6,7,2,3,559,x,147,dualsweeper_custom,7,5,2,5,3,1092,x,155,52gal_becchu,11,10,1,7,3,695,x,255,heroroller_replica,6,5,1,9,1,484,x,152
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1486,a+,257,splatscope,4,4,0,6,2,835,a+,132,sputtery_clear,6,3,3,10,2,990,a,40,nzap85,9,8,1,9,4,1057,a+,28,momiji,9,7,2,9,4,1048,a+,114,heroroller_replica,11,10,1,6,3,917,a+,208,dualsweeper_custom,10,8,2,3,5,1274,a-,19,nzap89,9,7,2,5,8,1640,a-,19
2019-10-18T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,5,0,3,1,819,,200,promodeler_mg,5,4,1,2,4,1538,,131,explosher,7,3,4,2,3,812,,139,squiclean_a,6,1,5,4,1,514,,355,promodeler_pg,4,3,1,3,3,1104,,162,momiji,2,2,0,2,4,1072,,67,dualsweeper_custom,0,0,0,3,1,767,,89,splatroller,6,6,0,6,1,595,,417
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,173,bravo,TRUE,explosher,3,3,0,6,2,810,x,542,splatroller,2,1,1,7,0,406,x,98,splatroller,4,4,0,7,0,451,x,262,prime_becchu,5,5,0,4,2,751,x,192,96gal_deco,6,5,1,2,3,732,x,264,dualsweeper_custom,8,6,2,4,3,814,x,174,variableroller_foil,14,9,5,1,5,806,x,285,splatroller,4,4,0,6,2,405,x,368
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,9,3,4,5,1482,a+,257,prime,13,4,9,4,6,1229,a,64,splatroller,14,12,2,9,3,858,a+,156,bold_neo,8,5,3,6,12,2155,a+,255,clashblaster_neo,4,4,0,10,5,1076,a,239,prime,7,6,1,9,4,887,a-,30,sshooter_becchu,8,5,3,4,8,1734,a-,20,dualsweeper_custom,10,8,2,8,4,1386,a+,99
2019-10-18T04:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,102,alpha,TRUE,explosher,6,3,3,2,2,524,x,542,nzap85,7,3,4,2,2,433,x,221,splatroller,11,9,2,1,1,373,x,230,jetsweeper,4,4,0,2,2,431,x,193,bucketslosher_soda,0,0,0,5,0,313,x,100,prime_becchu,2,1,1,4,0,314,x,397,splatroller,5,5,0,5,0,293,x,275,bamboo14mk1,1,1,0,5,0,317,x,260
