# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery,8,8,0,12,3,1552,x,549,wakaba,7,5,2,9,3,1202,x,156,longblaster_custom,11,9,2,5,4,856,x,118,nzap85,13,6,7,8,5,1480,x,186,furo_deco,10,10,0,5,5,1657,x,138,nova_becchu,13,5,8,5,5,1360,x,127,quadhopper_black,16,11,5,9,2,878,x,150,wakaba,15,8,7,9,2,1187,x,149
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,200,bravo,TRUE,furo,5,2,3,5,4,1311,x,370,sshooter_collabo,8,5,3,3,3,811,x,73,sputtery_hue,1,0,1,11,2,680,x,137,bold_7,5,2,3,9,2,687,x,280,dynamo_becchu,9,8,1,3,3,1079,x,224,sshooter_collabo,10,5,5,2,2,774,x,198,bold_7,8,6,2,3,3,901,x,171,nzap89,11,9,2,1,7,1374,x,151
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery,12,10,2,6,4,1517,x,549,nzap85,11,5,6,6,5,1140,x,182,maneuver_collabo,7,5,2,8,2,962,x,110,liter4k_scope,10,7,3,5,5,1177,x,161,splatscope,14,13,1,4,4,1507,x,313,promodeler_rg,6,5,1,10,5,1245,x,138,liter4k_custom,2,1,1,4,4,745,x,157,sputtery_clear,8,6,2,10,4,1134,x,198
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,194,alpha,TRUE,furo,11,7,4,3,3,852,x,370,nzap85,10,7,3,4,3,888,x,132,bold_7,5,4,1,5,2,802,x,171,sshooter_collabo,8,5,3,4,0,692,x,73,bold_7,2,2,0,8,0,679,x,141,sshooter_collabo,6,6,0,6,3,760,x,198,herocharger_replica,3,2,1,3,2,688,x,167,heroroller_replica,7,5,2,6,3,762,x,225
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,316,bravo,FALSE,furo,6,3,3,7,5,1523,x,370,splatroller,8,6,2,9,1,847,x,133,bold_7,17,15,2,9,4,1159,x,147,barrelspinner_remix,19,12,7,4,6,1406,x,268,furo_deco,8,7,1,9,3,1523,x,139,bold_7,9,7,2,10,5,1262,x,171,parashelter,13,10,3,5,5,1439,x,180,kelvin525_deco,6,5,1,12,0,540,x,173
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,9,6,3,10,3,1315,x,549,squiclean_g,12,10,2,11,2,1212,x,211,prime_collabo,8,6,2,12,1,835,x,113,octoshooter_replica,16,12,4,9,4,1341,x,346,liter4k,11,8,3,3,5,1365,x,175,bold,11,9,2,13,2,1029,x,160,campingshelter_camo,10,8,2,9,5,1280,x,325,maneuver_collabo,18,16,2,9,2,1061,x,343
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,alpha,FALSE,furo,5,3,2,6,3,1314,x,370,nzap85,16,14,2,8,3,1425,x,168,sshooter_collabo,7,6,1,2,3,996,x,79,wakaba,12,7,5,8,5,1521,x,509,nzap85,7,3,4,5,4,1636,x,283,splatroller,3,3,0,8,0,878,x,133,bamboo14mk1,9,7,2,8,5,1307,x,120,bold_7,14,11,3,9,5,1223,x,147
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,311,bravo,FALSE,sputtery,14,11,3,10,3,1221,x,549,rapid,13,7,6,11,2,1080,x,114,heroroller_replica,12,11,1,7,1,1244,x,222,prime_becchu,11,9,2,11,1,981,x,136,dualsweeper_custom,10,4,6,9,3,1279,x,191,hokusai_hue,6,6,0,10,2,916,x,142,sputtery_clear,15,12,3,8,5,1319,x,181,l3reelgun,18,17,1,11,5,1213,x,215
2019-10-25T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,5,2,3,4,2,732,,160,sshooter_becchu,5,4,1,1,4,921,,84,nova_neo,3,2,1,3,2,764,,231,prime,11,8,3,2,2,644,,229,wakaba,1,0,1,4,2,843,,111,promodeler_pg,5,5,0,5,1,762,,87,variableroller_foil,3,2,1,5,1,576,,109,dualsweeper_custom,2,2,0,4,1,556,,103
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,301,alpha,FALSE,furo,7,6,1,8,4,1303,x,370,wakaba,13,8,5,9,5,1469,x,509,parashelter,13,7,6,4,3,1112,x,180,prime_becchu,18,14,4,7,2,988,x,120,nzap85,10,6,4,8,4,1356,x,168,hydra_custom,13,6,7,6,4,1378,x,222,maneuver_collabo,9,6,3,9,3,940,x,30,heroroller_replica,11,10,1,12,1,780,x,241
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,301,bravo,FALSE,sputtery,5,5,0,13,1,990,x,549,sshooter_becchu,12,12,0,11,4,1426,x,178,bucketslosher_soda,11,5,6,10,3,1143,x,161,kugelschreiber_hue,10,8,2,2,3,1536,x,381,hokusai,13,9,4,8,2,906,x,270,prime_becchu,12,12,0,8,3,1001,x,216,l3reelgun_d,15,8,7,7,3,1251,x,211,splatspinner_collabo,8,6,2,7,6,1765,x,141
2019-10-25T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,10,6,4,4,2,764,,160,nzap83,3,3,0,4,2,845,,84,wakaba,12,5,7,5,2,737,,111,dualsweeper_custom,5,3,2,4,1,526,,103,nova_neo,4,4,0,3,3,1011,,231,promodeler_pg,2,2,0,4,2,899,,87,hokusai_hue,8,7,1,4,2,717,,110,maneuver,4,3,1,7,0,433,,109
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,304,alpha,FALSE,furo,8,3,5,7,4,1523,x,370,heroshooter_replica,16,9,7,10,2,1079,x,205,nova_becchu,8,6,2,11,0,838,x,189,prime_becchu,15,12,3,8,2,1192,x,115,nzap85,11,4,7,10,3,1129,x,218,wakaba,13,7,6,7,7,1670,x,509,splatroller,14,14,0,7,4,1189,x,192,bottlegeyser_foil,13,11,2,6,3,1071,x,348
2019-10-25T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,8,8,0,4,3,982,,160,dualsweeper_custom,3,1,2,4,2,915,,109,nzap83,2,2,0,4,2,851,,34,kugelschreiber_hue,4,3,1,3,2,651,,163,dualsweeper_custom,5,3,2,4,2,1034,,191,wakaba,7,3,4,4,3,856,,111,dualsweeper_custom,4,2,2,2,2,711,,103,splatroller,8,7,1,4,1,696,,47
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery,7,6,1,10,4,1437,x,549,prime,6,5,1,11,2,752,x,177,splatspinner_collabo,4,3,1,9,5,1473,x,141,nzap85,7,5,2,10,5,1205,x,265,bucketslosher_soda,13,10,3,3,4,1022,x,331,sshooter_collabo,15,11,4,5,3,1389,x,260,ochiba,17,13,4,5,6,1676,x,182,splatcharger,9,6,3,7,1,697,x,105
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,311,bravo,FALSE,furo,4,1,3,9,5,1522,x,370,bold,5,4,1,11,2,1573,x,178,nzap85,10,8,2,10,4,1404,x,218,splatroller,9,9,0,5,4,1030,x,192,heroshooter_replica,14,10,4,6,2,1299,x,205,carbon_deco,9,8,1,6,4,1091,x,162,wakaba,8,4,4,6,7,1645,x,509,l3reelgun_d,17,12,5,5,5,1567,x,246
2019-10-25T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sputtery_clear,9,7,2,3,3,898,,160,dualsweeper_custom,9,5,4,1,3,923,,191,nzap83,3,3,0,4,2,809,,77,sputtery_clear,7,5,2,3,2,680,,59,ochiba,4,2,2,5,2,875,,206,spygadget_becchu,5,1,4,5,2,834,,47,dualsweeper_custom,6,4,2,4,2,791,,103,herobrush_replica,5,4,1,6,0,443,,109
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,88,alpha,TRUE,sputtery,4,1,3,1,1,468,x,549,splatroller,5,2,3,2,0,347,x,173,bucketslosher_soda,4,4,0,1,1,513,x,245,rapid_elite,7,5,2,1,1,419,x,172,hokusai_becchu,2,2,0,3,1,403,x,275,sputtery,1,0,1,4,0,298,x,196,52gal,1,1,0,2,1,241,x,100,barrelspinner_remix,2,2,0,3,2,521,x,139
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,96,bravo,TRUE,sputtery,7,6,1,2,1,491,x,549,sputtery_hue,3,2,1,2,1,368,x,183,kugelschreiber_hue,4,2,2,2,1,300,x,107,splatspinner,0,0,0,4,1,348,x,182,sputtery,7,6,1,0,2,701,x,420,quadhopper_black,1,1,0,5,0,284,x,314,bold_7,3,2,1,2,1,401,x,84,barrelspinner_remix,2,1,1,3,0,317,x,199
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,127,bravo,TRUE,furo,2,0,2,5,1,563,x,370,wakaba,5,2,3,3,3,0,x,509,bottlegeyser_foil,4,4,0,4,1,454,x,160,carbon_deco,5,4,1,5,0,402,x,229,bold_7,8,7,1,3,2,634,x,324,barrelspinner_remix,7,4,3,2,1,497,x,268,l3reelgun_d,4,3,1,2,2,702,x,246,nova_becchu,4,3,1,3,2,587,x,255
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,12,12,0,10,4,1206,x,549,nzap89,4,3,1,4,8,1410,x,368,barrelspinner_remix,2,2,0,5,4,1079,x,169,splatroller_collabo,4,4,0,8,4,869,x,190,sputtery_hue,8,7,1,7,2,1081,x,162,octoshooter_replica,4,3,1,7,3,1187,x,154,hissen,1,1,0,2,0,0,x,72,96gal_deco,17,16,1,5,4,1442,x,136
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,212,alpha,TRUE,furo,3,2,1,5,3,978,x,370,l3reelgun,12,6,6,2,4,958,x,277,kugelschreiber_hue,7,6,1,4,2,871,x,107,sputtery,10,10,0,7,0,747,x,81,liter4k_scope,7,5,2,6,2,802,x,185,bold_7,5,4,1,6,3,756,x,324,bottlegeyser_foil,3,2,1,6,2,789,x,160,screwslosher_becchu,8,7,1,6,2,844,x,253
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,310,bravo,FALSE,sputtery,7,7,0,12,3,1114,x,549,dynamo_becchu,8,8,0,10,2,1077,x,219,splatspinner,6,4,2,5,10,1954,x,267,l3reelgun_d,13,12,1,5,5,1595,x,236,wakaba,8,4,4,9,6,1662,x,509,quadhopper_black,9,6,3,9,3,1152,x,103,herocharger_replica,12,11,1,6,3,1268,x,304,longblaster_necro,15,11,4,7,5,1271,x,239
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,4,3,1,7,4,1471,x,370,kugelschreiber_hue,9,6,3,5,2,767,x,294,bold_7,13,13,0,6,6,1241,x,324,nzap89,11,8,3,4,5,1052,x,198,bold_7,6,4,2,10,0,1050,x,407,bamboo14mk3,5,3,2,8,4,1218,x,162,sharp,8,4,4,6,5,1202,x,62,l3reelgun_d,12,10,2,6,2,1119,x,234
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,9,6,3,10,1,1080,x,549,bucketslosher_soda,13,6,7,9,1,960,x,331,bottlegeyser_foil,14,12,2,3,6,1363,x,158,longblaster_necro,23,16,7,4,5,1123,x,239,quadhopper_black,7,6,1,14,3,928,x,314,l3reelgun_d,14,11,3,6,6,1451,x,325,prime_becchu,8,6,2,9,2,982,x,216,dynamo_becchu,6,3,3,11,2,955,x,346
2019-10-25T00:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,alpha,FALSE,furo,8,4,4,7,5,1631,x,370,nzap85,16,9,7,7,4,1389,x,132,sharp,9,7,2,7,4,1000,x,62,bamboo14mk1,16,14,2,3,6,1378,x,54,maneuver_collabo,10,8,2,10,3,1085,x,247,hydra_custom,6,5,1,7,4,1333,x,267,nzap85,11,7,4,9,5,1437,x,103,campingshelter,8,4,4,8,3,1284,x,257
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,138,alpha,TRUE,explosher,3,1,2,1,4,781,x,549,52gal_becchu,4,3,1,4,2,428,x,198,splatroller_becchu,10,8,2,2,3,600,x,379,kelvin525_becchu,10,5,5,4,2,539,x,133,dynamo_becchu,0,0,0,2,1,291,x,129,octoshooter_replica,7,6,1,5,0,662,x,402,herocharger_replica,2,2,0,6,0,455,x,73,screwslosher_becchu,7,3,4,4,1,597,x,365
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,80,alpha,TRUE,explosher,4,2,2,1,2,471,x,549,screwslosher_becchu,7,1,6,1,2,392,x,281,octoshooter_replica,3,3,0,2,0,208,x,402,heroroller_replica,9,8,1,1,2,364,x,347,52gal_becchu,1,1,0,4,0,224,x,198,bamboo14mk1,1,1,0,3,0,297,x,246,h3reelgun_d,3,3,0,3,1,408,x,251,hissen,1,0,1,4,0,199,x,134
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,explosher,7,4,3,9,3,1287,x,549,splatspinner_becchu,3,2,1,2,1,0,x,147,maneuver_collabo,13,9,4,11,1,838,x,51,hissen,9,8,1,11,2,771,x,134,octoshooter_replica,7,7,0,8,2,986,x,402,bamboo14mk3,11,10,1,6,5,1197,x,456,hissen,7,5,2,3,4,600,x,98,splatroller_becchu,14,11,3,6,4,888,x,118
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,260,alpha,TRUE,explosher,11,7,4,7,4,1345,x,549,bottlegeyser_foil,12,7,5,5,5,1319,x,103,splatscope,9,9,0,4,4,982,x,123,hissen,8,4,4,8,3,802,x,134,explosher,6,3,3,6,4,1225,x,378,nova,14,13,1,8,4,893,x,292,splatscope_becchu,4,3,1,7,2,920,x,112,wakaba,9,5,4,6,6,1319,x,237
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,183,bravo,TRUE,explosher,3,0,3,6,2,839,x,549,l3reelgun,5,4,1,8,1,681,x,107,kelvin525_becchu,3,3,0,4,2,583,x,73,nautilus47,10,9,1,5,2,693,x,155,liter4k_scope,3,3,0,4,4,878,x,227,maneuver_collabo,11,7,4,6,1,575,x,305,bottlegeyser_foil,8,7,1,4,3,630,x,201,variableroller_foil,10,6,4,2,5,1014,x,509
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,317,bravo,FALSE,explosher,6,5,1,8,4,1317,x,549,dualsweeper_custom,12,10,2,5,5,1421,x,158,splatcharger_collabo,4,4,0,6,3,1194,x,125,h3reelgun,9,7,2,7,10,1960,x,230,dualsweeper,10,6,4,3,8,1775,x,130,explosher_custom,6,5,1,8,4,1744,x,207,maneuver_collabo,12,10,2,6,5,1280,x,305,prime,8,5,3,9,4,1120,x,258
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,211,bravo,TRUE,explosher,2,2,0,5,2,979,x,549,dualsweeper,8,5,3,7,4,1139,x,115,nzap89,4,1,3,7,2,767,x,154,splatroller,8,8,0,5,1,578,x,108,heroroller_replica,10,10,0,5,3,708,x,208,screwslosher_becchu,13,9,4,2,4,1052,x,375,barrelspinner_remix,3,2,1,6,3,626,x,57,dualsweeper_custom,7,3,4,3,4,920,x,57
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,220,alpha,TRUE,explosher,8,4,4,4,4,985,x,549,rapid_becchu,11,9,2,4,4,897,x,81,herobrush_replica,15,13,2,6,2,652,x,321,bold,7,4,3,6,5,1180,x,208,sshooter_collabo,11,8,3,5,3,845,x,303,sputtery,3,3,0,10,2,614,x,100,dynamo_becchu,3,3,0,8,3,851,x,78,campingshelter,8,6,2,7,2,806,x,364
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,317,alpha,FALSE,explosher,7,3,4,9,4,1469,x,549,herobrush_replica,16,15,1,9,3,1081,x,321,h3reelgun_d,13,13,0,6,3,1055,x,154,nzap85,9,3,6,9,3,1108,x,386,sputtery_clear,10,9,1,8,5,1076,x,196,l3reelgun_d,16,14,2,9,6,1322,x,207,liter4k,11,7,4,7,4,1168,x,198,campingshelter,5,3,2,10,2,961,x,364
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,explosher,8,6,2,7,5,1381,x,549,bold_neo,4,3,1,11,8,1374,x,408,nautilus79,15,11,4,6,2,1078,x,59,longblaster,16,11,5,8,3,1042,x,77,spygadget,10,8,2,8,3,1371,x,222,hydra_custom,13,9,4,4,4,1093,x,283,dualsweeper,7,5,2,9,4,1198,x,115,prime_becchu,13,10,3,10,2,993,x,140
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,281,alpha,TRUE,heroroller_replica,8,5,3,10,2,804,s+,188,dynamo_becchu,8,7,1,7,5,1252,s+,104,clashblaster_neo,14,11,3,8,2,811,s+,103,dynamo_tesla,9,5,4,6,5,1189,s+,163,hissen_hue,5,4,1,10,2,760,s+,333,dynamo_becchu,12,10,2,3,4,0,s+,104,hydra_custom,15,12,3,8,2,882,s+,142,dynamo_tesla,10,5,5,7,5,1227,s+,198
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,127,bravo,TRUE,explosher,1,1,0,4,1,727,x,549,bucketslosher_deco,3,3,0,6,0,381,x,147,prime_becchu,2,2,0,1,1,0,x,336,quadhopper_black,2,2,0,6,0,407,x,304,splatcharger,5,5,0,2,1,424,x,75,screwslosher_becchu,9,6,3,1,1,667,x,189,longblaster,5,4,1,4,1,399,x,77,nzap85,8,2,6,1,4,760,x,243
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,explosher,7,5,2,9,4,1323,x,549,maneuver_collabo,9,9,0,9,3,971,x,289,nautilus79,5,4,1,6,4,1060,x,153,nzap85,8,7,1,11,2,1090,x,222,sshooter_collabo,17,17,0,8,3,990,x,335,kugelschreiber_hue,8,4,4,4,4,1005,x,274,momiji,11,8,3,5,7,1417,x,315,dynamo_becchu,9,6,3,8,5,1148,x,167
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,328,alpha,FALSE,heroroller_replica,10,10,0,10,3,1017,s+,188,longblaster,14,11,3,9,4,1340,s+,147,nzap85,13,8,5,7,4,1359,s+,104,prime,12,7,5,6,6,1595,s+,59,nzap85,15,12,3,9,5,1462,s+,48,dualsweeper_custom,12,7,5,10,4,1467,s+,297,hissen_hue,13,10,3,8,6,1472,s+,128,barrelspinner_remix,8,3,5,9,4,849,s+,167
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,68,alpha,TRUE,explosher,5,1,4,0,2,563,x,549,wakaba,6,3,3,0,2,468,x,194,hydra_custom,4,3,1,1,1,250,x,227,maneuver_collabo,5,3,2,0,1,366,x,289,heroroller_replica,0,0,0,3,0,156,x,225,kugelschreiber_hue,0,0,0,2,0,230,x,274,sshooter,0,0,0,2,1,379,x,223,dualsweeper_custom,1,1,0,3,0,318,x,48
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,243,alpha,TRUE,explosher,6,6,0,4,5,1401,x,549,herocharger_replica,8,8,0,3,4,955,x,286,nova_becchu,4,4,0,7,2,696,x,149,heroroller_replica,9,9,0,5,2,887,x,399,sputtery,6,5,1,8,3,879,x,323,splatscope_becchu,3,2,1,10,2,760,x,97,prime_becchu,7,5,2,5,2,680,x,242,explosher,9,7,2,4,5,1406,x,166
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,313,alpha,FALSE,heroroller_replica,13,11,2,11,5,1127,s+,188,prime_becchu,15,13,2,3,6,1439,s+,67,herobrush_replica,8,6,2,10,0,826,s+,122,dualsweeper_custom,14,11,3,4,5,1377,s+,203,promodeler_pg,5,4,1,8,4,1212,s+,96,dualsweeper_custom,8,6,2,8,4,1576,s+,297,splatroller,10,10,0,16,0,783,s+,63,screwslosher,10,8,2,9,4,1103,s+,189
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,105,bravo,TRUE,explosher,1,1,0,5,1,470,x,549,quadhopper_black,3,1,2,4,1,500,x,478,sshooter_collabo,6,6,0,3,0,438,x,75,dynamo_becchu,3,1,2,2,2,537,x,117,maneuver_collabo,2,1,1,4,1,368,x,146,campingshelter_camo,5,4,1,2,2,473,x,326,l3reelgun_d,6,3,3,1,2,651,x,54,kugelschreiber_hue,7,6,1,2,1,557,x,189
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,304,alpha,FALSE,explosher,12,12,0,8,5,1555,x,549,jetsweeper_custom,5,3,2,5,4,1175,x,125,hotblaster_custom,14,11,3,9,3,1090,x,63,hydra_custom,7,4,3,7,3,822,x,173,screwslosher,6,6,0,8,0,1280,x,491,barrelspinner_remix,7,4,3,6,5,1527,x,249,splatcharger_becchu,10,10,0,8,2,1060,x,137,sputtery_hue,10,9,1,8,3,834,x,231
2019-10-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold,2,2,0,3,3,962,,78,pablo,6,6,0,1,5,1314,,195,nzap83,3,2,1,3,3,889,,90,nzap89,2,1,1,2,2,751,,111,quadhopper_black,3,3,0,2,3,1170,,79,dualsweeper_custom,1,1,0,3,2,1013,,168,sshooter,1,1,0,3,3,889,,119,carbon_deco,4,4,0,3,2,713,,142
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,318,bravo,FALSE,explosher,15,9,6,10,6,1393,x,549,rapid_becchu,14,12,2,10,3,1126,x,220,quadhopper_black,9,7,2,12,2,1008,x,164,l3reelgun,15,9,6,9,4,1387,x,422,carbon_deco,11,10,1,10,1,860,x,274,l3reelgun,7,3,4,8,5,1577,x,99,longblaster,18,15,3,10,4,1187,x,302,96gal,16,13,3,9,6,1450,x,223
2019-10-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,0,0,0,5,4,709,,78,nzap83,4,4,0,4,3,1105,,90,maneuver_becchu,1,0,1,5,1,732,,119,carbon_deco,3,2,1,3,1,545,,142,jetsweeper,4,4,0,1,4,926,,168,quadhopper_black,5,5,0,2,3,896,,79,explosher_custom,8,6,2,0,2,738,,98,sputtery_clear,2,1,1,5,1,655,,162
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,61,bravo,TRUE,explosher,0,0,0,2,0,354,x,549,rapid_becchu,1,1,0,3,0,173,x,220,l3reelgun,1,1,0,2,1,370,x,99,prime_becchu,0,0,0,3,0,185,x,181,screwslosher_becchu,2,2,0,0,1,345,x,281,bottlegeyser_foil,5,3,2,0,1,290,x,245,hydra_custom,3,3,0,1,1,296,x,284,rapid_deco,2,2,0,1,1,311,x,99
2019-10-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,bold_7,3,3,0,6,2,904,,78,nzap83,2,2,0,3,4,1145,,90,sshooter_becchu,3,3,0,5,3,1051,,168,maneuver_becchu,3,3,0,4,2,757,,119,quadhopper_black,6,4,2,2,3,1027,,79,sputtery_clear,5,4,1,4,2,972,,162,carbon_deco,9,8,1,2,1,863,,142,barrelspinner,2,2,0,3,1,789,,370
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,66,alpha,TRUE,explosher,4,1,3,1,2,404,x,549,hydra_custom,3,2,1,2,1,146,x,245,nzap85,7,6,1,0,2,373,x,132,dynamo_becchu,2,2,0,1,2,442,x,368,kugelschreiber_hue,2,1,1,3,1,371,x,116,dualsweeper_custom,2,2,0,3,0,280,x,325,liter4k_scope,1,1,0,2,0,347,x,154,screwslosher_becchu,0,0,0,3,0,248,x,365
2019-10-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold,2,2,0,7,1,734,,78,bold_neo,2,2,0,2,5,1020,,79,maneuver_becchu,6,6,0,5,2,1007,,119,bold,4,3,1,6,1,862,,67,nzap83,10,7,3,3,3,1164,,169,nzap83,2,2,0,3,3,925,,90,sputtery_clear,8,6,2,4,2,781,,162,carbon_deco,7,5,2,3,2,683,,142
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,explosher,4,1,3,8,4,1362,x,549,l3reelgun_d,9,7,2,8,4,1148,x,231,prime_becchu,17,15,2,4,3,1334,x,316,kugelschreiber_hue,6,5,1,6,3,934,x,131,prime_becchu,10,10,0,5,6,1395,x,353,hydra_custom,6,5,1,7,2,713,x,200,liter4k,10,9,1,10,4,970,x,213,campingshelter,4,2,2,6,2,1009,x,364
2019-10-25T02:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold,5,4,1,3,3,1114,,78,sputtery_clear,8,7,1,2,2,1083,,162,bold,0,0,0,6,1,799,,67,carbon_deco,3,3,0,2,1,730,,142,nzap83,5,2,3,3,4,1174,,90,sharp_neo,6,5,1,5,3,1166,,119,bold_neo,3,2,1,2,5,944,,79,prime,3,3,0,4,2,885,,169
2019-10-25T02:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,explosher,6,2,4,6,5,1379,x,549,screwslosher_becchu,15,12,3,8,3,1167,x,148,hotblaster_custom,12,9,3,8,3,855,x,170,dynamo_becchu,10,7,3,5,6,1401,x,113,longblaster_necro,11,6,5,9,3,1010,x,150,kugelschreiber,13,9,4,6,4,1017,x,180,maneuver,11,8,3,6,7,1313,x,188,furo_deco,8,4,4,9,4,1647,x,175
2019-10-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,bold,5,4,1,4,2,1006,,78,wakaba,2,1,1,3,5,1411,,72,nzap83,0,0,0,3,3,1119,,130,sharp_neo,2,2,0,4,2,840,,119,bold_neo,3,3,0,2,4,1214,,83,promodeler_mg,2,1,1,4,4,1106,,70,furo,4,3,1,1,3,1061,,79,carbon_deco,7,7,0,0,3,886,,142
2019-10-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,bold,1,1,0,4,2,888,,78,bold_neo,1,1,0,5,4,1268,,83,promodeler_mg,0,0,0,4,5,1266,,70,sharp_neo,1,1,0,5,3,1096,,119,nzap83,2,2,0,1,5,1385,,130,bold,5,5,0,1,4,1352,,142,quadhopper_black,6,6,0,0,3,1155,,79,nzap83,6,5,1,1,4,1088,,90
