# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,bold_7,6,5,1,7,5,1302,x,271,bamboo14mk1,8,7,1,7,3,1126,x,90,dualsweeper_custom,10,7,3,5,4,1270,x,300,hokusai,12,9,3,10,2,1028,x,243,dualsweeper_custom,6,4,2,7,3,1178,x,264,prime_becchu,9,4,5,7,3,890,x,109,screwslosher_becchu,19,15,4,7,3,1310,x,301,pablo,6,5,1,7,2,1281,x,174
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,prime_becchu,8,7,1,7,1,844,s+,341,jetsweeper,6,3,3,4,6,1319,s+,263,nzap85,8,4,4,7,3,1206,s+,109,splatroller_becchu,16,14,2,5,4,1246,s+,69,splatcharger,6,5,1,5,2,958,s+,115,prime,13,9,4,5,3,887,s+,131,dualsweeper_custom,6,2,4,11,2,999,s+,178,nzap89,8,7,1,7,5,1549,s+,237
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hokusai_hue,10,8,2,12,2,673,x,177,explosher_custom,7,3,4,9,4,1520,x,63,maneuver_becchu,9,6,3,7,2,985,x,390,kugelschreiber_hue,10,10,0,5,4,1167,x,116,screwslosher_becchu,11,9,2,9,3,1114,x,171,nzap85,14,6,8,6,4,1289,x,203,splatroller,7,7,0,6,2,1018,x,152,hydra,12,11,1,6,1,997,x,43
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,7,6,1,6,4,1082,x,271,maneuver_becchu,4,3,1,7,4,1176,x,268,barrelspinner_remix,13,9,4,3,2,1221,x,69,splatroller,11,8,3,7,1,762,x,310,dualsweeper_custom,4,2,2,8,2,1114,x,264,heroroller_replica,10,9,1,8,2,810,x,227,splatroller,9,8,1,7,4,1084,x,169,rapid_becchu,6,4,2,3,3,1088,x,76
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,11,10,1,9,0,775,s+,341,splatroller,10,7,3,9,1,1047,s+,117,bold,7,5,2,7,5,1343,s+,200,nzap85,13,7,6,6,6,1439,s+,198,splatcharger,7,7,0,7,1,879,s+,115,momiji,16,13,3,5,6,1576,s+,160,dualsweeper_custom,8,3,5,7,2,1059,s+,142,nzap89,13,8,5,10,3,1126,s+,197
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hokusai_hue,8,8,0,8,2,746,x,177,explosher_custom,4,3,1,6,4,1547,x,63,hydra,8,7,1,4,0,874,x,43,clashblaster_neo,4,3,1,7,3,896,x,201,hydra_custom,10,6,4,5,3,921,x,165,hissen_hue,6,6,0,6,3,1134,x,273,jetsweeper_custom,14,10,4,5,4,1080,x,126,explosher_custom,11,3,8,5,2,1180,x,151
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,10,8,2,12,4,895,x,271,bamboo14mk1,5,3,2,8,4,892,x,90,nzap85,10,7,3,8,5,1228,x,121,sshooter_collabo,15,13,2,9,2,1283,x,157,52gal_becchu,6,4,2,9,2,1139,x,192,splatroller,13,12,1,10,1,867,x,204,ochiba,9,3,6,3,3,1081,x,172,maneuver_becchu,21,18,3,9,4,1286,x,496
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,prime_becchu,10,10,0,11,1,726,s+,341,hissen_hue,6,5,1,14,2,1047,s+,281,prime_becchu,9,6,3,5,2,1132,s+,217,maneuver_collabo,15,14,1,9,3,1089,s+,120,momiji,5,3,2,9,4,1175,s+,160,dualsweeper_custom,14,7,7,8,3,1140,s+,142,sharp_neo,12,11,1,10,1,699,s+,115,prime_becchu,20,18,2,8,0,1069,s+,176
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,4,3,1,6,3,1085,x,271,bamboo14mk1,3,2,1,2,5,1358,x,90,splatroller,12,11,1,5,2,926,x,204,furo,2,2,0,4,4,979,x,72,carbon_deco,9,7,2,5,3,1116,x,152,barrelspinner_remix,7,4,3,6,4,1124,x,124,herobrush_replica,5,5,0,6,2,970,x,275,rapid_becchu,6,1,5,1,2,927,x,76
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,9,3,10,0,719,s+,341,herocharger_replica,16,14,2,4,2,1186,s+,183,hokusai_becchu,14,11,3,6,3,1335,s+,193,maneuver_becchu,10,7,3,8,1,922,s+,156,heroroller_replica,10,10,0,12,0,0,s+,123,rapid_becchu,6,5,1,8,3,951,s+,97,splatscope,4,4,0,11,1,1003,s+,311,bold,11,9,2,10,2,1369,s+,129
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,hokusai_hue,10,7,3,9,5,983,x,178,barrelspinner_remix,15,9,6,5,3,1275,x,189,splatroller,8,6,2,9,3,1058,x,152,bamboo14mk1,8,6,2,7,4,1127,x,99,splatroller_becchu,9,9,0,7,3,974,x,129,bamboo14mk1,10,10,0,6,4,1140,x,166,squiclean_b,12,11,1,6,5,1610,x,302,campingshelter,1,0,1,9,1,805,x,182
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,203,alpha,TRUE,bold_7,4,3,1,4,2,815,x,271,sshooter_collabo,6,4,2,4,2,620,x,201,campingshelter_camo,5,4,1,3,2,881,x,350,splatroller,10,8,2,4,2,768,x,179,screwslosher_becchu,4,1,3,6,2,648,x,138,splatroller,6,5,1,4,1,688,x,119,nzap89,7,4,3,5,4,1049,x,197,hydra_custom,5,5,0,4,2,574,x,334
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,12,12,0,8,1,865,s+,341,momiji,2,2,0,7,4,1474,s+,160,splatroller,9,7,2,5,1,1106,s+,126,maneuver_becchu,6,3,3,5,2,1048,s+,156,bold_7,10,8,2,8,2,1219,s+,145,prime_becchu,11,8,3,4,1,1114,s+,217,nzap89,5,5,0,3,4,1146,s+,266,splatroller,4,4,0,9,1,858,s+,202
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hokusai_hue,9,6,3,10,2,716,x,178,momiji,14,13,1,4,5,1621,x,161,octoshooter_replica,10,7,3,9,2,936,x,236,splatroller_becchu,6,5,1,10,1,847,x,129,sputtery_clear,10,7,3,9,1,844,x,245,splatroller,15,12,3,9,2,931,x,152,bamboo14mk1,12,8,4,5,3,1180,x,166,momiji,7,6,1,8,4,1250,x,218
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,bold_7,5,3,2,10,3,897,x,272,rapid_becchu,16,14,2,3,4,1223,x,133,splatroller,9,7,2,9,3,920,x,259,screwslosher_becchu,8,5,3,9,3,1314,x,317,prime_becchu,10,7,3,7,4,1160,x,145,l3reelgun_becchu,7,5,2,7,6,1274,x,146,heroroller_replica,7,6,1,9,3,791,x,128,herobrush_replica,15,13,2,6,3,1086,x,275
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,prime_becchu,8,7,1,12,0,648,s+,341,sshooter,5,5,0,6,2,1276,s+,377,bold,7,6,1,7,5,1634,s+,482,splatroller_becchu,15,12,3,8,1,990,s+,477,splatroller,12,8,4,7,3,1255,s+,126,l3reelgun_d,11,6,5,8,4,938,s+,174,prime_becchu,12,9,3,6,2,939,s+,217,wakaba,14,10,4,9,3,1118,s+,171
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,bold_7,8,5,3,8,3,1140,x,272,heroroller_replica,11,11,0,5,3,901,x,135,52gal_deco,13,13,0,6,1,911,x,100,hydra_custom,14,8,6,6,2,805,x,334,bold_7,6,5,1,11,3,1100,x,192,herobrush_replica,7,6,1,7,2,820,x,275,52gal_becchu,8,6,2,12,1,675,x,261,dynamo_becchu,9,8,1,7,6,1498,x,345
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,13,12,1,9,0,841,s+,341,splatcharger_becchu,6,6,0,7,2,947,s+,84,splatroller,13,10,3,10,2,913,s+,252,bold,4,3,1,8,4,1346,s+,482,sputtery_clear,13,9,4,10,3,905,s+,177,jetsweeper_custom,16,10,6,4,4,1152,s+,102,h3reelgun_d,9,7,2,9,2,876,s+,219,splatroller,10,8,2,8,3,1037,s+,126
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,276,alpha,TRUE,bold_7,8,7,1,8,2,1030,x,272,dualsweeper_custom,11,7,4,6,3,909,x,100,nzap85,11,8,3,7,3,938,x,179,soytuber,9,8,1,6,3,774,x,364,promodeler_pg,7,6,1,6,2,936,x,208,furo,5,2,3,7,2,1018,x,210,carbon_deco,3,2,1,9,1,655,x,211,prime_becchu,17,16,1,8,2,1150,x,222
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hokusai_hue,12,10,2,8,3,854,x,178,dualsweeper_custom,7,7,0,7,2,1340,x,63,prime_becchu,11,5,6,9,2,961,x,120,nzap85,11,7,4,7,4,1194,x,112,carbon,6,6,0,5,5,1137,x,42,l3reelgun,11,8,3,10,3,896,x,280,longblaster,11,9,2,7,2,1020,x,144,nzap85,10,8,2,7,4,1433,x,210
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,prime_becchu,10,10,0,8,0,807,s+,341,hokusai_becchu,12,11,1,8,3,1115,s+,247,barrelspinner_remix,5,3,2,7,3,1095,s+,91,nzap89,6,4,2,9,5,1186,s+,114,momiji,5,4,1,6,5,1383,s+,198,nzap85,14,12,2,8,2,1012,s+,209,splatroller,12,8,4,10,2,959,s+,126,splatscope,12,8,4,4,3,1094,s+,47
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,305,bravo,FALSE,bold_7,6,4,2,9,4,1050,x,272,prime_becchu,8,7,1,7,3,1053,x,99,heroshelter_replica,4,1,3,7,2,670,x,182,bamboo14mk3,12,9,3,4,5,1362,x,261,nautilus47,15,12,3,4,4,954,x,376,ochiba,9,5,4,8,2,1107,x,169,furo,11,4,7,4,3,1269,x,210,prime,15,6,9,5,3,758,x,356
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,279,bravo,TRUE,prime_becchu,11,10,1,9,0,688,s+,341,heroblaster_replica,8,7,1,11,0,634,s+,114,prime_becchu,8,7,1,5,4,1174,s+,96,nzap85,13,6,7,4,4,1109,s+,326,splatscope,5,4,1,5,3,917,s+,47,prime_becchu,12,11,1,8,1,653,s+,113,nzap85,9,5,4,9,2,1051,s+,80,wakaba,12,9,3,8,3,1139,s+,135
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,260,alpha,TRUE,bold_7,7,5,2,4,3,1042,x,272,splatroller,17,15,2,6,2,796,x,207,sshooter_collabo,11,6,5,7,2,742,x,218,quadhopper_black,14,10,4,8,4,1338,x,410,bold_neo,2,2,0,10,4,1214,x,99,wakaba,13,9,4,10,2,964,x,158,l3reelgun,9,6,3,8,2,971,x,173,longblaster,11,8,3,8,1,714,x,225
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,11,7,4,9,1,827,s+,341,prime_becchu,15,13,2,9,0,727,s+,113,sputtery_clear,14,10,4,7,2,1089,s+,91,nzap89,8,6,2,7,3,966,s+,343,quadhopper_black,20,13,7,12,2,1142,s+,74,prime_becchu,7,6,1,9,2,819,s+,82,splatscope_becchu,5,4,1,9,2,863,s+,78,sshooter_collabo,16,9,7,7,2,914,s+,113
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,309,bravo,TRUE,bold_7,8,8,0,8,5,1403,x,272,nzap85,9,5,4,7,4,1156,x,302,splatroller,7,6,1,10,1,713,x,207,hokusai,10,8,2,12,1,742,x,124,bold,8,4,4,9,3,1085,x,303,hotblaster,15,12,3,9,1,800,x,125,splatroller,18,17,1,5,3,957,x,178,wakaba,12,4,8,4,7,1471,x,147
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,6,2,8,1,772,s+,341,prime_collabo,12,9,3,6,3,1180,s+,73,quadhopper_black,12,9,3,10,1,1025,s+,141,splatroller,9,9,0,8,1,590,s+,206,dualsweeper_custom,19,16,3,10,2,1120,s+,233,bold_neo,1,1,0,5,1,0,s+,132,prime_collabo,15,14,1,9,1,1103,s+,134,campingshelter,3,1,2,9,3,1023,s+,137
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,bold_7,12,10,2,9,2,1017,x,272,campingshelter_camo,9,2,7,8,1,963,x,142,splatspinner_becchu,9,7,2,7,4,1132,x,193,prime_becchu,11,9,2,10,1,881,x,198,sshooter_collabo,8,8,0,8,3,966,x,225,explosher_custom,13,6,7,5,5,1113,x,96,prime_collabo,11,10,1,8,3,979,x,291,nzap85,12,10,2,7,3,1054,x,111
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,10,7,3,12,0,854,s+,341,sshooter_collabo,13,9,4,12,2,718,s+,90,longblaster,16,14,2,10,2,849,s+,127,parashelter,13,7,6,11,2,1032,s+,64,sshooter,22,20,2,9,3,1181,s+,59,dynamo_becchu,6,6,0,8,1,576,s+,99,prime_becchu,6,5,1,10,1,591,s+,206,dualsweeper_custom,17,14,3,10,2,1359,s+,209
2019-10-01T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,298,bravo,TRUE,bold_7,7,6,1,6,5,1161,x,272,campingshelter_camo,7,5,2,10,1,923,x,142,splatspinner_becchu,14,8,6,4,6,1216,x,193,prime_collabo,9,5,4,5,3,1102,x,291,nzap85,8,4,4,5,5,1177,x,201,barrelspinner_remix,5,5,0,4,4,985,x,211,l3reelgun,8,6,2,7,5,1419,x,253,prime_becchu,10,10,0,8,2,952,x,198
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,prime_becchu,10,8,2,10,0,684,s+,341,clashblaster_neo,17,10,7,7,3,926,s+,139,splatroller_becchu,8,6,2,9,2,924,s+,143,splatroller,20,16,4,6,4,1217,s+,108,hokusai_becchu,8,6,2,14,1,586,s+,84,soytuber,6,5,1,8,5,1125,s+,85,splatroller,14,12,2,9,4,1070,s+,140,sshooter_collabo,10,9,1,9,4,906,s+,90
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,11,8,3,11,1,636,s+,341,clashblaster,12,7,5,4,2,736,s+,238,squiclean_a,9,4,5,6,5,1185,s+,117,splatroller,13,10,3,7,2,944,s+,108,pablo,14,12,2,9,5,1527,s+,62,clashblaster_neo,7,7,0,10,4,994,s+,99,96gal_deco,6,4,2,2,1,0,s+,109,hotblaster_custom,5,5,0,8,5,744,s+,178
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,295,alpha,TRUE,maneuver_becchu,9,8,1,8,3,518,s,38,wakaba,24,12,12,6,5,1263,s,86,hissen_hue,20,17,3,5,6,1063,s,39,52gal_becchu,11,10,1,7,6,1179,s,58,nova,8,8,0,11,2,870,s,73,nzap85,9,7,2,15,0,876,s,159,sharp_neo,3,3,0,13,1,938,s,45,variableroller_foil,10,8,2,9,4,1070,s,66
2019-10-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,4,2,2,3,1,711,,170,campingshelter_sorella,2,2,0,2,5,1183,,178,prime_becchu,6,6,0,4,1,753,,87,splatscope,4,4,0,4,0,382,,149,furo_deco,2,2,0,5,2,913,,165,sshooter,2,2,0,5,2,800,,7,herocharger_replica,5,5,0,0,3,734,,92,splatscope_becchu,3,3,0,4,1,469,,171
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,10,4,10,1,748,s+,341,sshooter_collabo,12,7,5,5,4,1347,s+,176,clashblaster,12,11,1,5,0,877,s+,238,rapid,8,5,3,9,3,1058,s+,149,barrelspinner_remix,14,10,4,5,4,1329,s+,170,wakaba,7,7,0,7,4,1021,s+,191,hotblaster,10,6,4,10,3,760,s+,117,nzap83,9,6,3,11,3,1132,s+,45
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,277,bravo,TRUE,maneuver_becchu,6,5,1,12,0,451,s,38,variableroller_foil,15,9,6,8,5,1038,s,66,nzap85,10,6,4,11,2,718,s,159,hissen_hue,11,7,4,6,4,989,s,39,nova,10,7,3,7,3,829,s,73,52gal_becchu,8,4,4,6,4,875,s,58,barrelspinner_remix,22,19,3,6,4,771,s,43,heroroller_replica,8,7,1,8,4,845,s,90
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,88,alpha,TRUE,prime_becchu,6,4,2,1,1,347,s+,341,hydra_custom,7,2,5,0,2,332,s+,246,sputtery_clear,3,1,2,1,2,334,s+,76,splatroller_becchu,8,7,1,1,3,481,s+,152,clashblaster_neo,2,1,1,4,0,263,s+,69,carbon_deco,0,0,0,3,0,217,s+,137,prime_becchu,2,2,0,4,0,295,s+,147,nzap83,0,0,0,3,1,409,s+,45
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,323,alpha,FALSE,prime_becchu,8,6,2,10,1,702,s+,341,hydra_custom,8,5,3,6,4,725,s+,246,sshooter_becchu,8,5,3,3,8,1479,s+,122,splatroller,10,10,0,9,5,950,s+,152,prime_becchu,8,6,2,7,1,930,s+,159,barrelspinner_remix,9,7,2,9,4,946,s+,74,carbon_deco,7,5,2,3,3,862,s+,137,quadhopper_black,11,10,1,7,4,1161,s+,139
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,hokusai_hue,13,12,1,8,6,1049,s+,178,kugelschreiber_hue,5,5,0,8,3,970,s+,72,prime_becchu,14,9,5,6,3,1134,s+,147,splatscope,7,6,1,5,4,1047,s+,99,quadhopper_black,10,8,2,9,3,1329,s+,158,liter4k_custom,7,7,0,8,3,867,s+,40,nautilus47,12,10,2,7,3,1068,s+,159,jetsweeper_custom,3,2,1,8,5,1144,s+,165
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,hokusai_hue,17,14,3,8,5,1028,s+,178,furo,2,1,1,7,6,1448,s+,232,splatcharger_becchu,13,12,1,7,4,1239,s+,126,splatscope,5,2,3,9,2,717,s+,121,screwslosher_becchu,17,10,7,7,4,1170,s+,110,splatscope,12,10,2,7,3,1163,s+,99,kugelschreiber_hue,7,6,1,5,3,975,s+,72,longblaster_necro,6,5,1,10,2,964,s+,128
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,261,alpha,TRUE,hokusai_hue,9,7,2,6,6,910,s+,178,screwslosher_becchu,11,8,3,1,2,1009,s+,42,dualsweeper_custom,14,10,4,7,4,1041,s+,43,jetsweeper,3,3,0,4,8,1345,s+,199,heroslosher_replica,7,6,1,6,4,1210,s+,162,prime_becchu,9,5,4,9,1,998,s+,272,sputtery_hue,5,2,3,8,1,618,s+,279,splatcharger,5,5,0,6,1,792,s+,197
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,123,bravo,TRUE,sputtery,3,3,0,5,0,461,b,93,octoshooter_replica,2,1,1,7,0,343,b-,45,nzap85,0,0,0,5,0,325,b-,100,splatscope,1,1,0,4,0,304,b-,81,barrelspinner_remix,6,3,3,0,2,437,b,122,longblaster_necro,8,5,3,1,3,510,b-,59,carbon,6,4,2,3,1,399,b-,38,nzap89,9,8,1,1,3,529,b,85
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,12,10,2,8,4,779,s+,178,heroslosher_replica,1,1,0,8,2,701,s+,162,heroblaster_replica,13,10,3,11,3,809,s+,76,jetsweeper,8,6,2,5,7,1239,s+,149,prime,19,15,4,8,3,1027,s+,74,nzap85,15,8,7,7,4,1199,s+,48,heroroller_replica,6,6,0,2,3,0,s+,76,nautilus79,5,3,2,10,1,771,s+,125
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,sputtery,4,3,1,8,4,975,b,93,barrelspinner_remix,6,3,3,3,6,1324,b,107,prime_becchu,17,15,2,2,5,1022,b+,51,splatroller,7,7,0,6,3,603,b-,49,squiclean_g,3,2,1,7,5,935,b,47,heroroller_replica,7,7,0,7,2,857,b-,61,52gal_becchu,5,5,0,8,4,1200,b+,49,heroblaster_replica,6,5,1,6,4,1042,b,46
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_hue,12,12,0,8,4,977,s+,178,l3reelgun_becchu,6,5,1,3,2,895,s+,97,nzap89,7,3,4,3,9,1629,s+,41,longblaster,11,5,6,5,4,1199,s+,87,wakaba,7,3,4,10,5,1170,s+,400,sshooter_collabo,5,5,0,4,4,1260,s+,71,splatcharger_becchu,3,2,1,5,7,1210,s+,198,splatroller,10,9,1,6,4,992,s+,155
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery,3,2,1,7,3,922,b,93,octoshooter_replica,9,7,2,6,4,904,b-,49,barrelspinner_remix,6,4,2,5,5,962,b-,20,furo_deco,10,8,2,9,1,737,b,39,prime_becchu,16,15,1,3,4,1086,b+,51,liter4k_scope,7,6,1,2,4,1182,b-,49,maneuver,3,1,2,11,2,584,b-,60,nzap89,6,5,1,5,5,950,b,74
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_hue,13,12,1,8,5,1041,s+,178,prime_becchu,11,8,3,5,4,1004,s+,45,nzap89,5,3,2,6,6,1139,s+,218,sshooter,12,5,7,1,4,1040,s+,80,sharp,10,6,4,7,4,1102,s+,107,prime_becchu,7,6,1,5,3,1079,s+,220,sputtery_clear,4,3,1,9,4,1093,s+,33,splatcharger,5,5,0,7,0,814,s+,116
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,332,alpha,FALSE,kugelschreiber_hue,12,8,4,5,5,1298,b,93,screwslosher_becchu,10,8,2,10,3,900,b,45,bold,7,6,1,10,4,1588,b-,105,prime_becchu,13,10,3,8,5,999,b-,60,herocharger_replica,9,8,1,9,0,721,b,76,heromaneuver_replica,13,11,2,8,5,1089,b-,59,dynamo_becchu,7,5,2,9,4,973,b+,43,nzap83,11,9,2,6,7,1893,b-,102
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,hokusai_hue,15,11,4,9,4,785,s+,178,prime_becchu,15,9,6,5,5,998,s+,45,maneuver,10,7,3,10,5,1201,s+,133,sshooter_collabo,9,8,1,13,2,903,s+,193,hydra_custom,19,17,2,9,2,777,s+,127,sputtery_clear,13,6,7,11,2,900,s+,104,nzap89,13,9,4,7,6,1142,s+,218,screwslosher_neo,9,5,4,8,3,1108,s+,234
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,kugelschreiber_hue,4,2,2,6,3,1047,b,93,dynamo_tesla,14,10,4,9,3,843,b+,57,maneuver_becchu,6,6,0,8,2,613,b-,44,bold_neo,6,6,0,8,6,1197,b+,58,herocharger_replica,7,6,1,4,2,805,b-,71,quadhopper_white,12,10,2,7,0,1199,b-,46,clashblaster_neo,7,5,2,6,3,531,b,211,sputtery_clear,10,10,0,9,4,1038,b-,56
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,hokusai_hue,8,6,2,9,5,879,s+,178,prime_becchu,14,14,0,10,4,1048,s+,45,liter4k_scope,10,7,3,5,6,1354,s+,86,nzap85,14,9,5,6,5,1266,s+,143,maneuver_collabo,9,9,0,11,4,1042,s+,247,nzap89,11,6,5,7,6,1304,s+,218,l3reelgun_d,10,7,3,9,2,989,s+,176,dynamo,8,8,0,9,4,1347,s+,175
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,splatroller_collabo,4,2,2,8,2,612,b,93,promodeler_mg,5,3,2,3,8,1833,b,128,splatroller,14,13,1,6,6,1096,b+,68,bottlegeyser,6,4,2,8,3,990,b+,103,furo,3,2,1,4,6,1330,b-,47,splatroller,8,5,3,8,1,498,b-,44,promodeler_pg,11,9,2,6,4,1323,b,72,nzap89,10,9,1,4,7,1370,b-,93
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,hokusai_hue,8,7,1,9,4,874,s+,178,prime_becchu,12,10,2,5,3,1204,s+,125,sshooter_collabo,6,5,1,12,2,714,s+,86,splatcharger,5,4,1,6,0,1101,s+,132,prime_becchu,11,9,2,7,5,1227,s+,249,squiclean_g,11,9,2,7,4,806,s+,130,nzap85,9,7,2,7,5,894,s+,143,l3reelgun_d,9,7,2,5,3,1161,s+,55
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,229,bravo,TRUE,bold_neo,6,5,1,6,4,1123,b,93,clashblaster,0,0,0,0,0,0,b,48,splatroller_collabo,11,11,0,3,2,726,b+,70,furo_deco,5,4,1,7,0,0,b-,70,momiji,4,3,1,7,4,915,b,104,sshooter,5,5,0,6,3,715,b-,45,dynamo,5,3,2,3,3,780,b-,31,pablo,7,5,2,4,3,545,b-,48
2019-10-01T08:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,7,6,1,8,4,715,s+,178,dynamo_becchu,10,9,1,6,7,1708,s+,157,nzap85,8,5,3,8,5,1058,s+,115,sputtery_hue,7,7,0,12,3,918,s+,87,prime_becchu,12,9,3,6,4,1291,s+,249,heroroller_replica,13,11,2,6,4,1131,s+,141,squiclean_g,6,5,1,7,2,1085,s+,130,sputtery_clear,10,9,1,8,3,968,s+,289
