# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,54,bravo,TRUE,quadhopper_black,0,0,0,3,0,137,x,420,dynamo_becchu,1,1,0,3,0,174,x,301,dualsweeper,1,1,0,2,0,222,x,361,rapid_becchu,1,0,1,1,0,196,x,254,nzap85,7,5,2,0,1,295,s+,327,herocharger_replica,5,3,2,0,1,172,x,353,barrelspinner_remix,3,0,3,1,0,151,x,271,campingshelter_camo,1,1,0,1,1,291,x,297
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,54,bravo,TRUE,dualsweeper,1,1,0,2,0,222,x,361,quadhopper_black,0,0,0,3,0,137,x,420,rapid_becchu,1,0,1,1,0,196,x,254,dynamo_becchu,1,1,0,3,0,174,x,301,herocharger_replica,5,3,2,0,1,172,x,353,campingshelter_camo,1,1,0,1,1,291,x,297,nzap85,7,5,2,0,1,295,s+,327,barrelspinner_remix,3,0,3,1,0,151,x,271
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,10,9,1,4,3,1017,,159,promodeler_pg,3,2,1,5,3,1160,,55,hissen,4,2,2,4,2,630,,42,splatcharger_becchu,3,3,0,2,1,449,,42,spygadget,5,5,0,5,2,1024,,141,wakaba,3,3,0,4,3,871,,99,furo,2,0,2,3,2,758,,17,splatroller_collabo,7,7,0,4,1,606,,102
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,splatspinner,15,11,4,8,4,1138,x,420,dualsweeper,14,7,7,7,5,1145,x,361,rapid_becchu,14,10,4,6,3,1045,x,254,dynamo_becchu,6,4,2,9,1,539,x,301,dualsweeper_custom,11,9,2,9,3,1216,x,260,splatroller,9,9,0,8,2,720,s,71,herocharger_replica,9,8,1,6,2,855,x,220,kugelschreiber_hue,5,4,1,9,3,1078,s+,170
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper,14,7,7,7,5,1145,x,361,splatspinner,15,11,4,8,4,1138,x,420,rapid_becchu,14,10,4,6,3,1045,x,254,dynamo_becchu,6,4,2,9,1,539,x,301,herocharger_replica,9,8,1,6,2,855,x,220,dualsweeper_custom,11,9,2,9,3,1216,x,260,splatroller,9,9,0,8,2,720,s,71,kugelschreiber_hue,5,4,1,9,3,1078,s+,170
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,15,11,4,7,1,1017,s,50,barrelspinner,7,4,3,6,2,927,s,125,heroroller_replica,13,13,0,8,2,834,s,98,maneuver,13,9,4,5,6,1669,s,112,splatcharger,7,5,2,10,2,857,s,74,dualsweeper_custom,10,7,3,9,4,1331,s,58,splatroller,10,9,1,10,5,896,s,125,barrelspinner_remix,6,5,1,8,2,1054,s,45
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,15,10,5,8,1,1279,x,223,l3reelgun_d,12,6,6,12,2,949,x,60,sputtery,6,5,1,10,2,1150,x,114,nova,13,11,2,11,3,1091,x,199,heroblaster_replica,14,12,2,9,1,1200,x,147,bamboo14mk3,6,6,0,5,0,935,x,173,l3reelgun_d,11,3,8,7,3,1059,x,160,nova,20,20,0,11,3,1199,x,372
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper_custom,6,6,0,2,0,984,,50,splatcharger,2,2,0,5,0,369,,207,bold_7,1,1,0,5,3,947,,127,liter4k,5,3,2,4,2,761,,206,squiclean_a,9,2,7,3,2,569,,177,splatcharger,5,4,1,2,2,648,,153,heroshooter_replica,5,5,0,3,3,972,,156,prime_becchu,5,5,0,4,1,676,,150
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,314,bravo,FALSE,momiji,9,7,2,7,5,1644,x,182,splatroller,17,16,1,9,3,1162,x,176,kugelschreiber_hue,7,3,4,8,2,786,x,119,96gal,13,7,6,11,3,1154,x,180,herocharger_replica,10,8,2,4,2,978,x,145,clashblaster,9,6,3,12,0,1067,x,834,sputtery_clear,16,16,0,9,3,1061,x,231,l3reelgun_d,8,5,3,8,6,1434,x,105
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,226,alpha,TRUE,bold_7,11,6,5,5,3,901,x,274,sputtery_clear,15,10,5,5,2,904,x,364,hydra_custom,9,6,3,4,3,794,x,123,hydra_custom,12,7,5,6,2,803,x,99,hydra_custom,10,9,1,5,2,765,x,154,kugelschreiber,7,4,3,7,1,695,x,184,bold,5,5,0,9,1,700,x,266,furo,2,2,0,8,2,1070,x,114
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,310,bravo,FALSE,hotblaster_custom,13,9,4,7,4,889,s+,321,momiji,8,6,2,9,4,1542,s+,219,splatroller_collabo,8,7,1,8,3,849,s+,323,nzap89,16,12,4,8,6,1574,s+,104,nzap89,12,6,6,9,6,1361,s+,124,pablo,13,9,4,9,4,1548,s+,146,nova,12,10,2,6,4,1018,s+,143,heroroller_replica,7,6,1,10,0,836,s+,170
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,5,4,1,9,2,1124,a-,95,maneuver_becchu,4,4,0,8,1,1026,a-,91,nzap85,5,4,1,9,2,985,a-,46,squiclean_g,12,12,0,10,2,1199,a-,63,ochiba,11,9,2,6,2,1182,a-,39,dynamo_becchu,17,14,3,6,2,882,a-,74,nzap89,12,10,2,6,7,1646,a-,128,splatscope,3,2,1,6,2,788,a-,86
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,4,2,2,1,1,751,,50,splatroller,3,3,0,4,1,578,,177,heroshooter_replica,3,3,0,4,1,493,,156,promodeler_mg,1,1,0,7,1,627,,206,splatcharger,4,3,1,1,1,509,,153,heroroller_replica,7,6,1,4,2,585,,207,bold_7,2,1,1,3,1,799,,127,prime_becchu,7,5,2,3,2,646,,150
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,splatscope,10,8,2,2,5,918,x,420,dynamo_becchu,16,13,3,7,3,903,x,301,dualsweeper,15,4,11,3,7,1389,x,361,rapid_becchu,11,7,4,6,3,1013,x,254,prime_becchu,8,7,1,12,1,668,s+,82,wakaba,7,6,1,6,5,1461,x,176,sshooter_collabo,7,5,2,8,1,856,a+,62,spygadget_becchu,1,0,1,6,3,1000,a-,80
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper,15,4,11,3,7,1389,x,361,splatscope,10,8,2,2,5,918,x,420,rapid_becchu,11,7,4,6,3,1013,x,254,dynamo_becchu,16,13,3,7,3,903,x,301,prime_becchu,8,7,1,12,1,668,s+,82,wakaba,7,6,1,6,5,1461,x,176,spygadget_becchu,1,0,1,6,3,1000,a-,80,sshooter_collabo,7,5,2,8,1,856,a+,62
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,286,alpha,TRUE,prime_becchu,5,4,1,8,0,717,x,223,nautilus79,21,17,4,4,3,1215,x,167,hokusai_becchu,13,9,4,5,3,917,x,236,sputtery_clear,9,7,2,5,4,1306,x,182,heroroller_replica,2,1,1,5,1,0,x,135,bold,8,7,1,13,1,1024,x,294,nova,11,10,1,14,3,1114,x,199,prime_becchu,7,4,3,5,4,1184,x,172
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,7,5,2,8,1,1033,x,274,hokusai_hue,17,16,1,9,6,1341,x,210,kugelschreiber_hue,7,5,2,10,2,1185,x,147,nautilus79,6,6,0,6,5,1008,x,85,maneuver_becchu,11,10,1,9,4,1208,x,160,herobrush_replica,15,11,4,11,1,846,x,132,l3reelgun_d,14,8,6,7,5,1208,x,167,hydra_custom,12,4,8,5,4,1067,x,137
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,180,alpha,TRUE,momiji,4,4,0,5,2,835,x,182,dualsweeper_custom,8,3,5,4,2,733,x,257,splatroller,7,5,2,2,0,514,x,172,barrelspinner_deco,2,2,0,4,2,794,x,138,bamboo14mk1,4,4,0,2,4,896,x,98,barrelspinner_remix,4,2,2,5,2,511,x,94,bold_neo,6,5,1,4,3,0,x,192,maneuver_collabo,6,4,2,3,2,810,x,130
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold_neo,1,1,0,5,5,1234,,50,splatroller,4,4,0,6,1,618,,177,bamboo14mk1,8,8,0,2,3,948,,153,heroroller_replica,8,7,1,4,2,684,,207,bold_7,4,4,0,4,4,979,,127,prime_becchu,7,6,1,4,1,719,,150,promodeler_mg,5,3,2,6,3,1066,,206,96gal,5,4,1,6,0,756,,198
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,231,bravo,TRUE,hotblaster_custom,7,6,1,6,2,908,s+,321,pablo,6,5,1,6,0,896,s+,146,wakaba,6,3,3,8,3,1000,s+,270,splatscope,2,2,0,7,1,750,s+,138,barrelspinner_remix,12,8,4,3,3,852,s+,213,nzap89,8,5,3,6,4,1050,s+,104,bamboo14mk1,12,7,5,3,4,1120,s+,91,bold,7,7,0,4,3,1033,s+,51
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,311,alpha,FALSE,variableroller_foil,10,6,4,9,1,671,a-,95,sshooter_becchu,10,10,0,9,2,975,a+,109,heroroller_replica,13,9,4,6,3,1243,a,168,nzap89,12,8,4,4,10,1809,a,172,hotblaster,11,9,2,6,5,1208,a-,92,prime_becchu,12,10,2,10,2,1012,a+,78,nzap89,8,6,2,9,3,1371,a,180,splatroller,5,3,2,8,2,877,a-,61
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,97,bravo,TRUE,prime_becchu,3,3,0,2,1,430,x,115,dynamo_becchu,3,2,1,2,1,405,x,162,sshooter_collabo,5,2,3,3,1,444,x,219,herocharger_replica,3,3,0,3,1,428,x,343,prime_becchu,5,3,2,3,1,394,x,297,jetsweeper_custom,3,1,2,2,1,463,x,159,campingshelter_sorella,3,3,0,4,3,433,x,278,sputtery_hue,4,3,1,1,2,539,x,99
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,148,alpha,TRUE,prime_becchu,7,5,2,4,1,534,x,223,liter4k_scope,6,4,2,3,1,527,x,180,nzap85,6,3,3,2,3,833,x,170,heroroller_replica,10,10,0,5,1,569,x,250,sshooter,6,3,3,5,0,416,x,173,momiji,4,4,0,5,2,756,x,213,hydra_custom,10,6,4,5,2,516,x,145,nzap89,2,1,1,7,0,470,x,156
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,maneuver_collabo,9,8,1,13,1,798,x,420,dualsweeper,16,7,9,5,7,1299,x,361,rapid_becchu,11,8,3,10,1,737,x,254,dynamo_becchu,8,8,0,9,1,682,x,301,barrelspinner_remix,17,14,3,3,6,1365,x,66,carbon_deco,15,13,2,8,3,908,x,99,prime_collabo,7,6,1,10,2,661,x,178,splatroller_becchu,5,4,1,10,2,594,b,14
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,dualsweeper,16,7,9,5,7,1299,x,361,maneuver_collabo,9,8,1,13,1,798,x,420,rapid_becchu,11,8,3,10,1,737,x,254,dynamo_becchu,8,8,0,9,1,682,x,301,carbon_deco,15,13,2,8,3,908,x,99,prime_collabo,7,6,1,10,2,661,x,178,splatroller_becchu,5,4,1,10,2,594,b,14,barrelspinner_remix,17,14,3,3,6,1365,x,66
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,3,2,1,2,3,1010,,50,bamboo14mk1,8,7,1,1,3,687,,153,heroroller_replica,4,4,0,4,1,466,,207,bold_7,1,1,0,2,2,1004,,127,splatroller,4,4,0,6,0,408,,177,prime_becchu,3,2,1,3,1,605,,150,promodeler_mg,2,2,0,4,4,1083,,206,wakaba,0,0,0,2,3,693,,198
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,bold_7,5,4,1,9,3,982,x,274,wakaba,22,12,10,5,7,1718,x,78,l3reelgun_d,7,5,2,8,6,1302,x,105,kugelschreiber_hue,15,12,3,6,3,1381,x,247,sputtery_clear,7,6,1,11,3,1150,x,95,explosher_custom,12,6,6,8,3,1117,x,75,sshooter_becchu,15,12,3,4,9,1758,x,172,bold_7,9,4,5,10,3,1169,x,290
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hotblaster_custom,9,8,1,8,1,1069,s+,321,pablo,12,10,2,5,2,1730,s+,146,liter4k,2,2,0,5,2,767,s+,42,nzap89,6,5,1,7,6,1446,s+,203,sputtery_clear,11,9,2,6,3,1444,s+,125,nzap89,5,4,1,6,5,1214,s+,104,hokusai_becchu,13,10,3,8,3,1071,s+,122,jetsweeper,4,2,2,5,7,1403,s+,138
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,10,9,1,4,2,1066,x,115,nova,19,13,6,10,2,1057,x,372,momiji,8,4,4,5,6,1582,x,182,pablo,7,6,1,6,3,1206,x,144,splatcharger,7,6,1,4,1,1055,x,117,ochiba,14,8,6,9,7,1369,x,343,bold,5,3,2,12,3,1299,x,198,prime_becchu,11,8,3,7,4,1141,x,108
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,8,4,4,5,6,1582,x,182,nova,19,13,6,10,2,1057,x,372,pablo,7,6,1,6,3,1206,x,144,prime_becchu,10,9,1,4,2,1066,x,115,splatcharger,7,6,1,4,1,1055,x,117,ochiba,14,8,6,9,7,1369,x,343,bold,5,3,2,12,3,1299,x,198,prime_becchu,11,8,3,7,4,1141,x,108
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,301,bravo,FALSE,prime_becchu,13,12,1,7,3,1153,x,223,splatroller,10,9,1,9,2,900,x,285,nzap85,4,4,0,8,4,1344,x,170,splatcharger,4,3,1,3,3,1057,x,277,l3reelgun_d,12,9,3,6,8,1603,x,127,hydra_custom,8,3,5,8,3,875,x,145,maneuver_becchu,7,7,0,7,4,1205,x,98,bamboo14mk1,9,8,1,7,4,983,x,239
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,36,alpha,TRUE,variableroller_foil,2,2,0,0,0,163,a-,95,bold,2,1,1,0,0,197,a,57,96gal,4,4,0,0,1,246,a,72,bold,0,0,0,1,0,275,a-,54,squiclean_g,0,0,0,2,0,144,a-,64,h3reelgun_d,1,1,0,2,0,178,a-,87,heroroller_replica,0,0,0,1,0,138,a-,171,bold,0,0,0,2,0,176,a,85
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,prime,6,4,2,6,1,597,,50,bold_7,2,2,0,5,1,854,,127,promodeler_mg,2,2,0,5,3,1259,,206,l3reelgun,3,3,0,7,0,633,,90,splatroller,4,4,0,3,2,762,,177,bamboo14mk1,8,5,3,2,4,967,,153,heroroller_replica,10,10,0,2,2,836,,207,prime_becchu,4,4,0,4,2,819,,150
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,62,bravo,TRUE,bamboo14mk1,1,0,1,2,1,311,s+,68,sshooter_collabo,2,1,1,2,0,250,s+,76,bold_7,1,1,0,3,0,242,s+,36,splatroller,1,1,0,3,0,173,s+,120,prime_collabo,4,3,1,1,1,279,s+,116,splatroller,3,3,0,0,1,288,s+,121,rapid_becchu,6,2,4,1,1,249,s+,101,bold_7,4,2,2,1,3,493,s+,82
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,15,12,3,5,4,1092,x,420,rapid_becchu,20,14,6,4,3,1002,x,254,dualsweeper,13,3,10,4,7,1162,x,361,nzap85,11,4,7,5,3,812,x,301,hokusai_hue,9,7,2,8,3,871,x,266,ochiba,6,4,2,9,5,1206,x,156,prime_becchu,6,6,0,7,2,1061,x,134,hydra_custom,3,1,2,9,0,817,s+,100
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper,13,3,10,4,7,1162,x,361,dualsweeper_custom,15,12,3,5,4,1092,x,420,rapid_becchu,20,14,6,4,3,1002,x,254,nzap85,11,4,7,5,3,812,x,301,ochiba,6,4,2,9,5,1206,x,156,hokusai_hue,9,7,2,8,3,871,x,266,prime_becchu,6,6,0,7,2,1061,x,134,hydra_custom,3,1,2,9,0,817,s+,100
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,10,9,1,10,2,876,a-,95,52gal,18,13,5,10,3,921,a-,58,hokusai_becchu,14,12,2,8,1,853,a-,113,clashblaster_neo,13,7,6,8,3,1145,a,199,dualsweeper,9,7,2,11,2,916,a-,49,clashblaster,8,8,0,13,0,625,a-,58,splatroller,14,13,1,8,3,1202,a-,65,bold,8,8,0,9,4,1146,a-,214
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,304,bravo,FALSE,bold_7,6,6,0,9,3,1204,x,274,kugelschreiber_hue,7,2,5,6,3,1179,x,175,dualsweeper_custom,8,6,2,9,3,1308,x,182,heromaneuver_replica,9,7,2,5,7,1301,x,211,h3reelgun_d,10,8,2,4,3,1556,x,198,pablo_hue,9,7,2,7,3,1120,x,160,prime_becchu,8,6,2,7,2,903,x,123,dualsweeper,15,8,7,4,6,1491,x,307
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,301,bravo,FALSE,hotblaster_custom,9,7,2,8,2,1117,s+,321,bold_7,10,9,1,7,2,1189,s+,163,liter4k_scope,4,3,1,2,7,1552,s+,101,nzap89,6,3,3,8,7,1205,s+,191,bold_neo,7,5,2,5,9,1875,s+,112,splatroller,9,7,2,8,1,933,s+,83,prime_becchu,10,9,1,5,3,1111,s+,112,sshooter_becchu,6,4,2,4,5,1622,s+,41
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,311,alpha,FALSE,momiji,6,4,2,8,5,1441,x,182,dynamo_becchu,6,5,1,4,7,1864,x,162,splatscope_becchu,10,10,0,4,5,1426,x,207,bold,8,8,0,10,3,1187,x,198,dynamo_becchu,12,10,2,7,3,1517,x,119,sshooter_collabo,12,8,4,6,3,956,x,128,wakaba,13,6,7,8,5,1785,x,169,pablo,2,2,0,6,4,1572,x,118
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,bamboo14mk1,9,9,0,4,8,1623,s+,68,splatroller,9,6,3,10,1,913,s+,97,prime_becchu,9,3,6,10,2,861,s+,37,wakaba,14,6,8,8,7,1272,s+,159,maneuver_collabo,12,7,5,8,2,1286,s+,145,barrelspinner_remix,12,9,3,4,5,1293,s+,178,bold_7,8,5,3,6,5,1234,s+,82,prime_collabo,15,11,4,7,2,897,s+,116
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,4,4,0,4,1,648,,50,splatroller,5,5,0,5,1,545,,177,bamboo14mk1,2,1,1,3,2,545,,153,liter4k,3,2,1,5,2,757,,206,heroroller_replica,8,7,1,3,1,563,,207,bold_7,0,0,0,2,0,1030,,127,prime_becchu,4,3,1,4,1,494,,150,52gal,9,7,2,3,1,525,,114
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,4,3,1,9,2,883,x,223,prime_becchu,8,8,0,9,2,961,x,286,l3reelgun_d,13,9,4,9,5,1649,x,127,dynamo_becchu,10,8,2,8,4,1266,x,228,prime_becchu,18,13,5,10,1,827,x,238,prime_collabo,10,8,2,8,3,1120,x,170,herospinner_replica,12,9,3,4,1,1201,x,192,furo,9,4,5,6,4,1400,x,247
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,301,bravo,FALSE,variableroller_foil,8,8,0,9,3,1117,a-,95,dualsweeper_custom,5,2,3,6,3,1158,a-,85,nzap89,9,8,1,9,3,1002,a-,117,pablo,12,8,4,5,6,1631,a,49,carbon_deco,10,8,2,5,2,725,a,47,bold_neo,13,9,4,10,7,1518,a-,129,nzap85,12,8,4,4,4,1386,a-,56,heroslosher_replica,4,4,0,7,5,1408,a,123
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime,7,5,2,2,2,878,,50,splatroller,2,2,0,3,1,436,,177,explosher,6,3,3,2,2,661,,153,wakaba,4,3,1,3,3,1059,,206,heroroller_replica,8,7,1,4,1,427,,207,bold_7,3,1,2,2,2,961,,127,prime_becchu,1,1,0,5,2,549,,150,promodeler_rg,0,0,0,3,3,978,,334
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,312,bravo,FALSE,dualsweeper_custom,13,11,2,6,4,1343,x,420,rapid_becchu,14,10,4,7,4,1144,x,254,dualsweeper,13,7,6,8,6,1197,x,361,sshooter_becchu,12,8,4,9,5,977,x,301,nova,17,15,2,8,5,1056,x,216,rapid,12,6,6,11,1,756,s+,168,promodeler_rg,5,5,0,11,6,1468,x,149,promodeler_mg,4,4,0,6,7,1490,s+,96
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,312,bravo,FALSE,dualsweeper,13,7,6,8,6,1197,x,361,dualsweeper_custom,13,11,2,6,4,1343,x,420,sshooter_becchu,12,8,4,9,5,977,x,301,rapid_becchu,14,10,4,7,4,1144,x,254,promodeler_mg,4,4,0,6,7,1490,s+,96,rapid,12,6,6,11,1,756,s+,168,promodeler_rg,5,5,0,11,6,1468,x,149,nova,17,15,2,8,5,1056,x,216
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,57,bravo,TRUE,momiji,1,1,0,3,1,326,x,182,longblaster_necro,0,0,0,2,0,255,x,158,hokusai,0,0,0,2,0,123,x,201,hydra_custom,1,1,0,2,0,119,x,310,sputtery,1,1,0,0,1,318,x,142,sshooter_becchu,2,2,0,0,2,396,x,478,dynamo_becchu,3,2,1,1,1,330,x,119,longblaster_necro,5,4,1,1,0,211,x,123
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,302,bravo,FALSE,bold_7,8,8,0,9,2,949,x,274,maneuver_becchu,5,4,1,10,3,1099,x,192,squiclean_a,9,3,6,11,3,894,x,169,explosher_custom,8,7,1,5,4,0,x,155,explosher_custom,11,5,6,3,4,1417,x,154,sputtery_clear,11,4,7,10,1,951,x,130,barrelspinner_remix,12,10,2,4,3,1190,x,198,sharp,17,13,4,5,4,890,x,108
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,bamboo14mk1,11,9,2,7,6,1529,s+,68,wakaba,12,7,5,7,5,1428,s+,159,splatroller,6,5,1,5,2,1034,s+,33,hotblaster,10,6,4,9,3,826,s+,91,maneuver_collabo,7,5,2,11,2,783,s+,145,hydra,8,6,2,6,4,892,s+,31,explosher_custom,13,8,5,4,3,1538,s+,240,bold_7,12,9,3,6,3,1550,s+,137
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,37,bravo,TRUE,herocharger_replica,0,0,0,1,0,103,s+,321,quadhopper_black,0,0,0,1,0,244,s+,67,ochiba,1,1,0,2,0,250,s+,350,maneuver,1,0,1,2,0,100,s+,154,bold,3,3,0,0,1,357,s+,122,maneuver_becchu,4,2,2,0,1,289,s+,273,prime,2,1,1,0,0,140,s+,224,splatspinner,0,0,0,1,0,87,s+,217
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,9,8,1,9,2,982,x,223,sputtery_clear,5,2,3,5,4,1386,x,182,parashelter_sorella,6,5,1,9,1,1225,x,314,dynamo_becchu,6,5,1,8,2,1232,x,228,bamboo14mk1,7,5,2,3,6,1374,x,212,splatroller,5,3,2,6,1,936,x,213,prime_becchu,16,15,1,5,4,1395,x,222,sshooter_collabo,12,8,4,6,4,1226,x,73
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,175,alpha,TRUE,momiji,8,6,2,4,4,917,x,182,liter4k,3,0,3,5,2,579,x,227,hokusai,8,7,1,6,2,556,x,201,hydra_custom,9,7,2,5,1,703,x,310,kugelschreiber,8,7,1,3,2,590,x,233,quadhopper_black,7,7,0,6,2,751,x,114,dynamo_becchu,4,3,1,5,2,774,x,63,wakaba,5,3,2,6,3,883,x,129
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,287,alpha,TRUE,herocharger_replica,7,4,3,5,2,868,s+,321,nzap89,14,10,4,7,3,1062,s+,205,wakaba,8,3,5,7,4,1347,s+,245,sshooter,20,17,3,6,4,1395,s+,157,prime,7,6,1,10,2,845,s+,99,wakaba,7,6,1,4,6,1347,s+,185,kelvin525_becchu,18,11,7,9,4,1143,s+,151,bold,4,2,2,11,3,1049,s+,47
2019-10-06T04:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime,9,5,4,2,4,1023,,50,heroroller_replica,8,7,1,2,2,802,,207,heroshooter_replica,7,4,3,2,4,1024,,150,splatspinner,6,3,3,0,5,1357,,279,splatroller,1,1,0,4,2,674,,177,bold_7,2,2,0,6,4,1019,,127,wakaba,3,2,1,5,4,1179,,206,l3reelgun,2,1,1,4,2,962,,285
2019-10-06T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,57,bravo,TRUE,variableroller_foil,1,1,0,0,1,354,a-,95,bold,0,0,0,3,1,328,a-,88,momiji,1,0,1,2,1,290,a-,154,hokusai,1,1,0,0,2,408,a-,70,variableroller_foil,0,0,0,0,1,313,a-,287,momiji,4,3,1,0,1,502,a-,115,prime_becchu,2,1,1,1,0,182,a-,73,pablo,2,1,1,1,2,432,a,49
2019-10-06T04:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,290,bravo,TRUE,dualsweeper,11,8,3,10,2,1162,x,420,dualsweeper_custom,11,9,2,8,3,1238,x,301,nova,11,8,3,6,3,976,x,254,dualsweeper,5,4,1,7,8,1579,x,361,prime_becchu,18,17,1,6,4,1262,s+,176,nzap85,9,5,4,8,5,953,s,195,furo,7,6,1,8,6,1650,s+,105,dualsweeper_custom,6,3,3,7,4,1273,s+,87
