# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,303,bravo,FALSE,sputtery,11,9,2,11,2,1233,x,555,bottlegeyser_foil,14,11,3,11,2,925,x,192,nzap85,10,10,0,12,2,1135,x,144,sshooter_collabo,6,3,3,9,3,871,x,182,prime_becchu,15,12,3,8,2,935,x,350,wakaba,15,8,7,8,3,1357,x,210,kelvin525_becchu,19,15,4,9,1,896,x,294,carbon_deco,16,7,9,9,0,877,x,178
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,33,bravo,TRUE,heroroller_replica,0,0,0,2,0,81,s+,189,clashblaster,0,0,0,2,0,201,s+,367,dualsweeper_custom,0,0,0,1,0,103,s+,275,l3reelgun,0,0,0,2,0,138,s+,99,bold_7,3,2,1,0,1,260,s+,135,sshooter_collabo,1,1,0,0,1,251,s+,194,screwslosher_becchu,4,4,0,0,0,186,s+,23,splatcharger,0,0,0,0,0,88,s+,102
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,318,alpha,FALSE,heroroller_replica,13,12,1,11,1,818,s+,189,ochiba,14,10,4,7,3,1554,s+,211,soytuber_custom,11,8,3,7,3,1265,s+,163,prime_becchu,10,10,0,9,2,937,s+,90,bold,8,3,5,16,0,804,s+,275,sshooter_collabo,14,10,4,9,3,1187,s+,211,prime_becchu,13,10,3,6,4,1221,s+,394,herocharger_replica,13,11,2,9,2,1157,s+,111
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,88,alpha,TRUE,sputtery,3,2,1,1,1,438,x,555,prime_becchu,3,3,0,3,1,295,x,267,furo,5,5,0,3,0,350,x,146,splatscope,0,0,0,1,1,294,x,37,prime_collabo,3,2,1,4,0,179,x,428,squiclean_g,4,3,1,2,1,398,x,161,sshooter,2,1,1,2,1,264,x,117,hokusai_becchu,3,2,1,2,1,336,x,153
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,alpha,FALSE,sputtery,15,13,2,7,4,1564,x,555,furo,6,5,1,6,5,1598,x,183,herocharger_replica,5,5,0,2,4,1036,x,242,hydra_custom,11,9,2,7,1,708,x,245,dualsweeper_custom,7,7,0,8,2,995,x,187,kugelschreiber_hue,7,5,2,7,3,1340,x,168,h3reelgun_cherry,7,6,1,8,3,1190,x,144,screwslosher_becchu,8,4,4,9,1,1109,x,256
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,181,bravo,TRUE,heroroller_replica,10,7,3,7,2,585,s+,189,furo,3,0,3,7,1,560,s+,107,bold_7,11,9,2,5,3,779,s+,92,jetsweeper,2,2,0,0,4,843,s+,131,carbon_deco,11,11,0,4,2,708,s+,47,hissen_hue,4,4,0,4,3,857,s+,537,dynamo_becchu,2,1,1,4,2,724,s+,261,nzap85,5,3,2,7,2,690,s+,55
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,7,5,2,8,4,1418,x,555,splatroller,15,14,1,8,5,1125,x,126,kugelschreiber_hue,5,2,3,7,3,1035,x,168,52gal_deco,8,5,3,6,3,1109,x,234,splatcharger,11,7,4,3,4,1172,x,283,pablo,10,7,3,8,2,984,x,82,furo,8,4,4,7,4,1225,x,215,wakaba,16,11,5,8,5,1278,x,245
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,325,alpha,FALSE,heroroller_replica,15,13,2,11,1,954,s+,189,clashblaster_neo,18,12,6,7,4,1243,s+,30,sshooter,12,9,3,8,3,1182,s+,122,splatscope,7,7,0,4,3,1114,s+,102,dynamo_becchu,11,8,3,8,5,1120,s+,261,sharp_neo,9,6,3,12,2,1075,s+,335,bold_neo,7,5,2,8,9,1804,s+,80,furo,11,11,0,13,2,903,s+,57
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,15,15,0,10,2,941,s+,189,dualsweeper_custom,13,6,7,3,5,1431,s+,196,herocharger_replica,10,8,2,6,2,852,s+,37,nzap85,13,5,8,7,6,1377,s+,106,explosher_custom,8,4,4,5,3,1540,s+,93,splatroller_collabo,6,5,1,12,1,562,s+,551,barrelspinner_remix,7,6,1,7,5,1347,s+,426,nzap85,11,11,0,10,3,1145,s+,241
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,301,bravo,FALSE,explosher,8,3,5,6,6,1434,x,555,furo,10,6,4,7,4,1365,x,88,carbon_deco,10,8,2,6,3,975,x,338,nzap85,7,6,1,6,5,1341,x,138,sshooter_becchu,10,7,3,3,8,1458,x,155,sputtery_clear,4,3,1,3,5,1023,x,68,heroroller_replica,14,12,2,8,3,1182,x,189,furo,8,3,5,9,5,1562,x,116
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,185,bravo,TRUE,heroroller_replica,4,3,1,7,0,539,s+,189,splatroller_collabo,3,3,0,6,2,605,s+,551,splatroller,5,4,1,6,2,698,s+,38,barrelspinner_remix,6,5,1,4,3,1054,s+,426,explosher_custom,5,3,2,3,3,1181,s+,93,nzap85,11,6,5,4,2,646,s+,241,splatroller,5,4,1,5,1,579,s+,202,splatroller_becchu,12,10,2,3,2,713,s+,83
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,explosher,10,5,5,7,6,1712,x,555,splatroller_becchu,5,5,0,8,3,938,x,229,quadhopper_black,9,8,1,11,1,1053,x,307,prime_becchu,6,5,1,12,2,890,x,217,prime_becchu,17,13,4,6,4,1370,x,314,nova_becchu,8,3,5,7,3,934,x,179,quadhopper_black,20,14,6,6,2,1265,x,63,kugelschreiber_hue,12,8,4,4,4,1366,x,230
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,heroroller_replica,6,6,0,12,1,721,s+,189,nzap85,8,7,1,5,5,1336,s+,125,barrelspinner_remix,8,4,4,6,4,985,s+,426,96gal_deco,10,9,1,6,1,1006,s+,226,splatroller_collabo,1,1,0,3,1,0,s+,551,maneuver,11,10,1,6,6,1331,s+,447,splatroller,8,7,1,10,2,989,s+,202,nzap85,16,11,5,7,5,1315,s+,241
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,explosher,11,6,5,7,5,1439,x,555,dualsweeper_custom,20,16,4,6,4,1422,x,238,squiclean_g,2,1,1,8,4,785,x,158,wakaba,16,10,6,7,7,1445,x,142,hokusai,14,12,2,10,3,1081,x,196,l3reelgun,10,7,3,9,4,1420,x,168,dualsweeper_custom,9,4,5,6,6,1533,x,131,splatcharger_collabo,5,5,0,8,3,915,x,73
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,14,13,1,8,3,1101,s+,189,prime_becchu,7,5,2,7,3,956,s+,175,hokusai_hue,3,3,0,8,7,1470,s+,338,liter4k,8,7,1,3,6,1184,s+,160,liter4k_scope,6,4,2,5,5,1320,s+,190,splatroller,11,11,0,7,1,1034,s+,202,prime,9,7,2,9,3,779,s+,209,barrelspinner,6,4,2,7,5,1319,s+,38
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,explosher,4,2,2,9,3,969,x,555,sshooter_becchu,6,5,1,5,6,1334,x,239,dynamo_becchu,9,7,2,8,5,1341,x,187,l3reelgun_d,10,5,5,5,2,1235,x,100,barrelspinner_deco,6,5,1,4,6,1297,x,141,sshooter_becchu,8,7,1,7,6,1525,x,355,heroslosher_replica,9,5,4,2,7,1474,x,181,prime_becchu,12,9,3,6,3,989,x,175
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,heroroller_replica,11,11,0,11,2,774,s+,189,prime_becchu,11,7,4,4,5,1264,s+,182,barrelspinner_remix,9,5,4,5,3,871,s+,182,prime_becchu,11,8,3,6,5,1324,s+,221,dualsweeper_custom,8,7,1,4,6,1659,s+,196,splatroller,7,7,0,11,0,812,s+,202,prime_becchu,11,7,4,9,1,718,s+,101,splatcharger,5,5,0,7,3,866,s+,43
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,343,bravo,FALSE,explosher,6,4,2,8,7,1647,x,555,octoshooter_replica,14,13,1,13,4,1194,x,133,splatroller,14,14,0,10,1,1054,x,438,prime_becchu,5,3,2,11,3,939,x,198,splatscope_collabo,17,15,2,6,3,1201,x,250,l3reelgun_d,14,12,2,11,4,1257,x,43,octoshooter_replica,12,7,5,10,5,1269,x,99,prime_collabo,13,8,5,7,5,1373,x,368
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,explosher,3,0,3,10,3,1432,x,555,splatroller,16,16,0,8,3,1075,x,438,octoshooter_replica,9,8,1,10,2,1055,x,99,h3reelgun_d,9,4,5,11,4,1270,x,73,bucketslosher_soda,14,12,2,7,3,1298,x,41,splatscope_collabo,11,10,1,6,4,1187,x,250,splatroller,13,12,1,6,4,1154,x,52,l3reelgun_d,13,5,8,9,4,1183,x,43
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,301,bravo,FALSE,explosher,8,6,2,6,7,1561,x,555,sharp,16,12,4,10,1,1019,x,64,prime_becchu,13,11,2,8,2,966,x,198,momiji,6,5,1,8,5,1333,x,183,dualsweeper_custom,11,11,0,5,4,1471,x,247,ochiba,7,6,1,10,5,1440,x,189,prime_becchu,10,8,2,9,2,926,x,87,nzap85,11,7,4,10,4,1026,x,482
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,162,bravo,TRUE,explosher,6,5,1,4,3,941,x,555,prime_becchu,6,5,1,6,0,504,x,226,l3reelgun_d,4,3,1,5,3,695,x,297,sshooter_collabo,2,2,0,5,1,573,x,154,liter4k_scope,2,2,0,3,3,711,x,440,screwslosher_becchu,12,9,3,2,2,696,x,313,l3reelgun_d,10,8,2,5,4,763,x,336,prime_collabo,2,1,1,5,1,738,x,368
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,explosher,10,6,4,7,4,1259,x,555,spygadget_sorella,15,12,3,7,7,1152,x,415,l3reelgun_d,15,9,6,7,8,1482,x,336,rapid_deco,20,9,11,6,2,988,x,326,bucketslosher_deco,11,9,2,10,3,1341,x,398,hotblaster,7,6,1,8,3,1118,x,112,heroroller_replica,7,7,0,7,4,1070,x,349,prime_becchu,6,5,1,11,2,1060,x,178
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,313,bravo,FALSE,explosher,7,5,2,8,4,1543,x,555,splatcharger_collabo,2,2,0,1,1,0,x,103,l3reelgun_d,7,6,1,8,5,1629,x,291,prime_becchu,9,8,1,7,3,1042,x,395,jetsweeper_custom,14,9,5,2,5,1254,x,230,dualsweeper,6,3,3,8,4,1190,x,55,carbon,11,6,5,5,6,1311,x,202,prime,8,6,2,6,4,969,x,332
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,301,bravo,FALSE,explosher,8,4,4,8,5,1510,x,555,prime_becchu,7,6,1,8,4,1005,x,87,momiji,10,5,5,3,7,1761,x,355,carbon,10,8,2,8,4,1047,x,202,splatroller,9,8,1,7,2,983,x,306,sshooter_becchu,9,8,1,6,6,1306,x,243,wakaba,12,4,8,3,8,1799,x,183,prime,7,7,0,7,4,1201,x,332
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,169,alpha,TRUE,explosher,7,5,2,2,4,1201,x,555,prime_becchu,3,2,1,4,2,658,x,237,clashblaster_neo,7,6,1,3,4,595,x,130,nzap89,5,5,0,4,2,592,x,140,momiji,3,1,2,5,3,838,x,114,96gal,7,5,2,3,3,777,x,256,hotblaster,4,3,1,5,1,451,x,112,hokusai_becchu,4,4,0,5,2,727,x,334
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,309,alpha,FALSE,explosher,6,1,5,7,5,1519,x,555,hokusai_hue,9,9,0,2,6,1191,x,251,octoshooter_replica,15,10,5,6,5,1390,x,206,dynamo_tesla,10,5,5,6,5,1536,x,159,dualsweeper_custom,9,5,4,7,5,1281,x,194,hissen,11,7,4,6,4,1079,x,298,l3reelgun,4,4,0,7,9,1670,x,252,dynamo_tesla,11,5,6,5,9,1929,x,317
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_hue,4,3,1,5,5,809,b-,107,variableroller_foil,6,3,3,5,6,1022,b+,47,96gal,11,11,0,2,6,1152,b+,58,bold,4,3,1,7,5,1335,b+,122,carbon,0,0,0,0,0,0,b+,63,bold,9,9,0,10,6,1367,b+,63,sshooter_becchu,5,5,0,5,5,1296,b+,88,herocharger_replica,5,5,0,5,3,1104,b+,163
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,164,alpha,TRUE,explosher,5,3,2,2,4,852,x,555,sshooter_becchu,6,5,1,3,4,648,x,155,barrelspinner_remix,7,3,4,1,4,685,x,93,kelvin525_becchu,5,3,2,5,2,521,x,214,longblaster,8,7,1,4,2,719,x,457,l3reelgun_d,5,3,2,6,2,611,x,179,herocharger_replica,3,1,2,4,0,537,x,200,barrelspinner_remix,0,0,0,0,0,0,x,181
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,5,4,1,7,4,852,b-,107,furo_deco,5,5,0,10,4,1045,b-,38,splatroller,9,9,0,7,0,715,b-,71,nova,9,9,0,7,2,711,b+,117,splatscope,1,1,0,5,4,766,b,652,splatroller,18,17,1,8,2,662,b-,58,nzap89,12,8,4,7,6,1313,b,84,clashblaster_neo,7,5,2,7,4,685,b-,160
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,321,alpha,FALSE,explosher,11,8,3,6,6,1599,x,555,quadhopper_black,15,10,5,11,3,1170,x,289,octoshooter_replica,15,12,3,11,3,1007,x,219,longblaster,12,10,2,9,3,887,x,130,splatspinner,11,9,2,8,6,1632,x,119,bottlegeyser_foil,15,11,4,10,3,981,x,199,clashblaster_neo,12,9,3,13,2,820,x,199,explosher_custom,11,7,4,9,4,1311,x,426
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,170,alpha,TRUE,hokusai_hue,6,6,0,2,3,635,b-,107,bold,3,3,0,3,2,756,b+,132,promodeler_mg,6,4,2,3,3,1199,b-,65,sshooter_becchu,8,7,1,3,4,623,b,59,nova,7,7,0,5,2,617,b,210,bold,3,3,0,6,2,737,b,75,nzap89,1,1,0,4,4,911,b,63,wakaba,0,0,0,5,0,489,b-,30
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,217,alpha,TRUE,hokusai_hue,9,6,3,5,2,733,b-,107,bold_neo,3,3,0,2,12,2155,b-,56,nzap89,6,4,2,2,6,1131,b,54,sshooter_becchu,5,3,2,4,3,863,b,59,rapid_becchu,6,6,0,3,2,697,b,292,nzap85,5,3,2,3,4,1084,b,52,bold,5,3,2,5,3,905,b,75,promodeler_mg,1,1,0,5,4,1519,b-,65
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,explosher,7,5,2,7,6,1713,x,555,octoshooter_replica,16,12,4,8,2,1023,x,158,parashelter,9,8,1,8,4,1117,x,127,clashblaster_neo,9,5,4,11,2,630,x,130,hotblaster_custom,14,12,2,9,3,982,x,171,sshooter_collabo,10,7,3,9,0,901,x,337,sshooter,11,8,3,6,6,1215,x,80,barrelspinner_remix,14,7,7,6,3,1117,x,207
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,170,bravo,TRUE,hokusai_hue,5,5,0,3,3,798,b-,107,nzap89,3,3,0,5,2,726,b,95,sshooter_becchu,3,2,1,5,2,885,b,122,prime_becchu,4,3,1,5,1,475,b-,37,screwslosher_neo,6,3,3,3,3,844,b,75,nzap89,7,5,2,2,5,962,b,54,promodeler_pg,7,6,1,4,4,901,b,57,sputtery_clear,5,4,1,4,0,615,b-,86
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,explosher,9,6,3,10,3,1238,x,555,splatcharger_becchu,5,4,1,5,5,1032,x,212,prime_becchu,12,10,2,4,4,1210,x,234,dualsweeper_custom,7,3,4,8,6,1623,x,253,barrelspinner_remix,10,9,1,4,6,1473,x,144,dualsweeper_custom,7,5,2,6,3,1261,x,199,96gal,8,6,2,9,3,1062,x,254,sshooter_collabo,11,6,5,5,2,1041,x,106
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,309,alpha,FALSE,hokusai_hue,9,8,1,6,3,989,b-,107,52gal_becchu,8,5,3,6,7,1369,b-,35,furo_deco,3,1,2,10,4,1011,b-,54,sputtery_clear,21,18,3,5,5,1541,b-,86,promodeler_pg,5,4,1,9,8,1668,b+,63,dynamo_becchu,10,9,1,7,5,1039,b,44,sputtery_clear,10,10,0,9,2,1168,b,208,sshooter_becchu,5,4,1,7,4,862,b-,175
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,explosher,7,3,4,8,3,1200,x,555,carbon_deco,18,15,3,7,3,1086,x,379,longblaster,17,10,7,12,1,915,x,272,heroshelter_replica,5,4,1,8,3,1176,x,310,dynamo_tesla,15,10,5,10,4,1138,x,373,hotblaster_custom,8,6,2,9,3,896,x,129,nautilus47,13,13,0,6,4,1207,x,249,hokusai_hue,15,6,9,7,5,1148,x,342
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,12,9,3,6,7,1359,b-,107,sshooter,4,3,1,12,2,491,b-,68,dynamo_becchu,6,6,0,4,7,1256,b,44,clashblaster_neo,8,6,2,9,4,902,b+,63,sshooter_becchu,5,5,0,4,6,1075,b+,113,splatroller,17,16,1,10,1,756,b-,48,momiji,7,3,4,5,5,1402,b,81,squiclean_a,11,7,4,5,1,910,b+,66
2019-10-31T04:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,explosher,3,3,0,6,5,1463,x,555,octoshooter_replica,9,7,2,7,3,1124,x,163,pablo,10,9,1,10,5,1464,x,246,quadhopper_black,7,4,3,13,1,732,x,138,prime_becchu,13,9,4,9,4,920,x,249,l3reelgun_d,10,7,3,4,4,1116,x,185,heroroller_replica,10,8,2,6,5,1390,x,258,screwslosher_becchu,12,11,1,4,4,1298,x,303
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,hokusai_hue,7,6,1,4,5,955,a,107,nzap89,6,2,4,7,8,1217,a,255,splatroller,12,12,0,6,3,875,a-,57,nzap85,8,6,2,6,5,1110,a,111,momiji,9,8,1,10,4,1198,a-,54,variableroller_foil,8,7,1,6,1,1128,a-,127,nzap89,6,4,2,4,3,999,a,143,splatroller_becchu,4,4,0,6,2,932,a-,297
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,hokusai_becchu,6,4,2,7,2,772,a,107,nzap83,9,7,2,7,5,1392,a,134,nzap89,12,10,2,6,5,1083,a,143,prime_becchu,16,15,1,9,3,1019,a,425,explosher_custom,12,7,5,6,2,1526,a,113,sshooter_collabo,10,7,3,10,0,650,a-,70,splatroller,15,12,3,9,1,858,a,156,nzap89,9,3,6,11,1,906,a-,123
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,303,bravo,FALSE,hokusai_becchu,10,9,1,8,3,740,a,107,nzap89,12,8,4,7,5,1266,a,60,momiji,7,6,1,6,5,1122,a,110,prime_becchu,19,14,5,7,3,1174,a,425,campingshelter,6,3,3,9,1,1049,a-,84,momiji,7,5,2,10,1,986,a-,142,nzap89,9,9,0,10,2,1009,a,143,variableroller_foil,12,11,1,8,2,1008,a,128
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,316,bravo,FALSE,hokusai_becchu,8,7,1,6,3,1021,a,107,quadhopper_black,9,7,2,7,1,818,a-,55,heroroller_replica,15,14,1,7,1,871,a-,114,nzap89,10,7,3,8,2,832,a-,66,heroroller_replica,4,3,1,8,1,736,a-,84,furo,10,9,1,9,3,1157,a-,73,sputtery_clear,7,6,1,9,3,1050,a-,95,nzap85,11,10,1,9,0,891,a-,116
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,327,bravo,FALSE,hokusai_becchu,9,6,3,7,3,878,a,107,clashblaster_neo,7,6,1,10,3,955,a-,61,nzap85,4,3,1,9,3,831,a-,83,52gal,14,12,2,6,5,962,a,135,splatroller,11,9,2,11,0,596,a-,51,nzap89,7,7,0,8,3,1063,a-,73,promodeler_mg,9,9,0,8,5,1438,a-,227,clashblaster_neo,12,7,5,1,3,766,a,166
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,313,alpha,FALSE,h3reelgun_d,12,8,4,6,4,1262,x,353,furo,8,5,3,2,5,1211,x,144,dualsweeper_custom,9,5,4,7,2,1149,x,115,sshooter_becchu,8,6,2,7,2,921,x,181,splatroller,4,3,1,7,1,845,x,198,splatspinner,8,6,2,6,6,1469,x,179,rapid_becchu,12,8,4,4,3,1039,x,222,bottlegeyser_foil,5,5,0,7,4,1086,x,168
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,9,9,0,10,1,1006,s+,355,sshooter_becchu,4,3,1,6,4,1232,s+,198,pablo,0,0,0,10,0,442,s+,110,carbon,7,5,2,5,4,1080,s+,198,hissen,13,7,6,4,3,1019,s+,153,prime_collabo,13,10,3,4,2,1036,s+,250,splatroller,7,7,0,5,2,917,s+,38,pablo,10,7,3,4,2,1029,s+,247
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,12,10,2,6,1,866,s+,355,prime_collabo,12,10,2,7,2,978,s+,250,jetsweeper,5,2,3,4,4,1166,s+,135,carbon,3,3,0,5,2,781,s+,198,barrelspinner_remix,10,6,4,6,3,782,s+,203,bold,4,4,0,6,2,1171,s+,133,dualsweeper_custom,8,6,2,7,4,1166,s+,91,prime_becchu,9,6,3,6,2,839,s+,99
2019-10-31T06:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,111,alpha,TRUE,h3reelgun_d,5,4,1,2,2,670,x,353,wakaba,8,5,3,1,4,803,x,198,longblaster,6,4,2,1,2,457,x,406,l3reelgun,3,2,1,2,2,369,a-,23,kugelschreiber_hue,5,5,0,3,1,501,x,184,dualsweeper_custom,3,1,2,4,1,547,x,251,sharp,1,0,1,4,1,361,x,219,prime_becchu,0,0,0,4,1,518,x,295
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,8,6,2,9,0,819,s+,355,clashblaster_neo,10,8,2,7,2,875,s+,75,sshooter_becchu,6,5,1,6,4,1246,s+,115,splatroller,9,9,0,6,1,663,s+,146,hissen,7,5,2,8,2,873,s+,165,hydra_custom,12,9,3,6,2,802,s+,252,maneuver_collabo,9,8,1,9,1,877,s+,98,sshooter_becchu,6,6,0,5,4,1087,s+,124
2019-10-31T06:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,319,bravo,FALSE,h3reelgun_d,14,11,3,6,5,1590,x,353,sshooter_collabo,15,14,1,9,4,1385,x,235,nzap85,6,3,3,10,4,1083,a-,23,herocharger_replica,3,3,0,9,1,791,x,193,prime_becchu,20,17,3,7,4,1269,x,406,wakaba,13,5,8,11,6,1496,x,198,splatspinner_becchu,12,9,3,5,7,1410,x,119,parashelter,8,3,5,8,3,901,x,338
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,15,10,5,13,0,800,s+,355,nzap89,14,10,4,7,3,948,s+,118,splatcharger,8,5,3,2,3,949,s+,125,pablo,5,3,2,5,1,954,s+,247,clashblaster_neo,9,7,2,6,3,733,s+,75,splatscope_becchu,11,8,3,7,4,1033,s+,109,nzap89,8,7,1,9,4,1015,s+,110,nzap85,7,5,2,6,4,1120,s+,206
2019-10-31T06:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,310,alpha,FALSE,h3reelgun_d,14,11,3,6,4,1161,x,353,hokusai_becchu,16,16,0,5,4,1012,x,360,jetsweeper_custom,10,7,3,7,3,861,x,144,splatspinner,6,1,5,5,5,1198,a-,23,bold_neo,9,8,1,3,11,1864,x,279,nzap89,8,5,3,10,2,899,s,158,sputtery,7,5,2,11,2,756,x,202,maneuver_collabo,5,3,2,12,0,697,a+,78
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,17,16,1,10,1,961,s+,355,variableroller_foil,5,5,0,8,4,1021,s+,199,hissen_hue,6,5,1,9,4,1038,s+,238,bold_neo,11,11,0,7,5,1489,s+,171,nzap89,16,14,2,9,4,1194,s+,77,l3reelgun,10,8,2,12,1,1157,s+,207,squiclean_b,5,5,0,7,3,952,s+,124,promodeler_pg,11,7,4,9,4,1031,s+,144
2019-10-31T06:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,h3reelgun_d,9,5,4,9,4,1184,x,353,liter4k_scope_custom,13,10,3,3,6,1041,x,244,sshooter_collabo,10,10,0,7,2,861,x,253,splatspinner,8,4,4,8,2,910,a-,23,nautilus47,11,10,1,8,2,778,s+,103,splatroller_collabo,8,8,0,5,5,851,x,281,sshooter_collabo,8,5,3,10,2,892,x,244,pablo_hue,6,4,2,7,3,1222,s,104
2019-10-31T06:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,302,alpha,FALSE,prime_becchu,14,11,3,10,1,997,s+,355,nzap85,19,10,9,5,5,1162,s+,100,bold,9,5,4,9,2,1015,s+,99,splatroller,12,8,4,9,1,789,s+,115,bold,10,10,0,8,2,953,s+,50,l3reelgun,13,9,4,8,3,1019,s+,207,variableroller_foil,12,10,2,9,3,863,s+,199,sharp_neo,6,4,2,9,3,1103,s+,128
2019-10-31T06:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,71,bravo,TRUE,h3reelgun_d,0,0,0,2,1,375,x,353,parashelter_sorella,5,3,2,3,0,160,x,335,parashelter,2,2,0,2,0,241,x,298,splatspinner,1,1,0,3,0,308,a-,23,quadhopper_black,6,6,0,2,1,322,x,184,hydra,4,3,1,0,2,337,x,171,carbon_deco,1,1,0,2,0,140,x,295,screwslosher_becchu,1,0,1,2,0,190,x,303
