# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,ama,303,alpha,FALSE,rapid_elite,5,4,1,2,4,979,s,119,nzap85,10,7,3,6,4,1275,s,99,nzap85,3,2,1,6,4,1341,s,306,dualsweeper,12,6,6,7,5,1225,s,154,splatspinner_becchu,3,2,1,3,4,1095,s,155,prime_becchu,11,8,3,6,4,817,s,97,nzap85,11,7,4,6,5,1408,s,68,wakaba,8,4,4,4,6,1380,s,198
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,285,alpha,TRUE,parashelter_sorella,6,4,2,4,3,925,s+,431,prime_becchu,5,4,1,7,2,775,s+,81,bold_7,9,9,0,4,4,1237,s+,136,sharp_neo,6,4,2,5,4,1158,s+,119,ochiba,5,3,2,4,3,1165,s+,361,splatroller,5,4,1,8,1,694,s+,135,hydra_custom,11,5,6,5,2,705,s+,41,sshooter_becchu,9,8,1,4,3,1032,s+,259
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,l3reelgun_becchu,9,7,2,5,4,960,a+,124,hokusai_hue,9,8,1,9,2,709,a-,67,sshooter_becchu,13,11,2,9,0,533,a-,78,dualsweeper_custom,10,6,4,7,1,841,a+,56,maneuver_becchu,8,5,3,9,2,875,a,73,sharp_neo,10,8,2,6,3,1019,a+,70,variableroller_foil,10,9,1,10,4,881,a+,77,prime_becchu,11,8,3,10,1,460,a-,39
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,330,bravo,FALSE,rapid_elite,6,6,0,7,2,603,s,119,l3reelgun_d,10,5,5,5,5,1228,s,208,jetsweeper,10,5,5,5,6,1279,s,179,herobrush_replica,9,6,3,6,3,1099,s,152,prime_becchu,10,7,3,7,2,801,s,129,sputtery_clear,10,7,3,4,5,1159,s,183,jetsweeper,3,3,0,4,5,1358,s,31,nzap89,6,5,1,7,5,1099,s,309
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,317,bravo,FALSE,rapid_elite,5,3,2,3,2,834,s,119,splatroller_becchu,17,16,1,7,1,871,s,89,nzap85,6,5,1,4,2,1031,s,196,nzap89,4,2,2,6,5,1099,s,309,herobrush_replica,5,4,1,4,2,814,s,152,96gal_deco,9,8,1,6,2,926,s,49,nzap89,4,2,2,9,4,1212,s,67,nzap85,6,6,0,7,1,916,s,198
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,bravo,FALSE,kugelschreiber_hue,2,2,0,4,1,825,a,106,sshooter_becchu,10,9,1,6,6,1363,a,57,pablo_permanent,10,8,2,8,4,822,a-,76,bold,2,2,0,8,1,893,a-,87,pablo_permanent,8,5,3,4,2,722,a-,181,sshooter,8,5,3,4,4,1229,a+,205,prime_becchu,14,12,2,9,2,875,a-,129,promodeler_pg,4,3,1,4,3,1180,a-,63
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,294,bravo,TRUE,hokusai_hue,15,10,5,8,1,623,s+,131,pablo_permanent,12,6,6,8,3,632,s+,104,splatroller,8,4,4,9,2,859,s+,52,rapid_becchu,8,5,3,5,2,654,s+,28,splatroller_collabo,12,11,1,5,4,854,s+,108,hokusai_becchu,10,9,1,7,1,717,s+,131,pablo,9,4,5,8,1,525,s+,133,nzap85,9,6,3,6,3,785,s+,62
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,hissen_hue,8,8,0,7,2,945,a,106,sshooter_becchu,12,10,2,4,6,1287,a,57,pablo_hue,9,5,4,8,1,810,a-,36,bold_7,7,5,2,6,1,979,a-,99,pablo_hue,11,9,2,6,3,1004,a-,82,wakaba,9,6,3,8,2,980,a-,35,pablo,2,0,2,9,1,570,a-,47,prime_becchu,11,10,1,5,4,1282,a-,288
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,ama,315,alpha,FALSE,bold_7,7,5,2,2,3,1114,s,119,h3reelgun_d,14,11,3,7,4,1317,s,71,splatcharger_becchu,12,10,2,5,2,986,s,164,dualsweeper_custom,11,7,4,8,2,1012,s,202,pablo,1,1,0,10,0,710,s,94,squiclean_b,7,7,0,8,4,1239,s,40,prime_becchu,8,7,1,9,4,1174,s,180,nzap89,8,7,1,6,5,1187,s,480
2019-10-28T18:00:00+00:00,5.0.1,gachi,standard,asari,otoro,325,alpha,FALSE,hokusai_hue,7,4,3,9,1,423,s+,131,campingshelter,7,6,1,7,2,902,s+,105,splatroller,12,11,1,7,2,746,s+,63,promodeler_mg,4,4,0,8,5,1410,s+,69,pablo,11,7,4,6,3,803,s+,133,sshooter,8,7,1,7,2,773,s+,49,splatroller_becchu,12,12,0,9,2,784,s+,58,splatscope_becchu,4,4,0,3,4,939,s+,61
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,310,bravo,FALSE,hissen_hue,8,7,1,9,4,1237,b-,106,sharp_neo,13,11,2,11,4,1085,b-,54,barrelspinner_remix,12,12,0,5,5,1142,b-,132,nzap89,0,0,0,2,0,0,b-,25,promodeler_pg,7,6,1,9,4,993,b-,40,sshooter_becchu,11,11,0,8,6,1463,b-,57,dualsweeper_custom,3,3,0,11,1,659,b-,40,herocharger_replica,7,7,0,2,4,1119,b-,157
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen_hue,7,6,1,9,2,990,b-,106,bold_7,7,6,1,6,4,1360,b-,237,rapid_deco,5,3,2,5,4,922,b,35,barrelspinner_remix,6,5,1,7,3,822,b-,132,sshooter_becchu,16,14,2,3,9,1562,b-,57,hissen_hue,8,5,3,7,4,972,b,180,herocharger_replica,3,3,0,5,1,676,b+,88,nzap89,7,5,2,5,6,1301,b,37
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen_hue,4,4,0,8,3,1180,b-,106,heroroller_replica,5,5,0,4,3,680,b,90,nzap89,7,4,3,10,5,1488,b+,168,nzap89,9,9,0,7,4,1200,b,37,nzap89,9,4,5,4,7,1259,b,36,herocharger_replica,6,5,1,4,3,854,b+,88,nzap83,12,10,2,8,4,1072,b+,171,bold_neo,11,10,1,6,9,1742,b-,216
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,10,6,4,8,2,742,x,131,96gal,12,7,5,7,4,1144,x,68,splatscope,6,6,0,2,1,1329,x,81,heroroller_replica,12,10,2,5,3,884,x,164,squiclean_b,9,8,1,4,5,1181,x,125,splatscope_collabo,4,4,0,4,4,1125,x,124,nzap85,7,5,2,10,3,936,x,55,nova,6,5,1,11,2,663,x,115
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,longblaster,8,6,2,6,2,781,x,131,octoshooter_replica,10,9,1,12,4,870,x,108,splatscope_collabo,5,3,2,6,3,895,x,124,nzap89,9,9,0,6,9,1441,x,367,nautilus47,22,20,2,6,2,1162,x,186,squiclean_b,1,1,0,6,4,982,x,125,nzap85,10,5,5,9,3,1108,x,55,clashblaster,7,4,3,6,1,623,x,213
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,320,alpha,FALSE,hissen_hue,16,14,2,7,5,1148,c+,106,longblaster,10,7,3,7,3,794,c+,71,heroroller_replica,8,5,3,8,3,784,c+,37,dualsweeper_custom,17,12,5,4,6,1351,c+,121,clashblaster_neo,7,5,2,8,3,763,c+,59,dualsweeper_custom,12,11,1,8,4,1536,c+,24,carbon_deco,8,8,0,13,2,1005,c,25,prime_collabo,6,2,4,9,1,642,c-,23
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,305,bravo,FALSE,longblaster,7,4,3,5,4,1165,x,131,nzap89,21,16,5,8,7,1502,x,142,wakaba,15,7,8,9,7,1470,x,93,splatscope,7,6,1,13,1,593,x,90,dynamo_becchu,13,9,4,3,7,1739,x,203,parashelter_sorella,6,3,3,14,1,756,x,121,nova,19,15,4,9,3,936,x,242,nzap89,9,8,1,7,8,1613,x,367
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,10,9,1,6,3,967,c+,106,dualsweeper_custom,7,4,3,6,4,1264,c+,24,heroroller_replica,8,7,1,4,3,764,c+,37,sshooter,5,5,0,7,3,947,c-,14,quadhopper_black,0,0,0,4,0,402,c-,28,squiclean_g,4,3,1,8,1,760,c+,58,clashblaster_neo,10,10,0,4,3,942,c+,189,nzap89,11,10,1,10,4,1407,c+,166
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,308,bravo,FALSE,longblaster,7,2,5,6,5,995,x,131,octoshooter_replica,8,6,2,5,4,1209,x,131,momiji,5,3,2,7,5,1857,x,180,pablo,8,8,0,8,8,1499,x,60,nzap89,8,4,4,5,6,1291,x,186,bamboo14mk3,17,15,2,5,3,978,x,129,dualsweeper_custom,8,5,3,5,4,1414,x,154,bold_neo,4,2,2,4,12,2023,x,376
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,303,alpha,FALSE,hissen_hue,12,9,3,8,6,1412,c+,106,heroroller_replica,14,13,1,15,0,534,c,85,bottlegeyser,5,4,1,10,0,464,c,18,splatroller,9,6,3,9,4,992,c+,31,longblaster,19,15,4,6,2,730,c+,36,splatroller,9,8,1,6,2,0,c-,49,splatroller,14,12,2,11,3,766,c+,37,sshooter,9,7,2,9,1,1136,c-,14
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,hissen_hue,14,11,3,4,5,1150,c+,106,longblaster,10,8,2,7,2,684,c+,36,jetsweeper,9,5,4,8,4,1073,c+,51,hotblaster,9,8,1,7,2,0,c+,37,clashblaster,14,13,1,10,1,794,c+,237,sharp_neo,8,7,1,9,3,771,c,44,prime_becchu,4,4,0,7,4,864,c,67,liter4k_scope,3,2,1,6,5,1020,c+,55
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,339,alpha,FALSE,hissen_hue,15,12,3,6,5,1398,c+,106,clashblaster,11,8,3,8,0,768,c+,237,quadhopper_black,3,2,1,8,3,610,c,67,longblaster,10,9,1,5,1,0,c+,35,sharp_neo,8,7,1,11,0,707,c,44,longblaster,13,12,1,8,0,752,c+,36,hissen,10,7,3,9,3,826,c,31,splatroller,1,1,0,3,4,1046,c-,10
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,305,alpha,FALSE,hissen_hue,12,12,0,8,4,1404,c+,106,heroroller_replica,11,11,0,9,2,379,c-,20,rapid,4,2,2,8,2,606,c-,36,wakaba,4,4,0,7,0,935,c,18,clashblaster,9,8,1,8,1,892,c+,237,hissen_hue,10,8,2,8,2,573,c,44,squiclean_g,9,8,1,7,1,744,c+,39,variableroller_foil,11,8,3,6,6,1188,c+,43
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,4,4,0,6,3,771,x,131,prime_becchu,11,8,3,3,5,1037,x,130,nzap89,7,3,4,8,5,1100,x,156,bold_neo,6,5,1,4,12,1918,x,376,sshooter,9,7,2,7,3,1234,x,187,bold_neo,8,8,0,7,7,1854,x,131,wakaba,8,6,2,5,6,1338,x,222,splatcharger,0,0,0,1,0,0,x,94
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,7,4,3,5,3,932,x,131,dynamo_becchu,5,4,1,3,7,1491,x,137,sshooter_becchu,10,9,1,8,3,760,x,118,nzap89,7,6,1,9,5,1152,x,156,sshooter,7,6,1,6,3,1238,x,187,clashblaster,3,3,0,5,4,932,x,411,prime,12,10,2,4,5,1094,x,90,sshooter_becchu,9,6,3,8,5,1109,x,67
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen_hue,15,13,2,6,3,1083,c+,106,liter4k,5,3,2,5,4,766,c+,54,furo_deco,9,8,1,5,5,1359,c+,37,splatroller,17,14,3,6,4,740,c+,38,heromaneuver_replica,11,10,1,8,6,1536,c+,84,pablo,7,6,1,12,1,547,c+,44,liter4k_scope_custom,1,1,0,9,3,540,c,42,bucketslosher_soda,5,5,0,9,1,747,c+,26
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,63,alpha,TRUE,hissen_hue,1,1,0,1,1,438,c+,106,splatroller,5,5,0,1,2,359,c+,44,rapid_elite,2,0,2,2,1,140,c,37,sharp,2,2,0,0,0,252,c-,25,maneuver_becchu,1,1,0,2,0,215,c,49,liter4k_scope,2,2,0,1,0,236,c+,47,bold,1,1,0,3,0,335,c,26,splatroller,0,0,0,2,1,341,c+,57
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,12,11,1,9,0,624,s+,189,prime_becchu,7,5,2,4,4,1156,s+,126,bold_neo,10,8,2,4,7,1209,s+,152,sshooter_collabo,9,7,2,7,4,1099,s+,79,sshooter_becchu,11,10,1,6,5,1190,s+,35,kugelschreiber_hue,6,6,0,10,2,846,s+,159,ochiba,11,7,4,8,3,1287,s+,218,rapid_becchu,2,1,1,7,2,721,s+,116
2019-10-28T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,310,alpha,FALSE,heroroller_replica,14,13,1,10,3,988,s+,189,l3reelgun_d,4,2,2,5,2,976,s+,262,prime_becchu,5,4,1,6,4,1280,s+,162,kelvin525_deco,10,7,3,9,4,1052,s+,156,prime_collabo,15,12,3,6,4,1306,s+,78,sshooter_becchu,8,6,2,5,5,1078,s+,60,barrelspinner_remix,11,10,1,7,3,806,s+,143,bold_neo,4,2,2,8,7,1295,s+,153
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,304,alpha,FALSE,sshooter_becchu,10,8,2,9,0,804,s,60,bucketslosher,17,13,4,4,5,1204,s,59,spygadget_becchu,10,6,4,10,2,928,s,44,promodeler_mg,10,7,3,4,5,1390,s,175,maneuver_becchu,8,6,2,8,4,968,s,37,clashblaster_neo,13,10,3,9,3,969,s,53,nzap89,8,6,2,8,5,1222,s,66,hissen_hue,8,4,4,9,4,962,s,62
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,4,3,1,11,2,871,s,60,96gal_deco,10,8,2,8,3,1176,s,48,splatroller,7,7,0,9,3,964,s,57,ochiba,8,6,2,11,1,995,s,55,splatroller,18,16,2,5,3,889,s,56,sharp_neo,10,5,5,9,2,1133,s,126,nzap89,18,15,3,4,5,1058,s,44,dualsweeper_custom,5,3,2,6,1,900,s,137
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,302,alpha,FALSE,sputtery_clear,13,8,5,11,0,1093,s+,63,hokusai_becchu,8,7,1,8,3,1093,s+,67,prime_becchu,15,14,1,7,1,884,s+,155,bold,12,7,5,5,1,1012,s+,131,bold,5,4,1,12,3,1110,s+,57,hydra_custom,11,6,5,3,4,703,s+,70,hokusai_becchu,14,7,7,12,2,916,s+,67,sshooter_collabo,16,13,3,9,2,934,s+,75
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,11,8,3,10,3,1197,s+,63,hokusai_becchu,10,6,4,8,5,1031,s+,67,liter4k_scope,8,6,2,3,6,1275,s+,141,sshooter_collabo,11,10,1,11,1,887,s+,75,dualsweeper_custom,7,5,2,7,2,1047,s+,108,bold,10,10,0,7,6,1505,s+,137,rapid_becchu,16,12,4,4,3,1036,s+,32,hokusai_becchu,9,5,4,12,1,838,s+,67
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,38,alpha,TRUE,prime_becchu,3,3,0,0,0,165,x,247,bold_7,4,3,1,0,1,192,x,144,ochiba,1,1,0,1,0,192,x,209,nzap89,0,0,0,0,0,223,x,338,octoshooter_replica,0,0,0,2,0,148,x,140,ochiba,1,1,0,2,0,136,x,114,liter4k,0,0,0,2,0,88,x,123,prime_becchu,1,0,1,1,0,147,x,244
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,45,alpha,TRUE,sputtery_clear,1,1,0,1,0,168,s+,63,soytuber,4,4,0,0,0,308,s+,409,sharp_neo,2,1,1,1,0,164,s+,156,splatroller_collabo,1,1,0,1,0,116,s+,91,bold,2,1,1,2,0,253,s+,221,hydra_custom,0,0,0,2,0,76,s+,96,hokusai_hue,1,1,0,1,0,133,s+,194,sshooter_collabo,2,1,1,2,0,144,s+,75
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,11,8,3,4,2,879,x,247,nautilus79,6,3,3,8,3,777,x,290,octoshooter_replica,14,10,4,7,3,1015,x,311,sputtery_clear,4,3,1,11,1,881,x,270,sshooter_collabo,4,3,1,5,3,1067,x,238,quadhopper_black,12,9,3,8,1,865,x,255,carbon,10,9,1,7,4,782,x,123,bottlegeyser_foil,9,8,1,5,6,1175,x,291
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,310,alpha,FALSE,sputtery_clear,12,9,3,10,2,1187,s+,63,herocharger_replica,12,11,1,3,4,1162,s+,89,promodeler_mg,7,6,1,10,4,1326,s+,198,variableroller_foil,11,9,2,11,2,854,s+,168,splatspinner_becchu,17,11,6,5,5,1208,s+,155,52gal_deco,10,9,1,13,1,1026,s+,64,clashblaster,8,5,3,9,1,1048,s+,138,dualsweeper_custom,13,9,4,10,4,1309,s+,84
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,13,8,5,6,5,886,x,247,splatscope,9,9,0,6,3,1156,x,140,herobrush_replica,8,6,2,6,2,584,x,123,quadhopper_black,5,4,1,9,3,1116,x,244,sshooter_collabo,6,4,2,6,2,987,x,238,nautilus79,7,6,1,5,2,955,x,290,quadhopper_black,15,12,3,8,2,864,x,255,sputtery_clear,7,4,3,8,2,1036,x,270
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,17,14,3,5,3,1142,x,247,splatroller,13,13,0,9,2,924,x,140,splatroller,7,6,1,7,2,912,x,68,splatscope,6,4,2,6,2,1005,x,140,splatroller,11,10,1,14,0,637,x,216,quadhopper_black,7,5,2,9,2,968,x,255,splatcharger_collabo,3,2,1,8,1,723,x,128,splatscope,10,10,0,7,4,1274,x,130
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,6,4,2,1,5,1251,x,39,heroroller_replica,6,5,1,4,4,989,x,158,jetsweeper,8,6,2,4,6,1334,x,64,nzap83,3,0,3,10,5,1564,x,162,herospinner_replica,7,5,2,2,5,1123,x,192,furo,7,3,4,2,7,1794,x,218,promodeler_pg,4,2,2,4,4,997,x,157,sputtery_clear,8,8,0,7,4,1332,x,113
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,9,8,1,3,5,1095,x,39,kugelschreiber_hue,9,5,4,5,2,730,x,247,screwslosher_becchu,14,11,3,9,2,1098,x,304,sshooter_becchu,4,2,2,7,4,1280,x,283,bamboo14mk1,4,4,0,5,4,1135,x,285,wakaba,13,10,3,3,5,1344,x,200,sputtery,4,4,0,10,2,951,x,160,bottlegeyser_foil,7,4,3,9,2,866,x,166
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,326,alpha,FALSE,sputtery_clear,7,5,2,3,6,1141,x,39,wakaba,6,4,2,9,4,1226,x,200,dynamo_becchu,10,7,3,7,7,1722,x,273,herocharger_replica,15,14,1,4,5,1181,x,394,splatroller,7,6,1,9,3,1187,x,166,bottlegeyser_foil,10,6,4,6,3,1018,x,166,momiji,3,1,2,9,5,1615,x,376,screwslosher_becchu,14,9,5,6,3,1595,x,304
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,204,bravo,TRUE,sputtery_clear,11,8,3,3,4,870,x,39,nautilus47,9,6,3,5,1,599,x,273,dynamo_becchu,7,5,2,3,5,1212,x,273,l3reelgun_d,6,1,5,7,1,584,x,376,wakaba,5,4,1,6,1,993,x,200,splatroller,8,4,4,6,3,922,x,166,herocharger_replica,2,2,0,5,1,575,x,394,screwslosher_becchu,9,8,1,4,2,1007,x,304
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,8,7,1,4,3,1013,x,39,heroroller_replica,9,7,2,8,2,1075,x,159,bottlegeyser_foil,13,10,3,4,4,1129,x,197,l3reelgun_d,9,5,4,10,3,1158,x,217,wakaba,10,6,4,5,6,1639,x,200,splatroller,7,7,0,10,1,789,x,166,maneuver_collabo,12,10,2,6,3,1032,x,347,screwslosher_becchu,5,3,2,8,2,1230,x,304
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,309,bravo,FALSE,sputtery_clear,6,4,2,6,3,1069,x,39,hokusai_hue,7,4,3,12,3,674,x,293,prime_becchu,10,8,2,9,3,1117,x,254,sshooter_becchu,9,7,2,12,5,1424,x,236,splatscope_becchu,14,14,0,3,3,1068,x,315,sputtery_hue,18,12,6,8,2,757,x,244,nzap89,11,9,2,8,2,995,x,198,furo_deco,4,4,0,4,6,2275,x,202
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,furo,9,5,4,8,5,1679,x,371,octoshooter_replica,15,13,2,8,3,1212,x,240,heroroller_replica,15,14,1,8,3,992,x,159,bold_7,5,5,0,9,4,1015,x,159,nzap85,5,5,0,10,3,1280,x,368,splatroller_becchu,15,11,4,9,4,1125,x,381,hokusai_hue,8,8,0,10,2,880,x,249,prime_collabo,10,9,1,8,3,1223,x,42
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,314,bravo,FALSE,sputtery_clear,9,7,2,4,5,1206,x,39,hokusai_hue,5,4,1,7,3,850,x,293,nzap89,7,6,1,5,5,1674,x,198,furo,6,5,1,9,5,1547,x,161,momiji,5,3,2,6,4,1428,x,183,soytuber_custom,7,6,1,3,5,931,x,246,sputtery_hue,12,12,0,7,3,1155,x,244,furo_deco,7,4,3,7,4,2011,x,202
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,307,bravo,FALSE,furo,9,4,5,9,4,1760,x,371,prime_collabo,12,11,1,9,2,995,x,42,prime_becchu,12,8,4,8,0,933,x,79,clashblaster_neo,9,9,0,9,1,934,x,329,liter4k,5,5,0,7,4,1109,x,324,52gal_becchu,9,8,1,9,3,1100,x,94,splatroller_becchu,15,15,0,6,5,1355,x,381,prime_collabo,9,7,2,10,5,1161,x,398
2019-10-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,alpha,FALSE,sputtery_clear,7,7,0,5,3,1154,x,39,prime_becchu,9,6,3,9,2,892,x,101,prime_becchu,14,11,3,5,5,1629,x,176,hokusai_hue,5,5,0,7,5,994,x,293,sputtery_hue,11,9,2,7,4,999,x,244,screwslosher_becchu,6,4,2,9,1,1003,x,208,nzap89,6,6,0,6,6,1617,x,241,prime_becchu,11,7,4,7,3,1395,x,207
2019-10-29T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,7,6,1,8,6,1952,x,371,nzap83,6,5,1,8,6,1768,x,123,wakaba,6,4,2,10,5,1453,x,171,kugelschreiber_hue,8,6,2,10,2,1228,x,263,splatscope_collabo,6,6,0,3,6,1957,x,248,splatroller,10,10,0,7,2,1068,x,236,kugelschreiber_hue,7,5,2,5,4,1849,x,162,nzap85,20,14,6,7,4,1569,x,193
2019-10-29T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,furo,10,9,1,1,6,1708,x,371,sputtery_clear,3,2,1,6,2,1001,x,140,sharp_neo,10,7,3,6,3,1154,x,269,nzap85,11,5,6,9,5,1314,x,193,nzap85,11,7,4,7,4,1258,x,221,variableroller_foil,5,4,1,6,6,1378,x,339,wakaba,13,7,6,5,6,1294,x,171,hydra_custom,10,3,7,6,5,1174,x,102
2019-10-29T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,11,10,1,5,2,1138,s+,156,wakaba,10,6,4,7,4,1157,s+,94,bold,9,6,3,10,4,925,s+,169,nzap85,11,6,5,8,5,1135,s+,118,prime_becchu,7,7,0,5,4,1138,s+,300,bold,9,6,3,7,4,1123,s+,170,ochiba,4,4,0,9,5,1214,s+,87,splatroller,15,12,3,8,2,820,s+,311
2019-10-29T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,8,5,3,5,6,1746,s+,156,promodeler_pg,3,2,1,7,8,1778,s+,106,wakaba,6,3,3,9,7,1560,s+,94,prime_becchu,9,8,1,9,4,1224,s+,102,furo_deco,11,8,3,2,8,2173,s+,292,prime_becchu,14,11,3,6,3,1342,s+,133,wakaba,11,4,7,7,5,1328,s+,62,nzap85,14,7,7,3,7,1819,s+,118
2019-10-29T00:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,311,alpha,FALSE,screwslosher,16,12,4,6,3,1108,x,135,hissen_hue,14,10,4,11,1,649,x,170,sshooter_becchu,11,6,5,4,5,1343,x,344,jetsweeper,5,5,0,4,4,898,x,62,carbon_deco,13,11,2,11,1,784,x,162,barrelspinner_remix,7,6,1,8,2,846,x,119,96gal,6,5,1,4,4,1351,s+,103,l3reelgun,4,3,1,10,2,1047,s+,148
2019-10-29T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,165,bravo,TRUE,explosher_custom,3,1,2,4,1,475,s+,156,prime_becchu,3,3,0,6,1,361,s+,133,promodeler_mg,1,1,0,5,4,819,s+,202,screwslosher_becchu,3,2,1,6,1,426,s+,76,jetsweeper,5,5,0,1,2,485,s+,176,prime_becchu,10,8,2,2,3,695,s+,300,hokusai_hue,7,6,1,1,2,505,s+,27,explosher_custom,6,2,4,3,1,619,s+,92
2019-10-29T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,heromaneuver_replica,2,1,1,3,3,711,,47,bold,3,2,1,3,2,612,,111,maneuver_collabo,3,1,2,3,2,700,,85,bold_neo,13,13,0,1,5,1098,,74,carbon_deco,5,5,0,5,1,575,,65,52gal_becchu,1,1,0,6,1,628,,137,splatscope,1,1,0,2,1,570,,198,sshooter_collabo,3,2,1,4,2,844,,46
