# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,295,alpha,TRUE,wakaba,11,4,7,3,8,1704,s+,103,prime_becchu,20,16,4,3,7,1671,s+,96,pablo_hue,11,8,3,1,9,1623,s+,130,herocharger_replica,6,4,2,6,3,986,s+,72,dualsweeper_custom,2,2,0,9,3,1288,s+,52,dynamo_becchu,5,2,3,6,7,1649,s+,55,momiji,1,1,0,11,7,1765,s+,121,nzap85,8,8,0,7,4,1363,s+,84
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,138,bravo,TRUE,wakaba,6,2,4,3,5,1037,s+,59,nova_becchu,2,2,0,4,2,501,s+,77,splatroller_becchu,3,3,0,1,1,466,s+,68,sshooter_becchu,3,2,1,2,4,800,s+,68,sshooter_becchu,2,1,1,1,4,818,s+,67,promodeler_pg,6,5,1,1,4,927,s+,46,splatscope_collabo,3,2,1,3,1,445,s+,59,bold,4,2,2,4,3,745,s+,52
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun,6,5,1,3,3,946,,350,promodeler_mg,6,4,2,2,3,1145,,7,bold,3,3,0,4,2,824,,54,hydra_custom,3,0,3,0,2,669,,324,wakaba,4,2,2,2,4,1153,,130,furo,3,0,3,2,3,1036,,110,parashelter,3,1,2,4,1,751,,10,hydra_custom,7,6,1,4,1,562,,232
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,232,bravo,TRUE,kugelschreiber_hue,8,6,2,4,3,1037,x,317,kelvin525_becchu,6,5,1,8,1,662,x,111,nzap89,2,2,0,5,4,1093,x,138,hydra_custom,9,5,4,3,3,891,x,197,kugelschreiber_hue,7,7,0,5,3,1048,x,165,prime_collabo,9,9,0,3,4,961,x,169,sshooter_becchu,4,3,1,5,4,921,x,334,kugelschreiber_hue,3,1,2,5,3,851,x,107
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,188,alpha,TRUE,wakaba,8,4,4,4,2,732,s+,59,variableroller_foil,5,5,0,5,3,817,s+,82,sputtery_clear,7,6,1,3,3,945,s+,67,splatscope,3,3,0,3,2,560,s+,51,bold_7,6,5,1,6,2,815,s+,100,sputtery_clear,5,3,2,4,4,679,s+,126,dynamo_becchu,6,5,1,4,4,815,s+,37,splatcharger_becchu,2,2,0,4,3,616,s+,77
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,h3reelgun,6,4,2,2,3,756,,350,wakaba,4,1,3,0,4,1034,,130,bold,5,5,0,3,2,878,,54,furo,2,0,2,3,3,814,,110,sharp_neo,2,1,1,3,2,878,,119,kugelschreiber_hue,4,2,2,2,2,874,,324,kugelschreiber_hue,2,2,0,3,2,806,,77,parashelter,2,2,0,3,1,569,,10
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,161,bravo,TRUE,kugelschreiber_hue,4,4,0,4,1,618,x,317,prime_collabo,3,3,0,4,2,560,x,169,sshooter_becchu,3,3,0,3,3,618,x,334,kugelschreiber_hue,4,2,2,3,2,625,x,193,kugelschreiber_hue,5,5,0,3,2,705,x,165,dynamo_becchu,5,5,0,3,3,822,x,173,sshooter_becchu,3,3,0,5,1,449,x,195,hydra_custom,3,1,2,1,1,516,x,197
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,120,alpha,TRUE,kugelschreiber_hue,5,3,2,0,2,588,b+,104,sharp_neo,3,2,1,3,1,380,b-,84,nzap85,3,2,1,4,1,393,b-,25,furo_deco,3,2,1,2,2,546,b+,156,herocharger_replica,2,1,1,2,1,253,b-,66,splatroller_becchu,1,1,0,3,2,403,b,106,promodeler_pg,1,1,0,2,3,556,b-,60,l3reelgun,6,6,0,2,3,658,b-,58
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,191,alpha,TRUE,wakaba,9,6,3,2,5,1041,s+,103,liter4k,7,5,2,3,3,689,s+,38,prime_becchu,5,4,1,6,3,671,s+,58,nzap83,4,1,3,2,3,818,s+,42,screwslosher_becchu,4,3,1,4,3,904,s+,92,octoshooter_replica,6,6,0,1,5,1104,s+,93,dualsweeper_custom,0,0,0,4,0,0,s+,67,bold,4,4,0,7,3,752,s+,51
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,157,bravo,TRUE,wakaba,2,1,1,5,3,812,s+,59,dualsweeper_custom,1,1,0,5,2,718,s+,54,splatcharger_collabo,0,0,0,5,1,342,s+,77,splatroller_becchu,6,5,1,3,3,585,s+,49,heroshooter_replica,5,4,1,0,2,690,s+,51,dynamo_becchu,4,3,1,1,4,879,s+,92,sputtery_clear,7,7,0,5,2,605,s+,79,barrelspinner_remix,6,4,2,1,2,429,s+,41
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber_hue,14,11,3,7,3,984,x,317,bold_7,6,4,2,8,4,1277,x,296,sshooter_becchu,8,6,2,6,5,1146,x,334,kugelschreiber_hue,9,7,2,4,4,1199,x,193,dynamo_becchu,6,6,0,4,4,1236,x,173,wakaba,9,7,2,6,6,1731,x,230,kugelschreiber_hue,7,7,0,9,2,831,x,220,prime_collabo,6,5,1,9,3,876,x,169
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,h3reelgun,5,5,0,0,4,1071,,350,bold,1,1,0,4,2,746,,54,maneuver_collabo,4,2,2,5,2,678,,64,parashelter,1,1,0,5,1,541,,10,l3reelgun_d,7,4,3,4,3,956,,108,sharp_neo,2,1,1,4,1,869,,119,screwslosher_becchu,6,4,2,2,2,771,,74,kugelschreiber_hue,5,4,1,0,2,685,,324
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,172,alpha,TRUE,kugelschreiber_hue,5,4,1,1,2,638,b+,104,hissen_hue,4,2,2,3,2,648,b+,68,nzap83,1,0,1,5,1,541,b-,24,bamboo14mk1,4,4,0,3,2,673,b,326,furo,0,0,0,0,0,0,b+,182,bold,5,5,0,3,2,688,b,50,splatcharger_collabo,3,3,0,4,4,802,b,59,sshooter_collabo,5,4,1,3,2,724,b,29
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,98,bravo,TRUE,wakaba,1,0,1,3,2,573,s+,103,sputtery_clear,1,1,0,3,1,403,s+,70,furo,0,0,0,4,1,316,s+,67,nzap89,1,1,0,4,2,477,s+,93,prime_becchu,9,7,2,1,1,482,s+,53,splatroller,5,4,1,1,1,314,s+,127,momiji,4,1,3,0,2,564,s+,70,nzap89,3,2,1,0,2,414,s+,137
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,240,alpha,TRUE,wakaba,11,6,5,5,3,1290,s+,59,nautilus47,9,1,8,3,3,728,s+,58,nzap89,7,5,2,3,4,774,s+,47,dynamo_becchu,9,9,0,3,4,877,s+,77,splatcharger_becchu,6,6,0,5,5,942,s+,113,heromaneuver_replica,1,1,0,4,3,412,s+,68,prime_becchu,6,5,1,5,5,1165,s+,65,splatroller,3,2,1,7,3,1042,s+,62
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,113,alpha,TRUE,h3reelgun,6,2,4,2,1,433,x,350,kugelschreiber_hue,4,3,1,3,1,436,x,206,pablo_hue,7,5,2,2,3,633,x,150,nzap85,5,4,1,2,1,520,x,217,wakaba,2,1,1,4,2,448,x,277,bucketslosher_soda,3,1,2,3,2,499,x,277,kugelschreiber_hue,4,4,0,4,1,469,x,298,prime_collabo,4,3,1,3,2,496,x,294
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,wakaba,7,4,3,2,7,1560,s+,103,furo_deco,7,1,6,4,6,1507,s+,69,bold_7,16,16,0,7,5,1618,s+,214,prime,7,4,3,4,5,905,s+,101,prime_becchu,6,6,0,8,4,1310,s+,67,splatcharger,3,3,0,4,4,978,s+,87,momiji,6,2,4,5,7,1701,s+,70,hokusai_hue,7,6,1,8,5,1031,s+,111
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,84,alpha,TRUE,dualsweeper,5,2,3,1,1,290,x,343,wakaba,2,1,1,0,2,391,x,385,barrelspinner_remix,4,4,0,0,2,452,x,121,parashelter_sorella,2,1,1,1,1,320,x,160,sshooter_becchu,0,0,0,3,1,411,x,196,rapid_becchu,0,0,0,1,2,385,x,231,maneuver,0,0,0,2,2,372,x,98,nautilus47,2,2,0,2,1,304,x,156
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,kugelschreiber_hue,11,10,1,6,5,1357,x,318,longblaster_necro,5,3,2,10,3,881,x,100,dynamo_becchu,6,5,1,9,4,1063,x,166,promodeler_rg,2,1,1,10,4,1386,x,354,kugelschreiber_hue,12,9,3,2,4,1419,x,228,carbon_deco,13,10,3,8,3,1004,x,102,dualsweeper_custom,14,12,2,5,5,1631,x,172,kugelschreiber,11,4,7,4,3,770,x,90
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,168,alpha,TRUE,h3reelgun_d,5,4,1,5,1,676,x,350,splatscope_collabo,6,5,1,2,2,627,x,451,pablo_hue,5,5,0,2,5,821,x,150,kugelschreiber_hue,1,1,0,4,1,549,x,412,hydra_custom,6,5,1,4,2,407,x,172,kugelschreiber_hue,3,3,0,3,3,709,x,223,sshooter_becchu,5,5,0,5,3,742,x,198,dualsweeper_custom,2,0,2,3,3,752,x,123
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,175,alpha,TRUE,dualsweeper,12,4,8,2,4,789,x,343,l3reelgun,8,7,1,4,2,614,x,199,prime_becchu,12,8,4,1,3,798,x,140,bold_neo,8,4,4,2,4,788,x,198,bold,1,1,0,6,4,1048,x,214,bamboo14mk2,0,0,0,6,2,473,x,85,prime_becchu,3,3,0,6,3,498,x,136,heromaneuver_replica,5,5,0,5,5,916,x,252
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,142,alpha,TRUE,wakaba,0,0,0,4,1,663,s+,59,rapid_deco,1,1,0,3,0,234,s+,35,sputtery_hue,7,7,0,3,2,714,s+,131,96gal_deco,2,2,0,3,1,592,s+,98,variableroller_foil,7,7,0,2,3,770,s+,114,ochiba,1,0,1,3,3,697,s+,37,nova_becchu,2,2,0,2,0,237,s+,68,prime_becchu,4,4,0,3,2,561,s+,113
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,146,alpha,TRUE,wakaba,5,3,2,3,3,712,s+,103,96gal,6,2,4,1,3,867,s+,48,prime_becchu,11,11,0,4,1,557,s+,70,dynamo_becchu,4,3,1,1,2,594,s+,59,furo_deco,5,4,1,4,2,719,s+,69,dynamo_becchu,1,1,0,5,1,453,s+,90,momiji,3,2,1,6,2,748,s+,70,prime_collabo,4,2,2,4,3,669,s+,181
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber_hue,4,3,1,8,2,794,x,318,hokusai_becchu,5,5,0,10,3,885,x,192,dualsweeper_custom,7,6,1,4,6,1647,x,147,hotblaster,7,7,0,11,3,920,x,171,kugelschreiber_hue,14,12,2,5,3,1172,x,165,hydra_custom,8,6,2,5,1,571,x,103,pablo_hue,5,4,1,5,6,1442,x,147,octoshooter_replica,11,11,0,6,4,1180,x,232
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,90,alpha,TRUE,wakaba,5,2,3,1,2,561,s+,59,furo_deco,1,0,1,2,1,329,s+,37,barrelspinner_remix,4,2,2,1,1,422,s+,45,sputtery_hue,3,3,0,2,1,371,s+,131,maneuver_becchu,0,0,0,2,1,398,s+,133,promodeler_mg,3,3,0,2,3,706,s+,66,squiclean_g,1,0,1,1,1,187,s+,68,clashblaster_neo,3,3,0,2,1,380,s+,95
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,304,bravo,FALSE,wakaba,5,1,4,5,7,1533,s+,103,liter4k,9,6,3,4,7,1361,s+,39,promodeler_mg,4,4,0,9,8,1826,s+,101,nzap85,12,10,2,13,3,1183,s+,102,nzap85,9,3,6,4,6,1332,s+,116,momiji,13,11,2,6,7,1638,s+,118,prime_becchu,11,8,3,5,5,1516,s+,53,bold_7,9,9,0,6,5,1292,s+,62
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,145,alpha,TRUE,wakaba,6,3,3,4,2,660,s+,59,furo,4,4,0,3,2,747,s+,84,splatroller_becchu,5,4,1,4,0,213,s+,68,nzap89,2,2,0,5,2,670,s+,45,screwslosher_becchu,6,5,1,3,2,577,s+,51,96gal_deco,4,4,0,3,2,631,s+,113,sharp_neo,3,2,1,6,1,582,s+,133,nzap89,6,5,1,1,3,672,s+,95
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,246,bravo,TRUE,kugelschreiber_hue,6,5,1,5,4,1133,x,318,splatroller_collabo,3,2,1,8,3,592,x,214,96gal_deco,6,6,0,5,4,1010,x,244,prime,6,4,2,5,4,1054,x,354,splatspinner,6,4,2,5,5,1177,x,199,dualsweeper_custom,10,9,1,4,2,983,x,158,sshooter_becchu,7,5,2,4,4,972,x,90,dynamo_tesla,11,5,6,4,4,976,x,102
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,wakaba,8,5,3,9,5,1438,s+,59,sshooter_becchu,7,6,1,11,1,836,s+,97,variableroller_foil,11,10,1,8,4,1114,s+,147,96gal_deco,4,3,1,5,3,1283,s+,113,herocharger_replica,9,8,1,4,4,1027,s+,49,prime_becchu,15,11,4,7,4,1212,s+,65,sputtery_clear,7,5,2,8,5,1127,s+,47,nzap89,10,9,1,5,6,1309,s+,95
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,258,bravo,TRUE,kugelschreiber_hue,5,3,2,5,4,1029,b+,104,pablo,6,6,0,8,3,831,b,102,promodeler_pg,3,2,1,6,5,1214,b,51,furo_deco,4,4,0,8,3,1004,b-,75,hokusai_becchu,14,13,1,6,1,860,b+,42,promodeler_pg,9,4,5,3,4,1101,b-,43,furo_deco,11,6,5,3,3,942,b-,42,furo,5,4,1,3,4,1205,b,150
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,138,bravo,TRUE,prime,9,5,4,4,1,412,a+,117,furo,3,2,1,2,3,780,a-,142,wakaba,7,3,4,3,2,644,a-,181,wakaba,4,3,1,3,2,531,a-,125,bold_7,5,4,1,4,3,697,a+,61,wakaba,5,2,3,3,3,739,a-,62,dynamo_becchu,2,2,0,4,1,520,a,53,sshooter_becchu,4,4,0,2,3,683,a-,159
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,2,2,3,4,1151,,103,nzap85,1,0,1,6,2,821,,167,clashblaster_neo,8,8,0,3,3,816,,82,promodeler_mg,0,0,0,6,0,538,,22,bold,11,11,0,4,5,1267,,334,promodeler_mg,1,1,0,3,3,1124,,86,screwslosher_becchu,8,5,3,0,3,821,,129,sputtery_hue,2,1,1,3,2,786,,50
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,286,alpha,TRUE,kugelschreiber_hue,5,5,0,1,4,850,x,318,splatspinner,4,3,1,5,5,1512,x,199,sshooter_becchu,6,6,0,5,6,1331,x,90,dynamo_tesla,10,9,1,5,4,1183,x,102,96gal_deco,7,6,1,5,7,1426,x,244,barrelspinner_deco,6,5,1,6,4,839,x,153,wakaba,7,3,4,6,7,1622,x,56,splatcharger,2,2,0,6,2,737,x,240
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,143,bravo,TRUE,prime,8,6,2,2,3,594,a+,117,bold_7,3,3,0,5,3,592,a+,61,heroroller_replica,3,2,1,3,2,517,a+,106,bold,2,2,0,6,1,630,a+,79,l3reelgun_becchu,10,7,3,3,3,745,a+,135,bold,2,2,0,5,1,420,a,81,furo,6,4,2,4,2,698,a+,18,wakaba,7,3,4,1,3,676,a,46
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,0,0,0,2,5,1114,,103,96gal_deco,8,7,1,1,2,1169,,118,splatroller,0,0,0,4,0,495,,47,hokusai_becchu,3,3,0,5,1,344,,61,sshooter,4,2,2,3,2,950,,74,heroroller_replica,3,3,0,4,2,748,,66,furo_deco,2,2,0,3,1,735,,62,splatscope,4,4,0,0,2,599,,15
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,kugelschreiber_hue,5,4,1,6,2,1030,b+,104,splatroller,16,14,2,9,2,862,b-,25,bold_neo,11,9,2,5,6,1114,b+,35,promodeler_pg,2,0,2,2,8,1568,b+,100,dynamo_tesla,10,9,1,8,3,990,b+,78,wakaba,6,2,4,5,8,1500,b,56,pablo,9,7,2,5,7,1090,b-,28,nova_neo,8,4,4,9,5,967,b,137
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,175,bravo,TRUE,wakaba,4,2,2,6,4,755,s+,59,hydra_custom,4,4,0,4,3,445,s+,37,sshooter_becchu,5,2,3,5,3,673,s+,63,sputtery_clear,6,5,1,5,3,664,s+,47,hissen_hue,5,3,2,3,1,547,s+,90,sputtery_clear,7,3,4,2,2,686,s+,145,sshooter_becchu,10,10,0,4,3,726,s+,97,prime_becchu,8,4,4,4,1,565,s+,65
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,277,alpha,TRUE,prime,10,9,1,5,2,566,a+,117,splatcharger_collabo,2,2,0,5,3,774,a+,70,l3reelgun_becchu,13,11,2,3,5,1337,a+,135,bold,9,8,1,5,2,1666,a+,79,furo,4,3,1,10,4,1163,a+,43,nzap85,10,6,4,5,5,1310,a+,170,splatcharger,6,5,1,6,2,750,a-,24,wakaba,6,4,2,9,4,1121,a,46
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,284,alpha,TRUE,kugelschreiber_hue,13,10,3,7,2,1056,x,318,bold,10,10,0,5,7,1664,x,167,explosher,8,2,6,5,4,1012,x,167,wakaba,12,7,5,6,5,1470,x,56,clashblaster_neo,9,8,1,10,4,1077,x,274,96gal_deco,13,13,0,3,7,1496,x,244,sharp_neo,3,0,3,8,6,1594,x,93,herospinner_replica,3,2,1,8,2,1008,x,171
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,271,alpha,TRUE,wakaba,7,6,1,6,4,1313,s+,59,l3reelgun,6,4,2,3,5,1167,s+,37,splatroller,7,7,0,4,6,1177,s+,336,nzap89,3,2,1,1,9,1371,s+,118,ochiba,5,4,1,3,6,1335,s+,43,sshooter_becchu,1,1,0,5,5,942,s+,63,clashblaster_neo,8,4,4,5,5,1047,s+,45,prime_becchu,7,5,2,6,4,1198,s+,113
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,90,alpha,TRUE,kugelschreiber_hue,4,4,0,1,1,378,b+,104,bold_neo,2,2,0,1,2,484,b+,44,splatroller,3,2,1,0,1,433,b+,53,nova_neo,6,1,5,3,1,277,b,137,liter4k,0,0,0,0,1,286,b+,43,sshooter_becchu,0,0,0,4,0,424,b+,42,splatroller,3,3,0,2,1,231,b,55,pablo,2,2,0,3,2,446,b-,28
2019-10-23T20:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,2,1,1,1,6,1237,,104,sharp_neo,10,8,2,2,2,1083,,88,bold,2,2,0,4,3,973,,91,sputtery_clear,6,4,2,3,2,722,,135,dualsweeper,3,3,0,2,3,1185,,163,promodeler_mg,1,1,0,5,3,860,,49,splatroller_collabo,6,6,0,6,3,859,,110,promodeler_pg,1,0,1,2,2,0,,66
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,254,bravo,TRUE,kugelschreiber_hue,8,5,3,6,4,1009,b+,104,heromaneuver_replica,6,5,1,9,3,565,b+,94,bold,9,7,2,9,3,1086,b-,24,variableroller_foil,10,9,1,8,4,774,b-,33,52gal_becchu,16,13,3,7,3,760,b+,94,pablo,1,1,0,9,0,607,b-,48,dualsweeper,9,5,4,4,6,1071,b+,56,maneuver_becchu,15,13,2,6,3,980,b,76
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,94,alpha,TRUE,kugelschreiber_hue,3,3,0,2,0,278,x,318,wakaba,2,1,1,3,1,327,x,226,prime_becchu,4,3,1,1,1,448,x,86,barrelspinner_remix,7,5,2,0,2,518,x,152,dualsweeper_custom,0,0,0,3,1,521,x,234,kugelschreiber_hue,3,3,0,3,1,350,x,153,prime_collabo,3,3,0,4,0,224,x,73,kugelschreiber_hue,1,0,1,2,1,359,x,193
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,201,alpha,TRUE,furo_deco,6,4,2,1,4,1019,a+,117,jetsweeper,5,4,1,2,3,684,a,236,barrelspinner_deco,9,8,1,3,2,650,a-,21,momiji,5,4,1,6,2,682,a,288,nzap83,1,1,0,6,3,901,a,65,prime_becchu,5,4,1,5,3,679,a+,82,splatcharger,2,1,1,2,3,718,a-,92,kelvin525_deco,6,6,0,7,2,540,a+,89
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,182,bravo,TRUE,wakaba,6,4,2,6,3,719,s+,59,l3reelgun,7,2,5,6,2,685,s+,37,splatcharger_becchu,0,0,0,3,2,571,s+,49,prime_becchu,8,8,0,5,3,703,s+,113,splatroller,6,4,2,5,1,469,s+,46,96gal_deco,10,8,2,3,2,815,s+,106,dualsweeper_custom,3,0,3,1,3,932,s+,51,sshooter,9,8,1,5,2,652,s+,51
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,149,bravo,TRUE,kugelschreiber_hue,3,3,0,3,2,671,x,318,sputtery_clear,2,2,0,5,3,690,x,143,sshooter_collabo,2,2,0,5,2,618,x,410,prime_collabo,2,1,1,5,2,653,x,121,dualsweeper_custom,5,3,2,3,2,672,x,234,spygadget_sorella,8,7,1,0,3,731,x,212,bold_neo,6,5,1,2,3,712,x,334,bucketslosher_soda,4,3,1,3,2,630,x,187
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,162,alpha,TRUE,furo_deco,3,1,2,2,2,706,a+,117,sshooter,3,2,1,3,2,633,a+,93,dynamo_becchu,8,8,0,4,1,0,a-,35,sharp,6,5,1,6,1,459,a+,265,l3reelgun_becchu,3,3,0,4,2,480,a+,135,dualsweeper,11,9,2,3,4,793,a+,115,heroroller_replica,1,1,0,5,2,445,a,235,splatcharger_collabo,2,2,0,4,3,658,a+,99
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,90,alpha,TRUE,kugelschreiber_hue,5,4,1,0,1,528,x,318,furo,2,1,1,2,1,423,x,93,kugelschreiber,0,0,0,2,0,192,x,212,nzap85,10,8,2,0,2,635,x,132,dualsweeper,2,1,1,4,1,367,x,147,furo,0,0,0,2,2,451,x,47,barrelspinner_remix,2,2,0,4,1,289,x,77,kugelschreiber_hue,1,1,0,3,1,415,x,193
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,devon,91,alpha,TRUE,wakaba,9,5,4,0,2,597,s+,59,liter4k_scope,2,1,1,0,1,377,s+,59,bucketslosher_soda,4,3,1,0,0,322,s+,75,dualsweeper_custom,2,2,0,2,0,378,s+,64,l3reelgun,0,0,0,4,1,434,s+,68,barrelspinner_deco,0,0,0,2,2,409,s+,59,sputtery_hue,1,1,0,3,1,389,s+,44,prime,1,1,0,2,2,417,s+,105
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,251,alpha,TRUE,kugelschreiber_hue,8,5,3,5,3,1077,x,318,bottlegeyser_foil,8,5,3,5,2,975,x,351,octoshooter_replica,10,7,3,6,3,822,x,140,barrelspinner_remix,9,5,4,2,4,970,x,186,splatroller,5,5,0,4,2,680,x,211,hydra_custom,5,4,1,7,3,735,x,109,96gal_deco,6,6,0,5,3,1095,x,120,kugelschreiber_hue,3,3,0,6,4,1075,x,193
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,139,bravo,TRUE,furo_deco,4,4,0,4,3,787,a+,117,sputtery_clear,5,3,2,5,1,457,a-,34,prime_collabo,2,2,0,4,2,619,a+,156,nzap85,3,1,2,5,2,585,a+,191,sshooter,4,3,1,3,1,491,a+,93,sharp,5,3,2,6,1,324,a+,265,splatroller,14,11,3,0,3,756,a+,93,dualsweeper_custom,4,1,3,1,3,822,a+,204
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,216,bravo,TRUE,wakaba,6,3,3,6,4,846,s+,59,nzap83,8,5,3,6,3,923,s+,184,l3reelgun,10,7,3,8,2,831,s+,68,liter4k_scope,3,2,1,1,5,1065,s+,51,octoshooter_replica,7,7,0,2,2,849,s+,146,96gal_deco,5,4,1,5,4,870,s+,67,rapid_elite,9,5,4,5,3,830,s+,50,pablo,6,5,1,5,5,1073,s+,54
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,93,alpha,TRUE,furo_deco,3,3,0,1,1,656,a+,117,splatscope_collabo,0,0,0,2,1,304,a,67,quadhopper_black,2,2,0,2,1,444,a+,49,dualsweeper_custom,1,1,0,1,2,628,a+,204,jetsweeper,1,1,0,1,3,551,a+,133,dualsweeper_custom,4,4,0,1,3,671,a+,74,herocharger_replica,0,0,0,1,1,348,a-,124,clashblaster_neo,3,1,2,3,1,394,a+,184
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,kugelschreiber_hue,6,5,1,3,5,1502,x,318,bold_7,12,11,1,8,4,1332,x,196,hydra_custom,3,1,2,3,4,942,x,277,dualsweeper_custom,6,4,2,4,4,1330,x,167,hydra_custom,8,7,1,6,4,1079,x,109,prime_collabo,4,3,1,7,3,1103,x,121,96gal_deco,8,6,2,6,4,1298,x,120,nova_becchu,5,2,3,2,6,1628,x,168
2019-10-23T20:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,218,bravo,TRUE,furo_deco,5,2,3,7,1,840,a+,117,sshooter_becchu,4,4,0,5,5,1055,a,161,bold,0,0,0,8,3,831,a,81,jetsweeper,9,7,2,4,6,1070,a+,46,prime_becchu,5,5,0,4,2,779,a-,112,wakaba,8,3,5,3,4,1174,a,55,heroroller_replica,16,15,1,3,3,800,a,100,jetsweeper,4,1,3,3,4,1003,a,175
