# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,16,14,2,6,2,975,s+,345,splatroller,13,11,2,6,3,960,s+,221,parashelter,7,3,4,7,4,1167,s+,218,bold_neo,6,5,1,6,4,1101,s+,61,screwslosher_becchu,12,8,4,8,3,1013,s+,294,sshooter_becchu,14,12,2,7,5,1139,s+,51,pablo_permanent,9,3,6,12,5,1495,s+,198,jetsweeper_custom,7,2,5,6,3,855,s+,168
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,nzap89,9,7,2,7,6,1256,a-,87,barrelspinner_remix,13,10,3,3,6,1415,a-,70,rapid_becchu,10,8,2,4,4,1081,a,55,sharp_neo,7,3,4,10,3,1151,a,258,jetsweeper_custom,4,3,1,9,3,970,a,117,screwslosher_becchu,5,4,1,9,3,1331,a-,83,sputtery_clear,8,7,1,8,6,1194,a-,44,prime_becchu,12,10,2,2,6,1432,a-,289
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,clashblaster_neo,14,9,5,10,3,737,s,55,sshooter_becchu,11,8,3,3,6,930,s,59,pablo,12,8,4,8,4,888,s,35,longblaster_necro,17,13,4,7,4,933,s,50,promodeler_pg,15,12,3,9,8,1673,s,76,heroblaster_replica,8,3,5,10,1,448,s,90,longblaster_necro,8,6,2,6,4,907,s,102,sharp,12,7,5,13,1,624,s,132
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,alpha,FALSE,prime_becchu,16,13,3,10,1,850,s+,345,nzap85,15,4,11,7,4,1185,s+,200,sshooter_becchu,11,9,2,4,8,1752,s+,230,rapid_becchu,11,5,6,4,4,1124,s+,174,maneuver_collabo,12,9,3,7,5,1215,s+,128,nzap83,11,10,1,10,5,1557,s+,59,nautilus47,6,3,3,7,3,628,s+,122,nzap85,8,3,5,7,6,1427,s+,135
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,nzap89,6,6,0,8,6,1537,a-,87,prime_becchu,11,7,4,8,2,704,a,69,sshooter_becchu,4,4,0,9,3,812,a-,37,rapid_becchu,9,7,2,5,4,1040,a,56,splatscope,5,3,2,6,3,811,a,117,maneuver_becchu,16,13,3,4,1,1027,a-,74,prime_becchu,15,12,3,5,4,999,a-,289,sharp_neo,2,2,0,9,3,1112,a,258
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,316,bravo,FALSE,clashblaster_neo,17,10,7,9,3,720,s+,55,sputtery_hue,19,8,11,9,4,1264,s+,144,barrelspinner_remix,21,5,16,9,3,627,s+,76,octoshooter_replica,18,17,1,10,4,979,s+,57,octoshooter_replica,11,9,2,12,2,772,s+,61,hokusai_becchu,13,9,4,7,6,1207,s+,55,barrelspinner_remix,18,15,3,8,4,1107,s+,80,maneuver_becchu,5,4,1,13,3,688,s+,51
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,9,7,2,8,2,581,s+,345,barrelspinner_remix,9,7,2,6,4,1058,s+,100,octoshooter_replica,12,10,2,5,5,1148,s+,193,splatroller,8,7,1,8,3,1034,s+,137,carbon_deco,9,8,1,8,2,879,s+,103,liter4k,8,4,4,9,3,837,s+,231,96gal_deco,8,6,2,8,1,759,s+,129,nzap85,11,9,2,6,6,1345,s+,198
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,nzap89,6,6,0,5,5,1319,a-,87,dualsweeper_custom,7,6,1,6,3,1087,a,70,splatspinner,9,8,1,7,4,1170,a-,99,prime_becchu,9,7,2,2,3,1003,a-,289,rapid_becchu,7,6,1,4,4,1077,a,56,prime_becchu,4,4,0,6,4,1028,a-,57,splatroller,5,5,0,9,4,984,a-,150,prime_becchu,6,5,1,8,4,967,a-,122
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,227,bravo,TRUE,prime_becchu,10,8,2,6,2,673,s+,345,barrelspinner_remix,9,6,3,2,4,991,s+,100,splatcharger,3,3,0,7,1,533,s+,231,nzap85,10,4,6,5,5,1122,s+,42,rapid_elite,6,3,3,4,3,660,s+,129,nzap85,8,6,2,6,4,1008,s+,201,prime_becchu,8,6,2,6,4,1002,s+,257,kugelschreiber_hue,7,5,2,5,2,880,s+,163
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,119,alpha,TRUE,nzap89,4,4,0,1,4,676,a-,87,dualsweeper_custom,1,1,0,2,2,540,a,70,bold,3,2,1,3,2,425,a-,74,prime_becchu,4,2,2,1,3,496,a-,122,nzap89,1,0,1,3,2,518,a,63,prime_becchu,3,2,1,3,1,376,a-,57,carbon,2,0,2,3,1,386,a-,77,prime_becchu,5,5,0,0,2,607,a-,289
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,10,4,9,2,844,s+,345,hotblaster,14,9,5,7,3,668,s+,136,barrelspinner_deco,8,7,1,4,5,1154,s+,189,nzap85,11,5,6,5,6,1198,s+,145,prime_becchu,12,8,4,6,6,1187,s+,257,furo,6,4,2,10,3,1222,s+,67,octoshooter_replica,7,6,1,7,3,1067,s+,174,longblaster,10,7,3,8,3,788,s+,169
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,nzap89,13,12,1,5,7,1551,a-,87,clashblaster_neo,7,2,5,10,2,469,a-,46,prime_becchu,11,11,0,3,4,1133,a,97,nzap83,6,5,1,9,3,1249,a-,170,nzap89,11,8,3,10,4,893,a-,60,prime_becchu,8,6,2,8,4,1119,a-,169,bold_neo,7,6,1,8,5,1200,a-,76,herocharger_replica,9,7,2,4,3,936,a-,71
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,9,5,4,8,1,648,s+,345,splatroller,15,11,4,7,3,973,s+,92,96gal_deco,9,5,4,5,3,949,s+,198,nzap85,11,8,3,4,6,1521,s+,198,nzap85,11,7,4,4,7,1306,s+,307,squiclean_g,8,7,1,8,4,834,s+,50,splatroller,9,5,4,9,1,765,s+,164,nzap85,11,5,6,8,5,1304,s+,140
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,6,5,1,7,6,1710,a-,87,l3reelgun_becchu,10,7,3,8,4,1060,a,140,herocharger_replica,6,6,0,4,3,941,a-,71,maneuver_becchu,12,11,1,7,2,841,a,91,splatroller,7,7,0,8,0,819,a,149,nzap85,11,8,3,9,3,808,a-,46,splatcharger,7,7,0,3,2,977,a,185,nzap83,6,4,2,9,5,1668,a-,170
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,7,6,1,10,0,668,s+,345,octoshooter_replica,8,5,3,4,2,892,s+,189,dynamo_becchu,6,6,0,8,5,1349,s+,125,bucketslosher,4,4,0,7,5,1126,s+,158,jetsweeper_custom,9,7,2,3,2,1038,s+,101,prime_becchu,9,8,1,3,6,1378,s+,138,sshooter_collabo,8,8,0,10,3,941,s+,85,carbon_deco,9,6,3,5,1,794,s+,165
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,13,12,1,6,7,1776,a-,87,herocharger_replica,8,8,0,3,3,937,a-,71,prime_becchu,8,7,1,8,2,688,a-,72,sputtery_clear,4,2,2,7,4,969,a-,69,l3reelgun_becchu,9,8,1,8,4,1249,a,140,maneuver_becchu,9,9,0,10,2,785,a,91,splatscope,5,5,0,4,5,1138,a-,22,sshooter_becchu,3,2,1,7,6,1380,a-,37
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,bravo,FALSE,prime_becchu,9,7,2,11,0,893,s+,345,maneuver,6,5,1,14,1,936,s+,221,dynamo_becchu,8,8,0,9,6,1669,s+,125,bold_neo,3,3,0,7,9,1671,s+,216,hotblaster_custom,20,16,4,6,5,1166,s+,82,prime_becchu,12,9,3,4,7,1677,s+,138,carbon_deco,13,10,3,8,3,798,s+,165,nzap85,15,6,9,5,6,1500,s+,368
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,103,alpha,TRUE,nzap89,1,1,0,2,3,641,a-,87,prime_becchu,2,2,0,1,2,342,a-,75,longblaster,5,4,1,0,3,466,a-,42,nzap85,1,0,1,2,2,277,a-,202,sshooter_becchu,1,1,0,2,2,651,a-,69,nzap85,0,0,0,0,0,0,a,50,splatroller,0,0,0,2,0,152,a-,54,prime_becchu,4,4,0,3,1,504,a-,122
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,7,5,2,7,8,1771,a-,87,splatroller,9,9,0,6,2,811,a-,54,sshooter,6,3,3,9,2,742,a,39,longblaster_necro,8,8,0,3,4,716,a+,438,prime_becchu,8,7,1,5,5,1070,a-,75,sshooter_becchu,8,7,1,6,6,1178,a-,69,clashblaster,8,4,4,7,3,655,a-,63,nzap85,8,7,1,7,4,1222,a+,143
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,prime_becchu,12,10,2,10,1,909,s+,345,bold,12,11,1,8,4,960,s+,196,jetsweeper,2,2,0,7,8,1616,s+,111,nzap85,14,9,5,6,6,1393,s+,198,squiclean_b,8,6,2,10,4,1151,s+,198,jetsweeper_custom,5,4,1,2,8,1534,s+,54,bold,8,8,0,14,3,937,s+,297,prime_becchu,14,13,1,6,5,1227,s+,245
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,10,10,0,8,5,1414,a-,87,momiji,10,6,4,8,5,1359,a-,117,quadhopper_black,6,4,2,9,2,969,a-,92,prime_becchu,11,7,4,10,2,865,a+,119,prime_becchu,14,13,1,3,6,1354,a-,75,splatroller,10,9,1,8,3,1051,a,55,nzap85,9,6,3,10,3,1103,a+,143,sshooter_becchu,9,7,2,6,6,1316,a-,139
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,prime_becchu,8,7,1,8,1,980,s+,345,squiclean_b,8,8,0,8,5,1320,s+,198,hokusai,9,7,2,4,4,976,s+,45,prime_becchu,13,12,1,8,3,1252,s+,226,furo,7,5,2,11,5,1200,s+,162,prime_becchu,10,10,0,7,3,1088,s+,136,nzap89,6,5,1,6,9,1767,s+,54,prime_becchu,10,8,2,10,3,1059,s+,245
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,nzap89,12,9,3,7,7,1753,a-,87,furo,9,7,2,4,6,1762,a-,188,clashblaster,12,11,1,8,1,680,a+,210,variableroller,3,2,1,6,4,934,a-,119,furo,9,8,1,5,6,1670,a-,93,splatroller_becchu,6,5,1,10,1,717,a-,165,bold_7,9,8,1,6,5,1323,a-,105,prime_becchu,7,4,3,8,3,891,a-,122
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,161,alpha,TRUE,prime_becchu,7,5,2,4,3,579,s+,345,hydra_custom,10,6,4,2,3,571,s+,64,nzap85,6,3,3,3,5,1066,s+,188,prime_becchu,7,6,1,4,2,410,s+,190,furo,6,1,5,3,3,902,s+,172,nzap85,8,4,4,6,2,629,s+,201,prime_becchu,6,6,0,7,0,434,s+,103,liter4k_scope,3,2,1,4,2,596,s+,214
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,9,8,1,5,8,1504,a-,87,prime_becchu,14,11,3,7,3,979,a-,75,momiji,6,4,2,5,6,1056,a,102,clashblaster,10,8,2,6,1,789,a+,210,furo,9,8,1,5,5,1289,a-,93,momiji,0,0,0,8,5,1128,a,120,nzap85,7,7,0,10,3,978,a+,143,prime_becchu,10,8,2,9,1,714,a-,122
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,9,7,2,11,0,602,s+,345,prime_becchu,7,4,3,6,5,979,s+,164,l3reelgun_d,10,7,3,6,6,1324,s+,159,splatcharger,7,6,1,3,4,982,s+,99,nzap85,14,11,3,7,6,1371,s+,190,hydra_custom,6,2,4,6,3,959,s+,127,prime_collabo,11,8,3,3,6,1071,s+,75,prime_becchu,5,5,0,8,1,831,s+,103
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,nzap89,5,3,2,7,9,1827,a-,87,prime_becchu,7,7,0,9,4,977,a-,75,sshooter_becchu,11,10,1,6,6,1035,a+,87,prime_becchu,5,3,2,7,3,942,a-,117,prime_becchu,10,8,2,5,4,1415,a-,90,furo,12,10,2,5,6,1718,a-,128,sshooter_collabo,8,7,1,8,1,722,a,159,prime_becchu,7,4,3,5,3,911,a-,122
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,prime_becchu,9,6,3,9,2,636,s+,345,splatcharger,6,4,2,3,4,936,s+,99,l3reelgun_d,8,7,1,8,4,1050,s+,159,sshooter_becchu,10,5,5,7,6,1240,s+,55,nzap85,6,3,3,8,5,1247,s+,182,hydra_custom,16,13,3,6,3,651,s+,46,prime_collabo,8,6,2,5,4,1018,s+,75,splatcharger,5,5,0,3,4,954,s+,202
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,176,alpha,TRUE,clashblaster_neo,4,2,2,6,1,386,s+,55,sshooter_becchu,8,6,2,6,3,671,s+,56,rapid_elite,4,2,2,6,1,255,s+,54,bold_7,7,6,1,5,2,1001,s+,38,carbon_deco,0,0,0,0,0,0,s+,150,jetsweeper,10,9,1,4,4,918,s+,61,clashblaster_neo,9,8,1,5,1,493,s+,54,heroshooter_replica,7,6,1,7,2,488,s+,47
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,301,bravo,FALSE,nzap89,10,7,3,9,5,1457,a-,87,l3reelgun_becchu,7,7,0,7,5,1153,a,140,sshooter_becchu,6,6,0,2,8,1586,a-,70,clashblaster,9,7,2,7,2,859,a,280,l3reelgun,10,9,1,6,6,1514,a-,42,momiji,7,4,3,8,6,1479,a-,117,sshooter_collabo,10,8,2,7,3,813,a,159,dualsweeper_custom,6,4,2,6,5,1227,a-,82
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,273,alpha,TRUE,prime_becchu,9,7,2,7,2,776,s+,345,quadhopper_black,15,13,2,9,1,1042,s+,184,nzap85,10,4,6,6,5,1115,s+,201,herocharger_replica,8,8,0,2,2,888,s+,214,rapid_becchu,7,4,3,7,2,742,s+,95,promodeler_pg,6,4,2,8,4,1121,s+,77,kugelschreiber_hue,12,8,4,10,0,745,s+,168,sshooter_becchu,9,8,1,7,4,1062,s+,55
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,clashblaster_neo,8,5,3,9,3,662,s+,55,herospinner_replica,17,15,2,8,1,1065,s+,71,nzap85,8,6,2,5,5,1350,s+,105,bold_7,9,8,1,8,1,1027,s+,38,rapid_elite,6,4,2,9,4,1059,s+,69,clashblaster_neo,4,2,2,12,2,558,s+,54,nzap83,12,10,2,7,6,1567,s+,62,splatscope_becchu,14,14,0,6,3,997,s+,70
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,14,12,2,9,6,1364,a-,87,momiji,9,4,5,9,5,1062,a-,117,herocharger_replica,11,9,2,4,4,1133,a-,425,clashblaster_neo,17,13,4,9,4,781,a-,155,splatroller,7,6,1,12,2,589,a-,52,bold,6,6,0,10,2,1047,a-,74,dualsweeper_custom,7,4,3,9,3,1087,a-,82,prime_becchu,16,15,1,7,2,927,a-,159
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,140,alpha,TRUE,prime_becchu,6,6,0,2,2,445,s+,345,promodeler_pg,3,2,1,3,5,957,s+,198,quadhopper_black,7,4,3,2,2,625,s+,184,liter4k_scope,2,1,1,3,2,406,s+,58,variableroller,4,4,0,4,1,604,s+,72,promodeler_pg,5,5,0,2,3,928,s+,77,sshooter_becchu,1,1,0,5,1,419,s+,55,herocharger_replica,0,0,0,2,1,426,s+,214
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,7,6,1,10,1,767,s+,55,bold_7,7,6,1,9,0,1160,s+,38,dualsweeper_custom,10,9,1,6,4,1234,s+,119,splatscope_becchu,3,1,2,7,3,1051,s+,71,screwslosher_becchu,10,8,2,5,4,1046,s+,78,bold_7,9,8,1,9,4,1067,s+,79,nzap85,14,6,8,2,8,1570,s+,105,barrelspinner_remix,12,10,2,6,4,867,s+,76
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,prime_becchu,12,9,3,9,2,771,s+,345,promodeler_pg,6,4,2,5,9,1778,s+,198,variableroller,6,6,0,8,4,994,s+,72,herocharger_replica,9,9,0,5,2,845,s+,214,quadhopper_black,13,11,2,9,2,1150,s+,231,kugelschreiber_hue,8,6,2,9,2,1033,s+,272,bamboo14mk1,0,0,0,8,2,559,s+,205,h3reelgun_d,12,10,2,2,4,1100,s+,171
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,clashblaster_neo,9,6,3,12,2,817,s+,55,nzap85,16,10,6,9,4,1239,s+,123,bold_7,11,10,1,12,3,1246,s+,79,wakaba,12,9,3,13,2,1020,s+,103,furo,12,8,4,8,3,965,s+,48,sshooter_becchu,12,10,2,8,4,937,s+,128,bold_7,20,17,3,10,1,1341,s+,38,bold,13,11,2,9,5,1221,s+,100
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,11,11,0,6,3,979,s+,345,sshooter_becchu,6,5,1,9,6,1283,s+,132,pablo_hue,13,11,2,6,6,939,s+,167,herocharger_replica,7,7,0,3,1,1186,s+,214,variableroller,8,6,2,8,4,1049,s+,72,promodeler_mg,8,4,4,10,5,1296,s+,244,wakaba,9,5,4,8,4,1096,s+,182,longblaster,10,9,1,8,3,894,s+,99
2019-10-06T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,158,bravo,TRUE,clashblaster_neo,5,2,3,6,0,358,s+,55,52gal,7,7,0,7,2,656,s+,183,wakaba,4,4,0,4,3,812,s+,121,splatscope_becchu,0,0,0,3,2,614,s+,71,maneuver,7,4,3,3,5,808,s+,69,bold_7,7,6,1,3,3,654,s+,53,wakaba,8,5,3,5,2,701,s+,103,96gal,10,5,5,2,4,664,s+,88
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai_hue,7,7,0,6,4,871,a-,96,nzap89,5,4,1,9,4,1067,a,148,prime_becchu,5,5,0,7,0,896,a+,84,barrelspinner_remix,3,2,1,3,4,1017,a+,89,sshooter,10,8,2,5,3,815,a+,46,96gal_deco,2,1,1,6,2,813,a,46,hokusai_becchu,6,6,0,4,3,666,a,89,nzap89,11,8,3,5,8,1521,a-,91
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai_hue,7,7,0,7,3,770,a-,96,ochiba,4,2,2,9,3,1242,a-,26,prime_becchu,10,8,2,5,4,960,a-,301,nzap89,7,6,1,9,5,1330,a+,264,clashblaster_neo,18,14,4,7,3,866,a-,37,nzap89,9,5,4,6,5,1212,a-,91,bold_neo,7,3,4,3,9,1633,a-,93,sharp_neo,11,8,3,7,0,769,a,104
2019-10-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_becchu,3,1,2,2,4,1011,,40,prime_becchu,6,4,2,4,1,648,,162,sputtery_hue,9,7,2,4,2,716,,150,sputtery,3,1,2,3,3,942,,85,promodeler_rg,4,4,0,3,3,1300,,124,splatroller,4,3,1,6,0,356,,90,prime_becchu,2,2,0,3,2,763,,68,sputtery_clear,3,3,0,2,1,801,,50
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,307,bravo,FALSE,hokusai_hue,9,8,1,6,2,940,a-,96,screwslosher_becchu,11,7,4,6,3,937,a-,110,dualsweeper_custom,10,10,0,10,2,1185,a-,185,prime_becchu,12,10,2,6,4,1397,a+,289,furo,11,9,2,7,5,1361,a-,87,heroroller_replica,13,11,2,10,1,857,a,60,jetsweeper,3,2,1,9,4,1133,a-,196,bold,4,4,0,10,0,716,a,74
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,298,alpha,TRUE,hokusai_hue,17,14,3,5,6,1192,b+,96,nzap83,4,2,2,9,1,972,b-,28,bucketslosher_soda,11,8,3,5,5,1034,b+,39,nzap89,7,6,1,6,6,1512,b-,31,nzap85,7,5,2,10,2,747,b-,38,nzap89,6,6,0,6,5,1255,b+,78,splatcharger_collabo,4,2,2,7,1,852,b-,48,ochiba,17,12,5,7,5,1656,b+,220
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,305,alpha,FALSE,hokusai_hue,13,9,4,9,3,824,b+,96,liter4k_scope,5,4,1,3,3,1033,b+,127,bold,16,13,3,6,6,1490,b+,126,furo,10,6,4,5,3,1348,b+,43,heroroller_replica,7,6,1,10,1,880,b,65,nzap83,7,5,2,9,3,1073,b-,28,hydra_custom,9,8,1,7,2,899,b+,40,pablo_hue,5,4,1,6,6,1260,b+,112
2019-10-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,1,1,0,5,1,638,,40,carbon_deco,7,7,0,4,2,863,,68,momiji,2,2,0,4,2,850,,104,bold_neo,1,1,0,5,2,848,,35,nzap83,6,6,0,1,3,878,,64,squiclean_b,3,2,1,2,2,699,,177,hokusai_hue,6,6,0,4,3,670,,43,dualsweeper_custom,5,3,2,4,2,1001,,36
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai_hue,10,9,1,10,2,775,b+,96,furo,11,8,3,8,5,1201,b,39,clashblaster_neo,7,5,2,9,3,806,b+,38,splatroller_collabo,7,5,2,13,3,837,b+,140,splatroller,11,11,0,7,1,1053,b+,81,hokusai_becchu,12,11,1,7,1,911,b,43,screwslosher_becchu,9,5,4,4,2,749,b-,29,pablo_hue,15,13,2,9,3,1093,b+,112
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,304,bravo,FALSE,nzap89,5,2,3,7,1,780,x,188,explosher_custom,11,6,5,7,1,1430,x,61,maneuver_collabo,12,10,2,10,3,951,x,430,liter4k,6,5,1,5,6,1224,x,76,prime_becchu,6,5,1,6,3,1097,x,90,splatroller,15,14,1,5,4,1255,x,177,nzap85,7,5,2,7,5,1366,x,158,hydra_custom,10,2,8,6,3,898,x,386
2019-10-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver_becchu,4,2,2,1,3,831,,40,heroshooter_replica,6,3,3,3,3,1000,,77,dualsweeper_custom,6,3,3,3,2,970,,125,kugelschreiber,13,12,1,2,3,811,,176,clashblaster,4,2,2,5,1,612,,39,heroroller_replica,5,5,0,7,1,618,,53,bold,1,1,0,7,1,1174,,50,promodeler_mg,1,1,0,1,2,0,,47
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,306,alpha,FALSE,hokusai_hue,5,3,2,8,3,967,b+,96,wakaba,7,6,1,7,5,1321,b-,16,prime_becchu,9,8,1,7,2,986,b+,44,furo,7,6,1,9,3,968,b,39,splatroller,10,10,0,7,1,1147,b+,81,splatscope,2,2,0,4,2,944,b,46,sputtery_clear,6,5,1,7,3,1150,b+,38,prime_becchu,14,14,0,5,5,1418,b,83
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,7,6,1,8,0,667,x,188,momiji,9,4,5,9,3,1317,x,76,nautilus79,11,9,2,9,4,1136,x,199,liter4k_custom,9,9,0,7,3,1175,x,75,hissen,15,11,4,7,3,929,x,198,nzap85,9,6,3,9,3,1220,x,158,maneuver_collabo,8,5,3,7,3,1076,x,430,kugelschreiber_hue,14,11,3,5,4,1201,x,119
2019-10-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_becchu,6,5,1,1,3,884,,40,dualsweeper_custom,1,0,1,6,1,597,,125,kugelschreiber,8,7,1,1,2,705,,176,splatcharger_becchu,3,2,1,1,0,525,,35,sputtery,1,1,0,5,1,559,,39,heroshooter_replica,1,1,0,3,3,956,,77,prime_becchu,2,2,0,3,1,505,,26,barrelspinner_remix,5,5,0,3,2,687,,36
2019-10-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_becchu,4,4,0,4,2,874,,40,ochiba,1,1,0,5,3,1172,,125,splatcharger_becchu,3,3,0,3,2,673,,35,splatcharger_becchu,2,2,0,1,2,782,,36,heroshooter_replica,4,3,1,2,2,1038,,77,bamboo14mk1,5,4,1,2,3,972,,176,maneuver,4,3,1,4,1,808,,7,dualsweeper,3,3,0,2,3,935,,65
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,147,bravo,TRUE,sshooter_becchu,2,2,0,6,1,620,a,55,splatscope_collabo,3,2,1,3,2,612,a+,38,splatroller,2,2,0,1,1,190,a,59,nzap89,3,3,0,2,3,637,a,140,52gal,6,6,0,1,3,692,a,101,sputtery_clear,2,2,0,3,0,563,a-,44,screwslosher_becchu,4,3,1,1,2,617,a-,58,nzap89,1,1,0,4,0,509,a,84
2019-10-06T20:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,17,13,4,6,1,710,x,188,nzap85,15,11,4,7,2,1000,x,193,kugelschreiber_hue,13,9,4,5,2,949,x,320,wakaba,20,8,12,4,5,1298,x,102,sshooter_becchu,10,8,2,7,5,1062,x,133,prime_collabo,11,9,2,11,2,1037,x,390,splatscope,1,1,0,10,0,509,x,149,nzap85,5,3,2,13,2,1059,x,123
