# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,heroroller_replica,12,12,0,8,1,927,s+,182,nzap85,10,4,6,6,5,1589,s+,337,l3reelgun,5,4,1,7,3,1207,s+,141,clashblaster_neo,7,6,1,8,2,929,s+,235,bold_7,10,7,3,5,5,1168,s+,173,ochiba,16,8,8,7,2,1072,s+,109,bucketslosher_deco,9,7,2,6,3,1040,s+,87,hotblaster_custom,11,7,4,8,3,1021,s+,140
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,campingshelter,1,0,1,5,4,1215,x,432,nzap85,7,2,5,6,6,1375,x,182,carbon_deco,9,9,0,5,4,1164,x,205,prime,15,12,3,9,2,829,x,275,parashelter_sorella,9,6,3,4,6,1634,x,336,spygadget,13,4,9,5,5,1466,x,320,dualsweeper_custom,8,6,2,6,3,1067,x,89,prime_becchu,14,9,5,8,1,899,x,421
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,heroroller_replica,8,7,1,5,1,942,s+,182,dualsweeper_custom,10,8,2,4,3,1379,s+,189,bold_7,5,3,2,6,4,1355,s+,173,bucketslosher_deco,8,7,1,6,5,1286,s+,88,promodeler_mg,4,4,0,4,9,2139,s+,288,dynamo_becchu,7,4,3,7,6,1215,s+,131,dualsweeper_custom,9,7,2,8,3,1025,s+,81,clashblaster_neo,9,6,3,6,4,861,s+,235
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,240,alpha,TRUE,campingshelter,7,4,3,5,3,998,x,432,liter4k,6,5,1,4,3,984,x,335,dualsweeper_custom,5,5,0,4,3,904,x,89,carbon_deco,7,4,3,7,1,698,x,205,splatscope_collabo,4,4,0,2,2,1014,x,182,spygadget,4,0,4,5,3,992,x,320,prime_becchu,9,9,0,4,2,818,x,421,bucketslosher_soda,7,7,0,7,1,720,x,242
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,220,bravo,TRUE,heroroller_replica,8,4,4,7,2,800,s+,182,bold_7,10,9,1,5,3,1117,s+,173,sharp,7,4,3,6,2,735,s+,37,hissen,4,3,1,8,0,659,s+,104,promodeler_mg,9,6,3,6,4,1206,s+,288,prime_becchu,6,6,0,5,1,783,s+,157,bold,6,3,3,5,2,768,s+,157,heroroller_replica,13,11,2,4,2,631,s+,105
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,alpha,FALSE,campingshelter,6,2,4,6,3,1077,x,433,96gal,14,11,3,6,5,1142,x,99,clashblaster_neo,13,11,2,5,4,1102,x,144,sputtery_clear,13,7,6,7,2,847,x,157,bold_7,11,8,3,6,4,1221,x,230,dualsweeper_custom,9,6,3,8,2,994,x,167,bucketslosher_soda,9,6,3,10,2,956,x,273,kugelschreiber_hue,6,4,2,7,2,940,x,197
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,258,alpha,TRUE,heroroller_replica,7,7,0,3,3,1026,s+,182,sputtery_clear,14,13,1,5,4,1222,s+,108,prime_becchu,6,4,2,6,3,1095,s+,106,pablo,3,3,0,1,3,607,s+,228,promodeler_mg,3,2,1,7,7,1571,s+,289,barrelspinner_remix,7,5,2,3,1,952,s+,150,maneuver,4,4,0,8,1,891,s+,183,pablo,5,4,1,9,0,547,s+,297
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,227,alpha,TRUE,campingshelter,4,2,2,4,2,852,x,433,prime_becchu,15,12,3,5,2,968,x,230,spygadget,11,4,7,8,2,955,x,320,pablo_hue,5,3,2,7,0,310,x,122,spygadget,6,3,3,5,2,1007,x,154,prime_becchu,12,9,3,4,1,808,x,421,heroroller_replica,8,8,0,4,1,710,x,154,maneuver_collabo,7,4,3,8,0,607,x,414
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,165,bravo,TRUE,heroroller_replica,6,4,2,6,0,572,s+,182,sshooter_collabo,5,5,0,5,1,796,s+,290,splatscope,3,3,0,6,1,639,s+,151,pablo,3,0,3,3,1,490,s+,228,wakaba,10,7,3,3,3,867,s+,80,furo,6,5,1,3,2,819,s+,167,prime_collabo,4,4,0,3,2,493,s+,185,pablo,5,4,1,3,1,477,s+,125
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,330,bravo,FALSE,campingshelter,3,2,1,9,2,988,x,433,maneuver,9,7,2,8,5,1664,x,312,prime_collabo,6,5,1,7,2,914,x,143,hydra_custom,5,5,0,8,3,904,x,290,kugelschreiber_hue,8,6,2,2,5,1508,x,378,l3reelgun,11,7,4,6,4,1321,x,301,prime_becchu,9,6,3,6,4,1130,x,341,splatroller,13,13,0,5,4,930,x,230
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,heroroller_replica,6,5,1,10,2,735,s+,182,bold,10,8,2,7,6,1581,s+,192,splatcharger_becchu,3,3,0,5,1,1101,s+,201,hydra_custom,8,7,1,5,1,668,s+,228,screwslosher_becchu,9,6,3,5,2,1126,s+,56,splatscope,13,8,5,3,4,1067,s+,151,nzap85,10,6,4,10,1,944,s+,212,hokusai_hue,9,7,2,5,3,917,s+,95
2019-10-10T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,bravo,FALSE,heroroller_replica,5,5,0,9,1,768,s+,182,bold,10,9,1,11,3,1321,s+,237,hydra_custom,3,3,0,7,1,834,s+,228,maneuver,8,8,0,10,2,795,s+,67,nzap89,14,10,4,5,6,1374,s+,185,ochiba,6,4,2,8,2,985,s+,183,hokusai_hue,10,9,1,4,4,714,s+,95,hydra_custom,20,14,6,8,1,671,s+,124
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,182,bravo,TRUE,hotblaster_custom,7,6,1,7,2,553,x,433,dynamo_becchu,4,4,0,4,4,1084,x,66,splatroller,0,0,0,8,1,539,x,252,carbon_deco,6,3,3,7,1,449,x,304,explosher,7,3,4,1,5,1052,x,398,prime_becchu,13,11,2,3,3,721,x,55,splatroller,5,5,0,4,3,697,x,396,carbon,11,7,4,5,3,610,x,36
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,279,bravo,TRUE,heroroller_replica,14,12,2,8,3,946,s+,182,wakaba,9,7,2,7,5,1328,s+,323,nzap85,10,3,7,4,6,1298,s+,124,hissen,14,10,4,8,4,973,s+,177,nova_becchu,11,9,2,6,4,1218,s+,26,sharp_neo,9,8,1,10,5,1215,s+,283,screwslosher_neo,11,7,4,7,4,1147,s+,85,nzap85,11,3,8,9,4,1120,s+,196
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hotblaster_custom,14,11,3,6,4,823,x,433,nzap85,6,3,3,7,6,1626,x,128,campingshelter_camo,3,2,1,12,5,1156,x,319,sshooter_collabo,8,7,1,9,4,846,x,125,dualsweeper_custom,13,11,2,2,6,1555,x,398,carbon,14,11,3,7,5,1051,x,36,sshooter_collabo,15,11,4,6,1,913,x,257,screwslosher_becchu,7,1,6,8,1,895,x,138
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,163,alpha,TRUE,heroroller_replica,7,7,0,2,4,764,s+,182,sshooter,6,6,0,3,2,775,s+,99,variableroller_foil,3,3,0,2,4,742,s+,187,screwslosher_becchu,1,1,0,4,2,637,s+,251,sshooter_becchu,5,4,1,4,3,920,s+,176,barrelspinner_remix,4,3,1,4,2,721,s+,49,nzap85,3,2,1,6,1,613,s+,61,splatroller,2,2,0,3,1,541,s+,59
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,303,bravo,FALSE,hotblaster_custom,8,6,2,12,2,684,x,433,h3reelgun_d,9,7,2,6,6,1633,x,200,screwslosher_becchu,8,7,1,8,4,1277,x,138,splatroller,14,11,3,10,2,884,x,134,dualsweeper_custom,18,13,5,7,4,1466,x,466,h3reelgun_d,10,6,4,9,4,1299,x,448,carbon,15,10,5,7,4,1019,x,36,nova_becchu,9,7,2,8,3,880,x,174
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,206,bravo,TRUE,heroroller_replica,4,3,1,7,2,672,s+,182,sshooter_becchu,4,4,0,6,4,1038,s+,81,nzap85,3,2,1,5,4,953,s+,185,dynamo_becchu,1,1,0,5,2,826,s+,98,sshooter_becchu,6,4,2,2,6,1092,s+,176,variableroller_foil,10,7,3,2,5,919,s+,187,sshooter,9,9,0,3,4,892,s+,99,nzap83,5,3,2,3,4,871,s+,163
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,13,12,1,9,2,992,s+,182,wakaba,6,2,4,11,4,1293,s+,135,nzap89,8,6,2,11,4,1115,s+,156,splatscope,2,2,0,7,3,880,s+,130,nzap85,10,7,3,8,5,1288,s+,273,splatroller,19,17,2,3,5,1265,s+,47,bold,6,4,2,6,0,918,s+,127,splatroller,12,10,2,5,3,782,s+,127
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,302,bravo,FALSE,dualsweeper_custom,5,5,0,9,6,1738,x,265,sshooter_becchu,7,7,0,9,5,1465,x,366,splatscope,5,3,2,8,2,1265,x,163,hotblaster_custom,12,9,3,11,2,716,x,433,dualsweeper_custom,21,17,4,2,6,1942,x,467,carbon,8,5,3,9,4,1078,x,36,sshooter_becchu,13,12,1,8,5,1073,x,247,nova_becchu,8,3,5,5,5,1055,x,174
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,302,bravo,FALSE,hotblaster_custom,12,9,3,11,2,716,x,433,dualsweeper_custom,5,5,0,9,6,1738,x,265,sshooter_becchu,7,7,0,9,5,1465,x,366,splatscope,5,3,2,8,2,1265,x,163,dualsweeper_custom,21,17,4,2,6,1942,x,467,carbon,8,5,3,9,4,1078,x,36,sshooter_becchu,13,12,1,8,5,1073,x,247,nova_becchu,8,3,5,5,5,1055,x,174
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,220,alpha,TRUE,longblaster_necro,6,5,1,3,4,758,s+,112,nzap85,14,9,5,3,4,1061,s+,115,sshooter_becchu,7,5,2,3,6,1033,s+,173,splatroller,7,6,1,6,3,679,s+,35,l3reelgun_d,7,7,0,6,3,893,s+,149,nzap89,1,1,0,7,2,817,s+,73,screwslosher_becchu,4,3,1,5,2,764,s+,124,sharp_neo,6,4,2,7,0,720,s+,184
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,9,9,0,8,3,963,s+,182,nzap89,7,5,2,5,9,1582,s+,87,wakaba,4,2,2,10,4,1176,s+,135,clashblaster_neo,8,7,1,7,5,1009,s+,157,l3reelgun,9,9,0,5,6,1543,s+,142,splatroller,10,8,2,3,5,1169,s+,73,nzap89,5,3,2,8,5,1133,s+,156,nova,11,10,1,7,2,1024,s+,44
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,12,7,5,4,6,1743,x,265,l3reelgun_d,7,6,1,7,5,1017,x,197,dynamo_tesla,7,6,1,9,2,876,x,111,splatscope,5,3,2,8,3,839,x,383,barrelspinner_remix,14,5,9,2,5,1251,x,337,prime_collabo,10,9,1,7,3,1088,x,240,maneuver_becchu,8,7,1,8,2,1086,x,107,soytuber,9,7,2,5,2,868,x,99
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,308,alpha,FALSE,hotblaster_custom,20,17,3,8,4,803,x,433,screwslosher_becchu,13,10,3,7,4,1255,x,138,bamboo14mk1,9,6,3,7,4,983,x,224,sputtery_clear,11,9,2,8,3,809,x,190,screwslosher_becchu,10,8,2,12,1,982,x,427,octoshooter_replica,8,7,1,10,2,950,x,148,longblaster,6,4,2,10,2,889,x,149,splatroller,11,11,0,10,2,868,x,221
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,wakaba,8,5,3,6,4,1351,a-,87,dualsweeper,18,9,9,7,3,1117,b-,65,dualsweeper_custom,11,10,1,9,1,1057,s+,95,kugelschreiber_hue,10,7,3,6,2,923,s+,82,nzap85,10,3,7,8,4,1290,s,122,hissen,10,6,4,7,3,1116,b,69,jetsweeper_custom,11,8,3,6,5,1077,s,208,nova,15,11,4,10,3,995,s+,126
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,319,alpha,FALSE,heroroller_replica,16,15,1,8,3,1084,s+,182,nzap85,11,5,6,7,6,1491,s+,237,wakaba,10,6,4,10,4,1174,s+,135,prime_becchu,14,9,5,6,4,886,s+,145,nzap89,11,6,5,8,6,1660,s+,87,wakaba,10,7,3,10,1,1155,s+,297,nova,14,13,1,7,5,983,s+,44,dynamo_becchu,6,5,1,10,3,750,s+,127
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,314,bravo,FALSE,dualsweeper_custom,6,3,3,7,6,1701,x,265,splatscope,11,8,3,6,2,1154,x,383,splatroller,15,14,1,11,2,853,x,257,carbon_deco,2,1,1,10,3,838,x,223,l3reelgun_d,16,11,5,5,5,1332,x,197,hotblaster,16,12,4,5,5,1265,x,246,soytuber,5,4,1,5,2,1006,x,99,splatroller,11,7,4,11,2,784,x,230
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,78,bravo,TRUE,hotblaster_custom,2,2,0,3,1,313,x,433,prime_becchu,1,0,1,2,1,460,x,94,longblaster,0,0,0,3,0,266,x,269,hotblaster,1,1,0,3,0,233,x,227,dualsweeper_custom,4,2,2,0,2,577,x,341,sshooter_collabo,6,5,1,2,1,341,x,257,heroblaster_replica,4,2,2,0,1,289,x,358,rapid_becchu,4,2,2,1,2,289,x,318
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,347,alpha,FALSE,wakaba,10,8,2,9,4,1421,a-,87,sshooter_becchu,7,6,1,6,9,1641,s+,321,nzap83,12,8,4,9,4,1437,s+,319,kugelschreiber_hue,8,7,1,11,1,926,s+,82,dualsweeper,9,6,3,6,8,1478,s,232,liter4k,3,3,0,7,4,1473,s+,78,sputtery_clear,13,12,1,8,2,1368,a-,60,splatroller,15,14,1,8,2,1103,s+,211
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,252,alpha,TRUE,hotblaster_custom,12,11,1,5,4,768,x,433,liter4k,7,5,2,7,3,1013,x,243,longblaster,6,3,3,6,3,955,x,313,bucketslosher_soda,13,12,1,6,3,879,x,310,prime_becchu,7,6,1,5,3,1194,x,94,kugelschreiber_hue,5,3,2,8,2,915,x,49,rapid_becchu,13,10,3,8,1,845,x,318,hotblaster,7,5,2,10,0,546,x,227
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,165,alpha,TRUE,heroroller_replica,6,6,0,2,2,634,s+,182,nzap89,5,2,3,2,5,937,s+,87,nzap85,7,5,2,2,3,893,s+,127,prime_becchu,4,4,0,1,2,676,s+,315,nzap85,4,2,2,5,2,823,s+,237,wakaba,4,1,3,6,1,662,s+,297,splatcharger,3,2,1,1,2,634,s+,105,bucketslosher_soda,2,2,0,5,0,591,s+,61
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,323,bravo,FALSE,dualsweeper_custom,11,9,2,0,8,2101,x,265,parashelter,8,7,1,8,5,1351,x,155,l3reelgun_d,5,4,1,9,2,1137,x,183,soytuber,6,5,1,8,4,907,x,99,bold_neo,3,2,1,6,11,1831,x,281,splatscope,16,13,3,4,7,1470,x,383,longblaster_necro,4,2,2,7,6,1232,x,68,prime_becchu,9,8,1,8,2,1083,x,139
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,246,alpha,TRUE,heroroller_replica,16,14,2,5,3,861,s+,182,ochiba,6,4,2,6,6,1512,s+,93,longblaster_necro,10,8,2,3,5,786,s+,146,herocharger_replica,5,5,0,5,2,551,s+,118,nzap85,8,5,3,7,4,1126,s+,48,nova,7,4,3,9,1,914,s+,50,splatcharger,7,6,1,5,1,726,s+,105,hotblaster_custom,5,4,1,10,1,646,s+,58
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,152,alpha,TRUE,hotblaster_custom,10,6,4,1,3,560,x,433,prime_becchu,9,7,2,4,2,791,x,94,longblaster_necro,3,3,0,3,3,692,x,298,bucketslosher_soda,3,3,0,4,2,549,x,313,dualsweeper_custom,7,4,3,3,2,694,x,309,barrelspinner_remix,1,0,1,4,2,647,x,256,sshooter_becchu,2,2,0,6,2,609,x,302,hotblaster_custom,9,6,3,6,0,419,x,348
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,wakaba,8,4,4,3,3,1593,a-,87,sputtery_clear,14,11,3,5,5,1222,s+,111,splatroller_becchu,8,7,1,4,6,1110,s+,82,splatcharger,3,2,1,4,3,703,s+,223,kelvin525_becchu,7,3,4,5,5,1270,a,102,splatroller,4,3,1,6,4,1191,s,50,prime_collabo,10,9,1,8,3,1006,x,115,splatcharger,3,1,2,5,1,857,s+,133
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,7,4,5,6,1624,x,265,momiji,8,4,4,7,6,1474,x,364,hotblaster_custom,13,11,2,8,3,714,x,265,herocharger_replica,6,5,1,7,3,708,x,113,nzap89,7,6,1,6,4,1298,x,233,barrelspinner,8,7,1,5,4,1122,x,118,kelvin525_becchu,8,5,3,8,3,1059,x,222,splatroller,11,9,2,8,2,845,x,207
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,hotblaster_custom,11,9,2,5,3,643,x,433,parashelter_sorella,6,4,2,6,6,1408,x,262,l3reelgun_d,9,6,3,6,6,1233,x,322,96gal_deco,11,9,2,11,2,948,x,427,l3reelgun_d,14,8,6,7,6,1372,x,256,spygadget_becchu,10,5,5,6,5,1193,x,255,longblaster_necro,8,8,0,10,2,979,x,298,hydra_custom,8,7,1,5,4,950,x,148
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,bravo,FALSE,heroroller_replica,11,9,2,7,3,1108,s+,182,ochiba,13,11,2,7,6,1615,s+,93,prime_becchu,6,4,2,9,4,881,s+,94,kugelschreiber_hue,6,4,2,9,2,863,s+,229,splatscope_collabo,12,11,1,5,5,1501,s+,72,wakaba,9,5,4,6,6,1350,s+,81,splatroller,8,6,2,9,2,830,s+,100,carbon_deco,12,10,2,8,1,719,s+,99
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,wakaba,12,7,5,7,3,1286,a-,87,bold_7,18,16,2,8,4,1455,x,207,splatroller_becchu,15,11,4,7,4,1047,s+,82,screwslosher_becchu,6,4,2,8,3,944,s,101,sputtery_clear,12,8,4,8,2,1212,a+,107,furo,9,7,2,11,3,1195,b-,61,nova_becchu,15,10,5,8,3,1151,x,219,kugelschreiber_hue,8,4,4,11,0,797,b,48
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,16,10,6,6,5,1548,x,265,sshooter,12,10,2,4,6,1216,x,198,variableroller_foil,9,7,2,8,3,1103,x,267,liter4k,7,5,2,7,4,814,x,173,momiji,5,4,1,7,7,1820,x,364,dynamo_becchu,7,5,2,9,4,996,x,153,bucketslosher_soda,9,8,1,8,2,951,x,182,nautilus79,9,8,1,8,3,840,x,150
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,131,alpha,TRUE,hotblaster_custom,8,6,2,4,2,411,x,433,bamboo14mk1,6,4,2,2,4,757,x,262,bucketslosher_deco,10,7,3,3,2,603,x,130,hissen,5,2,3,2,3,595,x,156,promodeler_pg,4,2,2,3,3,739,x,242,explosher_custom,3,1,2,5,1,578,x,109,carbon_deco,6,6,0,7,0,322,x,286,barrelspinner_remix,3,2,1,4,0,307,x,148
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,8,8,0,11,2,935,s+,182,splatroller,5,5,0,8,2,866,s+,100,sharp,9,5,4,8,3,824,s+,111,prime_becchu,11,10,1,8,2,803,s+,94,bold_7,10,8,2,5,5,1103,s+,226,prime_becchu,12,10,2,7,4,1091,s+,99,splatroller,13,10,3,8,2,969,s+,121,longblaster,13,7,6,8,1,517,s+,36
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,hotblaster_custom,19,18,1,6,4,810,x,433,bamboo14mk1,3,2,1,8,5,1320,x,262,prime_becchu,11,8,3,8,3,1003,x,289,bucketslosher_soda,9,7,2,10,2,978,x,313,l3reelgun,12,11,1,7,3,1352,x,288,splatscope,10,5,5,5,3,976,x,382,nautilus47,13,10,3,9,2,910,x,154,sshooter_becchu,8,6,2,14,1,828,x,302
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,78,bravo,TRUE,wakaba,0,0,0,2,1,494,a-,87,sharp_neo,4,4,0,2,1,497,s+,67,splatroller_becchu,0,0,0,2,0,255,s+,82,splatcharger_collabo,0,0,0,3,0,123,c-,40,prime_collabo,4,4,0,2,1,443,a+,21,liter4k_scope_custom,0,0,0,1,1,321,b+,41,sshooter_collabo,5,3,2,1,0,267,s+,91,carbon_deco,3,2,1,0,0,241,b+,103
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,dualsweeper_custom,8,6,2,7,5,1588,x,265,jetsweeper,6,4,2,4,7,1250,x,254,screwslosher_becchu,5,5,0,6,3,1042,x,56,nova,11,10,1,7,4,963,x,64,wakaba,8,5,3,6,6,1570,x,182,rapid_becchu,12,4,8,4,4,1085,x,185,bamboo14mk1,5,3,2,5,5,1036,x,290,splatroller,12,12,0,10,2,923,x,120
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,wakaba,15,10,5,4,5,1307,a-,87,ochiba,14,7,7,10,3,1131,s,207,dualsweeper,8,5,3,9,5,1124,a,172,splatroller_becchu,9,9,0,8,3,812,s+,82,wakaba,11,9,2,6,3,1514,s+,99,bold_7,7,7,0,8,4,1339,s,351,pablo,5,4,1,7,1,950,a,106,variableroller_foil,11,11,0,10,2,886,s,71
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,75,alpha,TRUE,heroroller_replica,2,1,1,2,0,205,s+,182,ochiba,6,3,3,0,2,481,s+,351,nzap85,5,4,1,0,2,388,s+,308,longblaster,8,4,4,1,1,347,s+,49,l3reelgun_d,2,2,0,3,1,561,s+,119,prime_becchu,1,1,0,4,0,260,s+,57,splatroller,0,0,0,2,0,237,s+,112,clashblaster_neo,0,0,0,3,0,227,s+,250
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,310,bravo,FALSE,heroroller_replica,7,7,0,9,2,860,s+,182,furo,8,2,6,5,7,1322,s+,83,96gal,9,3,6,5,6,1222,s+,149,sshooter,9,8,1,6,5,1194,s+,115,bold,5,5,0,7,6,1349,s+,86,dualsweeper,8,2,6,4,6,1312,s+,266,screwslosher_becchu,14,7,7,4,3,1254,s+,210,splatroller_becchu,12,11,1,5,4,839,s+,268
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,5,5,0,6,3,1273,x,265,l3reelgun_becchu,10,8,2,6,4,1309,x,234,nova,11,7,4,7,2,1028,x,64,hydra_custom,10,7,3,5,3,849,x,171,jetsweeper,1,0,1,5,7,1418,x,254,squiclean_b,5,4,1,8,5,1172,x,198,prime_becchu,11,9,2,6,3,1083,x,110,sputtery_hue,11,11,0,8,4,852,x,178
2019-10-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,4,4,0,1,3,795,,42,sshooter_becchu,9,7,2,3,3,1140,,132,bold,3,3,0,4,2,1097,,36,nzap89,5,2,3,3,3,850,,28,sputtery_hue,4,4,0,4,3,1287,,126,52gal_becchu,3,3,0,5,3,1004,,77,promodeler_mg,1,1,0,3,3,777,,52,bold_7,3,3,0,4,1,739,,253
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,wakaba,11,7,4,6,3,1207,a-,87,splatspinner,7,5,2,5,4,1054,b+,59,splatroller_becchu,8,8,0,5,5,1041,s+,82,pablo_hue,8,7,1,6,4,1040,s+,150,nzap89,11,9,2,3,7,1737,a-,215,hokusai_becchu,9,6,3,1,3,1269,s+,230,carbon,5,5,0,9,1,574,a,84,herocharger_replica,2,2,0,14,0,511,c+,33
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,207,alpha,TRUE,heroroller_replica,8,7,1,6,2,649,s+,183,dualsweeper,14,8,6,3,6,1021,s+,266,sshooter,5,2,3,4,3,810,s+,115,splatroller,15,12,3,6,3,758,s+,134,52gal_becchu,5,5,0,6,3,755,s+,192,kugelschreiber,7,5,2,5,2,690,s+,115,heroroller_replica,8,7,1,7,1,652,s+,296,bold_neo,2,2,0,11,1,568,s+,264
2019-10-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,4,4,0,3,2,740,,42,sshooter_becchu,6,5,1,3,3,1062,,77,sshooter_becchu,6,3,3,1,3,949,,132,bold_7,6,6,0,4,2,782,,253,sputtery_hue,7,6,1,4,4,1193,,126,nzap89,4,3,1,4,3,1018,,28,maneuver,3,2,1,5,2,726,,51,promodeler_mg,0,0,0,5,1,634,,52
2019-10-10T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,4,1425,x,265,kelvin525,10,8,2,7,5,985,x,240,sshooter,9,7,2,9,1,898,x,198,hydra_custom,9,6,3,7,3,895,x,171,bamboo14mk1,10,8,2,6,3,1269,x,130,prime_becchu,11,9,2,5,4,1149,x,110,sputtery_hue,10,7,3,7,2,908,x,178,kelvin525_deco,8,6,2,9,2,697,x,144
2019-10-10T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,92,alpha,TRUE,wakaba,3,2,1,3,0,373,a-,87,prime_collabo,8,7,1,1,1,422,s+,82,bold,7,6,1,0,2,375,a,54,l3reelgun_becchu,2,1,1,3,0,263,s+,110,nzap85,0,0,0,4,1,267,b-,18,hissen_hue,3,2,1,3,1,264,b+,54,splatscope,5,5,0,4,0,259,a-,64,sputtery_clear,0,0,0,5,1,230,b-,38
