# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,nzap89,2,2,0,0,5,1082,,102,promodeler_rg,2,2,0,3,4,1185,,181,bold,4,3,1,4,4,1163,,84,barrelspinner_remix,6,5,1,6,1,652,,109,dualsweeper,5,2,3,2,4,1143,,223,promodeler_mg,2,0,2,2,3,1014,,74,prime_becchu,7,6,1,5,2,779,,206,carbon_deco,5,5,0,3,2,627,,70
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,326,alpha,FALSE,hokusai_hue,5,2,3,8,2,882,b+,97,dynamo_becchu,19,19,0,8,5,1503,b+,31,nzap85,15,8,7,9,4,1191,b+,34,bold,5,4,1,13,2,1051,b-,37,carbon_deco,12,8,4,10,1,874,b+,74,furo,12,4,8,9,4,1359,b+,197,wakaba,17,14,3,8,4,1251,b+,27,splatroller,13,12,1,7,0,926,b+,226
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,nzap89,1,0,1,3,3,789,,102,dualsweeper,3,2,1,5,3,1203,,223,carbon_deco,2,2,0,5,1,733,,70,,,,,,,,,,bold,4,3,1,1,3,1024,,84,promodeler_rg,3,3,0,1,3,929,,109,bold_7,2,2,0,0,1,787,,74,barrelspinner_remix,5,5,0,2,1,640,,109
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,63,alpha,TRUE,sshooter_becchu,5,1,4,0,1,279,a+,56,furo,5,2,3,1,1,330,a+,127,dualsweeper_custom,6,6,0,2,1,339,a+,57,bold,1,1,0,3,0,171,a-,20,prime_becchu,3,2,1,2,0,219,a,36,nzap89,0,0,0,3,0,189,a-,37,dualsweeper_custom,1,1,0,2,0,248,a+,55,sharp_neo,2,2,0,3,0,216,a-,109
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,80,alpha,TRUE,sshooter_becchu,4,4,0,1,0,345,a+,56,dualsweeper_custom,6,5,1,1,0,393,a+,80,bold,2,1,1,3,1,442,a-,20,bucketslosher,1,1,0,2,1,324,a-,170,dualsweeper_custom,1,1,0,3,0,252,a+,57,bold_7,4,2,2,3,0,380,a,35,nzap89,4,4,0,3,0,252,a,115,furo_deco,2,0,2,2,1,298,a+,87
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,nzap89,4,3,1,1,5,1073,,102,bold,6,4,2,3,4,1149,,84,bucketslosher_soda,7,6,1,1,3,906,,70,sshooter_becchu,2,1,1,3,1,437,,13,dualsweeper,4,4,0,3,3,1012,,223,nzap83,3,1,2,7,1,730,,36,bold_7,2,2,0,4,1,693,,74,promodeler_rg,1,1,0,2,2,0,,109
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,196,bravo,TRUE,sshooter_becchu,3,3,0,8,1,523,a+,56,52gal_becchu,5,4,1,5,3,654,a,54,dualsweeper,4,1,3,6,3,817,a+,27,furo_deco,8,8,0,5,4,1100,a+,87,dualsweeper_custom,5,5,0,2,2,936,a+,80,bucketslosher,5,5,0,4,4,908,a-,170,dynamo_tesla,8,7,1,5,1,500,a,44,bold_7,8,7,1,5,3,853,a,35
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,210,alpha,TRUE,hokusai_hue,7,7,0,5,3,726,a-,97,barrelspinner_remix,8,5,3,6,2,774,a+,70,wakaba,8,5,3,5,2,1008,a,135,promodeler_mg,7,5,2,6,4,1177,a,110,explosher_custom,7,4,3,5,2,948,a-,125,sshooter,11,10,1,6,2,798,a-,182,clashblaster_neo,9,6,3,5,3,754,a-,134,bold,5,2,3,6,3,929,a-,93
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,40,bravo,TRUE,hokusai_hue,0,0,0,1,0,171,a-,97,dualsweeper_custom,1,0,1,1,0,192,a-,78,bottlegeyser_foil,1,1,0,2,0,172,a,166,momiji,0,0,0,2,0,226,a,146,explosher_custom,2,2,0,0,1,244,a-,125,hokusai_hue,1,1,0,1,0,139,a,130,prime_becchu,2,2,0,0,1,288,a,213,bold,2,1,1,0,1,238,a-,135
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,304,alpha,FALSE,maneuver_becchu,16,15,1,12,1,1067,a+,42,bold,10,8,2,12,2,1206,a+,118,dynamo_tesla,7,6,1,8,3,997,a,44,barrelspinner_deco,6,6,0,8,3,899,a+,27,furo_deco,14,7,7,8,5,1229,a+,87,hokusai,16,13,3,11,0,1060,a,54,bold,9,7,2,11,2,855,a+,40,jetsweeper,17,12,5,6,6,1140,a-,31
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,308,alpha,FALSE,sshooter_becchu,11,10,1,6,6,1454,x,66,bucketslosher,3,2,1,6,5,1387,x,163,sharp,9,6,3,12,1,1149,x,108,dynamo_tesla,12,9,3,6,5,996,x,120,promodeler_mg,11,8,3,8,8,2022,x,198,sshooter_collabo,9,7,2,10,3,853,x,209,dualsweeper,12,9,3,7,5,1324,x,105,splatscope,8,6,2,2,4,1033,x,234
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,alpha,FALSE,maneuver_becchu,8,7,1,12,0,767,a+,42,bold,9,8,1,11,4,1329,a+,118,splatcharger,5,4,1,5,2,678,a-,31,jetsweeper,13,10,3,2,7,1474,a,69,maneuver,10,6,4,6,5,1177,a-,51,quadhopper_black,11,7,4,6,4,1202,a+,40,promodeler_pg,13,8,5,13,1,1045,a,34,splatcharger,9,8,1,6,2,795,a+,36
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,230,alpha,TRUE,sshooter_becchu,8,7,1,6,1,916,a+,56,bold_7,12,10,2,8,2,899,a+,34,splatscope,8,7,1,4,1,686,a-,76,hokusai_becchu,11,9,2,7,3,790,a+,39,clashblaster_neo,12,12,0,4,3,867,a+,30,carbon,2,1,1,9,3,728,a,31,prime_becchu,5,5,0,8,2,737,a+,36,sshooter,7,6,1,12,1,679,a,43
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,16,10,6,8,5,1407,x,67,52gal,20,16,4,8,2,838,x,158,splatscope,7,5,2,3,4,1341,x,234,sharp,7,3,4,14,0,729,x,108,sshooter_becchu,12,8,4,8,5,1119,x,101,jetsweeper_custom,9,6,3,12,0,639,x,101,hissen_hue,12,10,2,5,6,1460,x,193,nzap85,12,9,3,10,4,1025,x,151
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_becchu,8,5,3,11,0,704,a+,42,jetsweeper,12,7,5,4,5,1119,a,31,furo,10,9,1,6,3,1168,a-,32,variableroller_foil,7,5,2,7,4,1052,a,43,bold,5,5,0,10,3,1087,a+,118,quadhopper_black,9,5,4,7,3,761,a,18,furo_deco,9,5,4,7,4,1060,a+,87,dualsweeper,15,12,3,3,7,1143,a+,110
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,8,5,3,10,0,704,a+,56,splatroller_becchu,5,5,0,10,3,826,a-,36,hokusai_becchu,12,10,2,6,5,1074,a,52,sharp_neo,8,7,1,6,3,1303,a,109,bold,7,6,1,12,3,1039,a-,67,prime_becchu,11,9,2,6,3,837,a+,36,maneuver_becchu,5,4,1,7,1,849,a-,161,splatroller,11,10,1,4,4,1001,a,248
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,9,8,1,7,4,1021,x,67,herospinner_replica,6,5,1,4,1,864,x,100,prime_becchu,10,7,3,4,2,1039,x,66,dualsweeper_custom,9,7,2,6,4,1168,x,114,barrelspinner_remix,9,8,1,7,5,1180,x,97,dualsweeper,7,4,3,8,7,1291,x,223,sshooter_collabo,5,4,1,6,4,1077,x,209,bamboo14mk1,6,5,1,8,3,734,x,95
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,176,alpha,TRUE,maneuver_becchu,7,4,3,8,0,563,a+,42,bold,6,5,1,7,1,806,a+,118,octoshooter_replica,4,4,0,8,0,401,a+,52,longblaster_necro,10,9,1,4,2,721,a-,25,quadhopper_black,6,5,1,8,0,396,a,18,pablo,7,5,2,5,1,457,a-,30,heroshooter_replica,1,1,0,5,0,443,a-,32,promodeler_pg,17,16,1,4,4,1158,a+,38
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,180,bravo,TRUE,hokusai_hue,4,4,0,6,2,536,a-,97,dualsweeper_custom,5,3,2,4,3,1088,a,168,l3reelgun,5,3,2,6,2,600,a-,63,nzap83,4,2,2,8,1,631,a+,332,liter4k,11,9,2,1,3,699,a,127,promodeler_mg,9,9,0,2,6,1524,a+,132,dualsweeper_custom,9,3,6,3,2,785,a,373,sputtery,6,3,3,6,0,495,a,128
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,275,bravo,TRUE,sputtery,12,10,2,6,4,1099,a-,97,splatroller,5,5,0,9,2,752,a-,48,nzap89,7,5,2,11,1,834,a-,314,dualsweeper,8,6,2,10,3,1098,a-,147,hokusai_becchu,12,12,0,8,0,699,a-,59,nzap83,12,6,6,7,6,1364,a-,65,hydra,16,13,3,3,4,922,a-,88,sputtery_hue,8,4,4,8,3,874,a-,200
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,155,alpha,TRUE,sputtery,5,5,0,2,2,912,a-,97,hydra,6,2,4,1,0,353,a-,59,heroroller_replica,10,10,0,4,2,681,a-,79,furo,3,3,0,2,2,874,a-,126,screwslosher_becchu,1,1,0,5,1,653,a,81,barrelspinner_remix,4,3,1,4,2,692,a-,45,sputtery_hue,3,2,1,5,1,426,a-,200,dualsweeper_custom,3,3,0,7,0,592,a,194
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,208,bravo,TRUE,sputtery,2,2,0,7,1,693,a-,97,splatspinner,5,4,1,7,1,487,a-,55,splatroller,5,3,2,11,0,485,a,81,dualsweeper_custom,9,8,1,5,2,900,a,194,splatscope,9,9,0,2,2,742,a-,51,heroroller_replica,8,8,0,6,1,679,a-,48,sputtery_hue,7,5,2,5,2,836,a-,200,nzap89,13,8,5,5,3,858,a-,158
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,3,1,2,7,3,1000,a-,97,bold_7,17,17,0,5,3,1385,a-,60,splatscope,7,5,2,6,2,823,a-,51,nzap89,5,4,1,8,3,1063,a-,158,prime_becchu,8,6,2,5,3,932,a,79,wakaba,11,6,5,7,4,986,a+,99,pablo,6,5,1,8,2,1030,a-,101,dualsweeper_custom,12,8,4,7,5,1319,a,194
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,11,8,3,13,2,803,a+,56,momiji,5,3,2,11,4,1217,a-,131,hokusai_becchu,10,9,1,13,0,846,a,52,nzap89,7,7,0,16,0,650,a-,44,sshooter,9,5,4,10,0,670,a+,33,carbon_deco,20,15,5,7,3,869,a+,63,hissen_hue,13,12,1,8,0,628,a+,45,sshooter_becchu,22,19,3,3,6,1581,a+,139
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_becchu,2,1,1,6,1,600,,42,nautilus79,1,1,0,3,2,539,,85,dualsweeper,2,2,0,1,3,967,,16,sharp_neo,2,1,1,5,1,589,,40,splatcharger,3,3,0,0,1,611,,213,octoshooter_replica,6,4,2,1,3,1121,,50,splatroller,6,6,0,2,2,659,,3,herocharger_replica,3,2,1,2,0,598,,70
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,10,8,2,8,4,1259,x,67,campingshelter_camo,10,9,1,7,2,1069,x,408,momiji,11,9,2,5,4,1286,x,166,prime_becchu,9,8,1,6,3,1129,x,231,prime_becchu,13,10,3,10,4,1076,x,58,ochiba,11,6,5,5,5,1396,x,156,bucketslosher,6,5,1,9,5,1297,x,157,kelvin525_becchu,9,5,4,10,4,861,x,257
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,4,4,0,2,3,913,,42,jetsweeper_custom,4,4,0,1,2,642,,213,octoshooter_replica,3,3,0,0,1,0,,50,splatroller,7,7,0,1,2,607,,4,squiclean_g,1,1,0,4,2,738,,85,dualsweeper,1,1,0,6,1,630,,16,splatcharger,0,0,0,4,0,335,,40,herocharger_replica,2,2,0,4,0,717,,70
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,181,bravo,TRUE,maneuver_becchu,5,5,0,9,0,570,s,42,sputtery,4,4,0,7,3,773,s,31,prime_collabo,3,2,1,6,2,564,s,71,longblaster_necro,4,3,1,5,1,283,s,36,heroroller_replica,10,9,1,3,2,497,s,85,dualsweeper_custom,10,7,3,3,2,960,s,45,nzap89,7,6,1,4,2,656,s,35,maneuver_collabo,8,5,3,4,1,627,s,45
2019-10-10T20:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,10,9,1,11,5,1197,x,67,splatroller,17,14,3,8,1,963,x,126,prime_becchu,9,5,4,7,4,1157,x,114,pablo,7,3,4,5,3,1127,x,323,parashelter,12,10,2,7,3,1160,x,184,pablo,6,6,0,9,1,899,x,138,sshooter_collabo,14,11,3,8,3,1241,x,190,sputtery_clear,4,3,1,7,3,1344,x,47
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,7,3,4,1,4,1069,,42,hokusai_becchu,8,8,0,2,3,656,,371,hokusai_becchu,6,6,0,3,2,616,,117,sputtery_clear,4,3,1,3,3,779,,59,promodeler_pg,2,1,1,5,3,806,,74,bold_7,2,2,0,5,2,784,,117,promodeler_mg,0,0,0,4,1,543,,43,bold,6,6,0,6,2,825,,18
2019-10-10T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,5,5,0,3,3,999,,42,promodeler_pg,1,0,1,2,5,1325,,74,hokusai_becchu,1,1,0,4,2,564,,371,hokusai_becchu,6,6,0,4,1,712,,117,prime_becchu,8,7,1,2,2,785,,117,promodeler_mg,2,1,1,4,3,784,,43,sputtery_clear,2,2,0,5,3,906,,59,heromaneuver_replica,3,3,0,1,3,868,,23
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,4,4,927,,102,bold_7,2,2,0,3,5,1123,,56,l3reelgun_becchu,0,0,0,3,3,835,,44,momiji,2,2,0,6,1,720,,4,promodeler_mg,2,2,0,3,4,1288,,47,sshooter,7,7,0,1,4,924,,64,bold,3,1,2,1,3,890,,77,splatroller_becchu,7,6,1,2,3,771,,39
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,1,0,173,,196,52gal_deco,0,0,0,0,3,514,,152,pablo,0,0,0,0,1,507,,72,nzap83,0,0,0,0,1,183,,62,promodeler_pg,0,0,0,0,2,622,,63,octoshooter_replica,0,0,0,1,1,297,,93,heroshelter_replica,1,1,0,0,1,294,,18,promodeler_mg,0,0,0,1,1,280,,42
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,6,0,104,,196,pablo,2,2,0,2,2,997,,72,octoshooter_replica,2,2,0,1,2,618,,93,promodeler_pg,0,0,0,2,1,532,,42,splatroller,3,3,0,3,0,770,,76,52gal_deco,0,0,0,2,2,397,,152,heroshelter_replica,7,5,2,0,1,238,,18,campingshelter,5,3,2,1,0,149,,62
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger,0,0,0,3,1,383,,196,splatscope_collabo,8,8,0,3,2,843,,192,splatspinner_becchu,2,2,0,2,2,496,,35,campingshelter,0,0,0,1,0,92,,152,ochiba,4,4,0,2,5,1402,,156,promodeler_pg,0,0,0,3,1,407,,42,kelvin525,5,5,0,4,0,349,,33,campingshelter,0,0,0,1,0,160,,62
2019-10-10T22:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatcharger,1,1,0,8,3,883,x,196,prime_becchu,15,15,0,7,5,1106,x,140,screwslosher,4,2,2,8,3,905,x,123,nzap83,9,7,2,11,5,1670,x,216,hotblaster_custom,14,11,3,8,3,975,x,198,splatscope,9,5,4,3,4,1130,x,305,sshooter_becchu,12,12,0,7,5,1212,x,169,splatspinner_collabo,8,6,2,7,5,1237,x,186
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,4,0,3,5,981,,102,bold,3,3,0,3,5,1412,,12,maneuver,1,1,0,3,3,915,,43,l3reelgun,4,3,1,6,1,698,,60,dualsweeper_custom,4,2,2,3,2,1132,,97,bold_neo,4,4,0,3,5,1088,,112,52gal,8,7,1,1,4,1026,,121,bold_neo,5,2,3,4,4,918,,50
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,4,0,1,5,1055,,102,promodeler_pg,2,2,0,2,3,1234,,338,sshooter,9,4,5,4,2,637,,159,52gal,7,6,1,2,2,507,,27,promodeler_mg,2,1,1,1,2,981,,29,promodeler_mg,2,1,1,5,3,962,,47,promodeler_mg,1,1,0,5,3,945,,18,splatroller,6,6,0,5,1,622,,76
2019-10-10T22:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,128,bravo,TRUE,nzap89,3,2,1,6,2,610,x,196,nova,7,6,1,4,1,497,x,63,dynamo_becchu,3,3,0,6,1,592,x,180,clashblaster,6,4,2,5,1,453,x,115,clashblaster_neo,5,2,3,4,1,313,x,275,pablo,8,5,3,4,1,520,x,319,dualsweeper_custom,13,9,4,3,2,800,x,269,nova_becchu,7,5,2,4,2,500,x,232
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,5,4,939,,102,promodeler_pg,0,0,0,3,3,1204,,338,nautilus47,6,4,2,8,0,557,,85,carbon,2,2,0,3,1,541,,29,furo,6,4,2,2,3,1025,,111,promodeler_mg,1,1,0,2,3,951,,18,96gal_deco,13,13,0,1,3,946,,238,promodeler_mg,2,1,1,2,1,699,,29
2019-10-10T22:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,334,alpha,FALSE,nzap89,10,7,3,8,6,1260,x,196,dynamo_tesla,21,17,4,8,6,1457,x,175,hissen,5,1,4,11,3,807,x,153,splatscope_becchu,10,10,0,5,4,1256,x,125,bucketslosher,10,8,2,7,6,1321,x,164,bottlegeyser_foil,9,7,2,8,4,992,x,79,nova_neo,13,11,2,12,6,1206,x,149,splatscope,9,6,3,8,4,1109,x,116
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,0,0,0,2,4,911,,102,dualsweeper,7,6,1,2,5,1478,,42,bold_7,3,3,0,2,2,783,,139,promodeler_pg,0,0,0,0,0,0,,118,promodeler_mg,2,2,0,3,4,1156,,120,nzap89,1,1,0,3,3,896,,82,heromaneuver_replica,2,1,1,2,3,858,,48,splatscope,2,2,0,1,1,587,,457
2019-10-10T22:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,218,bravo,TRUE,nzap89,7,6,1,5,4,891,x,196,promodeler_rg,9,5,4,3,6,1251,x,198,campingshelter,8,4,4,4,4,1104,x,113,nova,8,4,4,6,2,725,x,161,sshooter_becchu,2,1,1,6,3,601,x,162,heroroller_replica,14,14,0,4,5,1003,x,228,spygadget,3,1,2,7,4,1039,x,66,bold_neo,3,2,1,2,11,1865,x,44
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nzap89,4,4,0,0,5,1029,,102,bold_neo,4,3,1,1,6,1266,,40,splatroller,2,2,0,4,1,567,,77,clashblaster_neo,3,3,0,3,1,495,,36,bold,2,2,0,3,3,1034,,97,promodeler_mg,0,0,0,2,2,738,,152,splatscope,4,3,1,2,0,733,,114,parashelter,4,3,1,5,1,728,,89
2019-10-10T22:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,303,bravo,FALSE,nzap89,5,5,0,12,4,1250,x,196,heroroller_replica,13,11,2,10,3,1160,x,148,hydra_custom,8,6,2,4,5,1159,x,154,campingshelter,7,4,3,8,5,1580,x,113,dynamo_becchu,17,15,2,7,7,1959,x,180,momiji,16,12,4,8,4,1123,x,143,jetsweeper,8,2,6,5,6,1184,x,129,spygadget_becchu,13,5,8,6,5,1173,x,190
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,2,1,4,2,746,,102,parashelter_sorella,5,4,1,2,3,988,,142,octoshooter_replica,1,1,0,3,3,950,,77,furo_deco,2,1,1,4,2,717,,36,bold,2,2,0,1,2,1474,,97,parashelter,4,4,0,4,2,933,,89,hokusai_hue,3,3,0,1,3,742,,171,carbon_deco,5,4,1,2,2,516,,46
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,3,5,1196,,102,bucketslosher_deco,1,0,1,9,0,786,,75,splatcharger_collabo,2,2,0,6,0,619,,128,dynamo_becchu,0,0,0,0,0,0,,87,promodeler_pg,2,0,2,1,6,1438,,198,dualsweeper_custom,7,5,2,0,3,899,,103,dynamo_tesla,13,13,0,2,2,597,,163,liter4k,1,0,1,0,2,503,,70
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,2,1,2,3,729,,102,sshooter,6,6,0,1,3,1122,,47,hokusai_hue,3,3,0,3,2,791,,76,campingshelter_camo,0,0,0,0,1,320,,86,furo_deco,2,2,0,3,3,1140,,132,sshooter_becchu,4,4,0,4,2,933,,83,prime_becchu,0,0,0,3,1,425,,28,promodeler_pg,0,0,0,1,1,236,,35
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,1,2,0,5,1009,,102,bucketslosher,3,2,1,1,2,536,,112,dualsweeper_custom,2,2,0,1,1,473,,77,sputtery_clear,5,4,1,1,1,462,,198,momiji,0,0,0,2,4,1316,,31,screwslosher_becchu,2,2,0,4,1,550,,38,splatroller_becchu,1,1,0,2,1,433,,27,nzap89,0,0,0,1,0,225,,37
2019-10-10T22:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,3,0,1,5,1198,,102,l3reelgun,5,5,0,3,3,1166,,70,sshooter_becchu,2,2,0,5,2,837,,131,dynamo_becchu,0,0,0,0,0,62,,198,nzap89,6,6,0,1,6,1390,,168,bold,0,0,0,6,2,828,,28,nova_becchu,3,3,0,0,2,685,,53,splatspinner_becchu,0,0,0,3,1,654,,88
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,223,bravo,TRUE,kugelschreiber_hue,5,3,2,5,3,877,x,311,momiji,5,3,2,4,6,1374,x,415,nzap85,10,5,5,6,4,1137,x,158,variableroller_foil,8,4,4,3,7,1445,x,263,explosher,4,3,1,3,3,1370,x,94,sshooter_collabo,8,6,2,4,4,1060,x,130,kelvin525_becchu,7,4,3,4,4,1002,x,168,herobrush_replica,8,5,3,4,4,1003,x,69
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,8,7,1,9,3,1136,x,311,barrelspinner_remix,18,15,3,8,5,1692,x,142,splatcharger,6,6,0,7,3,1143,x,396,kelvin525_becchu,5,1,4,3,8,1507,x,281,kugelschreiber_hue,5,5,0,11,2,1429,x,197,splatcharger_becchu,14,14,0,10,4,1059,x,249,hydra_custom,5,2,3,1,5,1403,x,164,dualsweeper_custom,8,6,2,7,4,1428,x,127
2019-10-11T00:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,3,2,1,2,4,716,,102,promodeler_pg,7,6,1,0,4,1064,,338,dualsweeper_custom,6,2,4,3,2,850,,58,wakaba,7,4,3,3,3,805,,209,nzap89,4,4,0,4,3,1075,,30,promodeler_pg,0,0,0,6,2,764,,46,octoshooter_replica,6,3,3,3,2,719,,95,carbon,1,1,0,1,2,595,,29
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,198,bravo,TRUE,kugelschreiber_hue,4,4,0,7,1,455,x,311,nzap85,4,3,1,8,1,644,x,284,barrelspinner_remix,6,6,0,4,1,681,x,210,splatcharger,6,5,1,4,2,564,x,396,splatroller,4,4,0,3,2,586,x,226,hydra_custom,8,4,4,4,2,416,x,164,splatcharger_collabo,3,2,1,6,2,585,x,197,longblaster_necro,13,12,1,5,2,652,x,405
2019-10-11T00:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap89,1,0,1,2,4,1028,,102,promodeler_pg,2,2,0,2,4,1085,,338,furo,0,0,0,3,3,1017,,58,jetsweeper,3,3,0,5,2,771,,209,nzap89,1,1,0,1,5,1402,,30,octoshooter_replica,8,8,0,2,3,926,,95,splatscope,2,2,0,1,2,801,,238,hokusai_hue,1,1,0,2,3,667,,47
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,11,7,4,4,5,1536,x,311,prime_becchu,17,16,1,5,5,1503,x,158,promodeler_rg,4,3,1,11,2,1117,x,141,splatcharger_collabo,3,3,0,6,3,1253,x,197,splatspinner,11,6,5,6,7,1832,x,223,jetsweeper,13,10,3,6,6,1403,x,180,splatcharger,8,6,2,8,3,946,x,396,variableroller_foil,7,4,3,9,5,1404,x,203
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,366,alpha,FALSE,kugelschreiber_hue,10,5,5,9,3,1046,x,311,explosher,7,5,2,5,8,1908,x,291,bold_neo,20,15,5,10,6,1466,x,268,campingshelter_camo,9,6,3,10,3,992,x,101,explosher_custom,9,4,5,9,3,1457,x,158,liter4k_scope,13,9,4,7,4,1210,x,68,wakaba,11,8,3,6,9,1706,x,116,longblaster_necro,13,11,2,10,5,1109,x,405
2019-10-11T00:00:00+00:00,5.0.1,gachi,standard,area,mongara,79,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,266,x,311,sshooter_collabo,0,0,0,2,1,270,x,133,bamboo14mk1,0,0,0,3,1,279,x,131,longblaster_necro,0,0,0,4,0,171,x,405,furo,3,2,1,0,1,290,x,94,prime_collabo,3,2,1,0,1,299,x,158,liter4k,4,4,0,0,1,320,x,144,dualsweeper_custom,5,3,2,0,1,347,x,139
