# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,265,bravo,TRUE,bucketslosher_soda,6,6,0,8,6,1222,x,437,prime_becchu,7,6,1,7,4,1203,x,234,liter4k,9,6,3,4,6,1442,x,270,splatroller,9,7,2,8,3,751,x,298,furo_deco,6,4,2,4,7,1977,x,223,splatscope_collabo,8,8,0,4,4,1285,x,377,hokusai_becchu,10,8,2,5,3,914,x,222,bucketslosher_soda,9,7,2,12,1,719,x,367
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,259,bravo,TRUE,nzap85,9,5,4,6,6,1377,s+,210,wakaba,5,4,1,4,7,1738,s+,75,splatcharger,3,2,1,3,3,811,s+,61,bold,11,10,1,6,5,1422,s+,188,wakaba,8,4,4,6,5,1372,s+,122,sharp_neo,6,3,3,5,5,1403,s+,41,bold,9,9,0,5,5,1220,s+,110,nzap89,7,3,4,5,6,1410,s+,234
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,7,4,3,1,8,1837,x,156,carbon_deco,5,4,1,4,5,1346,x,270,bucketslosher_deco,8,7,1,8,3,1151,x,96,jetsweeper_custom,9,6,3,4,4,1306,x,198,explosher_custom,3,2,1,5,4,1475,x,339,barrelspinner_remix,10,7,3,4,6,1417,x,176,dynamo_tesla,4,3,1,7,5,1173,x,85,wakaba,8,5,3,5,7,1676,x,211
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,248,bravo,TRUE,l3reelgun_d,4,3,1,4,4,809,x,212,dualsweeper_custom,5,3,2,6,4,1497,x,314,carbon_deco,9,7,2,4,4,938,x,207,jetsweeper,6,4,2,3,6,1347,x,106,longblaster_custom,5,4,1,3,4,892,x,183,96gal,8,3,5,5,5,1393,x,252,sharp,7,4,3,5,6,1090,x,149,bold_7,7,5,2,4,4,1408,x,245
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,198,bravo,TRUE,splatscope_collabo,3,3,0,4,2,832,x,181,hokusai_hue,1,1,0,6,5,865,x,151,maneuver_becchu,1,1,0,6,2,467,x,298,kugelschreiber_hue,3,3,0,4,3,852,x,417,l3reelgun_d,8,6,2,1,3,964,x,143,sputtery_hue,9,8,1,4,3,801,x,117,hydra_custom,9,3,6,1,2,544,x,201,kugelschreiber_hue,4,3,1,2,3,780,x,71
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,107,alpha,TRUE,bottlegeyser_foil,8,6,2,2,1,490,x,343,kugelschreiber_hue,5,2,3,1,1,490,x,288,campingshelter,3,2,1,0,2,613,x,242,explosher_custom,5,3,2,2,1,433,x,173,promodeler_mg,0,0,0,2,4,977,x,317,dynamo_becchu,1,1,0,4,1,333,x,168,splatscope_collabo,3,3,0,3,1,388,x,120,barrelspinner_remix,1,1,0,4,2,355,x,311
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,81,bravo,TRUE,prime_becchu,0,0,0,2,1,415,x,117,explosher_custom,0,0,0,1,2,475,x,306,splatscope_collabo,0,0,0,2,0,306,x,243,dualsweeper_custom,0,0,0,3,1,452,x,168,l3reelgun_d,4,3,1,0,2,519,x,280,dualsweeper_custom,2,2,0,0,0,204,x,98,explosher_custom,3,2,1,0,1,478,x,181,dynamo_tesla,2,1,1,0,1,343,x,59
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,218,alpha,TRUE,prime_becchu,4,4,0,2,3,1083,x,117,hydra_custom,7,5,2,2,2,560,x,232,splatroller_becchu,9,9,0,2,4,1118,x,258,bottlegeyser_foil,5,5,0,4,2,758,x,246,prime_becchu,6,5,1,8,1,616,x,106,l3reelgun_d,4,2,2,4,6,1152,x,62,dualsweeper,2,1,1,6,4,851,x,225,splatscope_collabo,3,2,1,5,4,893,x,145
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,5,3,2,10,5,1334,s+,210,variableroller_foil,7,7,0,6,6,1295,s+,89,sharp_neo,5,4,1,6,6,1806,s+,41,hydra,7,5,2,7,4,1120,s+,86,splatroller,9,7,2,7,2,926,s+,84,wakaba,14,11,3,5,7,1739,s+,122,nzap89,8,5,3,3,9,1796,s+,234,quadhopper_black,10,6,4,4,5,1403,s+,125
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,200,alpha,TRUE,bucketslosher_soda,7,6,1,3,2,701,x,437,splatscope_collabo,4,4,0,0,3,959,x,377,prime_becchu,5,4,1,5,2,600,x,234,bottlegeyser_foil,4,4,0,1,4,884,x,343,splatscope_collabo,1,1,0,3,3,922,x,516,barrelspinner_remix,4,4,0,5,3,785,x,100,rapid_becchu,2,0,2,6,2,591,x,318,l3reelgun_d,5,4,1,4,4,759,x,298
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,200,alpha,TRUE,bottlegeyser_foil,4,4,0,1,4,884,x,343,bucketslosher_soda,7,6,1,3,2,701,x,437,splatscope_collabo,4,4,0,0,3,959,x,377,prime_becchu,5,4,1,5,2,600,x,234,splatscope_collabo,1,1,0,3,3,922,x,516,barrelspinner_remix,4,4,0,5,3,785,x,100,rapid_becchu,2,0,2,6,2,591,x,318,l3reelgun_d,5,4,1,4,4,759,x,298
2019-10-19T04:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,286,bravo,TRUE,squiclean_a,14,7,7,4,4,815,x,160,herocharger_replica,15,11,4,7,1,658,x,144,ochiba,10,6,4,6,2,880,s+,120,bold_neo,2,1,1,5,6,1015,s,242,kugelschreiber_hue,13,12,1,5,2,933,s+,137,sshooter_collabo,8,7,1,10,1,647,s+,167,screwslosher_becchu,5,2,3,6,2,930,s+,124,kelvin525_deco,3,1,2,6,3,626,x,220
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,kugelschreiber_hue,11,8,3,11,1,800,x,181,nautilus79,9,6,3,9,3,836,x,153,octoshooter_replica,7,4,3,5,4,1204,x,113,prime_becchu,16,13,3,6,6,1524,x,220,splatscope_becchu,8,6,2,5,6,1401,x,323,nzap85,7,7,0,12,1,944,x,168,l3reelgun_d,14,12,2,6,5,1001,x,93,kugelschreiber_hue,8,6,2,8,4,1081,x,202
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,234,alpha,TRUE,furo,5,3,2,3,4,1216,x,368,sharp_neo,8,7,1,4,3,1289,x,210,nzap85,8,5,3,3,4,982,x,304,nzap85,7,5,2,4,4,1170,x,122,hokusai_hue,4,3,1,5,6,1010,x,197,nzap85,3,0,3,4,5,1240,x,169,parashelter_sorella,1,1,0,7,3,1061,x,290,l3reelgun_d,10,10,0,4,5,1188,x,142
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,72,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,332,x,156,liter4k_scope,0,0,0,2,1,202,x,231,sputtery,1,1,0,3,0,225,x,216,h3reelgun,1,1,0,1,3,539,x,227,dualsweeper_custom,3,3,0,2,0,321,x,226,hissen,3,2,1,0,1,306,x,128,splatcharger_collabo,0,0,0,0,0,377,x,79,bold_7,3,3,0,0,1,505,x,220
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,221,bravo,TRUE,l3reelgun_d,11,11,0,3,5,900,x,212,splatscope,3,3,0,0,4,924,x,146,nzap85,7,2,5,4,3,1019,x,71,momiji,4,2,2,7,4,1160,x,264,furo,5,4,1,4,4,1173,x,156,squiclean_a,4,4,0,7,2,500,x,135,nzap89,5,4,1,2,6,1365,x,377,l3reelgun_d,2,2,0,5,5,1082,x,215
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,286,bravo,TRUE,nova,9,8,1,8,3,1063,x,259,kugelschreiber_hue,8,4,4,3,3,897,x,161,screwslosher_becchu,7,4,3,5,4,1122,x,31,pablo,7,7,0,9,4,1222,x,333,rapid_becchu,6,2,4,7,2,612,x,173,bold,6,6,0,5,7,1537,x,120,bucketslosher,9,7,2,6,5,1189,x,159,dynamo_becchu,11,10,1,5,5,1214,x,237
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,335,alpha,FALSE,barrelspinner_remix,6,2,4,8,5,1312,x,156,sshooter_collabo,13,11,2,8,5,1112,x,251,splatcharger_becchu,10,10,0,8,4,1336,x,129,nova,9,8,1,8,3,1048,x,195,hissen,11,7,4,9,3,848,x,524,dualsweeper_custom,13,10,3,8,3,1520,x,256,l3reelgun_d,10,6,4,10,4,1305,x,495,hydra_custom,10,9,1,4,5,928,x,128
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,90,bravo,TRUE,prime_becchu,3,2,1,3,2,569,x,117,l3reelgun_d,0,0,0,1,1,0,x,297,hydra_custom,4,3,1,3,0,151,x,172,campingshelter,0,0,0,3,1,439,x,195,liter4k_scope,1,0,1,2,1,287,x,86,sshooter_becchu,7,4,3,1,1,419,x,253,longblaster_necro,5,3,2,1,1,334,x,145,l3reelgun_d,3,3,0,1,1,487,x,159
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser_foil,12,10,2,5,5,1329,x,343,rapid,8,4,4,6,6,1536,x,123,l3reelgun_d,9,7,2,8,4,1108,x,244,splatspinner,7,5,2,8,5,1357,x,240,52gal_becchu,9,9,0,8,4,1191,x,155,prime_becchu,11,9,2,5,4,1344,x,234,liter4k,7,6,1,6,5,1376,x,251,l3reelgun_d,6,3,3,7,6,1396,x,298
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,250,bravo,TRUE,bucketslosher_soda,7,6,1,7,4,856,x,437,splatscope_collabo,1,1,0,7,2,696,x,516,splatscope_collabo,5,5,0,5,4,1178,x,146,splatspinner,5,3,2,5,6,1535,x,295,sharp,8,8,0,6,5,1131,x,341,splatscope_collabo,10,9,1,2,4,1160,x,377,barrelspinner_remix,4,3,1,1,5,1215,x,100,screwslosher_becchu,9,4,5,6,3,948,x,254
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,130,bravo,TRUE,furo,0,0,0,3,3,879,x,368,prime_collabo,3,3,0,3,2,622,x,135,splatroller,1,1,0,4,0,374,x,145,dualsweeper_custom,1,1,0,4,1,459,x,221,l3reelgun_d,3,2,1,2,3,764,x,61,kugelschreiber_hue,3,0,3,0,2,665,x,149,dualsweeper_custom,5,4,1,2,2,687,x,116,kelvin525_deco,8,8,0,1,1,436,x,228
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,154,bravo,TRUE,l3reelgun_d,3,1,2,5,2,529,x,212,bucketslosher_soda,5,4,1,5,2,655,x,131,bold_neo,6,6,0,4,3,750,x,213,nzap85,6,2,4,3,3,844,x,71,jetsweeper_custom,6,2,4,3,2,656,x,301,splatroller_becchu,5,4,1,4,1,502,x,235,l3reelgun_d,10,8,2,3,3,772,x,215,nzap89,6,3,3,3,3,912,x,377
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,105,alpha,TRUE,nzap85,3,3,0,2,2,547,s,210,squiclean_b,2,2,0,0,1,400,s,100,sshooter_collabo,6,5,1,0,1,424,s,157,carbon_deco,2,1,1,1,1,379,s,158,liter4k,1,0,1,3,1,338,s,177,dualsweeper,1,1,0,4,0,360,s,164,ochiba,0,0,0,2,2,534,s,146,nzap89,2,2,0,2,1,598,s,148
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,259,alpha,TRUE,prime_becchu,7,7,0,7,3,860,x,181,explosher,3,2,1,4,3,1261,x,295,sshooter,17,14,3,4,4,1077,x,89,nzap85,10,4,6,4,6,1371,x,135,bucketslosher_soda,8,7,1,8,3,1000,x,178,nova_becchu,7,4,3,8,4,976,x,174,jetsweeper,6,2,4,4,9,1467,x,248,l3reelgun_d,10,6,4,7,3,1073,x,165
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,303,alpha,FALSE,prime_becchu,9,8,1,1,7,1720,x,117,liter4k_scope_custom,8,7,1,7,2,1016,x,166,longblaster_necro,11,7,4,8,4,1012,x,145,explosher_custom,11,5,6,6,5,1304,x,148,liter4k_scope,5,4,1,5,6,1836,x,86,sharp,9,7,2,8,3,1189,x,207,explosher_custom,9,7,2,9,4,1027,x,159,hydra_custom,8,4,4,5,5,1045,x,172
2019-10-19T04:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,181,bravo,TRUE,dynamo_becchu,7,7,0,8,1,870,x,160,campingshelter_camo,5,4,1,6,1,676,x,209,herocharger_replica,4,3,1,4,1,663,x,144,dualsweeper_custom,0,0,0,0,0,0,x,155,nautilus79,10,8,2,3,2,495,x,99,prime_becchu,5,4,1,4,2,764,x,112,splatcharger_becchu,5,5,0,3,2,527,x,213,jetsweeper,2,1,1,4,3,794,s+,116
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,84,alpha,TRUE,furo,2,1,1,0,1,576,x,368,96gal_deco,3,3,0,0,1,577,x,253,splatroller,3,3,0,4,0,260,x,259,kelvin525_becchu,2,1,1,0,1,423,x,85,wakaba,1,1,0,3,1,470,x,218,splatcharger_collabo,0,0,0,1,2,469,x,148,l3reelgun,3,1,2,2,1,555,x,168,dualsweeper_custom,2,2,0,3,1,469,x,122
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,341,alpha,FALSE,l3reelgun_d,10,8,2,11,4,1070,x,212,jetsweeper_custom,6,3,3,9,5,1217,x,302,splatroller_becchu,11,10,1,7,5,1355,x,236,rapid_becchu,5,3,2,6,6,1488,x,168,nzap89,12,10,2,6,8,1858,x,377,maneuver_becchu,5,5,0,3,0,0,x,142,l3reelgun_d,16,12,4,6,6,1566,x,215,hydra_custom,12,6,6,9,3,1019,x,102
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,94,bravo,TRUE,nzap85,3,2,1,3,1,477,s,210,nzap89,3,2,1,2,3,628,s,242,splatcharger,2,2,0,1,2,500,s,259,hotblaster,2,1,1,3,0,256,s,91,nzap85,7,6,1,1,2,529,s,246,dynamo_becchu,1,1,0,1,2,443,s,117,wakaba,4,1,3,3,1,564,s,54,dualsweeper_custom,1,1,0,2,1,433,s,91
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,247,bravo,TRUE,nova,9,8,1,8,2,954,x,259,splatroller,7,7,0,5,3,1056,x,127,explosher_custom,5,2,3,5,2,1016,x,160,hydra_custom,12,8,4,2,4,804,x,123,splatroller,9,9,0,8,4,958,x,86,kugelschreiber_hue,6,5,1,6,3,923,x,184,wakaba,9,3,6,4,6,1426,x,244,sputtery_hue,6,3,3,8,2,653,x,113
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,248,bravo,TRUE,bucketslosher_soda,7,7,0,6,4,856,x,437,prime_becchu,3,3,0,5,5,1088,x,303,splatscope_collabo,3,2,1,1,5,1446,x,377,kugelschreiber_hue,5,2,3,5,3,905,x,198,l3reelgun,4,3,1,8,4,1001,x,330,splatscope_collabo,1,1,0,0,4,1083,x,516,splatscope_collabo,6,6,0,2,5,1305,x,255,kugelschreiber_hue,7,7,0,4,3,989,x,351
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,190,alpha,TRUE,bottlegeyser_foil,13,12,1,1,4,985,x,343,quadhopper_black,6,5,1,5,3,894,x,178,l3reelgun_d,5,1,4,7,1,683,x,244,dynamo_becchu,3,3,0,6,2,651,x,450,hydra_custom,7,3,4,1,4,829,x,154,prime_becchu,6,6,0,5,3,893,x,180,quadhopper_black,9,8,1,7,1,682,x,476,screwslosher_becchu,4,2,2,8,2,902,x,257
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,316,bravo,FALSE,furo,8,7,1,6,7,1904,x,368,l3reelgun,6,6,0,8,6,1555,x,168,splatscope_becchu,3,3,0,3,7,1551,x,223,barrelspinner_remix,5,4,1,4,6,1469,x,302,splatspinner,8,6,2,1,11,2330,x,324,bamboo14mk3,8,5,3,7,4,1002,x,99,l3reelgun_d,7,6,1,5,6,1572,x,197,dualsweeper_custom,4,4,0,7,4,1471,x,122
2019-10-19T04:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,301,alpha,FALSE,dynamo_becchu,8,6,2,8,2,828,x,160,splatroller_becchu,15,15,0,7,1,898,x,366,herocharger_replica,7,3,4,3,3,706,x,144,h3reelgun_d,6,3,3,9,2,865,s+,224,prime_collabo,13,12,1,5,4,1012,a,79,splatcharger_becchu,8,6,2,5,1,792,x,213,dualsweeper_custom,6,3,3,7,2,944,a+,107,nautilus79,6,5,1,11,0,464,x,99
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,250,alpha,TRUE,nzap85,4,3,1,7,3,930,s,210,momiji,9,4,5,6,3,1012,s,190,sharp_neo,6,5,1,3,5,1585,s,454,nzap85,6,4,2,5,5,1405,s,102,momiji,6,4,2,2,5,0,s,79,nzap85,10,6,4,7,4,1020,s,195,jetsweeper,9,5,4,4,5,1086,s,113,nzap89,10,6,4,3,8,1499,s,144
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,170,bravo,TRUE,barrelspinner_remix,2,2,0,4,4,797,x,156,furo,8,7,1,4,3,1041,x,184,maneuver_collabo,2,2,0,3,3,673,x,198,prime_becchu,1,1,0,4,1,697,x,142,quadhopper_black,5,4,1,2,3,931,x,224,dynamo_becchu,2,1,1,2,4,917,x,99,explosher_custom,5,4,1,3,2,842,x,350,hotblaster_custom,7,6,1,5,1,581,x,123
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,160,alpha,TRUE,prime_becchu,5,5,0,2,3,851,x,117,sharp,8,7,1,3,2,748,x,207,quadhopper_black,6,5,1,4,2,649,x,56,explosher_custom,4,3,1,3,1,478,x,159,liter4k_scope,3,2,1,4,2,576,x,86,nzap85,6,3,3,7,2,657,x,254,rapid_elite,5,4,1,3,2,623,x,306,dualsweeper,3,3,0,6,2,621,x,275
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,314,alpha,FALSE,quadhopper_black,14,12,2,14,2,1182,x,181,prime_becchu,7,7,0,6,6,1474,x,198,kugelschreiber_hue,7,6,1,5,4,1336,x,180,longblaster_necro,11,5,6,7,5,1145,x,52,bottlegeyser_foil,12,8,4,7,5,1101,x,63,dualsweeper_custom,10,4,6,8,4,1395,x,256,prime_becchu,11,9,2,7,4,1316,x,297,furo_deco,13,11,2,8,5,1539,x,73
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,102,bravo,TRUE,bucketslosher_soda,1,0,1,3,2,560,x,437,kugelschreiber_hue,2,2,0,3,2,563,x,351,bucketslosher_soda,2,2,0,3,1,441,x,367,liter4k,0,0,0,3,2,464,x,270,splatscope_collabo,0,0,0,1,1,509,x,377,bucketslosher_soda,9,7,2,1,1,483,x,273,momiji,4,3,1,1,2,689,x,211,bucketslosher_deco,3,2,1,1,1,380,x,259
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,301,alpha,FALSE,bottlegeyser_foil,12,11,1,2,5,1399,x,343,screwslosher_becchu,9,6,3,7,3,1233,x,103,wakaba,11,7,4,5,7,1570,x,138,dualsweeper,13,4,9,3,8,1513,x,175,prime_becchu,9,8,1,6,4,1150,x,207,maneuver_collabo,4,3,1,7,4,1270,x,231,campingshelter_camo,3,1,2,9,2,1191,x,107,l3reelgun,5,5,0,6,7,1861,x,197
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,315,alpha,FALSE,l3reelgun_d,3,2,1,9,5,1093,x,212,bucketslosher_soda,8,8,0,7,5,1298,x,131,wakaba,6,1,5,3,8,1802,x,107,promodeler_pg,7,6,1,4,8,2210,x,98,l3reelgun_d,6,5,1,5,6,1506,x,215,nzap89,5,3,2,2,11,2068,x,377,variableroller_foil,12,10,2,5,9,1592,x,161,promodeler_pg,7,4,3,5,8,1758,x,123
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,dynamo_becchu,8,7,1,4,4,1453,x,156,clashblaster_neo,17,12,5,7,4,1131,x,198,sshooter_collabo,14,11,3,6,3,1153,x,117,screwslosher_becchu,6,2,4,6,4,1075,x,132,sputtery_clear,7,6,1,11,3,971,x,87,kugelschreiber_hue,7,6,1,7,3,1281,x,267,splatroller,13,9,4,7,5,1160,x,212,campingshelter,2,2,0,7,6,1336,x,195
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,298,alpha,TRUE,prime_becchu,5,4,1,5,5,1472,x,117,maneuver_collabo,8,7,1,5,5,1229,x,245,furo,8,5,3,4,8,1793,x,176,splatroller,9,7,2,6,4,981,x,163,sshooter_becchu,10,10,0,5,8,1563,x,172,momiji,3,3,0,6,7,1428,x,119,kelvin525_deco,4,3,1,6,5,956,x,241,liter4k_scope,4,4,0,6,6,1495,x,221
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,104,bravo,TRUE,furo,1,1,0,3,2,666,x,368,prime_collabo,1,1,0,3,2,582,x,140,liter4k_scope,1,1,0,3,1,385,x,206,herobrush_replica,0,0,0,4,1,352,x,147,wakaba,5,2,3,1,2,501,x,218,splatscope_collabo,4,4,0,1,2,517,x,235,l3reelgun_d,6,5,1,1,1,443,x,130,explosher_custom,3,2,1,0,2,688,x,198
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,248,alpha,TRUE,bucketslosher_soda,12,11,1,4,4,913,x,437,kugelschreiber_hue,8,6,2,3,3,1074,x,232,kugelschreiber_hue,7,6,1,3,3,1147,x,346,sputtery,2,1,1,6,2,954,x,373,kugelschreiber_hue,5,4,1,6,3,814,x,263,momiji,7,6,1,9,5,1320,x,211,bucketslosher_deco,3,3,0,6,4,1005,x,260,liter4k,5,3,2,4,4,823,x,270
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,183,bravo,TRUE,nzap85,6,4,2,3,2,986,s,210,sputtery_hue,4,4,0,5,3,807,s,78,sharp_neo,4,3,1,6,2,689,s,198,splatcharger_becchu,6,6,0,7,1,526,s,99,sputtery,4,3,1,6,2,729,s,155,spygadget,8,3,5,3,2,778,s,131,prime,7,6,1,4,2,610,s,50,bold_7,9,9,0,4,5,880,s,177
2019-10-19T04:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,303,bravo,FALSE,dynamo_becchu,11,9,2,9,3,1190,x,160,prime_becchu,15,12,3,8,5,1333,s+,55,prime_becchu,15,10,5,10,2,981,s,113,herocharger_replica,4,3,1,7,3,877,x,144,prime_becchu,20,17,3,5,2,1287,x,128,splatroller,9,8,1,9,2,1014,a,155,screwslosher,9,7,2,11,0,960,x,191,furo_deco,4,2,2,9,5,1258,b+,52
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,217,bravo,TRUE,furo,0,0,0,6,5,1301,x,368,wakaba,5,3,2,5,3,1050,x,218,quadhopper_black,6,5,1,9,2,772,x,178,l3reelgun,4,3,1,8,4,1168,x,48,wakaba,13,4,9,2,7,1469,x,141,l3reelgun,11,9,2,3,3,1218,x,189,sshooter_collabo,15,11,4,4,3,939,x,278,splatscope_collabo,3,3,0,2,2,803,x,289
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,236,alpha,TRUE,bottlegeyser_foil,14,8,6,5,3,935,x,343,variableroller,9,8,1,5,5,1069,x,410,wakaba,9,4,5,5,5,1387,x,288,splatspinner,3,3,0,5,4,1071,x,292,l3reelgun_d,9,6,3,3,5,1444,x,224,bottlegeyser_foil,5,4,1,5,5,987,x,157,96gal_deco,8,6,2,8,1,900,x,286,bucketslosher_soda,6,4,2,8,4,837,x,217
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,91,alpha,TRUE,nzap85,2,1,1,1,1,419,s,210,splatcharger,3,3,0,1,1,328,s,160,dualsweeper_custom,5,4,1,0,2,696,s,208,promodeler_mg,4,3,1,0,2,692,s,400,maneuver_collabo,1,1,0,4,0,289,s,220,explosher,1,1,0,2,2,489,s,244,splatcharger_collabo,0,0,0,2,1,528,s,107,nzap83,0,0,0,3,2,557,s,139
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,dynamo_becchu,5,5,0,5,5,1180,x,156,kugelschreiber,6,4,2,7,1,679,x,78,nzap89,8,7,1,5,7,1575,x,157,campingshelter,3,3,0,8,5,1324,x,195,barrelspinner_remix,8,6,2,5,3,1160,x,166,campingshelter_camo,4,4,0,5,3,1215,x,179,splatcharger_collabo,6,5,1,3,3,1195,x,125,splatroller,10,10,0,6,4,1108,x,212
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,devon,162,alpha,TRUE,l3reelgun,7,7,0,4,0,648,a+,34,clashblaster_neo,3,2,1,2,3,547,a,141,nzap85,7,4,3,5,1,602,a+,192,liter4k_scope,9,8,1,0,3,668,a+,122,heroroller_replica,1,1,0,6,2,374,a+,93,prime_collabo,6,5,1,6,2,745,a,33,sshooter,4,3,1,3,2,654,a+,134,kugelschreiber_hue,3,2,1,6,1,524,a+,77
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,273,alpha,TRUE,l3reelgun_d,8,7,1,6,3,840,x,212,wakaba,12,6,6,6,5,1515,x,217,bucketslosher,9,7,2,6,4,1140,x,188,nzap89,2,1,1,2,9,1841,x,377,52gal_becchu,7,5,2,7,5,1171,x,71,promodeler_pg,7,4,3,5,6,1420,x,166,splatroller,5,5,0,6,5,1033,x,49,kugelschreiber_hue,9,6,3,3,5,1465,x,144
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,301,bravo,FALSE,prime_becchu,9,9,0,3,4,1489,x,117,maneuver_collabo,10,9,1,9,5,1185,x,245,hotblaster_custom,10,8,2,6,3,855,x,154,rapid_elite,6,4,2,8,3,1079,x,306,quadhopper_black,12,9,3,11,4,1148,x,238,prime_collabo,9,7,2,5,5,1238,x,63,nzap85,9,3,6,7,5,1380,x,187,longblaster_necro,7,7,0,7,3,896,x,188
2019-10-19T04:00:00+00:00,5.0.1,gachi,standard,area,ajifry,227,bravo,TRUE,bucketslosher_soda,5,5,0,4,4,1128,x,437,bucketslosher_soda,5,3,2,10,2,856,x,209,sputtery,5,3,2,7,4,1098,x,373,dynamo_becchu,6,6,0,4,6,1599,x,372,pablo_hue,7,6,1,5,3,1130,x,228,kugelschreiber_hue,9,4,5,4,3,1109,x,346,momiji,11,7,4,3,5,1667,x,211,bucketslosher_soda,9,8,1,5,2,737,x,351
