# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-21T18:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,bold,7,6,1,1,4,950,,53,splatscope_collabo,4,3,1,0,3,993,,36,quadhopper_black,5,4,1,3,3,909,,21,splatcharger,3,3,0,3,1,663,,23,promodeler_mg,1,1,0,6,2,1198,,71,wakaba,4,3,1,3,3,1047,,44,sshooter_becchu,2,2,0,2,3,950,,41,dualsweeper_custom,1,1,0,5,0,511,,198
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,bravo,FALSE,rapid,10,7,3,5,4,1174,x,227,splatroller,12,10,2,11,2,1016,x,68,splatcharger_becchu,6,6,0,5,2,976,x,294,bottlegeyser_foil,7,5,2,4,7,1432,x,211,barrelspinner_remix,7,3,4,6,3,990,x,192,pablo,11,8,3,8,5,1365,x,210,longblaster_necro,11,11,0,6,4,1211,x,212,nzap89,7,3,4,8,3,1045,x,79
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,7,7,0,7,2,1274,a-,78,splatroller_collabo,10,9,1,10,3,1009,a-,65,longblaster_necro,4,2,2,11,1,848,a-,27,nzap85,4,0,4,7,4,1226,a,230,dualsweeper_custom,18,12,6,3,6,1701,a,121,prime_becchu,10,10,0,6,2,1111,a,88,clashblaster_neo,8,5,3,5,4,877,a+,129,barrelspinner,9,7,2,4,2,833,a+,146
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,bravo,FALSE,splatspinner_becchu,12,9,3,7,3,1494,s,109,carbon_deco,14,12,2,8,1,957,s,84,ochiba,7,5,2,9,2,1215,s,74,dualsweeper_custom,6,4,2,10,2,1247,s,141,bamboo14mk1,16,15,1,4,5,1569,s,135,kelvin525,8,5,3,8,1,677,s,244,bold,11,9,2,8,2,1548,s,204,quadhopper_black,6,5,1,10,1,996,s,207
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,octoshooter_replica,16,13,3,8,1,861,c,59,splatroller,10,9,1,12,0,772,c-,15,squiclean_a,7,5,2,10,1,309,c-,12,splatroller,6,5,1,8,1,982,c-,16,promodeler_mg,10,8,2,7,2,862,c-,11,splatroller,9,9,0,11,0,664,c,29,dualsweeper,16,15,1,6,4,1037,c-,12,splatroller,6,6,0,9,0,633,c-,10
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,328,alpha,FALSE,rapid,9,6,3,6,4,1085,x,227,bold_7,7,6,1,9,4,1210,x,110,squiclean_g,12,10,2,5,6,1552,x,305,pablo_hue,8,4,4,7,3,914,x,246,splatroller,10,9,1,6,4,1269,x,511,pablo,9,6,3,8,6,1641,x,210,hydra_custom,11,5,6,6,5,1004,x,127,clashblaster_neo,9,7,2,6,5,1026,x,297
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,8,7,1,8,1,798,a-,78,dualsweeper,3,1,2,3,11,2133,a+,352,nzap85,5,4,1,7,3,917,a-,34,dualsweeper_custom,6,6,0,4,4,1162,a,125,wakaba,9,6,3,5,4,1225,a,79,l3reelgun_d,8,5,3,4,2,1116,a,120,splatscope_becchu,6,6,0,7,2,947,a+,161,dualsweeper_custom,11,5,6,2,4,1410,a+,136
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,alpha,FALSE,splatspinner_becchu,10,8,2,6,2,948,s,109,dualsweeper_custom,6,3,3,7,2,953,s,162,jetsweeper,9,8,1,4,5,1416,s,48,clashblaster_neo,7,5,2,6,3,1102,s,78,variableroller,4,2,2,5,3,1234,s,241,liter4k_scope,8,6,2,5,2,1014,s,64,wakaba,11,8,3,7,5,1047,s,198,prime_becchu,9,7,2,7,2,936,s,427
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,314,bravo,FALSE,octoshooter_replica,12,11,1,6,5,1122,c,59,splatroller_collabo,17,17,0,6,4,843,c+,22,bold,5,5,0,8,3,820,c-,15,wakaba,4,1,3,6,3,611,c,33,bold_neo,9,8,1,11,1,973,c-,19,jetsweeper,12,6,6,6,3,775,c,25,maneuver_collabo,9,5,4,10,1,616,c-,12,momiji,9,7,2,7,0,985,c-,13
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,319,bravo,FALSE,prime_becchu,13,10,3,9,0,1009,a-,78,wakaba,5,3,2,9,4,1008,a,79,spygadget,10,2,8,9,5,1195,a-,44,furo,11,9,2,10,3,977,a-,51,dualsweeper_custom,13,11,2,9,1,894,a-,43,l3reelgun_d,14,10,4,4,3,1295,a,120,sshooter_collabo,11,8,3,7,4,1096,a,155,pablo,11,8,3,4,2,812,a-,54
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,rapid,12,5,7,4,3,1033,x,227,bold_7,10,6,4,8,3,1122,x,110,splatspinner,7,4,3,6,3,1035,x,148,clashblaster_neo,15,14,1,8,3,937,x,297,hydra_custom,10,6,4,7,3,885,x,127,splatroller,9,7,2,6,2,1075,x,511,clashblaster_neo,11,9,2,6,3,1087,x,295,maneuver_becchu,6,4,2,10,3,938,x,132
2019-10-21T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,splatspinner_becchu,13,12,1,8,4,1138,s,109,promodeler_pg,6,5,1,9,4,973,s,74,bold,5,5,0,7,3,1519,s,204,dualsweeper_custom,5,3,2,7,4,1377,s,259,wakaba,7,3,4,7,4,1071,s,73,sputtery_clear,11,9,2,10,2,1006,s,127,l3reelgun_d,13,8,5,4,7,1742,s,59,bamboo14mk1,11,8,3,5,5,1004,s,197
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,172,bravo,TRUE,rapid,8,4,4,6,2,649,s+,227,spygadget_becchu,7,3,4,7,1,609,s+,177,l3reelgun_d,7,6,1,4,3,947,s+,161,sharp,4,2,2,5,1,490,s+,108,quadhopper_black,7,7,0,4,1,872,s+,73,bucketslosher,5,4,1,5,2,507,s+,71,nova_becchu,8,7,1,2,4,806,s+,297,l3reelgun_d,7,4,3,4,2,639,s+,34
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,194,bravo,TRUE,octoshooter_replica,3,1,2,7,0,708,x,170,prime_becchu,9,8,1,6,2,923,x,288,carbon,4,3,1,8,2,599,x,146,quadhopper_black,5,5,0,6,2,823,x,206,sputtery_clear,8,8,0,6,2,893,x,90,l3reelgun,11,9,2,3,3,987,x,134,nzap85,15,6,9,3,4,893,x,402,liter4k_scope,9,4,5,5,2,678,x,88
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,clashblaster_neo,6,2,4,10,3,741,s,59,prime_becchu,18,16,2,4,5,1249,s,38,hokusai_hue,7,6,1,10,3,816,s,49,dualsweeper_custom,6,3,3,8,4,1229,s,141,promodeler_mg,14,11,3,9,6,1483,s,67,campingshelter_camo,7,6,1,11,0,520,s,73,bold_neo,7,6,1,7,8,1431,s,117,herocharger_replica,11,9,2,1,3,658,s,64
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,rapid,14,11,3,14,4,694,s,78,bold_7,7,5,2,10,5,1236,s,84,sharp_neo,16,12,4,7,5,1222,s,140,promodeler_pg,14,7,7,6,9,1413,s,286,clashblaster_neo,12,10,2,9,4,1100,s,56,bold,5,4,1,8,1,1271,s,99,carbon,12,12,0,11,2,872,s,69,prime_becchu,12,11,1,7,2,1179,s,136
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,12,7,5,6,4,1047,s+,227,splatroller,13,11,2,8,2,647,s+,91,nautilus79,11,7,4,6,4,1064,s+,90,splatscope,11,5,6,8,3,948,s+,254,barrelspinner_remix,7,3,4,7,2,833,s+,161,variableroller_foil,13,12,1,7,5,1136,s+,210,dualsweeper,11,7,4,8,3,794,s+,148,nzap85,10,6,4,8,4,1066,s+,309
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,227,bravo,TRUE,octoshooter_replica,3,3,0,8,0,998,x,170,sputtery_hue,8,6,2,9,3,959,x,217,longblaster_custom,9,7,2,9,2,736,x,251,kugelschreiber,3,2,1,8,2,757,x,189,sputtery_clear,14,12,2,5,5,1220,x,90,quadhopper_black,16,14,2,7,3,911,x,240,bottlegeyser_foil,9,6,3,3,5,811,x,211,barrelspinner_deco,3,2,1,3,4,745,x,267
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,76,bravo,TRUE,clashblaster_neo,1,1,0,4,0,169,s,59,sshooter_becchu,1,1,0,2,1,290,s,146,dualsweeper_custom,0,0,0,3,0,282,s,141,variableroller_foil,2,2,0,4,0,260,s,136,nova_neo,5,5,0,1,1,382,s,59,clashblaster_neo,4,3,1,3,0,177,s,63,variableroller_foil,2,2,0,0,2,301,s,165,herocharger_replica,3,3,0,0,1,300,s,64
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,184,bravo,TRUE,rapid,5,5,0,7,1,651,s,78,sputtery_hue,7,4,3,7,1,642,s,198,sshooter,5,4,1,6,2,776,s,198,nova,5,4,1,8,1,587,s,99,bamboo14mk1,9,8,1,4,3,727,s,356,bold_7,5,4,1,6,4,832,s,84,clashblaster_neo,10,9,1,5,4,768,s,56,sharp_neo,10,7,3,2,3,900,s,140
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,113,alpha,TRUE,octoshooter_replica,7,7,0,1,2,527,x,170,dualsweeper_custom,9,4,5,3,2,561,x,234,longblaster,4,3,1,5,1,364,x,247,wakaba,4,1,3,4,1,412,x,225,dualsweeper_custom,2,1,1,5,0,389,x,256,jetsweeper_custom,6,3,3,1,2,550,x,291,quadhopper_black,8,6,2,4,1,453,x,240,parashelter,4,3,1,5,0,433,x,163
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,rapid,15,3,12,9,3,844,s+,227,splatroller,12,8,4,4,3,1154,s+,93,splatscope,12,9,3,5,4,1236,s+,81,carbon_deco,16,15,1,6,2,871,s+,40,heroroller_replica,7,7,0,12,3,669,s+,84,nautilus79,8,6,2,6,3,1048,s+,90,dynamo_becchu,6,5,1,8,5,1144,s+,74,nzap85,7,6,1,9,5,1422,s+,309
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,307,alpha,FALSE,octoshooter_replica,8,6,2,8,3,1102,x,170,bucketslosher_soda,15,9,6,5,7,1401,x,177,dynamo_tesla,11,6,5,8,5,1089,x,344,splatspinner_becchu,17,14,3,5,8,1614,x,145,furo,7,3,4,9,5,1540,x,291,heroroller_replica,7,7,0,7,4,1069,x,108,quadhopper_black,12,10,2,11,3,1279,x,240,hydra_custom,11,6,5,8,4,980,x,127
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,11,9,2,10,2,934,s,78,wakaba,13,9,4,9,4,1515,s,94,sputtery_hue,8,3,5,11,2,982,s,198,hissen_hue,10,7,3,8,6,1479,s,219,sputtery_clear,10,10,0,9,4,1248,s,99,clashblaster_neo,12,9,3,8,5,980,s,56,l3reelgun_d,18,11,7,7,3,1189,s,63,pablo,10,8,2,4,7,1649,s,224
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,clashblaster_neo,9,4,5,10,2,767,s,59,variableroller_foil,11,10,1,7,4,952,s,103,jetsweeper,10,6,4,4,6,1318,s,112,nzap89,15,9,6,5,6,1226,s,123,wakaba,12,8,4,10,3,843,s,60,dualsweeper_custom,5,5,0,3,3,1110,s,109,squiclean_b,8,8,0,7,5,1071,s,57,promodeler_rg,5,5,0,9,6,1417,s,95
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,303,alpha,FALSE,kugelschreiber_hue,7,6,1,10,2,850,b-,103,promodeler_pg,9,8,1,9,4,854,b-,38,bold_neo,7,5,2,7,9,1664,b-,30,maneuver,8,6,2,7,5,1195,b-,41,splatscope_becchu,4,4,0,9,0,195,b-,37,dualsweeper_custom,13,9,4,5,4,979,b-,69,sputtery,10,7,3,7,3,1266,b,66,bold,14,13,1,4,6,1949,b+,54
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,9,5,4,5,4,753,s+,228,sshooter_collabo,16,10,6,7,5,852,s+,81,hokusai,21,20,1,6,6,1255,s+,26,dynamo_becchu,11,6,5,5,5,1050,s+,74,heroroller_replica,12,12,0,10,1,857,s+,119,longblaster_necro,7,5,2,9,4,1160,s+,221,hokusai_hue,5,4,1,12,2,740,s+,104,hotblaster,4,2,2,10,1,658,s+,184
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,rapid,12,7,5,12,2,975,s,78,sshooter_becchu,1,1,0,5,2,0,s,98,sputtery_clear,7,5,2,9,5,1218,s,137,splatroller,12,12,0,5,6,1368,s,104,clashblaster_neo,9,8,1,8,5,828,s,56,h3reelgun_d,11,8,3,4,5,1227,s,149,sshooter,7,6,1,6,2,1010,s,309,sputtery_clear,12,9,3,7,4,1257,s,315
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,160,alpha,TRUE,clashblaster_neo,6,4,2,4,2,433,s,59,variableroller_foil,3,3,0,2,3,646,s,103,bold_neo,7,6,1,2,6,985,s,61,herocharger_replica,3,3,0,3,0,293,s,92,bold_7,4,4,0,2,2,680,s,40,nova_becchu,7,5,2,5,0,321,s,55,splatscope_becchu,0,0,0,3,1,422,s,58,clashblaster_neo,3,2,1,6,1,478,s,71
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller,12,11,1,7,4,1157,x,170,maneuver_becchu,11,10,1,6,3,1075,x,64,nzap85,8,5,3,7,4,1375,x,213,splatcharger,2,1,1,7,4,887,x,212,parashelter,10,6,4,7,4,1206,x,359,screwslosher_becchu,9,7,2,5,5,1359,x,240,quadhopper_black,10,8,2,7,4,1373,x,260,heroroller_replica,7,6,1,8,0,667,x,143
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,kugelschreiber_hue,12,6,6,7,3,1264,b-,103,dualsweeper_custom,9,5,4,11,1,925,b+,62,splatroller,18,16,2,6,5,717,b+,63,bold_neo,4,3,1,8,11,1922,b-,30,promodeler_pg,5,4,1,12,3,654,b-,38,spygadget_becchu,14,6,8,7,7,1644,b+,50,prime_becchu,14,11,3,6,3,989,b+,51,sputtery_clear,14,11,3,5,4,1241,b+,73
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,301,alpha,FALSE,rapid,11,7,4,8,5,1033,s+,228,sshooter_collabo,10,7,3,10,2,871,s+,81,momiji,10,9,1,9,5,1561,s+,93,dynamo_becchu,9,7,2,3,4,1154,s+,74,prime_becchu,11,10,1,5,4,1070,s+,52,nzap85,15,10,5,9,7,1559,s+,73,heroroller_replica,8,8,0,9,1,808,s+,119,heroshelter_replica,6,2,4,7,4,1089,s+,401
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,312,bravo,FALSE,clashblaster_neo,7,5,2,11,1,701,s,59,barrelspinner_remix,9,6,3,3,7,1487,s,37,sputtery_clear,8,7,1,12,2,1039,s,40,nzap89,7,4,3,9,7,1396,s,58,variableroller_foil,6,6,0,7,4,0,s,103,bold_7,12,11,1,6,6,1134,s,40,rapid_becchu,10,6,4,3,5,1021,s,27,wakaba,17,12,5,6,4,1186,s,58
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,5,3,2,11,2,912,s,78,barrelspinner,7,6,1,9,1,1001,s,235,bold_neo,0,0,0,7,8,1425,s,250,dynamo_becchu,6,5,1,6,6,1351,s,242,prime_becchu,13,13,0,6,5,1252,s,198,splatcharger,4,1,3,2,4,1057,s,52,dualsweeper,11,7,4,1,9,1677,s,160,heroroller_replica,14,12,2,5,5,1090,s,150
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,318,alpha,FALSE,splatroller,19,16,3,8,4,1251,x,170,screwslosher_becchu,13,6,7,9,5,1463,x,104,sshooter_collabo,11,8,3,9,3,915,x,208,jetsweeper_custom,15,10,5,4,5,1002,x,291,momiji,11,9,2,13,4,1208,x,199,parashelter,10,8,2,11,3,1228,x,359,furo,4,1,3,11,4,1272,x,272,dynamo_becchu,12,12,0,5,4,1132,x,189
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,196,bravo,TRUE,rapid,6,4,2,6,4,789,s+,228,quadhopper_black,8,7,1,11,0,616,s+,33,sputtery_clear,5,4,1,9,2,758,s+,106,splatroller,3,1,2,8,1,571,s+,157,splatcharger,6,3,3,3,4,663,s+,252,maneuver_collabo,11,6,5,3,3,860,s+,52,kelvin525_becchu,16,9,7,5,4,618,s+,201,hokusai,21,16,5,5,3,750,s+,84
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid,7,5,2,9,0,915,s,78,splatcharger,7,5,2,2,4,986,s,52,promodeler_pg,8,7,1,7,4,1294,s,56,sshooter_collabo,11,9,2,5,2,1232,s,138,bold_7,5,3,2,9,6,1277,s,84,nzap85,9,6,3,7,5,1053,s,136,dynamo_becchu,6,4,2,5,5,1051,s,198,heromaneuver_replica,11,10,1,5,8,1497,s,243
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid,10,3,7,10,4,1060,s+,228,sshooter_collabo,7,6,1,8,3,876,s+,321,splatroller,14,12,2,9,3,692,s+,116,prime_becchu,7,6,1,11,1,815,s+,119,clashblaster_neo,8,6,2,8,3,621,s+,234,barrelspinner_remix,14,9,5,6,4,1149,s+,161,prime_becchu,14,10,4,7,2,794,s+,131,splatroller,14,13,1,6,4,1053,s+,157
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,153,alpha,TRUE,splatroller,7,7,0,3,2,684,x,170,screwslosher_becchu,7,5,2,3,2,602,x,239,pablo_hue,4,2,2,2,4,738,x,212,squiclean_g,6,6,0,2,3,629,x,305,splatroller,3,3,0,4,1,495,x,235,sputtery_clear,5,5,0,4,3,884,x,90,heroroller_replica,2,1,1,7,1,395,x,351,hydra_custom,1,1,0,5,1,495,x,127
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,6,4,2,8,1,1009,s,78,96gal,9,4,5,5,6,1496,s,135,prime_becchu,4,4,0,9,3,589,s,112,nzap89,8,8,0,7,5,1203,s,230,nzap85,19,14,5,6,6,1217,s,126,bucketslosher_soda,8,5,3,6,3,1078,s,43,rapid_becchu,10,8,2,1,3,1057,s,77,prime_becchu,3,2,1,7,4,978,s,397
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatroller,8,8,0,7,3,1282,x,170,hydra_custom,8,4,4,2,5,929,x,203,nzap85,9,7,2,7,6,1504,x,136,sputtery_clear,5,2,3,7,3,1494,x,90,pablo_hue,10,7,3,4,8,1316,x,212,splatspinner,8,5,3,6,6,1483,x,273,sshooter_collabo,7,4,3,5,4,1149,x,170,h3reelgun_d,9,7,2,6,5,1209,x,151
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,10,4,6,6,4,1060,s+,228,barrelspinner_remix,14,10,4,5,5,1047,s+,161,promodeler_mg,4,4,0,6,7,1912,s+,377,carbon_deco,5,5,0,9,0,793,s+,262,bold,12,11,1,8,5,1306,s+,68,splatcharger,4,0,4,6,2,1008,s+,42,nautilus79,10,7,3,5,2,1065,s+,91,nzap85,13,8,5,4,6,1310,s+,225
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,144,bravo,TRUE,rapid,6,2,4,7,0,365,a+,78,hokusai,8,5,3,4,0,524,a-,83,dualsweeper_custom,4,3,1,4,2,694,a+,58,sshooter_collabo,6,5,1,5,1,556,a,155,quadhopper_black,8,6,2,5,2,561,a,116,prime_becchu,8,7,1,2,2,706,a-,60,wakaba,9,5,4,2,4,731,a,99,furo,6,2,4,6,2,525,a,149
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,319,alpha,FALSE,splatroller,12,11,1,7,2,1087,x,170,hydra_custom,8,4,4,4,4,852,x,203,nzap85,11,6,5,7,5,1475,x,136,sputtery_clear,7,6,1,6,6,1796,x,90,pablo_hue,12,5,7,5,8,1544,x,212,h3reelgun_d,11,6,5,6,5,1391,x,151,sshooter_collabo,9,6,3,7,4,1315,x,170,maneuver_collabo,10,7,3,9,2,1000,x,108
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,222,alpha,TRUE,rapid,7,5,2,3,4,806,s+,228,bold,6,6,0,1,6,1433,s+,68,barrelspinner_remix,8,6,2,2,3,893,s+,161,carbon_deco,6,1,5,3,4,882,s+,262,sputtery_hue,6,5,1,6,3,908,s+,71,nzap85,4,1,3,4,3,995,s+,225,nautilus79,3,3,0,5,1,793,s+,91,splatscope,0,0,0,3,2,827,s+,43
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,229,bravo,TRUE,rapid,3,2,1,10,1,722,a+,78,herocharger_replica,2,2,0,5,0,525,a+,113,bold,6,6,0,5,5,1331,a,233,maneuver_collabo,8,7,1,11,1,530,a+,161,dualsweeper_custom,10,8,2,4,4,941,a,27,sshooter,11,8,3,3,4,799,a+,78,clashblaster_neo,12,10,2,6,2,724,a+,210,furo,8,5,3,4,4,1011,a,97
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,254,alpha,TRUE,splatroller,14,12,2,6,3,987,x,170,nova_becchu,9,7,2,6,4,1143,x,190,bamboo14mk3,5,5,0,6,3,889,x,287,hydra_custom,11,5,6,4,5,816,x,127,sputtery_clear,6,6,0,6,2,1140,x,90,hydra_custom,10,5,5,9,1,706,x,127,herocharger_replica,6,6,0,5,2,849,x,138,wakaba,12,5,7,9,4,1207,x,261
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,11,7,4,9,3,979,a+,78,bold_7,8,6,2,8,5,1365,a+,139,furo,9,5,4,10,4,1327,a+,299,heroroller_replica,13,12,1,9,3,741,a,100,l3reelgun_d,10,7,3,9,5,1118,a,40,clashblaster_neo,13,9,4,9,4,862,a+,210,bold,11,11,0,6,7,1507,a,233,dynamo_tesla,13,9,4,7,4,1043,a+,114
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,307,bravo,FALSE,splatroller,11,9,2,9,1,1048,x,170,campingshelter_sorella,7,4,3,8,5,1336,x,273,hydra_custom,13,8,5,7,4,1132,x,203,prime,9,5,4,5,5,1203,x,270,dynamo_tesla,14,10,4,7,5,1251,x,344,prime_becchu,8,5,3,7,4,950,x,100,bamboo14mk3,7,5,2,5,5,1315,x,287,sshooter_collabo,15,9,6,7,3,1066,x,165
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,kugelschreiber_hue,10,5,5,3,5,1223,b-,103,maneuver_becchu,15,13,2,9,4,1189,b+,95,splatroller,13,10,3,11,2,700,b,53,promodeler_pg,4,1,3,8,4,1082,b-,37,bucketslosher,11,6,5,3,5,917,b+,77,heroroller_replica,13,11,2,10,3,976,b+,119,prime_becchu,11,9,2,7,3,1022,b-,114,clashblaster_neo,10,5,5,9,2,657,b-,44
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid,12,10,2,10,2,919,a+,78,liter4k_scope,9,7,2,6,4,1003,a,71,ochiba,9,6,3,6,6,1546,a+,297,nzap85,13,8,5,7,4,935,a+,93,clashblaster_neo,7,6,1,10,3,766,a-,124,barrelspinner_remix,7,5,2,4,6,1414,a,103,sharp_neo,16,13,3,8,3,1246,a+,209,dynamo_tesla,6,5,1,9,2,747,a+,114
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,210,alpha,TRUE,splatroller,8,8,0,4,4,908,x,170,hokusai_becchu,7,6,1,5,5,989,x,231,bold,9,8,1,7,3,976,x,95,hydra_custom,10,4,6,3,3,728,x,203,sputtery_clear,9,4,5,6,2,937,x,90,campingshelter_sorella,4,2,2,7,2,790,x,273,rapid_becchu,10,7,3,5,2,873,x,231,heroroller_replica,7,6,1,8,0,525,x,238
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,281,alpha,TRUE,rapid,14,9,5,10,1,799,a+,78,quadhopper_black,14,12,2,7,4,1026,a+,134,hydra_custom,10,8,2,4,4,634,a+,195,momiji,12,4,8,3,7,1389,a,75,hydra,10,7,3,13,1,655,a+,97,soytuber,5,5,0,4,2,0,a-,83,heromaneuver_replica,7,6,1,7,5,1304,a-,81,sputtery_clear,8,6,2,9,2,1088,a+,198
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,139,bravo,TRUE,clashblaster_neo,5,4,1,5,1,479,s,59,bucketslosher,4,3,1,4,1,590,s,104,nzap89,0,0,0,0,0,0,s,84,hokusai_becchu,2,2,0,6,0,378,s,54,parashelter_sorella,7,4,3,2,2,423,s,43,variableroller_foil,7,5,2,1,3,561,s,211,hokusai_becchu,4,4,0,3,1,366,s,45,prime_becchu,2,1,1,3,2,374,s,98
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,kugelschreiber_hue,7,5,2,5,4,1408,b-,103,prime_becchu,8,6,2,8,2,838,b-,43,clashblaster_neo,5,2,3,12,1,607,b-,80,sputtery_clear,7,7,0,6,6,1303,b,110,dualsweeper_custom,15,10,5,6,3,1225,b-,56,jetsweeper,8,4,4,5,6,1223,b,53,sshooter_becchu,14,13,1,7,5,1048,b,72,pablo,7,4,3,2,5,1110,b-,155
2019-10-21T20:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,204,bravo,TRUE,splatroller,6,4,2,8,0,704,x,170,hokusai_becchu,7,3,4,6,2,835,x,231,maneuver_collabo,7,7,0,10,1,626,x,64,longblaster,6,6,0,4,2,681,x,126,clashblaster_neo,9,8,1,6,3,599,x,118,sputtery_clear,6,2,4,4,4,1038,x,90,heroroller_replica,11,9,2,6,1,619,x,238,prime,10,9,1,4,4,862,x,270
