# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,furo,10,5,5,9,4,1442,x,371,96gal_deco,5,4,1,14,0,629,x,79,nautilus47,13,12,1,6,4,886,x,314,longblaster,11,10,1,10,3,1103,x,401,clashblaster_neo,13,9,4,8,2,723,x,199,prime_becchu,20,18,2,7,3,1090,x,221,furo,8,6,2,8,4,1324,x,282,splatcharger_becchu,7,6,1,8,3,996,x,158
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,88,alpha,TRUE,furo,2,1,1,1,2,490,x,371,hissen,7,7,0,0,2,468,x,153,prime_becchu,3,2,1,1,2,411,x,57,heroblaster_replica,3,3,0,1,2,465,x,369,maneuver_becchu,1,0,1,3,0,307,x,229,rapid_becchu,1,1,0,4,0,289,x,268,sharp,0,0,0,4,1,443,x,237,furo,2,2,0,2,2,602,x,282
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,furo,9,7,2,7,4,1592,x,371,explosher_custom,12,4,8,8,3,1012,x,202,variableroller_foil,11,10,1,4,5,1280,x,56,dualsweeper_custom,7,5,2,6,2,0,x,124,heroblaster_replica,8,6,2,11,3,895,x,388,explosher_custom,7,6,1,5,5,1748,x,198,squiclean_g,8,6,2,6,5,1000,x,220,kelvin525_deco,11,7,4,4,4,912,x,153
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,6,3,3,8,5,1345,x,371,nova,12,7,5,7,3,703,x,239,explosher_custom,6,5,1,5,4,1097,x,198,l3reelgun_d,17,12,5,5,5,1169,x,259,prime_becchu,9,6,3,8,1,813,x,164,variableroller_foil,9,8,1,6,4,1268,x,56,maneuver_collabo,9,8,1,7,4,1071,x,156,explosher_custom,8,3,5,7,1,951,x,202
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,264,alpha,TRUE,furo,8,6,2,6,4,1576,x,371,nova_becchu,10,7,3,5,5,1176,x,130,prime_becchu,9,8,1,5,5,1038,x,164,heroroller_replica,8,8,0,9,3,827,x,184,clashblaster,12,9,3,12,1,659,x,194,h3reelgun,14,8,6,5,7,1546,x,39,screwslosher_becchu,10,6,4,7,2,1087,x,353,jetsweeper_custom,5,2,3,5,2,992,x,198
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,246,bravo,TRUE,furo,3,3,0,9,2,1039,x,371,sputtery_clear,7,5,2,10,1,721,x,236,splatroller,4,3,1,10,0,508,x,116,kugelschreiber_hue,7,6,1,8,2,1243,x,472,nova_becchu,4,2,2,5,4,946,x,130,carbon,8,7,1,5,3,670,x,179,splatscope_becchu,13,12,1,2,4,1317,x,143,kelvin525_deco,20,16,4,5,4,744,x,175
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,174,alpha,TRUE,screwslosher_becchu,4,3,1,3,3,635,s,162,splatspinner_collabo,7,5,2,2,2,582,s,45,prime_becchu,6,6,0,3,2,707,s,155,bold_neo,3,1,2,3,5,827,s,194,sputtery_clear,0,0,0,0,0,0,s,87,promodeler_pg,5,4,1,6,1,581,s,77,prime,5,3,2,4,2,620,s,133,furo,4,4,0,5,3,1035,s,73
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,285,bravo,TRUE,furo,5,4,1,9,3,1201,x,371,carbon,7,6,1,8,1,611,x,179,bottlegeyser_foil,8,6,2,8,2,1058,x,584,longblaster,6,5,1,11,1,711,x,247,kelvin525_deco,9,7,2,7,2,636,x,175,splatscope_becchu,8,8,0,4,5,1044,x,143,prime_becchu,9,6,3,6,3,1043,x,189,splatroller,16,15,1,5,4,981,x,328
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,306,alpha,FALSE,screwslosher_becchu,13,10,3,7,2,1035,s,162,nzap85,16,10,6,8,5,1283,s,123,wakaba,9,2,7,10,4,1152,s,76,liter4k_scope,15,12,3,7,3,985,s,331,hissen,13,10,3,9,4,1231,s,88,prime_becchu,8,5,3,7,3,1113,s,65,splatroller,12,11,1,10,2,838,s,168,liter4k_scope,8,6,2,8,5,1091,s,302
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,250,bravo,TRUE,furo,5,2,3,8,2,1249,x,371,liter4k_scope,2,2,0,4,3,943,x,129,sputtery_hue,12,10,2,10,1,586,x,174,hotblaster_custom,9,9,0,9,2,634,x,128,hotblaster_custom,14,8,6,6,2,673,x,252,jetsweeper,5,4,1,4,8,1211,x,306,kelvin525_deco,9,9,0,8,2,623,x,175,splatroller,12,10,2,5,4,853,x,328
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,106,bravo,TRUE,furo,2,1,1,3,2,606,x,371,jetsweeper,0,0,0,2,3,492,x,306,heroshelter_replica,2,2,0,5,1,389,x,287,splatroller_collabo,1,1,0,4,1,282,x,88,herocharger_replica,10,8,2,0,1,457,x,228,dynamo_tesla,6,3,3,1,2,606,x,142,splatroller,0,0,0,1,1,356,x,220,hotblaster_custom,4,3,1,2,2,399,x,128
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher_becchu,12,8,4,7,4,1202,s,162,96gal_deco,8,6,2,9,2,1016,s,32,bold_neo,6,6,0,7,6,1298,s,60,splatroller_collabo,10,8,2,5,3,0,s,46,longblaster_necro,8,7,1,8,4,667,s,48,nzap85,15,9,6,7,4,1233,s,99,carbon_deco,8,8,0,8,3,670,s,50,maneuver,7,4,3,5,8,1689,s,155
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,125,alpha,TRUE,furo,4,1,3,3,3,688,x,371,bucketslosher_soda,8,7,1,3,1,507,x,184,sharp,12,11,1,3,2,412,x,175,splatcharger,1,1,0,1,0,322,x,268,screwslosher_becchu,2,2,0,5,1,422,x,96,heroshelter_replica,2,0,2,5,1,458,x,287,splatroller_collabo,3,3,0,5,0,205,x,389,prime_collabo,4,4,0,5,1,609,x,62
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,146,alpha,TRUE,furo,5,1,4,3,3,769,x,371,pablo_hue,6,5,1,2,4,697,x,206,sharp,14,11,3,2,2,601,x,176,splatscope,3,3,0,2,2,475,x,123,kelvin525,1,1,0,4,1,494,x,389,explosher_custom,3,2,1,6,1,616,x,112,hissen_hue,6,6,0,5,2,645,x,129,splatroller_collabo,1,0,1,5,1,330,x,389
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,321,alpha,FALSE,screwslosher_becchu,16,12,4,9,4,1198,s,162,pablo,9,8,1,7,7,1193,s,139,dualsweeper_custom,16,12,4,7,5,1307,s,136,wakaba,7,3,4,8,7,1471,s,56,prime_collabo,13,10,3,10,4,1013,s,43,maneuver_collabo,9,7,2,11,3,853,s,41,wakaba,11,6,5,8,4,1253,s,143,furo,12,8,4,6,8,1964,s,198
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,furo,2,1,1,7,5,1644,x,371,longblaster,8,7,1,12,2,784,x,427,sshooter,9,9,0,7,3,1357,x,197,liter4k,8,8,0,6,4,1087,x,332,pablo_hue,9,7,2,3,6,1402,x,206,prime_becchu,8,8,0,7,1,926,x,156,longblaster,6,5,1,9,4,1213,x,363,kugelschreiber_hue,16,12,4,6,4,1454,x,472
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,261,alpha,TRUE,furo,10,4,6,5,6,1488,x,371,pablo_hue,8,6,2,7,4,1037,x,206,quadhopper_black,15,14,1,4,5,1120,x,183,nzap85,12,4,8,4,6,1344,x,198,prime_becchu,11,10,1,7,2,880,x,134,bucketslosher_soda,5,4,1,5,4,0,x,134,wakaba,6,3,3,9,4,1263,x,136,maneuver,4,3,1,7,5,1323,x,324
2019-10-28T00:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,11,6,5,8,4,1312,x,371,dynamo_becchu,10,8,2,6,4,1018,x,229,nzap85,15,13,2,7,6,1495,x,198,splatroller,11,9,2,8,1,593,x,264,liter4k,5,2,3,5,4,959,x,133,splatroller,9,7,2,11,3,1015,x,220,quadhopper_black,8,8,0,12,2,992,x,183,parashelter_sorella,14,12,2,9,4,1262,x,326
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,302,alpha,FALSE,maneuver_becchu,11,10,1,10,1,705,s+,217,dynamo_becchu,5,4,1,1,5,1009,s+,94,nzap85,5,5,0,7,4,1111,s+,186,wakaba,13,8,5,6,7,1566,s+,56,explosher,4,4,0,6,4,1230,s+,201,sshooter,8,6,2,9,3,958,s+,77,splatroller,12,9,3,8,4,924,s+,213,nzap85,9,5,4,5,7,1365,s+,117
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,148,alpha,TRUE,maneuver_becchu,5,2,3,4,1,321,s+,217,96gal,10,5,5,2,4,951,s+,152,jetsweeper,7,3,4,0,5,974,s+,128,splatroller,10,7,3,1,1,500,s+,68,barrelspinner_remix,3,1,2,4,2,644,s+,103,dualsweeper_custom,3,2,1,5,2,704,s+,96,pablo_hue,0,0,0,4,3,726,s+,48,sshooter,4,4,0,4,3,640,s+,116
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,91,alpha,TRUE,maneuver_becchu,4,3,1,1,0,209,s+,217,sshooter_collabo,6,4,2,1,1,368,s+,116,bottlegeyser_foil,6,5,1,2,1,454,s+,244,barrelspinner_remix,2,0,2,1,1,358,s+,103,parashelter_sorella,1,0,1,3,0,176,s+,125,prime,2,2,0,3,0,226,s+,76,jetsweeper,0,0,0,2,3,536,s+,95,sputtery_clear,3,3,0,4,0,379,s+,48
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,173,bravo,TRUE,maneuver_becchu,3,3,0,7,1,457,s+,217,splatspinner,4,4,0,3,3,941,s+,107,liter4k,4,2,2,3,3,713,s+,288,bold,3,2,1,5,3,857,s+,105,hydra_custom,5,3,2,0,2,680,s+,114,sshooter_collabo,3,2,1,4,2,679,s+,116,barrelspinner_remix,6,6,0,3,3,773,s+,103,splatroller,8,7,1,4,3,668,s+,133
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,maneuver_becchu,7,7,0,11,0,617,s+,217,jetsweeper,6,5,1,5,5,1143,s+,297,l3reelgun,7,7,0,5,4,1338,s+,113,jetsweeper_custom,3,2,1,3,4,989,s+,489,jetsweeper,6,5,1,4,6,1320,s+,128,bold,8,7,1,6,4,1111,s+,169,sshooter,9,9,0,8,3,885,s+,141,liter4k,3,3,0,4,3,808,s+,288
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,123,alpha,TRUE,maneuver_becchu,6,5,1,3,1,397,s+,217,hissen_hue,1,1,0,2,2,572,s+,196,prime_becchu,5,5,0,2,2,673,s+,276,jetsweeper,3,0,3,1,3,626,s+,128,quadhopper_black,4,2,2,4,1,513,s+,75,nzap85,3,2,1,3,2,541,s+,223,bamboo14mk1,4,3,1,3,3,586,s+,144,jetsweeper_custom,2,1,1,1,3,531,s+,489
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,maneuver_becchu,7,6,1,10,1,644,s+,217,momiji,6,4,2,7,5,1409,s+,230,explosher,7,6,1,6,5,1377,s+,98,dualsweeper_custom,5,2,3,7,5,1244,s+,143,barrelspinner_remix,9,7,2,5,4,955,s+,103,dualsweeper_custom,9,6,3,6,4,1187,s+,148,nzap83,8,6,2,5,4,1454,s+,48,prime_collabo,11,11,0,3,3,931,s+,178
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_becchu,15,12,3,7,1,702,s+,217,nzap89,6,5,1,2,9,1445,s+,63,kugelschreiber_hue,10,9,1,8,1,720,s+,79,dualsweeper_custom,8,5,3,6,5,1201,s+,143,dualsweeper_custom,7,5,2,9,3,1232,s+,148,prime_collabo,7,6,1,6,3,745,s+,179,furo,7,6,1,6,4,1089,s+,183,maneuver_collabo,5,4,1,10,2,736,s+,130
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,3,1,624,,116,herobrush_replica,10,10,0,4,0,1097,,112,herobrush_replica,3,3,0,3,3,974,,157,variableroller_foil,0,0,0,1,0,0,,227,bold,5,4,1,3,1,943,,94,bold,4,3,1,6,2,932,,174,wakaba,5,4,1,3,3,846,,72,carbon_deco,1,0,1,2,1,523,,56
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,230,bravo,TRUE,maneuver_becchu,7,5,2,9,3,747,s+,217,hydra_custom,12,9,3,5,2,835,s+,114,momiji,5,1,4,7,5,1514,s+,231,sputtery_clear,4,2,2,5,3,978,s+,189,l3reelgun,16,11,5,2,5,1363,s+,23,sputtery_hue,11,9,2,7,2,682,s+,90,pablo_permanent,8,2,6,6,5,1231,s+,124,dualsweeper_custom,6,4,2,2,5,1279,s+,143
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,3,3,0,3,1,478,,116,nzap85,3,2,1,4,1,963,,56,herocharger_replica,4,4,0,2,0,662,,71,prime_becchu,2,2,0,6,0,474,,31,liter4k_scope,0,0,0,0,3,1041,,85,splatcharger,3,2,1,4,2,710,,389,hotblaster_custom,8,7,1,2,1,498,,114,carbon_deco,7,6,1,5,0,468,,58
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,302,bravo,FALSE,bold_7,9,8,1,8,4,1522,a-,30,barrelspinner_remix,5,3,2,8,4,926,a-,20,furo,2,0,2,3,6,1475,a,35,prime,13,13,0,8,3,933,a-,16,sshooter_collabo,15,13,2,5,5,1446,a-,16,maneuver,12,8,4,5,7,1370,a,17,barrelspinner_remix,9,5,4,8,5,1072,a+,41,explosher_custom,5,1,4,6,1,1290,a-,41
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatroller_collabo,4,4,0,5,1,622,,116,dualsweeper_custom,1,1,0,4,3,1305,,112,nzap89,1,0,1,4,3,813,,81,squiclean_g,1,1,0,9,0,508,,41,bold,7,4,3,2,4,1265,,126,bold,5,4,1,2,3,1090,,66,sshooter_collabo,10,10,0,1,3,937,,181,squiclean_b,4,4,0,1,1,833,,87
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,302,bravo,FALSE,maneuver_becchu,15,14,1,5,4,1090,s+,217,explosher_custom,5,1,4,6,5,1163,s+,169,liter4k_scope_custom,2,2,0,8,2,908,s+,146,sputtery_hue,11,11,0,8,5,1243,s+,90,barrelspinner_remix,6,5,1,8,6,1193,s+,158,clashblaster_neo,10,6,4,6,6,1141,s+,294,sputtery_clear,13,12,1,6,2,1355,s+,189,squiclean_g,6,4,2,8,4,1038,s+,164
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatroller_collabo,4,3,1,0,2,566,,116,wakaba,3,1,2,0,5,1190,,35,dynamo_tesla,7,3,4,0,4,1079,,56,bold_neo,5,4,1,2,4,892,,135,sputtery_hue,1,1,0,4,2,1001,,98,prime_becchu,0,0,0,4,2,983,,81,carbon,0,0,0,1,3,881,,42,splatcharger_becchu,1,1,0,2,1,688,,58
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,306,alpha,FALSE,bold_7,6,4,2,9,4,1428,a-,30,splatroller,7,5,2,5,4,1023,a+,25,barrelspinner_remix,9,9,0,7,4,924,a-,20,explosher_custom,6,4,2,5,5,1575,a-,41,maneuver,8,6,2,4,7,1434,a,17,splatscope_becchu,6,5,1,3,1,1089,a,36,pablo_hue,12,11,1,8,5,1024,a-,16,promodeler_mg,8,4,4,7,7,1717,a+,20
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,320,alpha,FALSE,maneuver_becchu,16,16,0,10,3,941,s+,217,pablo_permanent,16,6,10,7,6,1238,s+,124,prime_becchu,6,3,3,6,4,1310,s+,277,rapid_elite,9,6,3,5,4,1025,s+,240,sputtery,7,7,0,12,3,1017,s+,244,sshooter_becchu,12,9,3,8,4,1224,s+,185,dynamo_becchu,7,5,2,5,5,974,s+,187,dualsweeper_custom,9,7,2,8,5,1212,s+,143
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,splatroller_collabo,4,4,0,1,1,641,,116,splatspinner,6,4,2,2,4,1207,,121,bold,4,4,0,1,1,1017,,57,bold,1,1,0,3,2,804,,34,nzap85,3,2,1,3,4,1328,,89,bold,1,1,0,5,2,1031,,94,maneuver_collabo,5,4,1,1,3,919,,160,bold,0,0,0,4,0,24,,16
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,149,alpha,TRUE,bold_7,4,4,0,3,4,843,s+,82,nzap85,8,6,2,1,3,946,s+,198,barrelspinner_remix,5,4,1,3,2,547,s+,62,prime_collabo,3,2,1,4,1,542,s+,60,wakaba,4,0,4,5,3,856,s+,120,dualsweeper_custom,4,3,1,4,2,720,s+,55,splatscope,1,1,0,3,1,426,s+,60,bold_7,7,7,0,4,3,879,s+,253
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,317,bravo,FALSE,maneuver_collabo,8,6,2,13,1,624,s+,217,bamboo14mk1,5,3,2,10,3,1200,s+,105,sputtery,9,9,0,9,5,1180,s+,244,kugelschreiber_hue,9,8,1,7,2,971,s+,152,bamboo14mk1,14,14,0,6,4,1000,s+,107,splatcharger_collabo,1,1,0,5,4,931,s+,321,dualsweeper_custom,12,10,2,8,3,1205,s+,143,hokusai_becchu,15,13,2,8,2,994,s+,45
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,3,2,1,1,1,658,,116,hokusai_becchu,2,2,0,3,2,875,,52,hokusai,5,5,0,4,1,866,,95,carbon_deco,1,1,0,4,2,644,,64,bold_neo,2,2,0,5,4,948,,56,prime_becchu,5,5,0,3,2,773,,91,sshooter_becchu,1,1,0,1,3,736,,326,jetsweeper_custom,4,4,0,1,2,716,,132
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,bold_7,7,7,0,7,5,1419,s+,82,sshooter,4,2,2,5,4,1287,s+,42,barrelspinner_remix,14,13,1,5,3,854,s+,62,splatscope_collabo,4,4,0,1,2,742,s+,67,dualsweeper_custom,7,6,1,5,5,1304,s+,55,liter4k,2,2,0,2,6,946,s+,82,prime_collabo,6,6,0,8,3,915,s+,60,sharp_neo,4,3,1,12,2,966,s+,109
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,3,3,0,2,2,775,,116,variableroller,3,3,0,2,3,1167,,257,variableroller_foil,3,2,1,3,4,986,,149,hissen_hue,7,5,2,3,2,775,,61,ochiba,3,2,1,2,4,1213,,209,rapid,5,5,0,3,2,813,,105,quadhopper_black,1,1,0,6,0,661,,114,bamboo14mk1,2,2,0,2,2,0,,81
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,318,alpha,FALSE,bold_7,17,16,1,6,6,1670,s+,82,dualsweeper,11,6,5,6,5,1313,s+,73,barrelspinner_remix,7,5,2,7,3,1181,s+,62,splatscope_collabo,4,3,1,4,5,1343,s+,67,explosher_custom,10,8,2,7,5,1496,s+,59,squiclean_a,7,5,2,11,5,961,s+,85,jetsweeper,6,3,3,7,8,1556,s+,134,dualsweeper_custom,8,7,1,5,5,1444,s+,55
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,119,alpha,TRUE,maneuver_collabo,4,3,1,3,0,370,s+,217,prime_becchu,3,2,1,1,2,519,s+,193,explosher,3,3,0,1,1,520,s+,288,jetsweeper,7,3,4,1,2,500,s+,158,kugelschreiber_hue,3,3,0,3,1,437,s+,135,sshooter_becchu,2,1,1,4,3,739,s+,46,prime_becchu,2,2,0,4,1,604,s+,277,screwslosher_becchu,0,0,0,0,0,0,s+,131
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,251,bravo,TRUE,maneuver_collabo,6,5,1,8,1,597,s+,218,kugelschreiber_hue,11,8,3,6,2,746,s+,135,liter4k,4,3,1,5,3,767,s+,136,jetsweeper,6,3,3,6,3,822,s+,158,splatcharger_collabo,4,4,0,4,3,872,s+,266,splatroller_collabo,10,10,0,5,2,593,s+,96,nzap89,5,4,1,9,2,687,s+,223,liter4k_scope,9,7,2,1,4,943,s+,38
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,173,alpha,TRUE,bold_7,12,10,2,2,3,922,s+,82,jetsweeper,4,3,1,3,2,622,s+,46,furo,4,3,1,1,2,655,s+,183,rapid_becchu,7,5,2,2,1,484,s+,82,heroshooter_replica,1,1,0,7,1,391,s+,35,ochiba,0,0,0,5,3,764,s+,73,squiclean_a,5,5,0,6,2,434,s+,85,dualsweeper_custom,4,2,2,6,2,516,s+,108
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,2,2,0,1,3,863,,116,furo_deco,0,0,0,0,4,1282,,77,bold,5,3,2,0,3,1163,,163,quadhopper_black,6,6,0,4,3,1145,,248,dualsweeper_custom,2,2,0,3,3,1257,,158,momiji,1,0,1,6,3,1222,,124,sshooter_becchu,1,1,0,2,5,1144,,86,splatcharger,3,2,1,0,1,545,,184
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_collabo,12,10,2,9,3,736,s+,218,furo_deco,3,3,0,6,4,1267,s+,352,hydra_custom,7,5,2,7,3,757,s+,238,prime_becchu,11,11,0,8,2,840,s+,157,dynamo_becchu,9,8,1,7,3,1018,s+,186,sshooter_collabo,14,12,2,10,2,787,s+,33,rapid_elite_deco,13,8,5,6,4,957,s+,202,furo,4,2,2,6,3,996,s+,291
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,4,4,0,4,2,745,,116,dualsweeper_custom,4,3,1,3,3,1340,,90,promodeler_mg,2,2,0,5,2,1061,,46,variableroller,2,1,1,5,2,886,,257,bold,9,6,3,3,5,1425,,168,nzap89,1,0,1,1,6,1281,,111,variableroller_foil,2,2,0,2,4,953,,91,splatroller,9,9,0,4,2,770,,127
2019-10-28T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,explosher_custom,8,7,1,7,3,1287,x,424,splatroller,11,10,1,8,1,750,x,187,quadhopper_black,10,6,4,14,0,846,s,56,jetsweeper_custom,6,2,4,6,5,1226,x,331,bamboo14mk1,12,12,0,7,5,1123,x,96,splatroller_collabo,11,10,1,4,6,917,s+,66,rapid_becchu,10,6,4,8,4,897,s,152,sshooter_becchu,9,7,2,6,6,1416,a,125
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,167,alpha,TRUE,maneuver_becchu,8,5,3,6,1,419,s+,218,liter4k_scope,9,4,5,0,4,763,s+,74,wakaba,9,5,4,3,3,904,s+,75,bold_neo,5,4,1,3,4,734,s+,127,clashblaster_neo,3,3,0,4,2,596,s+,324,liter4k,2,2,0,4,2,667,s+,159,wakaba,5,3,2,5,3,871,s+,220,prime_becchu,4,4,0,5,3,625,s+,157
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,5,4,1,1,3,852,,116,bold,6,5,1,3,3,1368,,67,nzap85,12,8,4,1,4,1311,,181,bold,1,0,1,1,4,1084,,220,promodeler_pg,2,2,0,5,4,1428,,74,explosher,1,0,1,3,4,991,,37,maneuver_becchu,3,2,1,4,2,906,,39,nzap89,2,2,0,5,2,806,,62
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,118,bravo,TRUE,bold_7,2,2,0,4,2,587,s+,82,dualsweeper_custom,2,1,1,5,1,429,s+,53,nzap89,1,1,0,3,2,646,s+,58,ochiba,2,2,0,3,3,430,s+,56,explosher,3,3,0,0,2,554,s+,208,bold,8,6,2,2,3,711,s+,72,l3reelgun,4,1,3,3,1,403,s+,94,sputtery_clear,8,5,3,1,2,426,s+,162
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_becchu,7,6,1,11,1,850,s+,218,promodeler_pg,9,7,2,4,9,1876,s+,31,kugelschreiber_hue,9,7,2,8,2,860,s+,134,screwslosher_neo,10,7,3,7,2,809,s+,60,bamboo14mk2,14,12,2,9,5,1066,s+,48,dynamo_becchu,9,7,2,4,6,1278,s+,54,sshooter_collabo,11,9,2,10,3,847,s+,33,l3reelgun_d,3,2,1,6,6,1131,s+,36
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,285,bravo,TRUE,bold_7,9,7,2,9,3,1241,s+,82,nzap89,11,8,3,5,7,1426,s+,58,promodeler_mg,7,4,3,7,7,1620,s+,222,variableroller,13,11,2,7,3,1028,s+,97,nzap83,8,7,1,8,4,1348,s+,83,wakaba,6,2,4,7,2,794,s+,48,dualsweeper_custom,16,12,4,10,3,1196,s+,68,sharp_neo,8,7,1,5,6,1961,s+,109
2019-10-28T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,209,alpha,TRUE,sharp,11,10,1,3,4,663,x,424,jetsweeper_custom,10,4,6,2,4,758,x,331,splatroller,8,6,2,2,3,562,x,187,quadhopper_black,5,5,0,4,0,424,s,56,maneuver,4,3,1,6,3,817,,11,hydra,4,3,1,5,2,481,s+,73,heroroller_replica,3,3,0,8,1,423,s+,110,h3reelgun_d,2,2,0,7,1,461,s,118
2019-10-28T02:00:00+00:00,5.0.1,gachi,standard,area,ajifry,315,bravo,FALSE,maneuver_becchu,10,9,1,7,4,1185,s+,218,l3reelgun,5,3,2,7,6,1365,s+,174,bold,5,4,1,9,5,1657,s+,515,bamboo14mk1,6,5,1,4,7,1390,s+,107,dualsweeper_custom,7,5,2,5,5,1409,s+,125,heroroller_replica,10,9,1,6,5,1216,s+,134,wakaba,14,8,6,6,7,1586,s+,144,splatscope_collabo,6,5,1,4,7,1561,s+,33
2019-10-28T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,2,2,0,2,3,729,,116,promodeler_mg,6,5,1,2,4,1404,,103,bold_neo,1,1,0,5,4,1018,,46,barrelspinner_remix,2,2,0,1,1,802,,114,momiji,2,2,0,2,5,1572,,117,sshooter_becchu,4,4,0,3,3,1015,,144,liter4k,2,1,1,1,3,695,,174,squiclean_g,3,3,0,4,1,646,,75
