# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,52,bravo,TRUE,screwslosher_becchu,1,0,1,3,0,117,x,357,bold_neo,0,0,0,4,0,177,x,186,kugelschreiber_hue,3,2,1,1,0,251,x,214,soytuber,1,1,0,2,0,149,x,97,bold_7,1,1,0,1,1,381,x,68,longblaster,4,3,1,1,0,191,x,158,parashelter_sorella,2,1,1,1,0,199,x,146,kugelschreiber_hue,5,5,0,0,1,320,x,343
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,devon,177,bravo,TRUE,promodeler_pg,7,6,1,6,3,867,x,199,dynamo_tesla,6,4,2,4,3,819,s+,158,bucketslosher_soda,4,3,1,5,2,649,a,79,explosher_custom,2,1,1,2,2,848,s+,177,nzap83,8,6,2,4,4,1077,x,208,maneuver_becchu,8,6,2,4,3,715,x,149,nzap85,7,3,4,3,4,980,s,67,nzap89,2,2,0,3,3,692,b+,66
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,114,alpha,TRUE,herobrush_replica,4,2,2,2,1,421,,138,splatroller_collabo,2,2,0,2,2,491,x,156,longblaster,4,2,2,2,1,440,x,138,nautilus79,5,5,0,1,2,545,x,125,sharp_neo,0,0,0,4,0,373,s+,108,bamboo14mk1,2,2,0,3,2,452,x,234,sshooter,3,2,1,3,1,507,s+,86,nzap85,4,3,1,1,3,647,s,212
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,200,alpha,TRUE,splatroller_becchu,8,6,2,4,3,712,s,188,sshooter_becchu,9,7,2,3,1,878,s,130,bamboo14mk1,7,7,0,1,3,879,s,80,sputtery_clear,7,5,2,6,1,753,s,102,maneuver_becchu,3,3,0,7,2,678,s,85,bold_neo,4,3,1,7,5,1188,s,90,splatcharger,5,5,0,5,2,690,s,141,parashelter_sorella,3,3,0,6,1,767,s,218
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,bold_7,3,3,0,4,1,891,,102,quadhopper_white,6,6,0,1,2,976,,90,nzap89,2,0,2,4,3,868,,241,h3reelgun,5,4,1,5,2,697,,157,wakaba,5,2,3,1,5,1206,,98,heroshooter_replica,3,3,0,6,2,916,,7,kelvin525_deco,8,8,0,6,2,714,,46,heromaneuver_replica,0,0,0,0,0,0,,114
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,119,alpha,TRUE,screwslosher_becchu,8,8,0,2,2,726,x,357,splatscope,3,3,0,2,2,537,x,222,bold,3,3,0,3,2,691,x,158,parashelter_sorella,1,0,1,3,0,260,x,228,hydra_custom,3,2,1,4,0,344,x,180,sshooter_becchu,4,4,0,5,1,488,x,216,rapid_elite,4,4,0,3,2,573,x,142,screwslosher_becchu,1,0,1,3,1,434,x,215
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,momiji,3,2,1,1,5,1145,,138,wakaba,3,1,2,2,2,922,,197,momiji,0,0,0,0,4,889,,70,prime_collabo,12,12,0,2,2,870,,120,bold,2,1,1,5,3,1117,,72,splatcharger_collabo,3,3,0,3,2,971,,17,herocharger_replica,2,1,1,1,2,602,,90,prime_becchu,0,0,0,6,1,496,,74
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,307,alpha,FALSE,momiji,12,8,4,10,7,1706,x,183,splatroller,9,6,3,10,1,897,x,270,l3reelgun_d,16,10,6,6,5,1322,x,253,bamboo14mk1,8,8,0,3,6,1442,x,89,furo_deco,7,5,2,8,3,1551,x,113,parashelter_sorella,6,3,3,6,2,1366,x,115,splatroller,12,10,2,9,5,1275,x,231,bold_7,12,11,1,9,1,1426,x,161
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,4,2,2,1,3,949,,212,promodeler_pg,3,1,2,2,3,977,,48,clashblaster_neo,5,5,0,2,3,841,,79,furo_deco,1,1,0,3,2,1116,,205,splatspinner,3,3,0,1,3,1052,,234,squiclean_a,1,1,0,3,2,736,,136,bucketslosher_deco,3,3,0,2,2,969,,290,momiji,1,1,0,3,4,1207,,213
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,81,alpha,TRUE,prime_becchu,2,2,0,1,1,380,s+,185,nzap89,4,2,2,0,1,345,s+,178,dynamo_tesla,4,4,0,1,0,334,s+,63,dualsweeper_custom,3,2,1,2,1,399,s+,319,nzap85,1,1,0,3,1,383,s+,135,prime,1,1,0,1,1,352,s+,58,heroroller_replica,2,1,1,3,0,215,s+,267,dualsweeper_custom,1,1,0,3,0,288,s+,171
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,devon,274,alpha,TRUE,l3reelgun,10,9,1,5,4,1455,x,168,splatspinner,12,9,3,7,5,1337,x,229,bottlegeyser_foil,11,8,3,4,3,1100,x,254,dualsweeper_custom,9,3,6,8,3,1131,s+,126,maneuver_becchu,8,8,0,9,5,1234,x,313,carbon_deco,10,9,1,9,1,757,x,219,kugelschreiber_hue,5,3,2,5,4,1271,x,257,l3reelgun,7,4,3,6,6,1461,x,267
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,223,alpha,TRUE,herobrush_replica,14,13,1,6,3,840,,138,splatroller_collabo,3,3,0,4,3,660,x,156,dualsweeper_custom,9,5,4,3,4,1318,s+,73,dynamo_tesla,6,1,5,5,4,943,a,127,dualsweeper_custom,5,3,2,6,3,1089,s+,176,explosher_custom,2,0,2,4,4,850,s,121,prime_becchu,7,6,1,5,4,833,a+,139,heroshooter_replica,10,9,1,7,3,962,a+,110
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,298,bravo,TRUE,promodeler_pg,6,6,0,4,8,1758,x,199,dynamo_tesla,5,3,2,5,6,1389,s+,158,bucketslosher_soda,5,3,2,4,4,1181,a,79,explosher_custom,3,3,0,7,5,1325,s+,177,maneuver_becchu,10,7,3,6,4,1285,s+,169,liter4k,9,5,4,2,5,1450,s+,196,parashelter,7,3,4,4,5,1304,s+,26,dualsweeper_custom,7,5,2,3,5,1531,s+,181
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,screwslosher_becchu,11,10,1,8,3,1384,x,357,parashelter_sorella,7,4,3,8,2,1482,x,228,hydra_custom,12,8,4,7,3,1019,x,126,bamboo14mk1,4,4,0,6,5,1300,x,181,splatroller,8,6,2,13,2,1019,x,56,hydra_custom,12,8,4,4,5,1352,x,241,rapid_elite,14,6,8,3,6,1188,x,142,parashelter_sorella,14,9,5,6,7,1585,x,146
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,momiji,6,5,1,1,5,1358,,138,pablo,6,6,0,1,4,1316,,139,wakaba,6,4,2,0,4,1067,,197,dualsweeper_custom,2,0,2,0,3,1011,,59,promodeler_mg,0,0,0,5,3,1267,,51,bold,0,0,0,4,3,1137,,72,momiji,1,1,0,4,4,1045,,70,splatcharger_collabo,1,1,0,2,2,849,,17
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,128,alpha,TRUE,splatroller_becchu,6,5,1,3,1,379,s,188,bold_7,2,2,0,3,1,486,s,154,momiji,3,3,0,2,2,691,s,180,sputtery_clear,9,8,1,2,2,744,s,166,sputtery_hue,5,3,2,4,1,520,s,91,bold,2,1,1,4,2,645,s,171,sputtery_clear,4,4,0,5,1,456,s,112,nzap85,3,2,1,5,1,511,s,172
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,5,3,2,2,3,952,,212,splatroller,2,2,0,4,1,624,,4,liter4k_scope,7,5,2,0,3,992,,97,splatcharger_becchu,7,6,1,1,3,1138,,187,sshooter_collabo,1,1,0,3,1,812,,140,promodeler_mg,1,1,0,4,3,1159,,41,bucketslosher_soda,2,2,0,6,1,635,,19,screwslosher_neo,5,3,2,3,3,854,,116
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,20,16,4,7,3,1072,s+,150,splatscope,5,3,2,3,3,1079,s+,49,campingshelter_camo,13,12,1,10,4,1148,s+,137,sharp,10,7,3,7,4,966,s+,222,nzap85,13,9,4,11,4,1256,s+,82,furo,7,6,1,8,3,1377,s+,185,sputtery_clear,3,3,0,9,2,933,s+,64,splatcharger,8,8,0,10,1,746,s+,39
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,75,bravo,TRUE,momiji,1,1,0,3,1,369,x,183,nzap85,2,1,1,3,0,265,x,185,wakaba,3,1,2,4,1,337,x,145,splatroller,2,2,0,1,1,304,x,160,sshooter_collabo,4,4,0,1,1,339,x,190,nzap85,3,3,0,0,1,390,x,231,momiji,7,2,5,3,1,380,x,169,bold_7,3,2,1,1,0,415,x,161
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,158,bravo,TRUE,herobrush_replica,8,6,2,7,1,455,,138,dynamo_becchu,4,4,0,5,2,698,x,309,quadhopper_black,9,4,5,6,1,545,x,506,splatroller_collabo,4,2,2,5,2,578,x,156,prime_becchu,11,10,1,3,1,535,x,32,prime_becchu,8,7,1,3,1,681,x,145,kelvin525_deco,5,3,2,5,1,443,x,158,splatcharger_collabo,3,3,0,5,1,515,x,84
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,37,bravo,TRUE,nautilus79,2,1,1,1,0,109,x,162,parashelter_sorella,0,0,0,1,0,144,x,133,sharp,2,2,0,2,0,104,x,139,kugelschreiber_hue,1,1,0,2,0,211,x,147,splatroller,3,2,1,2,0,113,x,199,screwslosher_becchu,2,2,0,1,0,135,x,199,kugelschreiber_hue,2,1,1,1,0,135,x,110,soytuber,1,1,0,0,0,291,x,99
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,148,bravo,TRUE,l3reelgun,5,3,2,4,2,785,x,168,splatspinner,3,2,1,4,2,717,x,229,bottlegeyser_foil,6,5,1,3,1,634,x,254,dualsweeper_custom,2,1,1,3,2,660,s+,126,dualsweeper_custom,0,0,0,3,1,572,s,164,pablo,5,5,0,4,2,968,x,171,prime_collabo,8,7,1,2,3,883,x,286,hydra_custom,4,2,2,2,1,553,x,240
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,257,alpha,TRUE,l3reelgun_d,6,5,1,6,3,1009,x,266,hissen_hue,8,7,1,8,4,1010,x,335,splatcharger,7,6,1,2,3,1015,x,189,carbon_deco,12,10,2,3,2,1162,x,170,kugelschreiber_hue,5,4,1,6,3,1034,x,130,maneuver,10,5,5,8,3,867,x,230,furo,5,4,1,5,4,1268,x,68,bold,7,5,2,10,2,921,x,197
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,233,alpha,TRUE,splatroller_becchu,9,7,2,7,1,643,s,188,nzap85,12,7,5,8,2,980,s,63,screwslosher_becchu,10,7,3,4,4,1154,s,46,prime_becchu,14,9,5,5,2,726,s,83,dualsweeper_custom,11,8,3,10,1,723,s,127,splatroller,7,6,1,7,1,599,s,91,nzap89,4,2,2,8,3,961,s,164,wakaba,7,6,1,5,4,1252,s,145
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,momiji,1,1,0,3,5,1409,,138,promodeler_pg,2,1,1,0,6,1204,,197,bold,0,0,0,3,3,1198,,126,dualsweeper_custom,1,1,0,3,3,953,,59,splatspinner,2,2,0,2,4,1360,,58,kugelschreiber_hue,5,3,2,0,3,1108,,153,bold,2,2,0,0,2,1048,,305,momiji,3,2,1,1,4,972,,70
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,147,alpha,TRUE,promodeler_pg,5,5,0,4,2,868,x,199,dynamo_tesla,11,6,5,2,3,747,s+,158,explosher_custom,4,2,2,2,2,656,s+,177,bucketslosher_soda,3,3,0,2,1,562,a,79,hissen_hue,6,4,2,4,3,737,s+,95,splatspinner,4,3,1,3,3,963,x,138,explosher_custom,3,2,1,4,3,718,x,99,splatcharger,1,1,0,5,1,307,b-,12
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,176,alpha,TRUE,prime_becchu,10,7,3,3,2,680,s+,185,sputtery_clear,5,4,1,6,0,719,s+,110,sshooter_becchu,12,9,3,6,3,685,s+,278,prime_becchu,8,7,1,4,1,645,s+,58,prime_becchu,2,2,0,8,0,536,s+,218,bucketslosher_deco,8,6,2,6,0,662,s+,82,maneuver_collabo,8,7,1,9,0,429,s+,149,jetsweeper,7,4,3,4,3,825,s+,108
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,89,bravo,TRUE,screwslosher_becchu,0,0,0,2,1,359,x,357,wakaba,4,3,1,3,2,491,x,145,l3reelgun_d,4,2,2,3,1,336,x,154,parashelter_sorella,1,0,1,4,0,114,x,228,screwslosher_becchu,6,5,1,1,1,452,x,65,rapid_elite,1,1,0,2,0,294,x,142,bold_7,4,4,0,1,2,520,x,108,parashelter_sorella,4,2,2,1,1,379,x,146
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,245,bravo,TRUE,momiji,10,9,1,5,4,892,x,183,bamboo14mk1,6,4,2,6,3,842,x,246,nzap89,5,4,1,4,6,1172,x,117,maneuver_becchu,7,3,4,6,4,1036,x,137,splatroller,9,7,2,7,2,875,x,364,nzap85,11,8,3,4,4,1177,x,231,heroslosher_replica,4,2,2,4,3,926,x,111,prime_becchu,5,4,1,5,3,854,x,192
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nautilus79,10,8,2,9,3,773,x,162,splatroller,13,12,1,9,3,1262,x,199,maneuver_collabo,7,5,2,6,3,1292,x,262,soytuber,6,5,1,6,3,985,x,99,prime_becchu,10,9,1,4,5,1182,x,161,sputtery_clear,11,8,3,9,4,1168,x,194,kugelschreiber_hue,8,7,1,8,2,1019,x,121,variableroller,9,6,3,9,3,1072,x,112
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,6,4,2,0,6,1400,,212,hokusai_becchu,7,4,3,3,2,881,,128,squiclean_a,3,2,1,6,1,718,,88,pablo_hue,7,5,2,3,4,1076,,158,bold,3,2,1,6,2,1161,,78,splatcharger,4,4,0,2,1,587,,166,squiclean_b,2,2,0,2,2,825,,98,l3reelgun,4,4,0,5,1,1160,,81
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,254,bravo,TRUE,herobrush_replica,12,10,2,9,4,787,,138,splatscope_becchu,5,5,0,5,5,1062,s+,190,pablo,6,5,1,8,4,1127,s+,48,splatroller_collabo,8,7,1,7,5,971,x,156,sputtery_clear,14,11,3,4,5,1153,x,280,maneuver_collabo,7,5,2,8,4,1086,s+,73,longblaster_custom,6,5,1,7,1,643,s+,115,sputtery_clear,11,8,3,8,2,918,s+,140
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,113,alpha,TRUE,hydra_custom,5,4,1,2,1,359,s+,150,prime_becchu,8,7,1,3,1,510,s+,83,splatroller,2,2,0,4,1,381,s+,88,nzap85,3,1,2,2,0,606,s+,183,nzap85,7,3,4,4,1,577,s+,38,hissen_hue,3,2,1,4,1,451,s+,120,maneuver_collabo,5,4,1,4,1,433,s+,80,hydra,4,2,2,2,0,305,s+,120
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,screwslosher_becchu,15,12,3,9,4,1393,x,357,maneuver_becchu,12,9,3,10,3,1016,x,99,sputtery,10,8,2,11,4,1100,x,112,splatscope,10,9,1,9,4,1207,x,159,dualsweeper_custom,17,11,6,6,3,1409,x,121,carbon_deco,12,12,0,11,0,941,x,269,sputtery_hue,10,8,2,8,2,1036,x,120,sshooter_collabo,11,8,3,13,1,1082,x,194
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,207,alpha,TRUE,l3reelgun,6,3,3,3,3,987,x,168,splatspinner,2,0,2,3,3,940,x,229,bottlegeyser_foil,14,13,1,1,3,1056,x,254,dualsweeper_custom,4,2,2,3,3,933,s+,126,dualsweeper_custom,5,4,1,3,3,916,s+,113,bamboo14mk1,3,2,1,5,5,979,x,143,kelvin525_becchu,4,3,1,8,2,695,s+,108,spygadget_becchu,6,1,5,2,5,938,x,249
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,120,alpha,TRUE,prime_becchu,6,4,2,1,2,577,s+,185,hydra_custom,3,1,2,3,0,296,s+,218,splatroller,6,6,0,3,2,580,s+,75,sshooter,5,5,0,2,2,591,s+,71,kugelschreiber_hue,0,0,0,3,0,420,s+,99,hotblaster,4,3,1,4,1,328,s+,133,barrelspinner,4,3,1,4,1,573,s+,51,bold,3,3,0,5,0,420,s+,119
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,momiji,2,1,1,4,5,1388,,138,momiji,3,3,0,3,5,1328,,70,dualsweeper_custom,5,5,0,2,4,1311,,97,prime_becchu,4,3,1,0,3,971,,153,bold,1,0,1,4,3,1548,,126,promodeler_pg,3,2,1,1,7,1519,,197,dualsweeper_custom,4,4,0,1,4,1199,,59,quadhopper_black,4,3,1,6,0,693,,108
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,101,alpha,TRUE,l3reelgun_d,6,3,3,0,2,694,x,266,hissen_hue,3,2,1,3,1,468,x,335,kugelschreiber_hue,4,4,0,2,1,433,x,130,sputtery_clear,6,5,1,2,2,553,x,101,furo,2,2,0,3,1,526,x,68,splatroller_becchu,3,3,0,4,1,459,x,325,dualsweeper_custom,2,1,1,3,1,458,x,179,bold,2,1,1,4,0,403,x,197
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,46,bravo,TRUE,prime_becchu,0,0,0,0,1,224,s,64,hotblaster_custom,0,0,0,2,0,139,s,102,pablo_permanent,0,0,0,1,1,201,s,71,bold_neo,0,0,0,3,0,189,s,58,carbon,2,2,0,0,1,393,s,83,splatcharger,1,1,0,0,1,276,s,192,nzap89,3,0,3,0,1,301,s,53,bold_7,3,3,0,0,1,365,s,150
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,bravo,FALSE,wakaba,10,8,2,7,7,1559,x,199,dynamo_tesla,10,8,2,9,5,1183,s+,158,wakaba,5,1,4,7,5,1402,a,79,explosher_custom,5,4,1,5,3,1328,s+,177,quadhopper_black,13,11,2,9,3,1186,x,191,wakaba,11,8,3,5,7,1674,x,124,barrelspinner_remix,10,5,5,2,6,1284,x,165,jetsweeper_custom,7,4,3,5,4,1101,s+,91
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,309,alpha,FALSE,momiji,9,6,3,5,6,1585,x,183,sputtery,5,4,1,10,3,1175,x,160,longblaster,10,10,0,9,2,1012,x,147,splatcharger_becchu,7,6,1,4,5,1286,x,256,bold_7,8,6,2,11,4,1547,x,104,nzap89,7,4,3,5,6,1358,x,117,liter4k_scope,9,7,2,4,6,1300,x,192,kelvin525_deco,12,10,2,7,5,1010,x,332
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,83,bravo,TRUE,hydra_custom,3,2,1,2,0,311,s+,150,maneuver_collabo,4,4,0,4,0,260,s+,72,l3reelgun,3,2,1,3,2,564,s+,40,,,,,,,,,,pablo,5,3,2,1,2,581,s+,200,nautilus47,3,3,0,1,0,427,s+,120,bold,2,1,1,3,1,455,s+,33,prime_becchu,2,2,0,3,1,266,s+,23
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus79,3,2,1,8,3,637,x,162,nzap85,12,10,2,9,4,1165,x,214,dynamo_becchu,10,7,3,8,5,1478,x,144,kugelschreiber_hue,11,7,4,7,3,920,x,147,sputtery,8,7,1,7,1,1014,x,279,h3reelgun_cherry,12,11,1,8,3,1099,x,224,hydra,9,8,1,5,1,830,x,88,liter4k_scope,8,5,3,6,4,1487,x,172
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,52,alpha,TRUE,prime_becchu,3,3,0,0,1,381,s,64,carbon,3,2,1,0,1,255,s,83,liter4k,0,0,0,0,1,203,s,63,bold_neo,1,0,1,1,0,171,s,58,dynamo_becchu,0,0,0,1,1,261,s,60,sputtery_clear,1,1,0,1,0,189,s,67,wakaba,1,0,1,2,1,367,s,209,pablo_permanent,1,0,1,1,1,313,s,71
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,94,alpha,TRUE,herobrush_replica,7,6,1,0,1,450,,138,splatroller_collabo,3,2,1,0,1,353,x,156,liter4k_scope,6,5,1,1,1,473,s+,123,screwslosher_becchu,3,2,1,1,1,333,s+,74,ochiba,0,0,0,3,2,526,s+,83,hydra_custom,2,1,1,3,1,260,x,198,furo,0,0,0,4,2,500,s,103,quadhopper_black,1,1,0,5,1,343,x,306
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,303,bravo,FALSE,splatroller_becchu,11,8,3,6,4,1201,s,188,carbon,17,14,3,4,2,996,s,194,bottlegeyser_foil,9,5,4,7,3,1043,s,72,prime_becchu,8,7,1,3,2,0,s,101,splatroller,10,10,0,10,3,725,s,101,bold,3,3,0,8,3,1113,s,121,prime,11,5,6,5,4,976,s,149,promodeler_mg,3,2,1,11,5,1136,s,247
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,74,bravo,TRUE,prime_becchu,3,3,0,3,1,263,s+,185,sshooter_collabo,3,2,1,3,0,242,s+,198,nzap85,1,0,1,1,1,314,s+,47,kugelschreiber_hue,0,0,0,4,0,188,s+,92,hydra_custom,5,3,2,1,0,401,s+,127,nzap89,4,3,1,2,1,375,s+,131,explosher_custom,1,0,1,1,1,287,s+,127,nzap85,6,5,1,1,1,288,s+,153
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,310,alpha,FALSE,l3reelgun_d,12,9,3,5,4,1358,x,266,hissen_hue,11,9,2,7,4,1401,x,335,kugelschreiber_hue,11,7,4,4,3,1094,x,130,sputtery_clear,9,8,1,7,2,1086,x,101,splatroller_becchu,11,10,1,8,5,1188,x,325,bold_neo,3,2,1,9,5,1295,x,158,sharp_neo,10,4,6,8,2,1082,x,176,nautilus47,8,7,1,8,4,1073,x,164
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_4,area,devon,322,bravo,FALSE,l3reelgun,6,5,1,8,5,1429,x,168,bottlegeyser_foil,14,9,5,3,6,1657,x,254,dualsweeper_custom,6,5,1,7,4,1416,s+,126,splatspinner,7,7,0,5,9,2109,x,229,furo_deco,6,4,2,4,6,1917,x,276,furo_deco,7,5,2,8,6,1605,x,287,furo_deco,12,8,4,7,5,1451,x,164,furo_deco,7,6,1,7,6,1538,s+,167
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,265,alpha,TRUE,hydra_custom,16,11,5,6,3,1139,s+,150,splatroller,14,10,4,8,3,1000,s+,153,hotblaster_custom,15,10,5,7,2,980,s+,49,prime_becchu,11,7,4,9,0,726,s+,163,prime_becchu,9,8,1,8,1,904,s+,73,nautilus47,7,3,4,11,0,501,s+,120,pablo,7,6,1,8,2,1427,s+,119,sshooter,15,13,2,11,1,740,s+,149
2019-10-12T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,momiji,2,1,1,4,4,1082,,138,promodeler_mg,9,7,2,1,6,1344,,197,dualsweeper_custom,5,4,1,3,2,931,,97,dualsweeper_custom,2,0,2,4,2,743,,59,momiji,3,2,1,4,4,1126,,70,splatscope,5,4,1,0,3,1006,,108,sputtery_hue,3,2,1,5,2,963,,153,quadhopper_black,4,4,0,3,3,926,,183
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,234,alpha,TRUE,prime_becchu,12,11,1,8,0,754,s,64,sputtery_clear,12,7,5,7,2,921,s,67,pablo_permanent,14,7,7,5,6,1129,s,71,liter4k,7,4,3,5,3,900,s,63,carbon,6,4,2,7,2,1027,s,84,dualsweeper_custom,11,8,3,7,1,881,s,101,hissen_hue,12,9,3,7,2,907,s,45,bold_neo,5,3,2,8,2,799,s,58
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,7,6,1,9,3,993,s+,185,nzap83,3,1,2,11,3,1085,s+,111,carbon_deco,15,14,1,6,4,1239,s+,90,furo,10,6,4,4,4,1386,s+,109,furo,10,7,3,4,6,1639,s+,209,wakaba,16,10,6,7,5,1306,s+,98,splatroller,13,11,2,7,1,958,s+,86,furo_deco,3,2,1,9,1,1113,s+,89
2019-10-12T06:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,316,alpha,FALSE,screwslosher_becchu,10,5,5,8,4,1319,x,357,sputtery_clear,18,18,0,6,5,1397,x,170,barrelspinner_remix,5,3,2,6,4,1576,x,361,herocharger_replica,2,2,0,7,3,1253,x,273,furo,3,2,1,8,5,1741,x,169,hydra_custom,8,4,4,4,4,1006,x,99,sshooter_collabo,15,10,5,6,6,1459,x,176,sputtery_clear,14,11,3,10,1,1139,x,139
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,devon,172,bravo,TRUE,kugelschreiber_hue,5,4,1,4,2,587,x,90,kelvin525_deco,2,2,0,7,1,458,x,183,sputtery_clear,6,5,1,5,1,551,s,81,sputtery_hue,2,1,1,3,3,846,s+,87,sshooter,6,3,3,4,2,630,s+,182,dualsweeper_custom,6,6,0,2,2,864,s+,80,barrelspinner_remix,5,4,1,4,2,608,x,99,bamboo14mk1,6,6,0,2,1,610,x,152
2019-10-12T06:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,238,alpha,TRUE,herobrush_replica,11,10,1,7,3,755,,138,splatroller_collabo,8,6,2,5,3,731,x,156,heromaneuver_replica,12,10,2,2,4,938,a,117,barrelspinner_remix,7,4,3,4,5,1137,b+,86,variableroller_foil,5,4,1,7,4,840,x,420,prime_becchu,6,6,0,8,2,944,x,155,hokusai,1,1,0,11,0,519,a+,96,barrelspinner_remix,11,7,4,4,5,1132,s+,110
