# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,314,bravo,FALSE,furo,6,3,3,8,4,1190,x,364,promodeler_mg,7,5,2,8,7,1365,x,110,splatcharger,12,10,2,2,5,972,x,129,h3reelgun_cherry,12,8,4,8,2,954,x,255,bamboo14mk3,6,5,1,5,3,1328,x,149,splatroller,10,10,0,8,3,1066,x,245,jetsweeper_custom,5,3,2,6,2,957,x,413,sputtery,7,7,0,8,2,939,x,225
2019-10-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,4,3,1,1,1,899,,33,nzap83,2,2,0,4,2,779,,35,dynamo_becchu,5,3,2,2,2,679,,39,sshooter_collabo,11,10,1,2,2,649,,62,sharp_neo,2,2,0,5,1,810,,30,heroshooter_replica,3,1,2,6,2,744,,98,promodeler_pg,3,2,1,4,2,731,,77,rapid_elite,3,3,0,5,0,471,,55
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,94,alpha,TRUE,furo,8,5,3,2,2,738,x,364,dualsweeper_custom,4,3,1,2,1,353,x,219,bold,2,2,0,2,0,318,x,156,barrelspinner_remix,2,2,0,2,1,294,x,180,pablo,4,4,0,3,3,611,x,110,splatspinner,1,1,0,4,0,339,x,242,prime_becchu,2,2,0,2,1,335,x,266,l3reelgun,2,1,1,3,0,262,x,121
2019-10-03T00:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,2,1,1,6,0,659,,33,dualsweeper_custom,3,3,0,3,2,747,,55,dynamo_becchu,6,6,0,4,2,738,,39,splatcharger,3,3,0,3,0,540,,69,sharp_neo,1,1,0,2,2,956,,30,sshooter_collabo,10,9,1,5,1,629,,62,nzap83,4,4,0,5,2,623,,35,splatscope,5,2,3,2,1,348,,77
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,316,bravo,FALSE,furo,7,4,3,9,5,1467,x,364,furo,15,10,5,8,4,1370,x,240,bold,9,4,5,10,3,1046,x,156,hydra_custom,12,8,4,10,3,910,x,293,96gal,18,17,1,6,5,1338,x,289,furo,11,6,5,6,4,1320,x,446,splatspinner,9,7,2,6,4,1202,x,161,nzap85,9,6,3,8,3,1057,x,394
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,193,bravo,TRUE,furo,4,4,0,6,2,808,x,364,dynamo_becchu,6,5,1,6,3,781,x,119,l3reelgun_d,8,4,4,6,3,770,x,99,hokusai_becchu,8,6,2,7,2,541,x,229,dynamo_becchu,15,13,2,3,5,1197,x,604,furo,4,3,1,5,2,741,x,221,splatscope_collabo,4,4,0,4,1,616,x,133,splatroller,6,5,1,7,0,415,x,274
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,306,bravo,FALSE,furo,7,4,3,9,4,1358,x,364,bold,5,4,1,9,4,1237,x,175,dualsweeper_custom,12,9,3,7,3,1190,x,186,splatscope_collabo,4,3,1,6,3,1042,x,133,dynamo_becchu,14,9,5,5,7,1656,x,604,bold_neo,6,5,1,8,4,1145,x,160,dualsweeper_custom,9,6,3,6,4,1144,x,242,clashblaster,11,9,2,3,3,951,x,203
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,alpha,FALSE,furo,6,3,3,6,4,1491,x,364,dualsweeper_custom,16,14,2,8,2,1177,x,220,bold_neo,6,4,2,8,2,1036,x,173,splatcharger,8,7,1,10,0,717,x,118,nzap89,7,5,2,9,3,1200,x,331,herospinner_replica,12,6,6,7,4,1114,x,288,campingshelter_camo,11,7,4,7,3,1003,x,69,splatcharger,13,13,0,5,1,850,x,384
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,245,alpha,TRUE,furo,10,8,2,4,5,1499,x,364,heroroller_replica,8,8,0,6,3,940,x,261,prime_becchu,8,4,4,7,2,776,x,161,sputtery_clear,8,6,2,8,1,732,x,281,wakaba,11,6,5,6,4,972,x,239,quadhopper_black,9,8,1,7,3,971,x,235,liter4k,5,4,1,5,3,883,x,400,nzap85,12,7,5,8,2,756,x,101
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,4,2,2,8,3,1236,x,364,sshooter_collabo,16,10,6,8,5,1187,x,132,splatroller,16,15,1,7,1,963,x,386,prime_becchu,11,10,1,10,1,742,x,209,bold,7,5,2,11,1,1138,x,366,l3reelgun_becchu,10,8,2,8,3,1093,x,146,variableroller_foil,12,10,2,7,4,992,x,97,prime_becchu,10,10,0,11,1,834,x,161
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,247,alpha,TRUE,splatcharger_collabo,7,7,0,4,4,1132,x,130,furo_deco,2,1,1,5,4,1375,a,167,96gal,4,3,1,4,6,1303,x,104,nzap89,4,3,1,2,5,979,s+,224,promodeler_mg,2,1,1,2,7,1717,x,163,momiji,2,2,0,6,5,1183,s+,118,heroroller_replica,4,4,0,3,3,986,s,50,clashblaster_neo,8,8,0,3,5,902,a,79
2019-10-03T00:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,10,5,5,7,4,1291,x,365,sharp_neo,9,5,4,3,4,1355,x,210,nzap85,15,9,6,7,3,1288,x,137,prime_becchu,12,11,1,8,2,1134,x,161,furo,9,7,2,3,6,1782,x,369,dualsweeper_custom,8,5,3,6,3,1426,x,333,l3reelgun_becchu,10,9,1,8,2,1084,x,146,bold,6,4,2,13,0,899,x,366
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,mongara,300,alpha,FALSE,splatcharger_collabo,12,12,0,7,4,1051,x,130,campingshelter,2,0,2,5,5,986,x,104,dualsweeper,12,2,10,8,2,919,s+,108,parashelter,13,12,1,5,3,805,x,252,campingshelter_camo,6,4,2,6,2,1211,x,83,dualsweeper_custom,12,10,2,6,3,1042,s+,103,splatscope_collabo,8,7,1,6,2,889,x,335,parashelter_sorella,5,4,1,9,2,855,s+,84
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,164,bravo,TRUE,splatcharger_collabo,4,3,1,4,2,566,x,130,dualsweeper_custom,2,1,1,5,3,950,x,176,sshooter_becchu,4,4,0,4,3,904,s,231,h3reelgun,1,1,0,5,4,894,x,104,wakaba,7,1,6,0,5,1261,x,286,parashelter,8,6,2,2,2,760,x,252,prime_becchu,4,4,0,4,2,705,x,146,dualsweeper,7,6,1,3,2,509,s+,108
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,mongara,302,bravo,FALSE,splatcharger_collabo,12,11,1,8,5,920,x,130,kelvin525_becchu,15,12,3,9,3,1089,x,197,campingshelter,3,1,2,8,3,836,x,104,splatroller,12,10,2,11,2,646,s+,92,heroshelter_replica,14,12,2,9,5,1380,x,136,screwslosher_becchu,15,12,3,8,3,994,x,83,l3reelgun,10,6,4,10,3,827,s+,140,splatscope_collabo,9,6,3,8,2,670,x,335
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,93,bravo,TRUE,splatcharger_collabo,0,0,0,2,2,412,x,130,kugelschreiber_hue,0,0,0,3,1,400,x,104,sshooter_collabo,2,2,0,3,0,397,x,301,splatscope_collabo,1,1,0,3,0,266,x,227,sshooter_collabo,4,4,0,1,2,514,,20,variableroller,5,4,1,0,2,479,x,158,liter4k,1,1,0,0,1,356,x,91,prime,4,2,2,2,1,310,x,198
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,alpha,FALSE,splatcharger_collabo,19,18,1,7,4,1192,x,130,campingshelter_camo,5,4,1,8,5,1090,x,190,campingshelter_camo,4,4,0,9,4,1066,x,281,campingshelter,0,0,0,4,4,1045,x,104,splatscope_collabo,7,6,1,7,5,1266,x,227,splatscope,2,0,2,3,4,1149,s+,123,squiclean_g,10,10,0,8,4,1035,x,166,sshooter_collabo,14,11,3,8,4,1018,x,301
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,110,bravo,TRUE,splatcharger_collabo,1,1,0,3,1,516,x,131,prime_collabo,4,4,0,4,1,440,x,368,hotblaster_custom,1,0,1,3,2,339,s+,182,campingshelter,0,0,0,4,2,307,x,104,dynamo_becchu,1,1,0,2,2,588,x,89,hokusai_becchu,5,5,0,1,1,414,b+,34,prime,7,6,1,2,1,383,x,198,liter4k,3,2,1,0,1,348,x,91
2019-10-03T00:00:00+00:00,5.0.0,gachi,squad_2,area,devon,83,bravo,TRUE,splatcharger_collabo,1,1,0,4,0,292,x,131,jetsweeper,0,0,0,3,1,348,x,104,screwslosher_becchu,0,0,0,4,1,337,x,211,prime_becchu,0,0,0,4,0,146,x,192,heroshelter_replica,7,4,3,0,1,433,x,136,kugelschreiber_hue,9,5,4,0,1,349,s+,140,liter4k,4,3,1,0,1,349,x,91,prime,8,3,5,1,1,206,x,198
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,128,bravo,TRUE,rapid,2,0,2,6,0,335,s+,222,momiji,4,2,2,2,3,884,s+,74,prime_becchu,4,4,0,4,1,478,s+,174,bamboo14mk3,4,3,1,4,1,448,s+,134,liter4k_scope,2,1,1,1,3,804,s+,238,heroroller_replica,7,7,0,2,1,589,s+,60,prime_becchu,7,6,1,3,1,520,s+,224,sputtery_clear,5,2,3,3,1,420,s+,139
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,rapid,7,7,0,8,5,1118,s+,222,dynamo_becchu,7,5,2,5,7,1755,s+,58,splatscope,4,4,0,4,4,960,s+,324,bamboo14mk3,1,0,1,8,0,0,s+,134,carbon_deco,14,11,3,7,5,1424,s+,198,dynamo_tesla,8,6,2,3,5,1136,s+,92,liter4k,9,7,2,3,5,993,s+,182,hydra_custom,7,1,6,3,4,893,s+,263
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,rapid,14,7,7,9,4,1158,s+,222,pablo,7,6,1,11,4,1539,s+,198,prime_becchu,13,9,4,7,3,1171,s+,91,hydra_custom,14,8,6,5,5,1083,s+,186,dynamo_becchu,10,10,0,7,5,1638,s+,116,nzap85,9,5,4,7,5,1290,s+,143,prime_becchu,9,8,1,7,5,1196,s+,117,sputtery_hue,12,9,3,9,1,808,s+,81
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,rapid,8,6,2,11,3,1187,s+,222,splatspinner,14,13,1,7,5,1518,s+,43,hissen_hue,9,7,2,12,4,1327,s+,198,prime_becchu,9,7,2,9,3,980,s+,91,dynamo_becchu,11,9,2,7,6,1580,s+,116,prime_becchu,13,13,0,9,4,1322,s+,178,sputtery_hue,17,14,3,7,3,1110,s+,81,nova_becchu,5,3,2,10,3,917,s+,144
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,bravo,FALSE,sshooter_becchu,10,8,2,7,7,1411,s+,88,sputtery,16,13,3,9,7,1370,s+,27,prime_becchu,10,7,3,7,4,902,s+,149,clashblaster_neo,9,6,3,11,3,787,s+,265,sharp_neo,10,6,4,8,5,1616,s+,213,prime_becchu,14,11,3,9,3,1072,s+,137,barrelspinner_remix,10,9,1,5,4,1058,s+,127,nova,12,8,4,12,2,953,s+,36
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,bravo,FALSE,sshooter_becchu,10,8,2,7,7,1411,s+,88,sputtery,16,13,3,9,7,1370,s+,27,prime_becchu,10,7,3,7,4,902,s+,149,clashblaster_neo,9,6,3,11,3,787,s+,265,sharp_neo,10,6,4,8,5,1616,s+,213,prime_becchu,14,11,3,9,3,1072,s+,137,barrelspinner_remix,10,9,1,5,4,1058,s+,127,nova,12,8,4,12,2,953,s+,36
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,70,bravo,TRUE,rapid,2,2,0,3,0,283,s+,222,maneuver_collabo,2,2,0,2,0,341,s+,195,hydra_custom,0,0,0,1,1,321,s+,37,ochiba,0,0,0,3,0,276,s+,146,nzap85,5,4,1,0,2,518,s+,64,prime_becchu,4,2,2,1,1,332,s+,187,splatroller_collabo,3,2,1,2,1,252,s+,371,kelvin525_deco,3,1,2,1,1,186,s+,281
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,319,bravo,FALSE,rapid,15,8,7,11,5,1372,s+,222,bold,6,3,3,10,6,1328,s+,174,herocharger_replica,15,15,0,5,5,1241,s+,78,heroroller_replica,6,6,0,13,3,891,s+,132,sshooter_becchu,7,5,2,8,6,1383,s+,88,sputtery,14,13,1,8,4,1258,s+,27,barrelspinner_remix,13,9,4,6,3,1127,s+,127,nova,17,12,5,10,3,1035,s+,36
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,319,alpha,FALSE,sshooter_becchu,7,5,2,8,6,1383,s+,88,sputtery,14,13,1,8,4,1258,s+,27,barrelspinner_remix,13,9,4,6,3,1127,s+,127,nova,17,12,5,10,3,1035,s+,36,rapid,15,8,7,11,5,1372,s+,222,bold,6,3,3,10,6,1328,s+,174,herocharger_replica,15,15,0,5,5,1241,s+,78,heroroller_replica,6,6,0,13,3,891,s+,132
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,319,alpha,FALSE,sshooter_becchu,7,5,2,8,6,1383,s+,88,sputtery,14,13,1,8,4,1258,s+,27,barrelspinner_remix,13,9,4,6,3,1127,s+,127,nova,17,12,5,10,3,1035,s+,36,rapid,15,8,7,11,5,1372,s+,222,bold,6,3,3,10,6,1328,s+,174,herocharger_replica,15,15,0,5,5,1241,s+,78,heroroller_replica,6,6,0,13,3,891,s+,132
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,rapid,9,4,5,9,4,1219,s+,222,nzap89,11,7,4,5,11,2056,s+,94,prime_becchu,7,6,1,4,2,1218,s+,53,hydra_custom,7,5,2,5,3,829,s+,99,dualsweeper_custom,8,4,4,5,6,1597,s+,537,pablo,10,5,5,6,7,1584,s+,99,nzap85,6,5,1,7,5,1249,s+,198,barrelspinner_remix,10,9,1,4,4,997,s+,127
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,6,8,1637,s+,88,bold,5,4,1,8,1,1205,s+,174,liter4k,4,3,1,5,5,1081,s+,188,splatroller,10,10,0,10,1,853,s+,230,sputtery,10,9,1,5,7,1607,s+,28,nzap85,14,8,6,7,4,1324,s+,257,96gal_deco,11,9,2,4,4,1274,s+,78,spygadget_becchu,9,3,6,6,5,872,s+,205
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,6,8,1637,s+,88,bold,5,4,1,8,1,1205,s+,174,liter4k,4,3,1,5,5,1081,s+,188,splatroller,10,10,0,10,1,853,s+,230,sputtery,10,9,1,5,7,1607,s+,28,nzap85,14,8,6,7,4,1324,s+,257,96gal_deco,11,9,2,4,4,1274,s+,78,spygadget_becchu,9,3,6,6,5,872,s+,205
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,198,bravo,TRUE,rapid,7,2,5,7,1,677,s+,222,sharp_neo,13,13,0,6,1,971,s+,213,pablo,4,2,2,7,3,924,s+,99,nzap89,5,3,2,5,3,750,s+,297,wakaba,14,6,8,2,6,1266,s+,185,screwslosher,7,6,1,5,2,783,s+,119,splatroller,10,9,1,6,2,718,s+,93,bold_7,4,4,0,7,2,593,s+,135
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,311,alpha,FALSE,sshooter_becchu,14,9,5,6,8,1606,s+,88,nzap85,12,9,3,8,3,1319,s+,210,splatcharger,7,3,4,7,4,897,s+,57,prime_becchu,8,8,0,10,2,875,s+,106,sshooter_becchu,16,15,1,5,7,1543,s+,235,nzap83,9,9,0,10,4,1277,s+,125,hydra_custom,3,1,2,5,4,944,s+,186,sharp,10,6,4,9,4,933,s+,105
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,311,alpha,FALSE,sshooter_becchu,14,9,5,6,8,1606,s+,88,nzap85,12,9,3,8,3,1319,s+,210,splatcharger,7,3,4,7,4,897,s+,57,prime_becchu,8,8,0,10,2,875,s+,106,sshooter_becchu,16,15,1,5,7,1543,s+,235,nzap83,9,9,0,10,4,1277,s+,125,hydra_custom,3,1,2,5,4,944,s+,186,sharp,10,6,4,9,4,933,s+,105
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid,13,4,9,6,4,1301,s+,222,wakaba,13,5,8,7,6,1478,s+,468,screwslosher,15,9,6,5,4,1380,s+,119,carbon_deco,18,16,2,11,1,755,s+,26,furo,5,4,1,9,5,1428,s+,280,pablo,9,8,1,8,7,1413,s+,324,octoshooter_replica,15,14,1,7,4,1256,s+,88,sharp_neo,4,3,1,10,3,1064,s+,213
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,111,alpha,TRUE,sshooter_becchu,8,6,2,1,4,590,s+,89,nzap85,7,5,2,0,2,561,s+,210,dualsweeper,4,3,1,3,2,495,s+,208,clashblaster_neo,3,0,3,3,1,274,s+,169,nzap85,2,1,1,2,2,499,s+,67,nzap85,3,3,0,5,1,476,s+,125,sharp,2,2,0,4,1,435,s+,105,splatcharger,1,1,0,3,1,371,s+,57
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,111,alpha,TRUE,sshooter_becchu,8,6,2,1,4,590,s+,89,nzap85,7,5,2,0,2,561,s+,210,dualsweeper,4,3,1,3,2,495,s+,208,clashblaster_neo,3,0,3,3,1,274,s+,169,nzap85,2,1,1,2,2,499,s+,67,nzap85,3,3,0,5,1,476,s+,125,sharp,2,2,0,4,1,435,s+,105,splatcharger,1,1,0,3,1,371,s+,57
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sshooter_becchu,5,4,1,5,7,1387,s+,89,dualsweeper_custom,10,5,5,7,3,1128,s+,111,pablo,10,8,2,8,3,1064,s+,92,nzap85,15,11,4,10,5,1021,s+,125,kugelschreiber_hue,4,4,0,8,3,1324,s+,131,splatroller,13,12,1,4,3,1250,s+,230,sshooter_collabo,7,4,3,6,3,1183,s+,93,clashblaster_neo,11,10,1,10,3,826,s+,169
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sshooter_becchu,5,4,1,5,7,1387,s+,89,dualsweeper_custom,10,5,5,7,3,1128,s+,111,pablo,10,8,2,8,3,1064,s+,92,nzap85,15,11,4,10,5,1021,s+,125,kugelschreiber_hue,4,4,0,8,3,1324,s+,131,splatroller,13,12,1,4,3,1250,s+,230,sshooter_collabo,7,4,3,6,3,1183,s+,93,clashblaster_neo,11,10,1,10,3,826,s+,169
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid,12,7,5,6,4,1206,s+,222,dynamo_becchu,12,9,3,8,6,1652,s+,121,wakaba,14,8,6,8,6,1280,s+,216,nzap85,6,5,1,9,3,1202,s+,231,furo,4,1,3,5,8,1883,s+,347,wakaba,13,8,5,6,7,1374,s+,468,dualsweeper_custom,14,12,2,10,3,1008,s+,182,prime_becchu,11,10,1,8,3,825,s+,253
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,5,0,4,9,1982,s+,89,hokusai_becchu,9,7,2,11,1,847,s+,133,clashblaster_neo,8,7,1,15,1,582,s+,114,bottlegeyser_foil,6,4,2,4,3,0,s+,55,ochiba,10,5,5,4,5,1376,s+,167,splatscope,11,7,4,5,4,1137,s+,60,sshooter_becchu,16,13,3,6,3,1043,s+,125,dynamo_becchu,13,9,4,8,2,877,s+,98
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,5,0,4,9,1982,s+,89,hokusai_becchu,9,7,2,11,1,847,s+,133,clashblaster_neo,8,7,1,15,1,582,s+,114,bottlegeyser_foil,6,4,2,4,3,0,s+,55,ochiba,10,5,5,4,5,1376,s+,167,splatscope,11,7,4,5,4,1137,s+,60,sshooter_becchu,16,13,3,6,3,1043,s+,125,dynamo_becchu,13,9,4,8,2,877,s+,98
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,256,alpha,TRUE,rapid,10,8,2,4,4,1111,s+,223,bold_7,10,10,0,7,2,1218,s+,135,screwslosher_becchu,10,9,1,5,3,1042,s+,249,splatroller,7,6,1,5,3,698,s+,53,dynamo_becchu,11,10,1,6,4,1284,s+,187,screwslosher,7,4,3,6,2,977,s+,119,bucketslosher_soda,3,2,1,11,1,793,s+,69,clashblaster_neo,7,5,2,10,1,639,s+,32
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,308,bravo,FALSE,rapid,8,3,5,9,4,1254,s+,223,bold_7,11,11,0,8,2,1602,s+,135,nzap85,12,5,7,9,6,1444,s+,45,splatroller,10,10,0,11,1,870,s+,66,nzap83,13,11,2,6,5,1537,s+,73,dynamo_becchu,13,11,2,7,5,1429,s+,187,sputtery_clear,14,11,3,5,6,1235,s+,142,ochiba,7,4,3,11,4,1050,s+,249
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,309,bravo,FALSE,rapid,11,3,8,10,3,1084,s+,223,explosher,13,10,3,8,5,1690,s+,307,ochiba,10,10,0,8,4,1336,s+,173,nzap85,11,7,4,7,4,1219,s+,198,nzap83,8,5,3,5,5,1739,s+,73,sputtery,16,12,4,10,5,1240,s+,104,sshooter_becchu,11,10,1,8,6,1156,s+,175,rapid_deco,11,6,5,7,5,1129,s+,110
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,158,bravo,TRUE,sshooter_becchu,4,4,0,3,3,994,s+,89,sharp,2,1,1,7,0,578,s+,75,furo,3,2,1,8,1,572,s+,115,nova_neo,2,2,0,4,1,480,s+,412,momiji,5,3,2,1,5,905,s+,334,variableroller_foil,3,1,2,4,5,772,s+,99,sshooter_becchu,7,7,0,1,4,650,s+,299,52gal,11,11,0,3,3,636,s+,175
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,158,bravo,TRUE,sshooter_becchu,4,4,0,3,3,994,s+,89,sharp,2,1,1,7,0,578,s+,75,furo,3,2,1,8,1,572,s+,115,nova_neo,2,2,0,4,1,480,s+,412,momiji,5,3,2,1,5,905,s+,334,variableroller_foil,3,1,2,4,5,772,s+,99,sshooter_becchu,7,7,0,1,4,650,s+,299,52gal,11,11,0,3,3,636,s+,175
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,hydra_custom,9,7,2,5,5,1321,s+,89,sputtery_clear,13,9,4,10,4,1313,s+,119,prime_becchu,16,13,3,7,3,1227,s+,213,splatroller,8,7,1,10,3,977,s+,23,barrelspinner_remix,12,11,1,6,6,1509,s+,226,bold_7,16,9,7,10,3,1405,s+,262,longblaster,10,7,3,9,3,1107,s+,81,herocharger_replica,6,5,1,11,1,812,s+,184
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,hydra_custom,9,7,2,5,5,1321,s+,89,sputtery_clear,13,9,4,10,4,1313,s+,119,prime_becchu,16,13,3,7,3,1227,s+,213,splatroller,8,7,1,10,3,977,s+,23,barrelspinner_remix,12,11,1,6,6,1509,s+,226,bold_7,16,9,7,10,3,1405,s+,262,longblaster,10,7,3,9,3,1107,s+,81,herocharger_replica,6,5,1,11,1,812,s+,184
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,310,bravo,FALSE,rapid,14,9,5,7,5,1302,s+,223,nzap83,11,7,4,7,6,1843,s+,73,wakaba,10,5,5,8,6,1450,s+,185,52gal,17,12,5,8,3,846,s+,269,nzap85,16,13,3,10,5,1462,s+,505,furo,6,3,3,11,4,1430,s+,154,bold_neo,8,5,3,10,6,1405,s+,97,prime_becchu,11,9,2,2,5,1339,s+,182
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,9,5,4,4,4,1065,s+,89,nzap85,8,3,5,10,3,1273,s+,112,heroroller_replica,11,8,3,10,3,966,s+,226,clashblaster,16,14,2,11,2,809,s+,54,l3reelgun,5,3,2,9,6,1375,s+,118,dynamo_tesla,14,8,6,6,5,1205,s+,192,maneuver_collabo,16,14,2,9,3,1021,s+,205,nova,13,10,3,6,2,1007,s+,60
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,9,5,4,4,4,1065,s+,89,nzap85,8,3,5,10,3,1273,s+,112,heroroller_replica,11,8,3,10,3,966,s+,226,clashblaster,16,14,2,11,2,809,s+,54,l3reelgun,5,3,2,9,6,1375,s+,118,dynamo_tesla,14,8,6,6,5,1205,s+,192,maneuver_collabo,16,14,2,9,3,1021,s+,205,nova,13,10,3,6,2,1007,s+,60
2019-10-03T02:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,rapid,14,5,9,10,3,965,s+,223,prime_collabo,5,5,0,7,4,1302,s+,259,hydra_custom,14,9,5,5,5,1238,s+,38,nzap85,8,6,2,8,4,1085,s+,250,screwslosher_becchu,8,6,2,6,5,1415,s+,170,bottlegeyser_foil,10,9,1,6,7,1291,s+,125,dualsweeper_custom,9,3,6,6,3,1262,s+,111,splatroller,12,12,0,7,4,877,s+,180
2019-10-03T04:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,15,11,4,2,3,831,s+,89,sharp_neo,6,5,1,8,2,1039,s+,95,prime_becchu,11,10,1,7,2,1032,s+,247,52gal_becchu,9,7,2,9,1,804,s+,124,nzap89,8,5,3,6,6,1256,s+,150,dualsweeper_custom,11,8,3,7,3,1187,s+,111,prime_becchu,7,7,0,5,3,819,s+,176,splatroller,6,6,0,15,0,578,s+,119
2019-10-03T04:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,15,11,4,2,3,831,s+,89,sharp_neo,6,5,1,8,2,1039,s+,95,prime_becchu,11,10,1,7,2,1032,s+,247,52gal_becchu,9,7,2,9,1,804,s+,124,nzap89,8,5,3,6,6,1256,s+,150,dualsweeper_custom,11,8,3,7,3,1187,s+,111,prime_becchu,7,7,0,5,3,819,s+,176,splatroller,6,6,0,15,0,578,s+,119
