# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,screwslosher_becchu,11,9,2,8,1,778,s+,160,dualsweeper,5,3,2,6,4,1097,s+,121,nzap85,8,7,1,6,4,1088,s+,446,splatroller,6,5,1,6,2,908,s+,172,nzap85,11,9,2,7,3,942,s+,96,dualsweeper,11,5,6,6,3,1182,s+,374,nzap89,6,6,0,9,4,1115,s+,256,carbon_deco,8,5,3,4,1,659,s+,107
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,309,bravo,FALSE,kugelschreiber_hue,5,5,0,6,2,1063,b,96,rapid_deco,1,1,0,0,0,0,b-,56,nzap89,14,12,2,7,6,1513,b-,39,pablo_permanent,1,0,1,10,2,526,b-,70,clashblaster_neo,13,12,1,5,3,976,b,72,campingshelter,3,0,3,5,3,954,b-,85,h3reelgun,1,1,0,0,7,1165,b-,334,hokusai_becchu,10,10,0,8,1,797,b-,44
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,screwslosher_becchu,10,8,2,8,2,993,s+,160,sshooter_becchu,6,4,2,2,6,1289,s+,101,ochiba,4,4,0,9,2,945,s+,218,carbon_deco,6,6,0,6,1,853,s+,107,prime_becchu,12,10,2,8,1,970,s+,165,bold,3,3,0,2,1,948,s+,99,nzap89,5,5,0,5,6,1406,s+,257,splatroller,7,5,2,7,2,904,s+,172
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,kugelschreiber_hue,10,8,2,4,3,978,b,96,nzap89,11,9,2,8,2,900,b-,102,variableroller_foil,8,6,2,4,5,1277,b,44,bold_7,9,6,3,10,3,833,b-,59,dynamo_becchu,5,2,3,7,1,781,b-,35,hokusai_hue,14,13,1,5,3,983,b-,53,nzap85,10,5,5,7,1,1022,b,84,maneuver_becchu,8,6,2,10,1,862,b-,36
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,245,alpha,TRUE,screwslosher_becchu,4,4,0,5,0,675,s+,160,pablo_hue,9,6,3,2,4,830,s+,114,squiclean_b,9,9,0,3,4,1063,s+,162,splatroller,5,5,0,5,2,817,s+,172,furo,6,3,3,6,4,1067,s+,301,nova_neo,6,2,4,7,1,573,s+,98,splatcharger,6,4,2,6,2,654,s+,136,carbon_deco,8,6,2,5,2,828,s+,107
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,9,8,1,5,3,1134,b,96,pablo,6,4,2,7,1,1010,b+,53,dualsweeper_custom,4,2,2,11,0,441,b-,35,wakaba,5,4,1,8,5,1311,b+,98,dualsweeper_custom,5,1,4,4,2,877,b+,109,bold_neo,11,9,2,6,4,866,b,51,variableroller_foil,10,9,1,3,3,1076,b,44,nzap85,10,9,1,5,2,1209,b,84
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,302,bravo,FALSE,screwslosher_becchu,10,9,1,7,2,745,s+,160,nova,6,5,1,9,1,552,s+,188,nzap89,7,4,3,5,3,915,s+,471,splatroller,9,8,1,5,3,995,s+,172,rapid_becchu,10,9,1,9,0,589,s+,75,nzap89,11,4,7,5,5,989,s+,316,pablo,6,6,0,8,2,608,s+,286,sharp_neo,13,7,6,6,2,1153,s+,132
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,289,alpha,TRUE,52gal_becchu,10,9,1,7,3,1091,a,138,promodeler_mg,7,6,1,9,4,1148,a+,92,splatroller_collabo,8,8,0,7,1,861,a+,176,bold,5,4,1,4,2,1242,a+,56,octoshooter_replica,8,4,4,10,0,626,a-,40,bold,9,7,2,3,5,0,a+,73,carbon_deco,9,8,1,7,4,1186,a-,112,bucketslosher,8,8,0,7,4,1046,a-,97
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,308,alpha,FALSE,screwslosher_becchu,14,12,2,6,2,1098,s+,160,nzap83,11,6,5,7,3,1039,s+,103,momiji,11,5,6,8,4,1364,s+,95,sharp_neo,9,7,2,8,0,1090,s+,132,pablo,6,4,2,7,1,625,s+,167,parashelter,13,9,4,9,2,1034,s+,112,l3reelgun_d,12,9,3,8,2,1164,s+,75,momiji,10,7,3,6,6,1730,s+,257
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,bravo,FALSE,screwslosher_becchu,13,10,3,9,2,825,s+,160,nzap89,7,6,1,12,3,878,s+,257,bold_7,12,9,3,8,3,845,s+,212,wakaba,17,9,8,5,5,1157,s+,380,sharp_neo,6,5,1,8,0,927,s+,149,sputtery,7,6,1,11,0,842,s+,42,sshooter_becchu,17,17,0,9,3,1087,s+,130,pablo,7,5,2,7,3,1030,s+,52
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,232,alpha,TRUE,kugelschreiber_hue,5,3,2,2,2,637,b,96,variableroller_foil,13,10,3,3,2,628,b+,71,bold_7,10,5,5,4,3,686,b+,41,splatroller,12,12,0,4,1,468,b-,34,heroroller_replica,6,5,1,9,1,443,b-,65,carbon,4,4,0,9,0,323,b-,51,kelvin525_deco,1,0,1,6,2,551,b-,59,furo_deco,7,4,3,9,3,828,b-,240
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,319,bravo,FALSE,52gal_becchu,6,5,1,8,3,982,a,138,soytuber,9,7,2,10,2,717,a,43,splatroller_becchu,13,10,3,8,2,715,a,49,clashblaster_neo,16,10,6,8,2,705,a-,59,splatroller,12,11,1,7,2,929,a+,62,maneuver_becchu,6,2,4,8,0,690,a+,68,prime_becchu,18,15,3,8,3,953,a+,53,hokusai_becchu,11,6,5,9,2,514,a-,47
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,262,alpha,TRUE,screwslosher_becchu,12,8,4,4,3,1096,s+,160,hydra_custom,11,7,4,3,2,756,s+,194,pablo_hue,8,4,4,7,0,685,s+,320,splatroller,11,9,2,7,1,714,s+,92,spygadget_sorella,7,5,2,8,2,845,s+,152,ochiba,8,6,2,7,3,880,s+,87,pablo_hue,8,6,2,7,1,573,s+,368,screwslosher_becchu,10,4,6,6,2,907,s+,202
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,325,alpha,FALSE,kugelschreiber_hue,11,11,0,4,3,1116,b,96,nzap89,8,7,1,5,3,848,b-,102,nzap89,8,8,0,7,4,1088,b-,108,furo_deco,6,4,2,10,1,827,b-,240,nzap89,4,4,0,6,4,1257,b,154,splatroller,7,7,0,8,0,459,b-,34,kelvin525_becchu,7,6,1,9,0,1119,b+,48,nzap85,9,8,1,8,0,1104,b,84
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,301,bravo,FALSE,52gal_becchu,7,6,1,6,2,986,a,138,clashblaster_neo,13,11,2,10,2,716,a-,31,hokusai,11,9,2,8,2,627,a+,54,bold,9,3,6,7,2,990,a+,49,nzap83,7,4,3,10,2,675,a+,182,sputtery_clear,11,9,2,8,3,856,a-,31,promodeler_mg,6,5,1,8,4,1210,a,30,pablo,17,13,4,6,4,734,a-,66
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,kugelschreiber_hue,8,6,2,6,2,941,b,96,splatroller,11,11,0,6,5,1128,b,68,nzap89,6,2,4,6,2,878,b-,102,nzap85,10,10,0,7,0,1058,b,84,kelvin525_becchu,3,2,1,8,0,979,b+,48,splatroller,4,4,0,3,1,674,b-,34,furo_deco,10,10,0,8,5,1279,b-,240,nzap85,9,9,0,10,2,969,b+,141
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,300,alpha,FALSE,kugelschreiber_hue,10,7,3,8,1,806,b,96,carbon_deco,10,9,1,9,1,620,b-,103,heroroller_replica,10,9,1,9,1,490,b,73,nzap89,10,7,3,8,4,1269,b,93,hokusai_hue,14,13,1,8,2,881,b+,51,l3reelgun_becchu,9,8,1,6,2,762,b-,111,heroroller_replica,14,12,2,7,1,677,b-,43,nzap89,5,1,4,11,1,769,b-,108
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,313,alpha,FALSE,rapid,6,1,5,8,2,1011,a,138,splatroller,10,9,1,7,1,728,a+,34,heromaneuver_replica,10,8,2,5,5,1011,a,57,nzap89,11,10,1,10,4,1193,a+,53,sshooter,15,11,4,8,3,880,a,57,campingshelter_camo,12,8,4,8,5,1245,a-,48,momiji,8,5,3,6,5,1077,a+,201,maneuver,13,6,7,6,5,960,a,36
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,rapid,14,7,7,10,2,1003,a,138,furo,3,3,0,10,2,842,a,30,pablo_permanent,10,8,2,9,2,677,a-,23,promodeler_pg,11,8,3,8,4,1527,a+,91,heroshooter_replica,11,9,2,8,0,737,a+,49,campingshelter_camo,15,12,3,4,3,1423,a,31,bold_7,11,7,4,7,4,1036,a-,180,splatroller_becchu,10,9,1,7,3,775,a,49
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,316,bravo,FALSE,kugelschreiber_hue,11,7,4,5,4,939,b,96,maneuver,14,14,0,3,3,1273,b-,33,nzap85,3,3,0,6,0,905,b+,123,explosher_custom,4,1,3,11,0,638,b-,78,splatroller_becchu,4,3,1,6,5,1230,b-,209,maneuver_collabo,9,7,2,10,1,865,b-,114,barrelspinner_remix,13,10,3,7,2,863,b,44,squiclean_b,5,4,1,4,2,568,b,53
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,307,alpha,FALSE,kugelschreiber_hue,7,6,1,5,2,885,b,96,splatroller_becchu,4,2,2,7,1,767,b-,209,sshooter,3,1,2,8,0,0,b-,53,hokusai_becchu,11,10,1,4,0,496,b,53,maneuver_collabo,13,12,1,8,4,1017,b-,114,variableroller_foil,3,3,0,5,4,744,b-,29,pablo,0,0,0,0,0,0,b+,43,hotblaster,9,8,1,7,3,666,b+,69
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,bravo,FALSE,sshooter_becchu,11,10,1,8,4,1131,a,138,sputtery_hue,4,1,3,4,3,737,a,66,variableroller,12,12,0,6,2,739,a,47,sharp_neo,6,3,3,10,1,842,a,31,bold,7,5,2,8,4,1287,a,110,rapid_deco,17,14,3,4,3,988,a+,38,maneuver,6,5,1,5,4,863,a,36,hokusai_becchu,8,4,4,9,1,525,a,63
2019-10-07T20:00:00+00:00,5.0.0,gachi,standard,asari,otoro,282,bravo,TRUE,bold_7,7,6,1,7,1,872,c-,56,dualsweeper,5,4,1,5,1,0,c-,12,dualsweeper,7,6,1,6,3,645,c-,12,promodeler_mg,3,2,1,7,2,829,c-,13,nzap89,2,1,1,3,1,0,c,15,splatroller,9,9,0,6,1,854,c-,12,momiji,9,7,2,4,3,932,c-,14,dualsweeper,7,7,0,5,2,867,c-,24
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,55,alpha,TRUE,sshooter_becchu,3,3,0,0,0,294,a,56,nzap89,2,1,1,1,1,338,a+,53,octoshooter_replica,1,1,0,2,0,141,a-,28,furo,3,1,2,1,1,279,a+,52,sharp_neo,1,1,0,2,0,234,a-,43,dualsweeper,3,2,1,2,0,194,a-,47,heroshooter_replica,1,1,0,2,0,0,a+,46,octoshooter_replica,0,0,0,0,0,0,a-,73
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,88,bravo,TRUE,sshooter_becchu,3,3,0,2,1,462,a,56,prime_becchu,2,2,0,1,1,286,a-,46,splatroller,2,2,0,2,0,296,a,51,liter4k_scope,2,2,0,0,1,330,a,96,longblaster,5,3,2,1,1,294,a-,113,furo_deco,1,1,0,2,2,521,a+,61,promodeler_pg,0,0,0,4,1,295,a-,50,nzap89,1,1,0,2,1,302,a-,49
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,6,5,1,11,2,813,a,56,prime_becchu,11,8,3,7,3,901,a+,93,ochiba,7,6,1,7,4,1259,a-,59,hokusai_becchu,10,9,1,10,1,748,a,46,bold_7,13,11,2,8,0,1127,a-,32,sshooter,12,9,3,8,4,916,a,41,longblaster,15,11,4,3,4,1250,a-,113,splatroller,5,4,1,9,1,518,a,51
2019-10-07T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,6,4,2,1,1,1015,,51,bold,2,2,0,4,2,1241,,104,pablo,3,0,3,2,2,691,,51,jetsweeper_custom,7,7,0,4,1,838,,170,pablo_hue,2,1,1,5,3,849,,478,dualsweeper,4,3,1,1,4,1035,,229,spygadget_sorella,3,2,1,4,3,945,,152,pablo_hue,6,5,1,3,3,860,,157
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,306,bravo,FALSE,bucketslosher_soda,17,14,3,10,2,1042,x,99,promodeler_pg,4,1,3,11,1,932,x,198,nzap89,11,10,1,7,7,1668,x,104,jetsweeper,10,5,5,9,3,1001,x,467,sshooter_collabo,22,19,3,8,1,1258,x,39,nova,10,5,5,6,4,1213,x,161,campingshelter_camo,14,6,8,8,2,953,x,112,nzap85,12,7,5,8,2,1180,x,100
2019-10-07T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hydra_custom,10,7,3,0,3,949,,90,bold_neo,0,0,0,3,4,991,,57,campingshelter_sorella,2,2,0,3,3,816,,100,spygadget_becchu,9,6,3,2,3,1010,,163,bold,3,3,0,4,3,1091,,217,dualsweeper,3,2,1,5,4,886,,79,furo_deco,2,2,0,4,2,842,,56,wakaba,3,1,2,2,3,966,,200
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,7,5,2,8,3,1188,x,366,splatscope_becchu,18,17,1,2,1,1046,x,184,l3reelgun,9,6,3,7,5,1505,x,224,bold,7,6,1,7,6,1754,x,101,dualsweeper_custom,3,1,2,11,2,1004,x,243,nzap89,8,7,1,6,6,1483,x,176,splatroller,12,12,0,9,4,1296,x,113,liter4k,8,4,4,8,5,1205,x,247
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,16,10,6,6,2,1133,x,90,carbon_deco,8,8,0,9,1,850,x,175,furo,10,5,5,4,7,1458,x,237,bold,14,11,3,12,2,1032,x,89,furo,9,3,6,8,4,1327,x,359,clashblaster_neo,13,10,3,8,4,1138,x,43,carbon,13,10,3,9,5,1146,x,187,octoshooter_replica,8,7,1,9,3,1115,x,91
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bucketslosher_soda,13,9,4,7,2,1100,x,99,prime_becchu,13,12,1,9,2,998,x,192,nzap85,13,7,6,6,5,1414,x,260,liter4k,13,9,4,3,3,1019,x,201,sshooter_collabo,12,10,2,9,2,899,x,229,dynamo_tesla,8,6,2,13,0,880,x,98,furo,8,3,5,8,4,1391,x,160,nzap89,11,6,5,8,5,1417,x,97
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,260,bravo,TRUE,furo,7,6,1,8,3,1212,x,366,dualsweeper_custom,6,3,3,6,2,1174,x,243,heroshooter_replica,2,0,2,6,2,755,x,120,liter4k,9,9,0,6,3,1034,x,247,wakaba,8,6,2,5,4,1476,x,101,barrelspinner_remix,8,7,1,5,4,1112,x,181,rapid_becchu,7,6,1,3,3,832,x,111,nzap89,9,6,3,5,5,1144,x,176
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,34,alpha,TRUE,hydra_custom,1,0,1,0,1,229,x,90,dualsweeper_custom,0,0,0,0,0,121,x,132,hokusai_becchu,0,0,0,1,0,128,x,261,bold,2,2,0,0,1,308,x,116,carbon,1,1,0,1,0,78,x,337,sshooter_becchu,0,0,0,1,0,158,x,115,jetsweeper_custom,0,0,0,0,0,218,x,137,splatscope,0,0,0,0,1,202,x,196
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bucketslosher_soda,9,7,2,6,1,1077,x,99,maneuver_collabo,12,12,0,6,3,1252,x,209,prime,8,6,2,7,3,1167,x,171,herocharger_replica,3,3,0,3,2,1061,x,146,liter4k_scope,3,3,0,7,4,804,x,77,variableroller_foil,7,4,3,5,9,1528,x,134,prime_becchu,13,12,1,6,4,1236,x,46,nzap89,2,2,0,10,4,1066,x,97
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,155,alpha,TRUE,hydra_custom,8,7,1,3,1,541,x,90,explosher_custom,3,2,1,5,1,603,x,196,bold_7,6,5,1,4,2,703,x,54,dualsweeper,10,7,3,2,4,846,x,257,jetsweeper_custom,7,4,3,5,1,490,x,137,dualsweeper_custom,3,2,1,6,2,638,x,132,nzap89,5,4,1,6,1,694,x,292,pablo,5,4,1,5,3,797,x,274
2019-10-07T22:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,98,alpha,TRUE,furo,7,7,0,2,2,530,x,366,dualsweeper_custom,2,2,0,3,1,380,x,243,nzap89,3,2,1,3,2,528,x,176,liter4k,2,1,1,0,2,459,x,247,bold_7,3,3,0,4,1,416,x,339,rapid_becchu,4,4,0,3,1,272,x,111,barrelspinner_remix,1,0,1,2,1,508,x,181,heroshooter_replica,1,1,0,4,1,453,x,120
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,hydra_custom,5,2,3,4,4,1047,x,90,bold_7,7,7,0,6,0,795,x,143,splatroller,7,7,0,4,3,1130,x,374,dynamo_becchu,10,9,1,9,4,1170,x,231,furo,6,5,1,7,5,1265,x,199,jetsweeper,6,3,3,6,4,1008,x,252,dynamo,9,8,1,8,1,877,x,212,ochiba,9,7,2,4,2,1158,x,173
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,304,alpha,TRUE,furo,13,8,5,5,4,1671,x,366,wakaba,6,3,3,8,3,1010,x,166,hotblaster,14,13,1,10,3,1002,x,234,splatroller,15,13,2,10,1,656,x,134,prime_becchu,9,9,0,10,1,759,x,228,furo,9,4,5,9,4,1338,x,237,sshooter_collabo,17,13,4,10,2,951,x,122,sputtery_clear,9,7,2,8,3,1008,x,313
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,320,bravo,FALSE,bucketslosher_deco,14,12,2,10,2,1081,x,99,prime_becchu,16,10,6,9,1,1049,x,55,splatscope_becchu,7,7,0,5,5,1079,x,269,nzap83,14,11,3,9,5,1484,x,398,octoshooter_replica,17,12,5,9,4,1221,x,343,splatspinner_becchu,9,9,0,10,4,997,x,193,dualsweeper_custom,11,5,6,10,3,1257,x,262,pablo,7,7,0,11,2,1215,x,126
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,241,bravo,TRUE,hydra_custom,10,7,3,4,2,855,x,90,nzap85,9,6,3,6,3,847,x,141,clashblaster_neo,8,6,2,8,1,709,x,284,hokusai_becchu,5,4,1,9,1,715,x,52,splatroller,3,2,1,2,0,652,x,374,ochiba,12,6,6,5,3,983,x,287,splatspinner,11,8,3,6,4,1068,x,265,quadhopper_black,13,11,2,10,0,831,x,224
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,300,bravo,FALSE,furo,8,5,3,8,2,1246,x,366,nzap89,7,6,1,8,3,1277,x,139,dualsweeper_custom,10,9,1,9,2,1141,x,283,sputtery_hue,10,5,5,6,4,1312,x,248,carbon_deco,15,13,2,5,3,1162,x,155,furo,4,3,1,7,4,1637,x,237,kelvin525_deco,10,9,1,5,3,1012,x,279,prime_becchu,8,6,2,8,3,1037,x,228
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,253,alpha,TRUE,bucketslosher_deco,8,7,1,6,3,943,x,99,nzap83,9,8,1,4,5,1590,x,398,longblaster_necro,2,1,1,5,2,675,x,60,splatcharger,5,4,1,3,3,818,x,137,clashblaster,8,7,1,6,1,876,x,161,kelvin525_becchu,7,3,4,5,5,1316,x,125,hydra_custom,7,7,0,4,2,827,x,198,hotblaster,3,1,2,5,1,657,x,279
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,hydra_custom,12,7,5,2,4,1061,x,90,l3reelgun,8,6,2,10,2,1197,x,333,maneuver_becchu,8,8,0,11,1,977,x,94,explosher,6,1,5,5,3,1290,x,281,nzap85,9,5,4,7,4,1008,x,141,hokusai_becchu,11,9,2,8,4,1239,x,52,nautilus47,8,5,3,4,3,757,x,180,liter4k_custom,11,9,2,3,5,1294,x,186
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,190,bravo,TRUE,bucketslosher_deco,4,2,2,6,1,760,x,99,splatcharger_becchu,4,4,0,4,2,770,x,377,nzap83,7,3,4,7,3,1063,x,398,clashblaster_neo,8,7,1,7,2,589,x,257,screwslosher_becchu,16,14,2,5,2,966,x,242,quadhopper_black,5,4,1,5,1,763,x,198,nzap85,11,6,5,2,4,1086,x,135,nzap89,2,0,2,4,2,666,x,133
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,134,bravo,TRUE,bucketslosher_deco,3,2,1,4,1,475,x,99,dualsweeper_custom,4,2,2,6,1,488,x,210,l3reelgun_d,2,2,0,6,1,476,x,221,screwslosher_becchu,4,3,1,5,1,562,x,242,screwslosher_becchu,9,4,5,3,1,449,x,242,bottlegeyser_foil,5,5,0,2,2,522,x,181,splatspinner_becchu,8,4,4,1,1,614,x,142,sshooter_becchu,9,8,1,3,1,439,x,198
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,300,alpha,FALSE,bucketslosher_deco,7,5,2,6,3,1231,x,99,spygadget_sorella,8,4,4,3,5,1559,x,320,prime_becchu,11,8,3,6,3,1068,x,77,promodeler_pg,11,9,2,4,4,1772,x,62,hissen_hue,5,3,2,6,4,1294,x,122,screwslosher_becchu,12,11,1,6,5,1387,x,242,maneuver_becchu,5,3,2,8,3,1501,x,470,wakaba,8,2,6,6,6,1476,x,220
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,136,alpha,TRUE,bucketslosher_deco,11,8,3,3,2,747,x,99,bold,7,6,1,2,1,754,x,390,maneuver_becchu,4,2,2,4,1,554,x,358,splatroller,2,1,1,3,1,524,x,249,52gal_becchu,4,1,3,4,0,544,x,214,hissen,8,2,6,3,1,652,x,152,splatspinner_becchu,7,5,2,4,2,515,x,194,bold,5,4,1,6,0,487,x,99
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,320,alpha,FALSE,bucketslosher_deco,8,7,1,7,4,1233,x,99,sshooter_becchu,11,10,1,8,4,1331,x,260,nautilus47,12,8,4,7,4,1097,x,285,screwslosher_becchu,9,5,4,8,2,1215,x,166,spygadget_sorella,11,5,6,8,5,1395,x,320,bucketslosher_deco,14,9,5,8,4,1228,x,118,kugelschreiber,10,6,4,7,4,1123,x,291,sshooter_collabo,13,10,3,7,3,1260,x,214
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bucketslosher_deco,11,10,1,7,2,1072,x,99,sputtery_hue,8,7,1,10,0,693,x,234,dynamo_becchu,8,7,1,6,3,1068,x,147,campingshelter_camo,5,4,1,7,3,851,x,112,quadhopper_black,15,11,4,8,2,1007,x,364,nautilus47,9,8,1,7,5,845,x,285,heroroller_replica,7,4,3,7,2,733,x,170,prime_becchu,9,7,2,6,3,977,x,74
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,325,alpha,FALSE,bucketslosher_deco,13,10,3,5,4,1339,x,99,sputtery_clear,5,2,3,3,2,1284,x,190,hokusai,10,7,3,8,3,1071,x,169,prime,12,9,3,6,4,1323,x,171,promodeler_mg,7,6,1,8,8,1901,x,277,kugelschreiber_hue,8,6,2,6,3,879,x,151,bold,6,5,1,7,5,1087,x,107,sputtery_clear,7,5,2,7,5,1217,x,81
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,bucketslosher_deco,7,7,0,8,2,1130,x,99,longblaster_custom,8,6,2,8,2,930,x,154,jetsweeper,8,5,3,9,3,906,x,277,quadhopper_black,17,13,4,13,1,1154,x,347,splatspinner,11,7,4,7,5,1425,x,174,sputtery_clear,9,7,2,9,3,876,x,347,longblaster,17,12,5,9,2,931,x,210,explosher_custom,16,12,4,7,3,1052,x,48
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,battera,300,bravo,FALSE,bucketslosher_deco,7,5,2,9,3,1224,x,99,bold,7,6,1,9,1,1191,x,390,barrelspinner_deco,7,7,0,4,2,1155,x,153,wakaba,10,7,3,9,6,1315,x,94,prime_collabo,16,13,3,6,4,1248,x,220,jetsweeper,13,11,2,5,6,1282,x,87,pablo,4,3,1,7,3,1033,x,138,promodeler_rg,6,4,2,7,6,1435,x,198
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,323,bravo,FALSE,bucketslosher_deco,12,7,5,7,3,1053,x,99,jetsweeper,11,7,4,7,5,1158,x,111,longblaster_necro,12,9,3,6,3,1148,x,306,nova,12,9,3,3,3,1130,x,259,nova,11,10,1,8,2,1039,x,231,bold_neo,8,7,1,7,5,1099,x,149,screwslosher_becchu,5,5,0,11,3,1225,x,166,dualsweeper_custom,2,1,1,6,4,1171,x,378
2019-10-08T00:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,bucketslosher_deco,10,9,1,5,3,1072,x,99,jetsweeper,9,5,4,7,4,1024,x,111,sshooter,11,9,2,8,2,1316,x,189,pablo_permanent,7,3,4,6,4,1090,x,378,longblaster_necro,12,8,4,5,3,908,x,306,splatroller,8,7,1,8,2,1165,x,198,splatspinner,7,5,2,6,4,1248,x,235,bold,8,6,2,7,5,1281,x,203
2019-10-08T04:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,300,alpha,FALSE,explosher,9,4,5,4,3,1289,s+,113,campingshelter_camo,10,7,3,10,2,1014,s+,133,octoshooter_replica,9,7,2,6,2,1037,s+,110,sputtery_clear,6,4,2,7,1,828,a+,78,hydra_custom,16,11,5,3,4,876,x,330,screwslosher_neo,8,4,4,6,5,1101,a,198,96gal,8,6,2,8,3,1051,x,237,ochiba,8,5,3,7,0,1082,c-,111
