# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,98,bravo,TRUE,prime_becchu,1,1,0,6,0,271,x,153,96gal,2,2,0,3,2,599,x,186,kugelschreiber,3,3,0,3,1,402,x,260,nova_becchu,3,2,1,2,1,347,x,271,heroroller_replica,8,8,0,1,2,524,x,236,maneuver,4,2,2,2,2,451,x,333,96gal,2,1,1,3,2,419,x,174,prime_becchu,6,3,3,2,1,410,x,154
2019-10-22T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold_7,13,10,3,7,6,1657,s+,81,l3reelgun,10,8,2,8,2,1252,x,219,kugelschreiber_hue,18,12,6,4,2,1103,s+,116,hydra,11,9,2,4,3,882,x,134,promodeler_rg,8,5,3,9,5,1366,b,66,promodeler_rg,5,4,1,11,3,1220,b,52,sputtery_clear,9,8,1,10,1,1138,s+,48,sputtery_clear,10,5,5,9,3,914,x,124
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,battera,301,bravo,FALSE,prime_becchu,4,2,2,9,3,1088,x,153,sshooter_becchu,8,8,0,8,6,1509,x,253,furo_deco,2,1,1,11,1,1092,x,127,nova_becchu,18,17,1,10,3,949,x,271,sshooter_becchu,15,12,3,5,8,1842,x,448,96gal,13,7,6,7,6,1340,x,174,maneuver,13,10,3,8,5,1089,x,333,rapid_becchu,13,9,4,8,4,920,x,183
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,0,0,0,0,0,839,,45,splatscope_becchu,0,0,0,0,1,620,,192,prime,0,0,0,0,0,0,,198,jetsweeper,0,0,0,0,0,0,,68,splatcharger,0,0,0,0,0,0,,133,sputtery_clear,0,0,0,0,0,0,,40,sharp_neo,0,0,0,0,0,0,,33,maneuver,0,0,0,0,0,0,,24
2019-10-22T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,bold_7,6,3,3,11,5,1407,s+,81,sputtery,12,10,2,12,2,1166,s+,194,kugelschreiber_hue,9,6,3,10,3,1113,s+,116,prime_becchu,11,5,6,10,3,853,s+,222,octoshooter_replica,14,10,4,6,2,1321,x,247,pablo_hue,15,11,4,7,4,1195,s+,159,dualsweeper_custom,14,8,6,7,2,1168,s,223,prime_becchu,15,14,1,4,1,1102,x,312
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,131,alpha,TRUE,prime_becchu,10,7,3,3,1,461,x,153,bold_7,5,3,2,2,3,616,x,266,bucketslosher_soda,4,4,0,2,1,459,x,171,splatscope,3,3,0,3,2,417,x,62,screwslosher_becchu,1,0,1,5,1,530,x,41,prime_becchu,3,3,0,3,1,465,x,172,sputtery,4,4,0,4,2,437,x,198,splatroller,4,3,1,5,0,341,x,65
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,heromaneuver_replica,0,0,0,3,3,749,,45,sshooter_becchu,6,6,0,2,4,957,,43,wakaba,6,5,1,5,1,730,,102,variableroller,3,1,2,3,1,567,,161,nzap89,4,3,1,2,3,847,,46,hotblaster_custom,6,5,1,6,2,743,,158,campingshelter_camo,4,3,1,2,1,662,,76,splatcharger,2,2,0,2,1,504,,89
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,187,alpha,TRUE,prime_becchu,8,7,1,3,2,741,x,153,nzap89,6,2,4,2,6,1035,x,65,hokusai_hue,9,8,1,2,4,861,x,145,hydra_custom,8,4,4,1,3,553,x,113,momiji,1,0,1,5,4,1027,x,132,bold_7,5,4,1,7,3,771,x,266,splatscope,1,1,0,3,2,741,x,85,parashelter_sorella,3,3,0,6,1,495,x,98
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,2,2,0,5,4,879,,45,bold_neo,3,3,0,4,2,893,,47,sshooter_becchu,2,1,1,5,2,656,,43,splatcharger,4,4,0,3,1,536,,89,wakaba,12,7,5,1,4,1090,,102,campingshelter_sorella,5,4,1,3,3,788,,161,hotblaster_custom,5,4,1,4,2,650,,158,carbon_deco,3,2,1,2,2,581,,76
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,battera,243,alpha,TRUE,heroroller_replica,16,13,3,4,3,934,s+,188,nzap89,14,7,7,2,8,1352,s+,220,furo,6,4,2,6,6,1286,s+,135,prime_becchu,8,8,0,4,5,899,s+,251,furo,7,4,3,9,1,1214,s+,92,nzap85,5,4,1,9,2,976,s+,239,screwslosher_becchu,4,4,0,4,2,924,s+,128,hydra,6,4,2,10,0,514,s+,143
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,9,7,2,6,4,1196,x,153,bucketslosher_deco,7,4,3,6,4,1345,x,202,hokusai_hue,13,11,2,6,6,1216,x,145,splatroller,8,6,2,5,3,889,x,169,nzap89,7,3,4,6,8,1707,x,242,sharp_neo,4,4,0,7,4,1189,x,107,heroroller_replica,15,13,2,10,2,873,x,146,hydra_custom,6,3,3,5,3,856,x,113
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,146,alpha,TRUE,nzap89,5,5,0,3,3,603,x,201,furo,8,4,4,4,3,890,x,269,parashelter,5,3,2,1,3,757,x,235,bottlegeyser_foil,8,5,3,3,3,710,x,190,momiji,4,2,2,4,3,770,x,174,bucketslosher_soda,5,5,0,5,2,711,x,86,h3reelgun_d,2,2,0,5,2,688,x,330,splatcharger_becchu,2,2,0,3,2,572,x,203
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,141,bravo,TRUE,prime_becchu,6,5,1,5,1,520,x,153,nzap89,3,1,2,6,2,680,x,65,splatscope_becchu,1,1,0,6,1,519,x,75,heroblaster_replica,5,4,1,6,0,485,x,248,l3reelgun,8,7,1,4,2,713,x,102,pablo,5,2,3,3,4,672,x,113,prime_becchu,13,11,2,2,2,565,x,376,kelvin525,5,3,2,2,2,471,x,378
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,heromaneuver_replica,2,2,0,4,2,753,,45,sharp_neo,1,0,1,4,2,1074,,220,nzap89,7,5,2,1,4,1067,,173,sshooter,6,4,2,4,2,928,,62,promodeler_pg,3,3,0,4,3,1070,,151,dualsweeper,2,2,0,2,4,1056,,82,wakaba,6,5,1,2,4,952,,140,wakaba,7,3,4,3,3,921,,94
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,281,bravo,TRUE,prime_becchu,10,7,3,10,1,793,x,153,splatroller,12,9,3,9,1,897,x,128,heroblaster_replica,9,5,4,9,1,742,x,248,kugelschreiber_hue,11,6,5,10,1,741,x,227,nautilus79,17,14,3,5,5,1096,x,324,l3reelgun_d,15,12,3,8,5,998,x,198,heroroller_replica,8,7,1,6,5,948,x,156,hissen_hue,5,5,0,8,3,578,x,285
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,heromaneuver_replica,5,3,2,2,5,1095,,45,nzap89,3,3,0,2,4,1032,,173,wakaba,7,5,2,1,4,1023,,140,dualsweeper,1,0,1,1,3,896,,82,sharp_neo,2,2,0,2,4,1418,,220,hokusai_hue,1,1,0,1,4,891,,123,promodeler_pg,0,0,0,5,2,846,,151,barrelspinner_remix,3,3,0,3,2,697,,62
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,71,alpha,TRUE,prime_becchu,2,2,0,2,0,100,x,153,sshooter_becchu,6,3,3,2,2,424,x,433,hissen_hue,10,6,4,1,2,366,x,285,splatroller,7,6,1,1,0,306,x,128,prime,2,1,1,4,0,256,x,200,sharp_neo,1,1,0,4,0,235,x,141,bucketslosher_soda,1,1,0,4,0,208,x,122,nova,3,3,0,5,0,189,x,103
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,3,3,0,3,3,720,,45,sharp_neo,2,2,0,4,4,1040,,220,wakaba,7,6,1,1,3,903,,140,spygadget,7,1,6,4,3,809,,16,nzap89,2,2,0,3,3,939,,173,barrelspinner_remix,4,4,0,2,3,852,,62,furo_deco,2,2,0,2,3,816,,151,splatroller,4,4,0,5,1,607,,82
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,20,16,4,7,1,812,x,153,furo_deco,4,3,1,8,6,1715,x,102,96gal,7,4,3,7,6,1266,x,174,clashblaster,13,11,2,7,3,819,x,348,prime_becchu,11,11,0,6,4,1282,x,155,l3reelgun,5,2,3,10,4,1274,x,203,hydra_custom,11,6,5,6,4,828,x,77,hissen_hue,10,10,0,12,1,730,x,285
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,3,1,2,5,3,785,,45,bold,4,3,1,4,3,1089,,154,wakaba,7,5,2,0,4,1026,,140,splatroller,4,3,1,3,2,635,,82,sharp_neo,2,1,1,5,1,937,,220,nzap89,6,6,0,3,3,934,,173,bamboo14mk2,5,2,3,3,2,934,,219,furo_deco,4,3,1,1,3,909,,151
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,13,9,4,8,3,902,x,153,nzap85,13,5,8,4,4,1243,x,192,longblaster_necro,11,9,2,6,5,1085,x,129,hissen_hue,22,16,6,9,4,1048,x,285,prime_becchu,10,7,3,10,2,1031,x,157,clashblaster,12,9,3,10,3,982,x,348,sshooter_collabo,9,8,1,10,2,978,x,306,spygadget_becchu,8,3,5,9,2,889,x,211
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,0,0,0,3,2,684,,45,wakaba,12,7,5,2,3,904,,140,nzap89,9,6,3,1,4,855,,173,bold_neo,4,4,0,1,4,853,,92,furo_deco,1,1,0,3,3,977,,151,variableroller_foil,3,3,0,5,2,766,,29,splatroller,3,2,1,4,2,700,,82,carbon_deco,3,1,2,5,1,636,,133
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,13,13,0,10,1,939,x,153,nzap85,15,8,7,8,5,1406,x,192,splatscope,10,7,3,5,6,1357,x,402,parashelter,6,2,4,9,3,1038,x,211,dynamo_becchu,0,0,0,9,6,1425,x,199,96gal,10,8,2,7,5,1307,x,163,sshooter_collabo,10,8,2,8,5,1128,x,306,hissen_hue,21,16,5,6,4,1076,x,285
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,maneuver_becchu,1,1,0,7,0,531,,45,bold,2,1,1,5,3,985,,75,hokusai_becchu,5,3,2,3,2,906,,49,hokusai_becchu,3,3,0,6,2,707,,128,hissen,10,7,3,2,4,969,,155,heroroller_replica,8,8,0,4,3,903,,176,hokusai_becchu,5,5,0,0,3,830,,198,splatroller,3,1,2,2,2,757,,166
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,battera,133,bravo,TRUE,prime_becchu,2,2,0,6,0,517,x,153,sshooter_collabo,2,2,0,6,1,631,x,222,hissen_hue,3,3,0,6,1,476,x,285,dualsweeper_custom,3,1,2,7,0,315,x,99,nzap85,9,4,5,2,3,778,x,192,dualsweeper_custom,14,10,4,1,3,737,x,198,dynamo_becchu,2,2,0,3,3,606,x,199,prime_becchu,12,9,3,2,2,592,x,345
2019-10-22T22:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,1,1,0,6,3,781,,45,splatscope_collabo,4,4,0,4,2,873,,144,hokusai_becchu,6,6,0,3,3,856,,198,splatroller,0,0,0,0,0,0,,74,bold,8,7,1,1,3,1035,,65,bold,1,1,0,3,3,940,,75,sharp_neo,0,0,0,3,2,715,,33,heroroller_replica,5,5,0,5,1,441,,176
2019-10-22T22:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,237,alpha,TRUE,prime_becchu,7,6,1,7,1,616,x,153,promodeler_pg,11,7,4,2,5,1495,x,69,dualsweeper,11,9,2,4,5,1092,x,118,barrelspinner_remix,13,9,4,3,4,778,x,249,wakaba,6,6,0,5,6,1386,x,248,barrelspinner_remix,11,7,4,6,2,835,x,147,jetsweeper,2,1,1,8,2,786,x,87,hissen_hue,4,2,2,12,1,665,x,285
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,maneuver_becchu,2,2,0,5,2,825,,45,dualsweeper_custom,4,4,0,5,2,821,,63,quadhopper_white,0,0,0,7,1,542,,28,octoshooter_replica,0,0,0,1,0,0,,11,spygadget,3,3,0,2,3,969,,50,prime_collabo,10,8,2,1,2,767,,225,prime_becchu,7,5,2,1,1,705,,66,herocharger_replica,2,2,0,2,0,251,,72
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,8,6,2,6,3,940,x,153,momiji,6,5,1,6,5,1364,x,265,96gal,10,8,2,9,2,1112,x,57,splatroller_collabo,14,12,2,4,4,905,x,151,bucketslosher_soda,11,8,3,7,4,1109,x,98,nzap89,4,2,2,8,5,1028,x,97,sshooter_becchu,9,9,0,11,2,972,x,69,pablo_hue,9,6,3,6,4,924,x,202
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,6,5,1,4,3,772,,45,prime_becchu,2,2,0,6,1,738,,66,splatspinner_becchu,5,3,2,4,2,695,,118,herocharger_replica,5,4,1,2,0,619,,72,ochiba,8,6,2,1,3,1039,,225,spygadget,3,2,1,5,2,780,,50,sputtery_clear,9,7,2,3,1,674,,48,bold,1,1,0,5,1,580,,65
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,203,alpha,TRUE,sshooter_collabo,4,3,1,4,1,520,x,154,bold_7,4,3,1,2,2,832,x,343,spygadget_sorella,5,2,3,4,1,735,x,68,bamboo14mk2,7,5,2,3,1,503,x,214,sshooter_becchu,4,4,0,5,3,779,x,69,l3reelgun_d,8,6,2,4,2,692,x,123,hotblaster,4,3,1,4,2,473,x,198,splatroller_collabo,0,0,0,1,0,0,x,151
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,12,11,1,8,2,981,x,154,pablo,8,5,3,2,5,1291,x,343,l3reelgun_d,10,8,2,8,5,921,x,123,heroshelter_replica,6,1,5,6,3,878,x,100,spygadget_sorella,4,2,2,6,3,1269,x,68,wakaba,9,6,3,5,3,959,x,97,prime_becchu,5,4,1,8,1,859,x,62,hotblaster,12,11,1,6,3,719,x,198
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_collabo,11,7,4,7,2,894,x,154,l3reelgun,12,8,4,4,4,1556,x,246,l3reelgun,15,15,0,6,2,1066,x,333,nautilus47,7,4,3,8,0,493,x,221,l3reelgun,10,7,3,8,5,1582,x,225,pablo,8,5,3,6,4,1192,x,343,prime_becchu,15,10,5,12,1,833,x,216,hotblaster,8,3,5,11,2,529,x,198
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,2,2,0,2,3,779,,45,bold,7,6,1,3,5,1309,,130,splatscope,3,3,0,0,0,646,,97,liter4k,6,6,0,3,2,629,,164,furo_deco,4,2,2,2,4,1201,,38,quadhopper_black,3,2,1,4,3,855,,29,heromaneuver_replica,3,1,2,4,2,671,,130,heroroller_replica,3,3,0,7,1,478,,122
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,314,alpha,FALSE,sshooter_collabo,14,11,3,6,2,895,x,154,l3reelgun_d,10,6,4,8,3,917,x,123,52gal,12,7,5,8,3,913,x,225,splatcharger,13,10,3,5,2,684,x,359,l3reelgun,11,8,3,9,2,1169,x,223,prime_becchu,13,10,3,7,1,881,x,62,nzap85,13,8,5,8,3,814,x,119,hotblaster,6,1,5,11,1,562,x,198
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,heromaneuver_replica,2,2,0,4,3,793,,45,sputtery_clear,5,5,0,5,2,855,,42,promodeler_mg,2,0,2,5,2,807,,20,pablo_hue,3,1,2,4,1,708,,58,dualsweeper_custom,5,4,1,2,3,1257,,110,sshooter_becchu,10,9,1,2,2,909,,42,variableroller_foil,2,1,1,1,3,734,,96,hydra_custom,6,4,2,3,0,452,,81
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_collabo,13,13,0,8,2,898,x,154,pablo_hue,5,2,3,5,2,887,x,70,splatscope,7,5,2,6,1,884,x,137,barrelspinner_remix,8,4,4,5,3,859,x,221,splatcharger_collabo,8,8,0,3,3,1014,x,118,96gal_deco,6,5,1,5,2,877,x,136,pablo_hue,8,6,2,8,5,840,x,209,parashelter_sorella,7,5,2,8,3,775,x,218
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,2,2,0,1,4,827,,45,dualsweeper_custom,6,6,0,2,3,1027,,110,promodeler_mg,1,0,1,2,3,977,,20,sshooter_becchu,4,3,1,3,2,841,,42,pablo_hue,1,1,0,2,3,1021,,58,variableroller_foil,2,1,1,1,3,973,,96,quadhopper_white,3,3,0,6,1,653,,81,herocharger_replica,2,2,0,2,1,613,,42
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,11,9,2,6,3,1054,x,154,l3reelgun,9,7,2,6,3,1220,x,333,bucketslosher_deco,7,5,2,8,2,1172,x,177,prime_collabo,11,6,5,7,3,1069,x,173,nzap89,7,4,3,7,5,1203,x,128,bucketslosher_deco,11,8,3,6,3,1134,x,65,l3reelgun,12,8,4,5,3,1120,x,223,l3reelgun,10,7,3,9,4,1118,x,266
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,4,4,0,4,2,777,,81,sputtery_clear,1,1,0,5,2,819,,59,dynamo_becchu,2,2,0,4,2,743,,62,jetsweeper_custom,3,2,1,4,1,710,,42,pablo,9,7,2,0,4,904,,68,promodeler_pg,3,3,0,4,4,836,,37,52gal,7,4,3,2,3,736,,48,splatscope_becchu,4,3,1,3,2,608,,47
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_collabo,13,12,1,8,3,1201,x,154,dynamo_becchu,7,7,0,7,1,993,x,223,bottlegeyser_foil,13,11,2,10,1,962,x,226,herocharger_replica,6,3,3,4,3,821,x,90,bold,5,4,1,8,4,1365,x,148,splatcharger_collabo,7,7,0,7,1,944,x,118,soytuber,9,9,0,8,2,854,x,310,hotblaster_custom,9,9,0,10,2,845,x,313
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,bold_7,1,1,0,4,3,991,,81,promodeler_pg,3,3,0,6,2,745,,42,pablo,2,2,0,3,1,592,,68,variableroller,1,1,0,6,1,568,,48,squiclean_b,6,5,1,0,4,883,,199,dualsweeper_custom,4,2,2,3,2,825,,42,hydra_custom,10,8,2,1,3,662,,99,bucketslosher_soda,5,4,1,3,1,585,,122
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,sshooter_collabo,14,13,1,7,3,1125,x,154,quadhopper_black,9,8,1,4,2,832,x,148,hydra_custom,13,7,6,4,3,767,x,137,pablo,6,6,0,7,2,748,x,157,variableroller_foil,7,6,1,7,7,1367,x,382,bucketslosher_soda,9,7,2,9,2,941,x,146,96gal_deco,8,7,1,11,0,681,x,249,pablo_hue,2,1,1,7,2,623,x,153
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra,4,3,1,5,1,596,,81,promodeler_pg,4,4,0,4,4,1117,,42,variableroller,2,2,0,6,1,580,,48,hydra,5,3,2,3,1,489,,122,dualsweeper_custom,7,4,3,3,2,944,,42,pablo,5,4,1,3,2,790,,68,hydra_custom,7,6,1,2,2,646,,99,squiclean_b,6,4,2,5,2,619,,199
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,312,bravo,FALSE,sshooter_collabo,11,9,2,10,1,996,x,154,sshooter_becchu,11,8,3,6,4,1231,x,151,hokusai_becchu,5,5,0,8,4,1064,x,274,heroshelter_replica,8,5,3,12,1,790,x,146,nzap89,8,6,2,8,6,1413,x,128,bucketslosher_soda,12,9,3,5,3,1226,x,175,sshooter_collabo,20,15,5,4,4,912,x,148,pablo_hue,11,6,5,10,1,827,x,155
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber_hue,1,1,0,3,1,573,,81,squiclean_b,5,5,0,5,2,678,,199,pablo,2,2,0,5,2,598,,122,hydra_custom,6,4,2,5,1,528,,99,nzap83,5,4,1,6,1,809,,94,maneuver_becchu,6,4,2,3,2,688,,42,nzap89,4,1,3,1,3,670,,78,longblaster_necro,9,9,0,2,2,497,,198
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,9,7,2,10,2,1016,x,154,sshooter_becchu,12,10,2,7,3,1358,x,151,hokusai_becchu,3,2,1,7,3,1172,x,274,pablo_hue,7,5,2,9,2,708,x,155,pablo,13,10,3,7,6,1402,x,118,nzap85,8,4,4,7,4,1181,x,23,bucketslosher_soda,11,8,3,6,2,1072,x,175,sshooter_collabo,16,11,5,4,2,0,x,148
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,3,0,4,1,595,,81,momiji,5,5,0,6,2,740,,122,pablo,0,0,0,6,1,649,,199,nzap83,1,1,0,7,0,558,,94,maneuver_becchu,6,4,2,2,2,692,,42,nzap83,3,2,1,3,1,688,,88,longblaster_necro,13,9,4,1,2,557,,198,hydra_custom,13,8,5,3,2,536,,99
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,4,0,3,2,689,,81,nzap83,4,3,1,6,1,762,,94,maneuver_becchu,3,3,0,3,1,673,,42,hydra_custom,6,3,3,4,0,423,,99,jetsweeper_custom,8,6,2,3,3,762,,199,nzap83,7,5,2,4,1,688,,88,longblaster_necro,2,2,0,4,1,430,,122,longblaster_necro,6,3,3,2,1,408,,198
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,329,alpha,FALSE,sshooter_collabo,14,8,6,12,3,1219,x,154,sputtery_clear,10,9,1,10,3,1100,x,103,hokusai_hue,9,8,1,9,2,844,x,125,prime_becchu,18,14,4,8,2,838,x,388,l3reelgun,17,14,3,10,2,1307,x,246,bold,6,4,2,8,3,1164,x,148,sputtery_clear,13,9,4,12,2,978,x,241,splatroller,12,11,1,9,1,724,x,204
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,2,1,1,3,1,618,,81,promodeler_pg,6,5,1,2,4,1157,,123,splatspinner_becchu,5,4,1,2,2,784,,107,maneuver_becchu,3,2,1,6,0,329,,42,jetsweeper_custom,7,6,1,3,3,792,,199,liter4k,0,0,0,3,2,748,,41,hydra_custom,6,5,1,3,1,594,,99,longblaster_necro,2,2,0,3,0,336,,198
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,9,6,3,2,2,726,,81,sharp_neo,3,2,1,3,2,995,,42,hydra_custom,8,6,2,2,2,629,,99,heroblaster_replica,9,7,2,2,2,552,,198,promodeler_pg,4,3,1,8,1,778,,123,liter4k,2,2,0,3,3,777,,41,sshooter,2,2,0,6,0,575,,32,jetsweeper_custom,4,2,2,4,2,550,,199
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,204,bravo,TRUE,sshooter_collabo,6,5,1,7,2,694,x,154,bold_neo,1,0,1,4,4,1163,x,181,pablo,6,3,3,8,2,635,x,88,maneuver,2,1,1,7,1,486,x,108,bold,5,5,0,3,3,1231,x,148,sputtery_clear,7,6,1,3,2,729,x,241,soytuber,12,10,2,2,2,711,x,310,splatroller_becchu,5,4,1,2,1,421,x,116
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,3,2,1,4,2,597,,81,campingshelter_camo,1,1,0,5,2,694,,199,liter4k_custom,2,1,1,3,1,618,,46,h3reelgun_cherry,4,2,2,6,1,459,,81,splatcharger,5,4,1,0,3,770,,41,hokusai_becchu,6,4,2,2,3,721,,42,hydra_custom,10,8,2,2,2,595,,99,sshooter,4,2,2,2,1,550,,32
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,165,bravo,TRUE,sshooter_collabo,9,8,1,6,1,479,x,154,bold_7,4,4,0,5,4,652,x,188,heroroller_replica,4,2,2,3,0,400,x,146,splatcharger,2,1,1,4,0,254,x,267,bottlegeyser_foil,8,4,4,3,3,682,x,269,prime_becchu,7,6,1,4,1,519,x,198,pablo_hue,7,5,2,3,2,418,x,128,parashelter_sorella,5,3,2,5,0,396,x,218
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,5,3,2,4,1,633,,81,splatcharger,3,2,1,1,2,745,,41,heroroller_replica,6,6,0,3,2,571,,199,hokusai_becchu,2,2,0,3,1,0,,42,sshooter_becchu,3,3,0,3,3,888,,9,splatscope,3,2,1,2,2,731,,99,variableroller_foil,1,1,0,5,1,572,,53,hydra_custom,6,5,1,3,1,468,,99
2019-10-23T00:00:00+00:00,5.0.1,gachi,standard,asari,manta,311,bravo,FALSE,sshooter_collabo,20,18,2,8,3,1068,x,154,wakaba,11,4,7,7,4,1416,x,134,nova,9,6,3,7,3,787,x,280,campingshelter,2,1,1,11,1,709,x,125,wakaba,8,4,4,8,5,1279,x,201,nzap85,5,3,2,8,3,1093,x,291,octoshooter_replica,15,13,2,8,3,1006,x,93,splatcharger,14,12,2,5,0,678,x,267
2019-10-23T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,2,2,0,3,1,548,,81,rapid,5,5,0,5,2,964,,58,dynamo_becchu,4,3,1,5,1,739,,85,squiclean_g,4,4,0,3,1,631,,121,bold,5,2,3,5,3,1044,,44,dualsweeper_custom,1,1,0,3,2,936,,137,splatroller,4,4,0,4,1,608,,246,splatroller,11,9,2,3,1,479,,114
