# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,274,alpha,TRUE,bottlegeyser_foil,13,12,1,8,1,775,x,441,bamboo14mk1,3,1,2,5,3,1214,x,389,campingshelter_camo,6,3,3,8,2,936,x,411,carbon,14,13,1,6,4,1031,x,197,bucketslosher_deco,9,6,3,8,2,888,x,108,bamboo14mk1,8,8,0,8,4,1125,x,189,campingshelter_camo,8,3,5,5,4,1058,x,277,longblaster,12,10,2,8,2,805,x,146
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,324,bravo,FALSE,prime_becchu,7,6,1,7,4,1191,x,227,sshooter_becchu,8,8,0,6,5,1885,x,280,prime_becchu,9,6,3,10,2,816,s+,133,screwslosher_becchu,6,4,2,7,3,1262,x,265,dynamo_tesla,12,9,3,8,3,1103,x,290,dualsweeper,14,9,5,6,4,1252,x,208,dualsweeper,8,4,4,4,7,1609,x,376,dynamo,12,8,4,6,4,1311,x,286
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,324,alpha,FALSE,dualsweeper,8,4,4,4,7,1609,x,376,dynamo_tesla,12,9,3,8,3,1103,x,290,dualsweeper,14,9,5,6,4,1252,x,208,dynamo,12,8,4,6,4,1311,x,286,sshooter_becchu,8,8,0,6,5,1885,x,280,prime_becchu,9,6,3,10,2,816,s+,133,screwslosher_becchu,6,4,2,7,3,1262,x,265,prime_becchu,7,6,1,7,4,1191,x,227
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,312,alpha,FALSE,nzap89,14,12,2,5,2,1420,s+,158,hokusai,11,6,5,5,3,1351,s+,140,l3reelgun,13,11,2,6,5,1747,s+,152,nzap85,12,7,5,8,5,1437,s+,130,nzap85,7,7,0,8,3,1423,s+,161,bold,9,6,3,9,4,1292,s+,58,octoshooter_replica,11,9,2,11,3,1163,s+,178,momiji,5,2,3,8,6,1754,s+,68
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,heroroller_replica,4,4,0,1,2,1000,,84,nzap89,2,2,0,2,4,1006,,205,nzap89,0,0,0,3,3,932,,90,soytuber_custom,3,3,0,3,2,731,,154,bold,2,2,0,5,2,909,,204,sshooter_collabo,4,4,0,2,2,972,,51,dualsweeper,3,1,2,1,4,937,,70,nzap83,3,2,1,1,4,1058,,203
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,splatscope,9,5,4,6,4,990,x,278,l3reelgun_becchu,10,8,2,9,5,1161,x,185,heroroller_replica,15,12,3,8,2,889,x,271,dualsweeper_custom,11,6,5,10,3,1156,x,289,dynamo_becchu,10,9,1,7,4,1467,x,228,rapid_becchu,7,4,3,8,2,704,x,127,sputtery,14,12,2,9,2,1075,x,149,nautilus79,9,8,1,7,3,1094,x,150
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,197,alpha,TRUE,prime_becchu,2,2,0,3,2,665,s+,182,kugelschreiber_hue,5,3,2,2,2,746,s+,148,heroroller_replica,12,11,1,5,2,812,s+,65,prime_becchu,6,5,1,3,2,791,s+,121,prime_becchu,6,3,3,6,1,615,s+,110,squiclean_a,1,1,0,7,2,622,s+,260,kugelschreiber_hue,7,6,1,3,1,622,s+,104,nzap89,3,3,0,5,3,879,s+,280
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope_custom,3,3,0,0,1,720,,179,pablo_permanent,3,3,0,7,2,820,,29,splatroller,0,0,0,5,1,669,,14,splatroller,2,1,1,6,1,358,,12,dynamo_becchu,12,11,1,1,4,902,,263,maneuver_collabo,6,5,1,5,2,788,,47,splatroller,1,1,0,1,2,552,,6,hotblaster_custom,2,0,2,2,0,0,,34
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hokusai_hue,19,14,5,7,4,928,s+,189,prime_becchu,12,9,3,7,2,1034,b+,87,barrelspinner_remix,10,6,4,7,3,921,x,103,sputtery_clear,9,6,3,10,3,947,b-,85,hokusai_hue,13,10,3,8,4,1128,s+,99,kugelschreiber_hue,10,4,6,8,2,1133,b-,47,splatroller_collabo,10,10,0,12,0,683,s+,76,bold_neo,7,7,0,7,5,981,a,53
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,prime_becchu,13,12,1,10,2,1059,s+,354,ochiba,9,7,2,9,4,1423,s+,313,furo_deco,5,4,1,12,2,1396,s+,215,sputtery_clear,5,3,2,9,4,944,s+,177,bold_7,12,10,2,6,4,1306,s+,231,wakaba,12,8,4,9,3,1111,s+,127,sputtery,16,13,3,5,1,926,s+,104,dualsweeper_custom,14,9,5,6,2,1379,s+,88
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,326,alpha,FALSE,bottlegeyser_foil,10,9,1,8,3,1166,x,441,pablo_hue,7,5,2,8,4,1202,x,226,screwslosher_becchu,15,13,2,5,0,1460,x,306,campingshelter_camo,12,8,4,10,2,1260,x,411,bamboo14mk1,12,8,4,10,5,1185,x,189,carbon,11,7,4,7,4,1178,x,197,kelvin525,14,12,2,9,3,1171,x,353,bold_7,6,4,2,9,1,1354,x,265
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,screwslosher_becchu,7,4,3,8,1,922,x,367,bold_7,12,8,4,4,3,1318,x,72,bottlegeyser_foil,5,4,1,8,3,1044,x,236,splatroller,10,9,1,9,1,943,x,223,sshooter_collabo,8,5,3,10,3,903,x,161,prime_becchu,13,12,1,6,3,1438,x,329,splatroller_becchu,8,7,1,7,2,981,x,86,bucketslosher_deco,6,5,1,2,2,0,x,253
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,303,alpha,FALSE,splatscope_collabo,9,8,1,4,4,1268,x,325,clashblaster,13,10,3,5,1,769,s,155,pablo,12,7,5,7,5,1641,x,211,nzap85,10,2,8,7,4,1183,a+,208,dynamo_becchu,12,12,0,8,4,1499,x,225,carbon_deco,9,7,2,6,2,1053,x,131,variableroller_foil,7,3,4,5,5,1212,s+,199,splatroller,3,1,2,8,2,666,a,78
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,323,alpha,FALSE,prime_becchu,11,9,2,4,3,1142,s+,182,clashblaster_neo,12,9,3,6,6,1354,s+,67,heroroller_replica,16,13,3,11,1,1015,s+,65,nzap85,10,6,4,7,4,1255,s+,73,kugelschreiber_hue,7,5,2,9,2,1160,s+,148,wakaba,11,4,7,11,5,1509,s+,199,splatroller,7,7,0,7,1,898,s+,81,prime_becchu,13,12,1,10,3,990,s+,121
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,322,bravo,FALSE,prime_becchu,14,9,5,7,4,1330,x,227,screwslosher_becchu,13,11,2,12,2,1248,x,265,kelvin525_deco,19,14,5,9,4,983,x,114,bucketslosher_deco,16,10,6,9,4,1197,x,160,wakaba,16,11,5,10,4,1282,x,408,sputtery,9,8,1,11,5,1349,x,184,longblaster,9,7,2,12,2,902,x,325,sputtery,17,11,6,12,2,1171,s+,321
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope_custom,7,6,1,1,1,455,,179,bucketslosher_soda,12,7,5,0,2,841,,263,sputtery,0,0,0,1,1,722,,91,liter4k,5,5,0,0,1,388,,29,hokusai_becchu,2,2,0,7,3,653,,29,splatroller,0,0,0,6,1,612,,14,hissen,0,0,0,6,1,571,,47,dualsweeper,0,0,0,0,0,0,,14
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,71,bravo,TRUE,dualsweeper,1,0,1,2,1,424,x,376,prime_becchu,0,0,0,2,1,477,x,57,dualsweeper,2,2,0,3,0,205,x,208,splatroller,0,0,0,2,1,319,x,124,l3reelgun_d,6,5,1,0,1,435,x,93,liter4k_scope,2,1,1,0,1,426,x,316,l3reelgun_d,3,2,1,1,2,436,x,105,splatroller,1,0,1,1,0,189,s,120
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,308,bravo,FALSE,splatscope,8,5,3,2,4,1201,x,278,sshooter_becchu,11,7,4,9,5,1643,x,229,splatroller_collabo,5,5,0,6,2,835,x,277,quadhopper_black,13,10,3,6,4,1652,x,210,pablo,8,7,1,6,3,1070,x,196,l3reelgun_d,10,7,3,6,7,1526,x,115,splatspinner,4,4,0,7,6,1595,x,202,spygadget_sorella,6,5,1,8,2,1349,x,236
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,263,alpha,TRUE,dualsweeper,15,12,3,3,5,1360,x,376,nautilus47,11,7,4,8,0,539,x,172,dualsweeper,18,10,8,6,3,1087,x,208,furo,9,6,3,4,3,1182,x,282,heroroller_replica,2,2,0,9,2,750,s+,143,longblaster,8,8,0,7,4,1078,x,105,l3reelgun_d,7,4,3,9,3,1067,s+,216,splatroller,7,7,0,10,2,781,s,120
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,15,14,1,13,1,825,s+,354,96gal_deco,9,7,2,8,5,1455,s+,183,wakaba,8,7,1,10,4,1358,s+,127,splatspinner,8,3,5,9,5,1409,s+,139,prime_becchu,15,8,7,9,3,1037,s+,428,jetsweeper,10,7,3,5,6,1410,s+,109,dualsweeper_custom,15,12,3,9,4,1449,s+,88,sshooter_collabo,16,13,3,8,3,985,s+,179
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,169,alpha,TRUE,screwslosher_becchu,5,5,0,3,3,884,x,367,sshooter_collabo,5,5,0,3,1,672,x,161,splatroller,2,2,0,4,1,554,x,274,squiclean_b,3,3,0,2,1,621,x,235,splatspinner,2,1,1,2,2,765,x,156,kelvin525_deco,5,3,2,4,2,741,x,298,splatroller,4,4,0,6,0,508,x,223,splatroller_becchu,4,4,0,3,2,604,x,86
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,323,alpha,FALSE,bottlegeyser_foil,9,7,2,5,6,1268,x,441,kugelschreiber_hue,12,8,4,5,3,1183,x,326,nzap89,6,4,2,6,7,1571,x,185,longblaster,8,7,1,8,3,1097,x,302,prime_becchu,8,7,1,6,3,1039,x,340,bamboo14mk1,7,5,2,4,6,1542,x,239,splatspinner_becchu,10,10,0,8,4,1213,x,283,bold_7,6,2,4,8,2,1329,x,265
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope_custom,3,3,0,3,1,527,,179,hissen_hue,3,3,0,7,1,609,,29,splatroller,2,2,0,5,1,516,,6,bold,0,0,0,0,0,0,,20,splatroller,1,1,0,4,1,808,,14,quadhopper_black,7,7,0,2,1,634,,263,jetsweeper,4,2,2,2,2,611,,47,liter4k,4,4,0,0,1,342,,29
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hotblaster,6,5,1,9,3,879,x,155,hydra_custom,8,5,3,7,3,750,x,231,sputtery_clear,8,7,1,8,1,1209,x,219,carbon_deco,7,7,0,7,3,962,x,199,carbon_deco,20,20,0,7,0,801,x,242,soytuber_custom,7,6,1,9,4,783,x,210,bold_neo,4,4,0,4,8,1702,x,351,nautilus47,2,1,1,4,1,0,s+,229
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,309,bravo,FALSE,prime_becchu,9,9,0,9,2,990,x,227,splatscope,4,2,2,6,5,1165,b,22,screwslosher_becchu,11,9,2,9,2,1105,x,265,h3reelgun_cherry,8,6,2,6,6,1216,x,232,furo,10,5,5,9,3,1197,x,109,l3reelgun_d,8,5,3,5,5,1409,x,303,longblaster,11,11,0,7,2,800,x,443,barrelspinner_remix,11,9,2,5,4,1194,x,213
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,135,alpha,TRUE,splatscope_becchu,0,0,0,2,2,526,x,325,pablo,10,8,2,1,5,1143,x,211,clashblaster,5,5,0,2,1,359,s,155,sshooter_becchu,3,3,0,3,0,493,a+,208,splatroller,5,4,1,5,0,488,s,74,herocharger_replica,2,2,0,3,2,511,x,276,jetsweeper_custom,2,1,1,3,1,602,a,72,longblaster_necro,1,1,0,6,0,354,x,59
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,241,bravo,TRUE,screwslosher_becchu,9,7,2,9,2,931,x,367,sshooter_collabo,7,4,3,6,3,858,x,161,rapid_becchu,5,3,2,7,1,776,x,391,splatroller,1,1,0,5,1,833,x,236,hydra_custom,7,6,1,4,2,623,x,247,sshooter,8,6,2,4,2,850,x,159,nova_becchu,12,11,1,6,3,889,x,152,furo,6,4,2,1,5,1271,x,273
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,223,bravo,TRUE,splatscope,8,5,3,3,3,803,x,278,pablo_hue,7,6,1,7,2,629,x,146,sshooter_collabo,10,5,5,7,2,764,x,231,rapid,6,4,2,5,2,933,x,91,quadhopper_black,7,4,3,5,3,1048,x,151,splatscope,12,11,1,3,3,1015,x,217,pablo_permanent,4,4,0,6,2,550,x,184,bold_7,4,3,1,6,2,530,x,144
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,301,bravo,FALSE,dualsweeper,7,3,4,4,8,1835,x,376,dualsweeper,5,5,0,7,5,1305,x,208,splatscope_becchu,7,7,0,4,3,1211,s+,125,96gal,12,8,4,7,5,1177,x,236,sputtery_clear,6,5,1,6,4,938,s+,125,splatspinner,10,8,2,5,6,1789,x,201,variableroller_foil,7,4,3,6,6,1586,x,301,pablo_hue,6,5,1,6,3,1233,x,346
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope_custom,6,6,0,3,1,490,,179,splatroller,1,1,0,1,1,975,,15,quadhopper_black,16,15,1,1,3,801,,263,nautilus47,4,4,0,0,1,408,,29,splatroller,2,2,0,5,1,565,,6,jetsweeper,2,2,0,7,0,516,,47,nzap85,1,1,0,8,0,494,,15,furo,0,0,0,6,0,254,,32
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,291,alpha,TRUE,prime_becchu,10,8,2,7,2,802,s+,354,nzap85,16,13,3,5,3,1128,s+,73,hydra_custom,15,7,8,3,5,1029,s+,54,hokusai_hue,14,10,4,6,2,767,s+,174,promodeler_rg,8,6,2,8,5,1236,s+,290,kugelschreiber_hue,11,5,6,8,3,1128,s+,167,pablo_permanent,7,3,4,10,2,737,s+,136,maneuver_collabo,11,7,4,12,1,618,s+,56
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,198,alpha,TRUE,hokusai_hue,5,4,1,6,1,516,s+,189,barrelspinner_remix,13,12,1,5,2,832,x,103,sputtery_clear,6,5,1,5,4,863,b-,85,prime_becchu,5,2,3,5,2,618,b+,87,campingshelter_camo,9,7,2,6,3,862,,40,maneuver,8,8,0,7,2,593,x,229,squiclean_a,8,2,6,7,1,481,a-,100,liter4k,7,4,3,3,2,694,s+,79
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,bottlegeyser_foil,5,4,1,9,2,673,x,441,bucketslosher_deco,10,9,1,8,4,1285,x,327,splatscope_becchu,7,7,0,3,2,1356,x,198,pablo_hue,2,1,1,11,3,654,x,120,prime_becchu,11,10,1,7,1,786,x,340,carbon,12,11,1,5,3,856,x,197,bamboo14mk1,7,4,3,4,4,1209,x,199,l3reelgun,9,6,3,5,2,1159,x,296
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,liter4k_scope,9,6,3,4,3,961,x,325,pablo,12,12,0,9,6,1510,x,211,clashblaster,5,5,0,8,0,688,s,155,sshooter_becchu,4,4,0,8,5,1074,a+,208,explosher_custom,16,8,8,5,4,1026,x,250,l3reelgun_d,14,9,5,7,3,925,x,227,heroroller_replica,8,6,2,7,3,1056,x,107,sshooter_collabo,8,5,3,8,2,1041,x,209
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,pablo_hue,7,3,4,6,3,921,x,155,carbon_deco,19,14,5,7,2,973,x,199,sputtery_clear,18,15,3,8,2,1109,x,219,barrelspinner_remix,9,6,3,3,4,1045,x,231,bold_neo,11,7,4,9,5,1233,x,189,hokusai_hue,10,9,1,7,5,1104,x,342,h3reelgun_d,10,6,4,12,2,1020,x,176,bold_7,4,2,2,10,2,802,s+,151
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,parashelter_sorella,3,3,0,6,1,710,,179,dualsweeper,1,1,0,3,1,871,,47,splatspinner,1,1,0,4,2,734,,29,splatroller,3,3,0,4,1,589,,7,furo,7,4,3,1,4,1211,,263,splatroller,5,5,0,2,2,727,,15,maneuver_becchu,7,3,4,2,2,698,,35,52gal,6,5,1,3,2,625,,15
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,202,alpha,TRUE,prime_becchu,12,11,1,3,0,888,x,227,screwslosher_becchu,7,5,2,4,2,857,x,265,l3reelgun_d,10,4,6,5,2,688,s+,68,splatscope,6,5,1,1,3,792,x,279,pablo_hue,5,4,1,4,3,758,x,56,screwslosher_becchu,5,4,1,6,2,888,x,260,nzap85,2,2,0,8,1,585,a+,61,hissen,4,3,1,7,3,984,x,69
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,splatscope,6,5,1,7,3,926,x,278,wakaba,13,9,4,6,6,1428,x,247,nautilus79,7,6,1,8,3,950,x,159,herocharger_replica,8,8,0,10,1,733,x,195,splatscope,9,7,2,7,3,1243,x,217,barrelspinner_deco,7,5,2,7,2,801,x,139,nzap89,11,9,2,6,5,1187,x,62,carbon_deco,15,10,5,8,0,919,x,177
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,150,alpha,TRUE,screwslosher_becchu,6,2,4,4,1,659,x,367,hydra_custom,5,3,2,2,1,422,x,247,prime_becchu,8,7,1,3,1,572,x,329,splatroller_becchu,7,6,1,3,2,549,x,234,prime_collabo,5,5,0,3,3,755,x,384,hydra_custom,6,5,1,4,1,529,x,297,longblaster,1,1,0,5,1,483,x,232,parashelter_sorella,1,1,0,6,0,375,x,175
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,306,bravo,FALSE,dualsweeper,9,4,5,8,6,1259,x,376,splatspinner,14,10,4,9,5,1358,x,201,sputtery_clear,10,8,2,10,2,743,s+,125,dualsweeper,15,8,7,9,4,1070,x,208,barrelspinner_remix,12,11,1,6,2,1164,x,277,hotblaster_custom,10,10,0,13,0,684,x,228,bamboo14mk1,11,9,2,4,6,1501,x,450,sputtery,8,6,2,7,1,895,x,57
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,45,bravo,TRUE,hokusai_hue,1,1,0,2,0,143,s+,189,prime_becchu,1,1,0,2,0,182,b+,87,sputtery_clear,0,0,0,2,1,248,b-,85,barrelspinner_remix,0,0,0,2,0,121,x,103,kelvin525_deco,6,6,0,0,1,363,x,487,sharp_neo,3,1,2,0,0,178,x,222,sputtery_clear,2,0,2,1,0,211,x,278,squiclean_a,1,1,0,1,0,134,x,108
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,bravo,FALSE,prime_becchu,12,9,3,11,0,1034,s+,354,campingshelter,3,3,0,9,4,1325,s+,245,bold_7,12,9,3,11,5,1066,s+,107,hokusai_hue,9,7,2,9,3,1182,s+,175,pablo,13,12,1,6,4,1305,s+,149,sshooter_collabo,13,12,1,8,2,1136,s+,185,nzap85,13,6,7,10,2,1079,s+,73,dualsweeper_custom,13,10,3,4,3,1298,s+,81
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,288,alpha,TRUE,bottlegeyser_foil,11,6,5,7,4,1316,x,441,splatroller,14,12,2,7,3,1166,x,47,carbon_deco,9,7,2,8,4,1031,x,120,splatcharger_becchu,5,4,1,5,3,1129,x,165,quadhopper_black,14,12,2,5,2,1360,x,226,carbon,9,9,0,9,2,667,x,197,bamboo14mk1,4,3,1,6,4,1218,x,199,wakaba,7,3,4,9,6,1534,x,297
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter_sorella,6,4,2,1,2,699,,179,52gal_deco,6,4,2,1,3,663,,29,splatroller,1,1,0,3,1,447,,7,splatroller,2,2,0,1,1,417,,43,promodeler_pg,1,1,0,5,2,949,,35,splatroller,2,2,0,6,1,584,,15,furo,2,2,0,1,1,0,,263,maneuver_becchu,0,0,0,0,0,0,,47
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,158,bravo,TRUE,screwslosher_becchu,1,1,0,5,0,496,x,367,sputtery_clear,7,6,1,4,1,772,x,215,l3reelgun_d,2,1,1,5,2,665,x,243,hydra_custom,2,2,0,3,1,541,x,214,h3reelgun_d,4,2,2,4,1,645,x,156,splatroller,5,4,1,2,1,556,x,232,bold,8,7,1,3,3,894,x,163,nautilus47,4,4,0,1,2,591,x,97
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,328,alpha,FALSE,prime_becchu,14,13,1,6,4,1194,x,227,kelvin525_deco,9,8,1,9,2,807,x,244,screwslosher_becchu,4,4,0,8,3,1165,x,265,splatspinner,6,3,3,7,5,1356,s+,55,nzap85,12,9,3,7,4,1363,a+,144,sshooter_collabo,12,10,2,9,3,1369,x,211,l3reelgun_d,8,0,8,7,4,1000,s+,68,splatscope,13,11,2,5,2,1142,x,279
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hokusai_hue,12,12,0,8,5,1111,s+,189,sputtery_clear,12,10,2,8,5,1192,b-,85,barrelspinner_remix,7,4,3,8,4,1083,x,103,prime_becchu,7,4,3,8,1,955,b+,87,promodeler_mg,17,11,6,4,6,1661,x,158,promodeler_mg,10,8,2,7,4,1350,s+,30,promodeler_mg,8,6,2,11,1,869,x,149,promodeler_mg,7,7,0,8,1,1122,x,197
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,308,alpha,FALSE,pablo_hue,15,10,5,5,5,1286,x,155,dynamo_becchu,16,13,3,6,4,1209,x,199,barrelspinner_remix,10,4,6,3,5,1220,x,231,sputtery_clear,8,7,1,9,1,902,x,219,variableroller,9,7,2,10,3,755,x,189,barrelspinner_remix,9,7,2,8,3,1327,x,176,bold_7,8,5,3,7,4,1300,s+,151,hokusai_hue,5,4,1,9,3,1086,x,342
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,longblaster_necro,13,8,5,3,5,1108,x,325,pablo,13,11,2,9,8,1865,x,211,sshooter_becchu,7,5,2,10,3,1168,a+,208,clashblaster,6,2,4,8,1,663,s,155,l3reelgun_d,12,8,4,7,3,1373,x,247,dualsweeper_custom,11,8,3,8,3,1153,x,238,dualsweeper_custom,11,8,3,6,2,1290,x,154,splatcharger,9,6,3,5,3,1069,x,366
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,203,alpha,TRUE,pablo_hue,3,3,0,4,1,391,s,118,bold,12,9,3,4,3,938,s,68,dynamo_tesla,5,4,1,5,1,470,s,63,furo,6,4,2,2,4,1084,s,245,nzap85,6,3,3,3,3,893,s,84,hokusai_hue,9,9,0,7,2,689,s,62,pablo,4,1,3,7,1,384,s,150,barrelspinner_remix,3,2,1,3,3,784,s,139
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,58,bravo,TRUE,hokusai_hue,1,1,0,2,1,264,x,278,nzap89,0,0,0,0,3,767,x,128,clashblaster_neo,0,0,0,2,0,169,x,209,hydra_custom,1,0,1,1,1,234,x,218,hokusai,1,1,0,0,1,303,x,287,prime_collabo,2,1,1,0,1,365,x,122,maneuver,2,2,0,1,1,367,x,196,pablo_hue,2,1,1,0,1,269,x,76
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,7,7,0,9,5,943,x,376,dualsweeper,8,4,4,12,2,747,x,208,splatroller,5,5,0,9,1,765,s+,133,bold_neo,11,9,2,8,5,1037,x,314,prime_becchu,13,12,1,9,0,686,x,263,splatscope_becchu,4,4,0,7,1,886,x,157,splatscope_becchu,15,14,1,3,3,1191,x,170,l3reelgun_d,9,8,1,6,2,949,x,158
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,screwslosher_becchu,10,7,3,10,2,974,x,367,l3reelgun,4,4,0,9,3,1113,x,253,splatcharger_becchu,6,5,1,2,2,1355,x,152,pablo,8,8,0,8,6,1307,x,99,kugelschreiber_hue,9,7,2,5,3,1172,x,482,l3reelgun,7,6,1,8,4,1268,x,141,hissen_hue,11,8,3,5,3,1140,x,230,maneuver_becchu,12,8,4,6,4,1128,x,258
2019-10-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,spygadget,4,2,2,6,2,691,,179,promodeler_pg,6,5,1,6,2,933,,35,splatroller,1,0,1,4,2,788,,15,sputtery_hue,3,3,0,7,1,436,,30,furo,14,13,1,1,3,1221,,263,squiclean_b,5,5,0,3,2,589,,62,splatroller,1,1,0,6,0,346,,7,splatroller,6,4,2,3,1,0,,43
2019-10-27T06:00:00+00:00,5.0.1,gachi,standard,asari,battera,154,bravo,TRUE,prime_becchu,5,5,0,4,1,718,s+,354,bold,1,1,0,4,1,0,s+,93,splatroller,1,1,0,8,0,437,s+,74,dualsweeper_custom,3,1,2,3,1,719,s+,81,variableroller_foil,6,6,0,1,3,827,s+,145,clashblaster_neo,6,5,1,1,3,614,s+,144,wakaba,5,1,4,3,2,576,s+,152,prime_becchu,10,7,3,3,2,720,s+,222
2019-10-27T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hokusai_hue,11,10,1,11,4,1002,s+,189,sputtery_clear,15,13,2,9,5,1122,b-,85,barrelspinner_remix,12,8,4,9,3,975,x,103,prime_becchu,10,4,6,10,2,912,b+,87,hissen,17,15,2,8,2,1243,x,103,prime_becchu,14,14,0,7,1,1039,x,247,kugelschreiber,8,6,2,8,1,879,x,105,bucketslosher_deco,7,4,3,12,1,933,s+,104
