# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-15T00:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,16,14,2,5,6,1750,x,366,dualsweeper_custom,7,4,3,4,5,1765,s+,252,dualsweeper_custom,8,4,4,6,4,1454,s,240,maneuver_collabo,13,9,4,7,3,1235,x,184,dynamo_becchu,5,5,0,8,6,1955,s+,283,nzap85,6,2,4,8,7,1654,x,297,dualsweeper_custom,3,2,1,8,4,1421,a+,156,nautilus47,14,13,1,7,3,1267,x,282
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,224,alpha,TRUE,sshooter_becchu,8,6,2,4,2,1069,x,366,dualsweeper_custom,15,12,3,3,2,1148,x,221,dualsweeper_custom,8,4,4,5,2,919,s,252,quadhopper_black,0,0,0,2,0,0,x,239,sshooter,4,4,0,7,1,859,a+,53,longblaster_necro,6,5,1,3,3,757,x,138,wakaba,4,2,2,8,2,746,s+,55,sshooter,4,3,1,5,1,0,x,133
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,12,10,2,10,3,1154,x,366,dualsweeper_custom,9,5,4,7,3,1248,s,252,dualsweeper_custom,14,13,1,11,1,1192,x,221,quadhopper_black,19,15,4,15,1,917,x,239,l3reelgun_d,23,17,6,9,5,1478,x,279,wakaba,22,12,10,11,4,1110,x,270,herocharger_replica,9,7,2,9,1,900,x,285,longblaster_necro,12,7,5,14,0,801,x,205
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,8,8,0,8,5,1429,x,366,dualsweeper_custom,7,7,0,10,4,1414,x,221,dualsweeper_custom,8,5,3,3,6,1405,s,252,quadhopper_black,3,3,0,2,0,0,x,239,wakaba,6,5,1,6,5,1330,x,270,splatscope,9,8,1,6,3,1122,x,285,parashelter_sorella,10,6,4,3,2,1119,x,279,splatspinner_collabo,6,4,2,8,3,1091,x,205
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,9,8,1,10,2,1072,x,133,nzap85,13,9,4,9,5,1170,x,215,screwslosher_becchu,7,3,4,8,2,1097,x,337,bold_7,6,5,1,12,2,1090,x,107,heromaneuver_replica,21,16,5,5,6,1380,x,332,quadhopper_black,16,11,5,8,3,1180,x,232,jetsweeper_custom,14,10,4,4,2,1064,x,106,96gal,9,2,7,8,3,743,x,142
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,sshooter_becchu,7,4,3,8,3,1047,x,366,quadhopper_black,15,10,5,6,5,1256,x,239,dualsweeper_custom,4,3,1,7,3,1055,s,252,kelvin525_becchu,9,8,1,8,2,863,x,221,wakaba,12,6,6,8,3,1187,x,229,dynamo_becchu,6,5,1,5,5,1124,x,218,sshooter_collabo,14,12,2,7,2,1040,x,232,splatcharger,8,5,3,5,2,861,s+,207
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,13,8,5,9,1,865,x,133,bold_7,10,10,0,9,3,1149,x,107,screwslosher_becchu,9,7,2,8,2,974,x,337,nzap85,9,3,6,9,3,886,x,215,nzap85,9,3,6,9,4,1037,x,270,carbon,19,16,3,6,3,974,x,279,barrelspinner_remix,11,8,3,8,3,910,x,205,splatscope,11,8,3,6,2,873,x,285
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,203,alpha,TRUE,maneuver_becchu,8,8,0,6,1,562,x,210,momiji,6,2,4,3,4,1217,x,242,prime_becchu,8,5,3,3,3,841,x,144,hydra_custom,6,5,1,3,2,556,x,170,96gal,5,4,1,5,3,912,x,106,bamboo14mk1,4,4,0,4,4,886,x,251,prime_becchu,5,1,4,5,1,668,x,277,maneuver,8,6,2,6,3,661,x,437
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,96,bravo,TRUE,maneuver_becchu,3,3,0,5,0,328,x,210,nzap85,1,0,1,4,2,547,x,197,dynamo_becchu,1,1,0,2,2,516,x,200,hissen,1,1,0,4,1,333,x,290,spygadget,6,4,2,0,2,544,x,84,furo_deco,2,2,0,1,1,520,x,312,prime_becchu,6,6,0,1,1,449,x,144,maneuver_becchu,5,3,2,3,1,418,x,277
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,305,bravo,FALSE,sshooter_becchu,10,8,2,9,4,1096,x,366,dualsweeper_custom,7,3,4,7,4,1209,s,252,kelvin525,8,5,3,9,0,988,x,221,quadhopper_black,19,18,1,14,1,981,x,239,nzap85,10,7,3,10,3,1214,x,270,splatscope,12,8,4,3,4,1091,x,285,bucketslosher_soda,19,14,5,10,3,933,x,279,kugelschreiber_hue,13,10,3,11,2,914,x,205
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,314,bravo,FALSE,maneuver_becchu,12,11,1,10,2,1036,x,210,screwslosher_becchu,7,4,3,7,4,1420,x,64,squiclean_b,3,2,1,6,5,1127,x,100,quadhopper_black,12,10,2,12,3,965,x,202,explosher,13,10,3,4,5,1465,x,138,maneuver_becchu,10,6,4,8,4,1199,x,277,splatroller,9,9,0,7,5,1186,x,68,prime_becchu,8,7,1,8,3,1007,x,146
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,313,alpha,FALSE,dualsweeper,8,6,2,6,3,957,x,366,dualsweeper_custom,9,6,3,6,4,1270,s,252,kelvin525,8,6,2,6,2,944,x,221,quadhopper_black,12,12,0,10,1,881,x,239,splatscope,11,9,2,4,4,1095,x,325,sharp,10,9,1,9,7,1055,x,302,prime_becchu,8,7,1,10,2,977,x,314,furo,6,3,3,8,2,804,a,60
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_becchu,13,11,2,9,3,1062,x,210,pablo,8,7,1,7,6,1773,x,139,nzap85,10,6,4,6,5,1626,x,177,bold_7,10,10,0,11,3,1406,x,229,bold_neo,5,5,0,6,9,1917,x,181,variableroller_foil,8,7,1,7,7,1808,x,223,sputtery_hue,10,9,1,12,3,1241,x,70,hokusai,14,11,3,9,0,1200,x,54
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,180,bravo,TRUE,dualsweeper,3,3,0,7,1,607,x,366,quadhopper_black,12,9,3,5,3,722,x,239,dualsweeper_custom,2,1,1,5,2,700,s,252,kelvin525,7,6,1,7,0,437,x,221,splatscope,8,7,1,2,2,826,x,52,explosher_custom,9,7,2,3,2,819,x,487,squiclean_b,8,7,1,4,2,724,x,250,sputtery,3,3,0,10,0,391,x,358
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,309,bravo,FALSE,maneuver_becchu,8,7,1,7,3,1041,x,210,dualsweeper_custom,4,3,1,6,4,1555,x,297,bold,4,4,0,9,5,1480,x,220,splatspinner_becchu,7,5,2,9,6,1379,x,179,wakaba,13,4,9,2,8,1728,x,460,explosher_custom,12,6,6,4,5,1493,x,181,sputtery_hue,15,12,3,5,6,1284,x,140,prime_becchu,11,9,2,8,5,1071,x,95
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,308,alpha,FALSE,dualsweeper,10,5,5,6,4,1210,x,366,dualsweeper_custom,8,5,3,5,4,1263,s,252,kelvin525,13,9,4,6,2,996,x,221,quadhopper_black,16,15,1,10,2,916,x,239,dualsweeper_custom,9,5,4,9,3,1229,x,71,bold_7,9,6,3,11,3,1123,x,190,96gal,10,7,3,9,4,1096,x,191,barrelspinner_remix,10,9,1,7,3,881,x,69
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,98,bravo,TRUE,maneuver_becchu,4,3,1,3,1,363,x,210,bold_7,1,1,0,3,2,513,x,294,sputtery_clear,1,0,1,3,1,446,x,198,splatcharger,2,2,0,1,0,430,x,148,wakaba,4,2,2,0,2,551,x,222,quadhopper_black,4,4,0,2,1,471,x,70,dualsweeper_custom,3,2,1,1,1,431,x,366,pablo_hue,2,2,0,3,2,426,x,198
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,93,bravo,TRUE,maneuver_becchu,1,1,0,3,1,338,x,210,wakaba,1,1,0,2,3,618,x,222,l3reelgun,0,0,0,5,0,149,x,193,heroslosher_replica,0,0,0,0,0,0,x,120,wakaba,6,2,4,0,2,539,x,40,quadhopper_black,4,3,1,1,0,320,x,198,l3reelgun_d,5,1,4,0,0,303,x,48,splatroller,4,4,0,1,1,292,x,189
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,dualsweeper,9,5,4,5,7,1414,x,366,dualsweeper_custom,5,0,5,6,4,1232,s,252,kelvin525,10,10,0,9,2,1089,x,221,quadhopper_black,15,14,1,13,1,909,x,239,dualsweeper_custom,13,7,6,9,2,1288,x,154,bold_7,6,4,2,9,4,1188,s+,248,l3reelgun,20,15,5,5,4,1171,x,266,campingshelter_camo,14,7,7,6,3,1146,s+,188
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,maneuver_becchu,21,20,1,8,2,983,x,210,wakaba,13,5,8,3,8,1721,x,40,screwslosher_becchu,12,7,5,6,4,1355,x,64,bamboo14mk1,9,7,2,8,2,930,x,175,l3reelgun_d,11,9,2,10,4,1379,x,48,quadhopper_black,8,5,3,11,3,1368,x,148,explosher_custom,5,4,1,9,4,1356,x,221,clashblaster_neo,10,7,3,9,3,932,x,199
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,dualsweeper,9,7,2,7,3,1083,x,366,wakaba,11,4,7,5,4,1125,s,252,dualsweeper_custom,21,17,4,8,2,1029,x,239,kelvin525,8,5,3,7,0,808,x,221,bold,9,8,1,8,3,1309,x,184,splatscope,11,9,2,7,3,988,x,267,bold,6,5,1,11,2,928,x,99,sputtery_hue,5,4,1,8,4,829,x,143
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,190,alpha,TRUE,maneuver_becchu,2,2,0,6,0,461,x,210,dynamo_becchu,6,5,1,3,4,977,x,609,splatcharger_collabo,6,6,0,1,3,976,x,349,prime_becchu,8,6,2,5,1,604,x,182,dualsweeper_custom,3,2,1,4,3,944,x,94,prime_collabo,8,8,0,5,2,753,x,152,kugelschreiber_hue,2,1,1,4,2,659,x,298,carbon,4,4,0,6,1,462,x,142
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,122,bravo,TRUE,maneuver_becchu,3,3,0,4,1,409,x,210,dualsweeper_custom,2,2,0,4,2,645,x,94,kugelschreiber_hue,2,2,0,3,0,446,x,298,prime_becchu,2,1,1,5,1,349,x,173,wakaba,7,3,4,1,2,628,x,460,quadhopper_black,10,10,0,1,2,578,x,277,dualsweeper_custom,3,3,0,2,1,544,x,133,prime_collabo,1,0,1,4,1,436,x,176
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,152,bravo,TRUE,dualsweeper,6,1,5,5,2,548,x,366,wakaba,8,5,3,1,3,978,s,252,dualsweeper_custom,6,5,1,4,2,699,x,240,kelvin525,6,5,1,4,1,467,x,221,bold,8,8,0,4,3,861,x,99,splatscope,3,3,0,3,1,774,x,267,campingshelter,3,2,1,4,3,713,x,184,prime_becchu,2,1,1,5,1,448,x,143
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,manta,291,alpha,TRUE,maneuver_becchu,8,7,1,6,2,884,x,210,bold_7,18,17,1,5,7,1771,x,73,nzap89,5,2,3,6,3,1243,x,122,barrelspinner,5,3,2,5,2,905,x,101,bold_neo,7,7,0,8,8,1417,x,181,nzap83,9,7,2,7,5,1310,x,85,spygadget_becchu,9,5,4,7,4,1245,x,77,rapid_becchu,6,3,3,7,3,903,x,55
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,dualsweeper,19,15,4,5,6,1399,x,366,dualsweeper_custom,18,15,3,7,4,1223,x,240,wakaba,14,3,11,8,4,1074,s,252,kelvin525,10,8,2,10,0,761,x,221,screwslosher_neo,8,5,3,9,3,1231,a+,146,quadhopper_black,14,12,2,10,2,1227,x,99,splatroller,12,11,1,12,0,941,x,123,nova_becchu,9,2,7,10,2,926,a,98
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,12,11,1,8,2,1013,x,210,ochiba,3,1,2,3,7,1875,x,189,96gal_deco,7,7,0,3,2,1622,x,99,hokusai_becchu,11,8,3,7,5,1499,x,133,wakaba,5,2,3,6,9,1712,x,207,maneuver,7,6,1,7,6,1709,x,101,liter4k,9,6,3,8,6,1477,x,136,prime_becchu,10,7,3,6,3,1123,x,257
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,87,alpha,TRUE,dualsweeper,3,2,1,2,1,350,x,366,wakaba,0,0,0,3,1,414,s,252,dualsweeper_custom,9,7,2,2,0,374,x,240,dualsweeper,4,1,3,3,0,198,x,221,wakaba,5,4,1,3,1,448,s+,99,prime_collabo,5,3,2,2,1,359,s+,93,parashelter,2,2,0,2,0,292,a-,51,splatroller_collabo,1,1,0,3,0,199,s,233
2019-10-15T02:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,9,8,1,7,3,1111,x,210,bold_7,10,9,1,8,7,1798,x,73,spygadget,14,6,8,2,7,1538,x,495,prime_becchu,7,6,1,7,2,1178,x,257,nzap85,8,7,1,6,8,1673,x,207,maneuver,11,8,3,7,7,1542,x,101,hokusai_becchu,6,5,1,10,5,1334,x,133,96gal_deco,7,4,3,7,4,1205,x,99
2019-10-15T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,269,alpha,TRUE,dualsweeper,6,0,6,8,2,980,x,366,dualsweeper_custom,25,24,1,5,3,1335,x,240,wakaba,7,4,3,6,2,1078,s,252,dualsweeper,7,5,2,8,1,841,x,221,96gal,10,6,4,8,4,1216,s+,99,splatscope_collabo,8,7,1,7,2,1123,s+,93,parashelter,9,6,3,10,2,812,a-,51,variableroller,10,8,2,8,2,736,s,233
2019-10-15T04:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_becchu,6,3,3,2,3,1024,,210,hissen_hue,3,3,0,3,3,1032,,108,maneuver,5,4,1,3,3,922,,41,bold_neo,4,4,0,5,2,693,,30,jetsweeper,4,2,2,1,4,1133,,106,l3reelgun,10,9,1,5,3,984,,249,sharp_neo,1,1,0,3,3,859,,89,sputtery,2,1,1,5,2,776,,43
2019-10-15T04:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,9,9,0,1,3,973,,210,jetsweeper,7,5,2,0,4,1073,,106,l3reelgun,7,6,1,2,2,828,,249,hissen_hue,4,2,2,1,2,618,,108,furo_deco,1,0,1,7,1,945,,154,maneuver,3,3,0,7,1,683,,41,splatscope,1,0,1,7,0,526,,43,bold_neo,1,1,0,2,1,0,,30
2019-10-15T04:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_becchu,5,4,1,4,1,782,,210,jetsweeper,4,2,2,2,5,1182,,106,hissen_hue,3,2,1,5,2,826,,108,maneuver,6,4,2,4,2,730,,41,furo,3,2,1,1,3,1116,,241,sputtery,4,2,2,3,3,1091,,43,l3reelgun,9,9,0,4,3,933,,249,sharp_neo,2,2,0,4,1,878,,64
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,explosher,11,4,7,5,2,1281,s+,113,octoshooter_replica,15,11,4,4,4,1111,s+,110,sputtery_clear,6,6,0,6,2,1008,a,79,nautilus47,14,10,4,4,3,677,s+,134,nzap83,4,3,1,8,4,1245,s,37,dualsweeper_custom,5,4,1,11,1,1016,b+,76,rapid_becchu,10,7,3,7,3,971,x,295,hydra,7,5,2,5,2,754,b+,29
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,bravo,FALSE,explosher,9,7,2,6,4,1344,s+,113,octoshooter_replica,10,8,2,5,4,1075,s+,110,sputtery_clear,5,3,2,9,1,857,a,79,nautilus47,7,5,2,4,3,680,s+,134,sshooter,13,12,1,6,3,1302,x,98,splatroller,4,3,1,5,3,1022,s+,84,bold,8,7,1,7,4,971,x,156,nova,1,1,0,5,2,527,s+,102
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,38,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,144,b+,100,furo,1,1,0,2,0,183,b+,38,carbon_deco,0,0,0,2,0,95,b,75,sshooter,1,1,0,2,0,92,b+,64,furo,4,2,2,0,1,328,b,26,nzap85,4,2,2,0,1,253,b+,68,splatroller,3,3,0,1,0,154,b+,56,dualsweeper,1,0,1,1,0,108,b+,43
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,218,bravo,TRUE,kugelschreiber_hue,2,2,0,6,2,858,b+,100,nzap89,3,3,0,4,4,1005,b-,50,sshooter_becchu,5,4,1,8,0,699,b+,141,sputtery_hue,7,4,3,6,1,527,b+,60,bold_neo,5,4,1,5,4,941,b,89,sputtery_clear,14,13,1,3,3,883,b+,69,nzap89,5,2,3,1,5,851,b+,69,dynamo_becchu,4,4,0,4,3,614,b+,113
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,bravo,FALSE,explosher,13,10,3,6,3,1410,s+,113,sputtery_clear,11,6,5,9,2,1001,a,79,octoshooter_replica,8,2,6,9,1,948,s+,110,nautilus47,10,7,3,6,2,708,s+,134,splatspinner,16,13,3,8,5,1332,x,93,nzap89,7,5,2,5,6,1252,s+,121,wakaba,8,6,2,7,3,899,s+,186,pablo_hue,5,5,0,6,3,412,a+,131
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,kugelschreiber_hue,5,5,0,4,3,1062,b+,100,dualsweeper_custom,8,6,2,7,3,1179,b,53,nzap89,9,9,0,5,5,1107,b+,72,splatroller,4,3,1,12,0,632,b,103,sputtery_clear,11,9,2,8,5,1369,b-,46,barrelspinner_remix,4,4,0,6,4,1137,b,67,splatroller,12,10,2,5,3,938,b-,52,liter4k_custom,5,5,0,4,3,627,b+,91
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,241,bravo,TRUE,explosher,5,3,2,5,2,1117,s+,113,octoshooter_replica,10,6,4,6,1,826,s+,110,sputtery_clear,7,6,1,7,2,825,a,79,nautilus47,6,5,1,6,2,600,s+,134,kelvin525_deco,13,12,1,6,3,1024,x,355,sputtery_hue,9,9,0,6,3,932,s+,336,campingshelter_camo,3,2,1,3,3,860,a+,60,pablo,2,1,1,5,2,674,b-,146
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,310,alpha,FALSE,kugelschreiber_hue,8,7,1,5,4,1269,b+,100,sshooter,6,3,3,4,3,1313,b,53,maneuver,11,9,2,8,4,1220,b,56,liter4k_scope,5,3,2,7,2,757,b+,43,nzap89,10,9,1,5,6,1502,b+,72,dualsweeper_custom,11,10,1,8,3,1455,b,53,jetsweeper,3,2,1,6,4,1094,b,93,herocharger_replica,3,3,0,4,2,667,b+,141
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,311,alpha,FALSE,kugelschreiber_hue,17,14,3,9,2,891,s+,113,nzap85,8,6,2,6,5,1448,s+,110,sputtery_clear,12,10,2,7,5,1199,a,79,nautilus47,11,5,6,6,4,766,s+,134,sputtery_clear,8,8,0,10,3,1230,x,208,sputtery,10,10,0,8,4,1111,s+,130,sputtery_clear,7,5,2,8,3,874,a-,141,sputtery_hue,10,5,5,9,3,827,s,84
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,kugelschreiber_hue,8,8,0,5,2,1150,b+,100,bold_7,14,9,5,8,5,1145,b-,121,splatroller,16,14,2,8,2,935,b-,34,sputtery_hue,4,3,1,7,3,674,b+,47,sputtery_clear,10,10,0,6,3,1417,b,63,promodeler_mg,9,8,1,8,4,1334,b-,124,squiclean_b,4,4,0,9,1,733,b,60,prime_becchu,2,2,0,11,0,395,b-,65
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,10,5,5,7,2,951,b+,100,momiji,11,7,4,7,5,1523,b+,168,maneuver_becchu,14,12,2,11,2,917,b+,65,clashblaster_neo,15,13,2,9,2,685,b+,112,52gal_becchu,13,12,1,10,4,1423,b,47,carbon,8,7,1,10,1,1046,b+,45,l3reelgun_d,7,5,2,9,3,820,b,121,maneuver_collabo,11,9,2,8,0,733,b,79
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,320,bravo,FALSE,dualsweeper,7,6,1,8,3,828,x,366,clashblaster_neo,5,2,3,4,3,1033,s,217,dualsweeper_custom,13,10,3,9,1,1032,s+,237,parashelter,7,7,0,6,2,948,x,323,nzap85,11,11,0,9,3,1143,x,161,splatscope_becchu,5,5,0,4,2,1055,s+,103,dynamo_becchu,10,6,4,5,4,847,s+,199,splatroller,8,5,3,8,1,698,s+,352
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,65,alpha,TRUE,dualsweeper,2,1,1,0,1,285,x,366,parashelter,2,2,0,0,1,318,x,323,splatroller,4,4,0,1,1,294,x,27,squiclean_a,4,2,2,1,1,195,x,116,dynamo_becchu,1,1,0,2,0,287,a-,92,ochiba,0,0,0,2,0,267,a+,93,dynamo_becchu,1,1,0,2,0,257,x,109,splatroller,0,0,0,3,0,223,s+,152
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper,11,8,3,8,3,922,x,366,parashelter,6,5,1,6,2,987,x,323,splatroller,11,11,0,8,0,846,x,249,kugelschreiber_hue,8,6,2,5,1,660,x,206,dynamo_becchu,9,9,0,6,5,1150,a-,92,squiclean_b,10,10,0,6,3,873,x,211,promodeler_rg,4,4,0,9,2,825,x,99,dynamo_becchu,6,4,2,9,2,646,x,109
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,298,alpha,TRUE,dualsweeper,12,7,5,4,5,1086,x,366,parashelter,13,9,4,5,3,1090,x,323,parashelter_sorella,13,11,2,6,2,969,x,158,splatcharger_collabo,4,3,1,5,1,710,b+,25,sshooter,8,7,1,7,2,1029,b-,33,wakaba,7,3,4,8,4,989,a,46,nzap85,8,5,3,9,4,947,a-,115,prime_becchu,7,5,2,6,2,867,s+,302
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,329,alpha,FALSE,dualsweeper,9,6,3,6,4,1140,x,366,pablo,9,6,3,5,2,1059,s,100,parashelter,9,7,2,4,3,1028,x,323,hokusai_becchu,13,12,1,10,2,855,s+,123,wakaba,8,4,4,9,6,1483,a,226,hokusai,12,10,2,7,4,1082,x,241,rapid,10,7,3,8,4,947,s+,195,kugelschreiber_hue,6,4,2,9,1,815,s,36
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,6,3,3,5,6,1301,x,366,parashelter,5,5,0,7,2,1050,x,323,nzap89,9,5,4,5,5,1012,s+,256,squiclean_b,7,7,0,5,4,984,a+,256,dynamo_becchu,11,8,3,3,4,1436,x,289,dynamo_becchu,7,4,3,6,5,1330,x,82,l3reelgun_d,10,6,4,3,5,1229,s+,172,pablo_hue,5,4,1,8,0,378,x,248
2019-10-15T04:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,4,2,2,6,5,1256,x,193,heroroller_replica,13,13,0,8,3,1271,x,219,splatspinner_becchu,10,9,1,9,4,966,x,109,pablo_permanent,7,5,2,11,3,878,x,229,dualsweeper_custom,7,4,3,7,3,1344,x,330,variableroller_foil,8,6,2,5,6,1175,x,246,hokusai_becchu,17,15,2,7,2,1056,x,247,carbon_deco,10,9,1,12,0,668,x,90
2019-10-15T04:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,301,alpha,FALSE,dualsweeper,10,9,1,4,5,1140,x,366,parashelter,9,6,3,7,3,1083,x,323,splatscope_becchu,9,9,0,0,4,917,s+,119,splatroller,14,10,4,7,2,760,a+,65,jetsweeper,1,0,1,7,4,1066,a,93,campingshelter_camo,6,5,1,9,0,1014,x,150,splatroller,8,8,0,9,0,702,s+,194,splatroller_collabo,6,5,1,9,2,652,s+,170
2019-10-15T06:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,92,bravo,TRUE,nzap89,3,3,0,3,1,370,s+,193,maneuver_collabo,1,0,1,2,1,328,s+,40,liter4k_custom,1,0,1,5,0,275,s+,117,splatroller,2,2,0,5,0,236,s+,130,hissen,5,4,1,1,3,460,s+,241,l3reelgun,4,3,1,2,2,401,s+,57,h3reelgun_cherry,4,2,2,1,2,381,s+,198,splatroller,6,6,0,1,2,377,s+,193
2019-10-15T06:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,8,5,3,8,3,999,s+,193,sputtery_clear,9,7,2,7,4,1281,s+,186,prime_becchu,8,8,0,6,5,1256,s+,224,splatcharger,3,2,1,7,3,823,s+,134,pablo_permanent,14,8,6,6,7,1518,s+,172,sputtery_clear,14,10,4,4,4,1186,s+,244,explosher,6,3,3,6,4,1094,s+,75,sshooter_becchu,8,7,1,6,6,1015,s+,234
2019-10-15T06:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,240,alpha,TRUE,kugelschreiber_hue,13,10,3,4,2,683,c+,100,carbon,10,7,3,5,3,842,c+,114,sshooter_becchu,8,5,3,5,4,783,c+,52,splatroller,14,13,1,8,2,531,c+,51,bold,7,6,1,6,4,946,c+,68,splatroller,9,8,1,5,1,685,c+,44,splatroller,2,2,0,11,1,532,c+,32,sshooter_becchu,5,5,0,13,0,390,c,79
2019-10-15T06:00:00+00:00,5.0.1,gachi,squad_4,area,devon,162,alpha,TRUE,sshooter_becchu,6,6,0,2,3,834,x,366,dualsweeper_custom,10,6,4,3,2,827,x,592,dualsweeper_custom,4,3,1,2,2,689,x,243,heroshelter_replica,2,2,0,2,2,654,x,323,nzap89,2,1,1,3,3,762,x,182,dynamo_becchu,5,5,0,4,4,744,x,295,dualsweeper_custom,1,1,0,4,2,711,x,234,explosher_custom,4,2,2,6,1,575,x,223
