# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,257,bravo,TRUE,sharp_neo,6,4,2,9,2,1109,s,189,clashblaster_neo,10,9,1,5,5,1035,s,109,momiji,3,2,1,6,6,1398,s,240,jetsweeper,6,3,3,6,5,1178,s,104,sharp,11,8,3,3,7,1319,s,121,sshooter_collabo,10,10,0,4,4,1075,s,100,wakaba,6,0,6,6,4,1262,s,57,nzap89,10,7,3,5,5,1225,s,140
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,221,bravo,TRUE,barrelspinner_remix,6,4,2,5,5,1199,a,81,wakaba,5,3,2,3,4,1045,a+,121,dualsweeper_custom,8,4,4,6,3,806,a-,40,nzap89,4,4,0,6,5,1109,a,87,bold_neo,1,1,0,5,5,1155,a+,77,explosher_custom,11,7,4,5,3,1020,a+,77,splatroller,8,6,2,4,3,757,a+,173,nzap85,9,5,4,2,5,1249,a+,46
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,106,alpha,TRUE,kugelschreiber_hue,2,0,2,2,1,294,x,314,explosher_custom,7,4,3,1,2,415,x,152,spygadget_becchu,5,1,4,0,3,815,x,172,wakaba,7,4,3,0,3,678,x,203,pablo,0,0,0,4,1,476,x,123,spygadget,0,0,0,2,2,643,x,163,nzap89,1,1,0,1,4,794,x,193,splatcharger_collabo,3,2,1,3,0,315,x,182
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,1,1,0,5,1097,,112,splatspinner,5,4,1,2,4,1014,,81,splatroller_becchu,2,2,0,5,1,479,,190,squiclean_b,4,4,0,2,2,442,,57,sharp_neo,5,4,1,4,4,1268,,53,pablo_hue,2,2,0,2,2,605,,87,soytuber_custom,4,3,1,4,1,478,,73,barrelspinner_remix,0,0,0,1,0,0,,93
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,95,bravo,TRUE,kugelschreiber_hue,1,1,0,1,2,575,x,314,nzap89,1,1,0,3,1,453,x,192,splatroller_becchu,0,0,0,3,1,348,x,171,bucketslosher_deco,2,2,0,5,0,361,x,175,liter4k_scope,3,3,0,2,1,380,x,110,spygadget,3,2,1,1,1,468,x,163,explosher_custom,4,1,3,0,1,477,x,175,wakaba,5,5,0,1,2,583,x,149
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,190,alpha,TRUE,nzap85,3,3,0,4,2,693,a,81,carbon,2,1,1,1,3,666,a,215,furo_deco,2,1,1,2,2,766,a+,152,splatcharger,6,5,1,1,2,535,a+,143,52gal_becchu,6,6,0,4,5,1010,a-,103,splatcharger_collabo,2,1,1,2,1,360,a+,59,furo,0,0,0,0,0,0,a+,41,bold_7,2,1,1,5,4,1080,a+,66
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,280,bravo,TRUE,sharp_neo,5,4,1,12,2,1095,s,189,wakaba,9,5,4,8,6,1387,s,161,hydra_custom,6,4,2,6,3,702,s,262,prime_becchu,11,8,3,6,6,1371,s,68,nzap85,4,3,1,7,3,1018,s,118,prime_becchu,9,8,1,5,4,1140,s,245,bold,10,8,2,4,6,1405,s,179,octoshooter_replica,14,13,1,5,2,1183,s,157
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,146,alpha,TRUE,kugelschreiber_hue,2,2,0,3,2,660,x,314,screwslosher_becchu,2,2,0,3,1,601,x,112,parashelter_sorella,3,2,1,4,2,561,x,182,heroroller_replica,5,5,0,2,2,587,x,169,barrelspinner_remix,5,3,2,2,3,787,x,179,splatscope,7,6,1,3,2,548,x,59,bucketslosher_deco,3,3,0,5,1,451,x,175,sputtery_clear,1,0,1,2,0,526,x,256
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,2,0,1,4,1088,,112,maneuver,8,6,2,2,4,1090,,86,heroroller_replica,2,2,0,2,2,693,,208,splatroller,8,7,1,2,1,565,,57,bold_neo,0,0,0,4,4,1089,,24,dualsweeper_custom,5,5,0,4,1,945,,66,pablo_permanent,0,0,0,3,2,597,,93,splatroller,2,2,0,6,0,360,,37
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,127,bravo,TRUE,kugelschreiber_hue,4,4,0,3,2,606,x,314,barrelspinner,2,1,1,2,2,522,x,173,liter4k,1,1,0,1,3,581,x,333,campingshelter_camo,2,1,1,4,2,392,x,126,barrelspinner_remix,4,4,0,1,3,602,x,219,squiclean_g,3,2,1,2,2,545,x,165,splatcharger_becchu,0,0,0,2,1,564,x,186,prime_becchu,6,4,2,2,2,584,x,105
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,alpha,FALSE,splatroller,13,12,1,1,6,1202,s,189,ochiba,7,4,3,7,5,1276,s,91,bamboo14mk2,6,2,4,8,4,805,s,54,sshooter,6,4,2,4,4,1241,s,150,ochiba,13,12,1,7,6,1653,s,46,nzap89,0,0,0,0,0,0,s,65,dualsweeper_custom,4,3,1,8,2,1102,s,122,pablo,5,4,1,7,8,1476,s,82
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,5,4,1,2,2,614,,25,dynamo_tesla,7,4,3,0,3,953,,189,nzap83,3,3,0,5,3,938,,218,dynamo_becchu,8,8,0,1,4,885,,64,hokusai_hue,6,6,0,4,3,894,,96,heroroller_replica,3,2,1,4,1,788,,96,ochiba,0,0,0,7,0,550,,23,dynamo,0,0,0,4,0,489,,21
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,248,bravo,TRUE,kugelschreiber_hue,3,2,1,5,3,1073,x,314,kelvin525_becchu,11,7,4,2,5,1097,x,128,52gal_becchu,7,7,0,7,6,999,x,182,bucketslosher_deco,8,7,1,7,2,871,x,131,barrelspinner_remix,11,8,3,6,3,846,x,138,campingshelter_camo,6,3,3,5,2,985,x,126,wakaba,6,3,3,6,4,1209,x,416,rapid,11,7,4,7,2,1039,x,89
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,3,3,0,2,2,918,,25,nzap85,4,2,2,0,4,1150,,103,dynamo_tesla,3,2,1,1,3,1014,,189,splatscope,0,0,0,1,0,380,,21,nzap83,0,0,0,2,3,1183,,218,dualsweeper,3,2,1,2,3,884,,96,nzap89,1,1,0,1,3,819,,106,bamboo14mk3,1,1,0,3,2,719,,96
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,145,bravo,TRUE,kugelschreiber_hue,0,0,0,5,0,270,x,314,splatcharger_collabo,0,0,0,2,2,558,x,226,wakaba,4,3,1,4,3,724,x,161,carbon_deco,4,3,1,6,1,326,x,144,splatroller,4,4,0,1,2,452,x,175,clashblaster_neo,10,8,2,2,1,558,x,196,liter4k_scope,4,3,1,1,2,450,x,222,kelvin525_becchu,4,1,3,2,2,566,x,128
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,128,bravo,TRUE,furo,5,5,0,2,3,731,b+,25,maneuver_becchu,2,2,0,2,0,254,b-,18,bold,0,0,0,3,2,334,b,30,nzap89,0,0,0,0,0,0,b-,34,nzap89,3,2,1,1,2,466,b+,34,splatroller_becchu,1,1,0,4,0,276,b+,29,jetsweeper,2,2,0,0,3,636,b,22,maneuver_collabo,2,2,0,2,1,398,b+,53
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,7,7,0,4,3,996,x,314,splatroller,6,6,0,5,3,793,x,175,nzap85,5,5,0,6,2,1096,x,140,bamboo14mk1,3,3,0,5,5,1232,x,256,hydra_custom,8,6,2,4,5,889,x,89,liter4k_scope,9,6,3,4,6,1119,x,222,longblaster_necro,5,5,0,8,3,855,x,147,wakaba,5,3,2,5,6,1376,x,161
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,287,alpha,TRUE,longblaster_necro,8,7,1,9,3,762,x,99,octoshooter_replica,10,7,3,8,4,1034,x,343,splatspinner_becchu,8,7,1,7,2,936,x,108,splatscope_collabo,9,7,2,4,4,1210,x,152,liter4k_scope,9,7,2,6,3,823,x,336,l3reelgun_d,8,8,0,5,7,1479,x,377,h3reelgun_d,7,4,3,7,3,1100,x,281,kugelschreiber,7,7,0,11,1,630,x,231
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,216,bravo,TRUE,kugelschreiber_hue,3,3,0,5,2,806,b,100,hissen_hue,5,3,2,5,5,1122,b-,71,maneuver_becchu,4,2,2,7,3,717,b-,44,rapid_elite_deco,6,6,0,8,2,587,b-,93,bold,10,9,1,3,6,1236,b+,41,heroroller_replica,14,9,5,5,2,504,b+,52,kelvin525,6,4,2,3,3,716,b+,94,liter4k_custom,0,0,0,4,1,371,b+,61
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,241,alpha,TRUE,furo,11,8,3,4,4,1235,b+,25,maneuver,6,5,1,8,3,744,b-,21,splatroller_becchu,10,10,0,6,1,501,b+,29,nzap85,11,9,2,6,2,881,b-,20,splatroller,3,3,0,10,1,533,b-,20,nzap85,10,7,3,6,3,1128,b+,21,quadhopper_black,4,3,1,8,2,623,b,15,dualsweeper_custom,10,8,2,9,2,1086,b+,21
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,141,alpha,TRUE,kugelschreiber_hue,7,6,1,2,2,728,x,314,nzap85,6,4,2,3,2,640,x,140,liter4k_scope,1,0,1,0,3,700,x,97,quadhopper_black,3,2,1,5,1,497,x,89,squiclean_b,3,3,0,4,3,671,x,158,prime_becchu,3,3,0,3,3,550,x,204,kugelschreiber_hue,5,3,2,3,2,589,x,164,wakaba,6,1,5,2,3,797,x,161
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,8,5,3,6,2,809,b,100,splatroller,9,7,2,8,2,887,b,42,sputtery_hue,6,6,0,6,2,652,b,123,prime_becchu,4,4,0,5,3,913,b+,38,sputtery_clear,17,17,0,9,6,1399,b+,94,prime_becchu,0,0,0,0,0,0,b,96,bold_7,4,4,0,12,1,779,b-,61,splatscope_collabo,2,2,0,1,2,0,b,51
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,247,alpha,TRUE,furo,17,13,4,4,4,1175,b+,25,splatroller,11,8,3,9,1,538,b-,20,prime,11,6,5,7,1,575,b,15,promodeler_rg,7,6,1,6,4,946,b+,28,jetsweeper,8,4,4,7,3,666,b+,27,momiji,11,9,2,8,3,1022,b+,67,quadhopper_black,5,2,3,9,2,690,b,15,splatroller,12,11,1,10,2,683,b-,17
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,120,alpha,TRUE,kugelschreiber_hue,5,5,0,1,1,522,x,314,dualsweeper_custom,5,5,0,2,2,611,x,121,pablo,1,1,0,0,3,709,x,205,promodeler_rg,3,2,1,0,3,662,x,130,liter4k,0,0,0,1,3,595,x,199,kelvin525_becchu,3,1,2,4,1,414,x,120,bucketslosher_soda,2,2,0,3,2,686,x,205,sputtery_clear,0,0,0,5,2,478,x,171
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,291,bravo,TRUE,kugelschreiber_hue,9,6,3,4,4,1328,x,314,kelvin525_becchu,9,3,6,6,4,1158,x,120,wakaba,8,4,4,10,6,1539,x,131,l3reelgun_d,11,10,1,7,5,1322,x,190,sshooter_becchu,14,12,2,6,6,1495,x,113,jetsweeper,9,5,4,4,8,1610,x,176,explosher_custom,4,0,4,6,3,1188,x,165,sputtery_clear,11,10,1,7,4,1192,x,171
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,4,1071,b,100,furo,10,8,2,10,4,1202,b+,71,variableroller,10,10,0,9,4,1195,b+,27,splatroller_collabo,4,4,0,13,2,753,b-,43,dynamo_becchu,19,17,2,7,6,1423,b+,47,bucketslosher,7,4,3,10,3,832,b-,39,clashblaster_neo,14,8,6,7,5,1177,b,51,heroroller_replica,10,10,0,4,6,1095,b-,34
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,207,alpha,TRUE,furo,14,7,7,4,3,882,b+,25,promodeler_mg,6,4,2,5,4,871,b+,32,promodeler_rg,8,6,2,4,4,1005,b+,28,carbon_deco,6,5,1,8,1,457,b+,27,promodeler_mg,8,6,2,6,2,812,b-,20,sputtery_clear,6,6,0,6,2,532,b,31,promodeler_pg,6,5,1,7,3,815,b+,30,hokusai_becchu,7,4,3,5,4,732,b+,27
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,207,alpha,TRUE,kugelschreiber_hue,12,10,2,3,2,672,x,314,sshooter_becchu,10,8,2,4,3,806,x,113,dualsweeper_custom,4,2,2,5,0,506,x,229,l3reelgun_d,15,10,5,2,3,775,x,190,dualsweeper,6,6,0,9,1,585,x,111,sshooter_collabo,3,3,0,8,3,814,x,197,herobrush_replica,2,2,0,9,1,460,x,156,quadhopper_black,4,3,1,5,3,872,x,160
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,141,alpha,TRUE,kugelschreiber_hue,7,5,2,2,1,525,b,100,sshooter,4,3,1,2,3,748,b+,75,nzap89,3,2,1,1,2,633,b,81,jetsweeper,2,1,1,3,1,397,b,64,nzap89,1,1,0,3,2,829,b,59,52gal_becchu,4,4,0,2,3,521,b-,36,heroroller_replica,2,2,0,6,1,343,b,163,liter4k_custom,1,1,0,0,2,296,b-,59
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,280,alpha,TRUE,furo,12,8,4,7,3,971,b+,25,promodeler_pg,14,12,2,5,5,1500,b+,62,wakaba,11,7,4,8,4,1193,b,21,hokusai_hue,11,7,4,3,6,1163,b-,24,variableroller_foil,8,7,1,7,7,1470,b+,52,splatcharger_collabo,4,4,0,6,3,1144,b+,17,promodeler_mg,8,5,3,12,3,1185,b-,20,sputtery_hue,7,5,2,11,3,945,b,30
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,sputtery,2,2,0,5,1,629,,103,bold,3,2,1,1,2,1176,,166,nzap89,3,3,0,3,4,990,,39,rapid,4,3,1,6,0,492,,142,dynamo_becchu,9,8,1,2,3,900,,231,splatroller,3,2,1,4,1,725,,100,explosher_custom,5,2,3,2,2,649,,88,hydra,3,3,0,2,1,615,,43
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,276,bravo,TRUE,kugelschreiber_hue,8,5,3,3,4,1273,x,314,sshooter_becchu,7,4,3,6,5,1232,x,113,dualsweeper,11,11,0,8,5,1369,x,111,l3reelgun_d,10,7,3,7,5,1221,x,190,wakaba,12,5,7,7,6,1439,x,169,dynamo_becchu,7,5,2,6,6,1389,x,248,jetsweeper_custom,6,3,3,6,3,1042,x,282,maneuver,13,10,3,8,4,1047,x,105
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,164,bravo,TRUE,maneuver,3,3,0,2,4,740,s,113,96gal,1,1,0,4,2,630,s,65,splatroller_becchu,6,6,0,4,2,591,s,66,heroroller_replica,2,2,0,6,1,413,s,87,barrelspinner_remix,3,2,1,1,3,704,s,59,splatroller,6,6,0,3,2,548,s,64,sshooter_becchu,5,5,0,3,3,656,s,169,bold_7,5,3,2,5,1,569,s,136
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,89,alpha,TRUE,furo,3,2,1,1,1,385,b+,25,barrelspinner_remix,3,2,1,0,1,263,b,24,promodeler_rg,6,4,2,0,2,549,b+,31,sshooter_becchu,2,1,1,2,0,158,b,22,prime,2,1,1,3,1,286,b-,15,furo,2,2,0,3,1,311,b,33,wakaba,0,0,0,4,1,315,b,21,splatroller_becchu,0,0,0,0,0,0,b,23
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,94,alpha,TRUE,kugelschreiber_hue,1,1,0,0,1,418,b,100,dynamo,1,1,0,1,2,492,b-,24,dualsweeper_custom,3,3,0,2,1,414,b-,55,nzap85,3,2,1,2,0,391,b,50,sshooter_becchu,3,3,0,2,1,501,b,109,dynamo_becchu,0,0,0,0,0,0,b,45,splatroller,1,1,0,3,0,154,b-,36,squiclean_b,1,1,0,2,3,532,b-,89
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,323,alpha,FALSE,nova,9,8,1,9,2,969,x,258,prime_becchu,9,5,4,11,0,657,x,277,furo,9,7,2,3,8,1839,x,129,hydra_custom,8,7,1,7,2,817,x,145,splatspinner,11,8,3,6,5,1361,x,174,splatscope_becchu,5,4,1,7,4,806,x,115,bold_neo,7,7,0,7,5,1063,x,123,dynamo_becchu,13,10,3,8,5,1246,x,296
2019-10-14T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sputtery,3,3,0,2,1,668,,103,bold,4,4,0,1,3,1241,,166,splatroller,7,7,0,3,2,684,,100,hydra,5,4,1,3,1,656,,43,screwslosher_becchu,6,6,0,4,3,939,,88,dynamo_becchu,3,3,0,4,2,837,,231,nzap89,0,0,0,4,3,760,,39,hokusai_hue,0,0,0,7,0,635,,142
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,171,alpha,TRUE,furo,12,11,1,3,2,765,b+,25,nzap83,5,3,2,5,2,601,b,21,prime_collabo,8,6,2,3,2,455,b+,32,carbon,3,3,0,5,1,559,b+,23,nzap85,7,6,1,4,0,793,b+,21,herocharger_replica,3,3,0,8,1,251,b,42,bold,6,6,0,6,2,651,b,43,dualsweeper_custom,2,1,1,6,0,508,b-,20
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,185,alpha,TRUE,kugelschreiber_hue,7,5,2,1,2,852,x,314,maneuver,5,5,0,6,1,535,x,105,soytuber_custom,13,10,3,2,2,597,x,169,furo_deco,8,5,3,5,2,898,x,280,sshooter_becchu,10,8,2,9,2,841,x,205,splatcharger_collabo,3,3,0,4,1,532,x,208,screwslosher_becchu,1,1,0,6,2,855,x,117,rapid_becchu,4,2,2,7,1,527,x,88
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,126,alpha,TRUE,kugelschreiber_hue,0,0,0,3,1,435,b,100,l3reelgun,2,2,0,3,2,471,b,92,carbon_deco,2,2,0,2,1,317,b-,42,hokusai_becchu,5,5,0,1,1,421,b-,35,carbon_deco,0,0,0,4,0,69,b-,50,sputtery_hue,6,6,0,3,1,403,b+,62,liter4k_scope,2,2,0,1,2,369,b,69,nzap89,4,1,3,2,3,545,b-,47
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,148,alpha,TRUE,maneuver,2,2,0,4,2,529,s,113,jetsweeper,5,2,3,4,3,697,s,89,prime_becchu,6,5,1,3,2,714,s,124,carbon,6,6,0,2,2,506,s,55,ochiba,6,0,6,4,3,624,s,91,dualsweeper_custom,4,3,1,4,2,704,s,68,sputtery_hue,4,4,0,5,1,401,s,95,herocharger_replica,7,6,1,4,1,365,s,97
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,257,alpha,TRUE,furo,9,7,2,3,5,1379,b+,25,maneuver_becchu,4,2,2,9,1,683,b+,27,prime,5,4,1,6,2,693,b-,12,wakaba,17,13,4,2,5,1195,b,10,bold_neo,6,5,1,6,8,1478,b-,19,nzap89,2,2,0,8,3,953,b+,17,52gal,10,10,0,7,5,1015,b+,18,dualsweeper_custom,5,3,2,6,4,1171,b+,38
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,bravo,FALSE,kugelschreiber_hue,8,6,2,4,3,1083,x,314,liter4k,13,10,3,8,3,806,x,73,maneuver_collabo,6,4,2,7,3,887,x,233,squiclean_a,7,4,3,9,3,1078,x,312,kugelschreiber,6,6,0,4,2,1126,x,190,sputtery_hue,9,5,4,9,3,830,x,121,prime_collabo,13,10,3,5,4,1284,x,247,soytuber_custom,5,5,0,6,2,682,x,169
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,219,bravo,TRUE,longblaster_necro,6,6,0,7,1,580,x,99,screwslosher_becchu,10,8,2,4,4,1039,x,165,splatroller_becchu,9,5,4,7,2,739,x,180,prime_becchu,0,0,0,8,1,552,x,146,hokusai_hue,6,5,1,7,1,592,x,130,52gal,14,13,1,5,3,651,x,72,screwslosher_becchu,5,2,3,3,2,746,x,483,h3reelgun_d,7,5,2,4,3,963,x,352
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,208,bravo,TRUE,nova,4,2,2,7,2,656,x,258,sputtery_hue,1,1,0,7,2,660,x,147,splatroller,8,8,0,8,3,787,x,332,rapid_elite,3,1,2,3,3,872,x,119,carbon,9,7,2,5,2,562,x,132,l3reelgun_d,12,6,6,3,2,933,x,237,explosher,3,2,1,3,1,898,x,104,nova_becchu,11,9,2,1,4,835,x,110
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,103,alpha,TRUE,furo,10,5,5,1,2,562,b+,25,maneuver_becchu,6,5,1,1,1,392,b,24,52gal,6,5,1,2,1,376,b,16,nzap89,1,0,1,2,1,443,b+,17,maneuver_becchu,3,1,2,4,0,395,b+,27,dualsweeper,3,2,1,3,1,494,b,18,carbon,1,1,0,4,1,219,b-,14,sshooter_becchu,3,2,1,4,2,382,b,23
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,197,alpha,TRUE,longblaster_necro,7,3,4,2,2,532,x,99,hokusai_hue,7,7,0,5,1,561,x,113,sputtery,8,7,1,5,2,695,x,191,h3reelgun_d,10,6,4,2,3,1012,x,353,dualsweeper_custom,6,4,2,6,3,964,x,360,hokusai_hue,2,2,0,7,0,443,x,130,52gal,5,5,0,6,2,559,x,73,sshooter,6,3,3,4,3,731,x,134
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,148,alpha,TRUE,kugelschreiber_hue,3,3,0,1,1,537,x,314,nova,8,6,2,1,2,466,x,213,dualsweeper_custom,7,5,2,2,2,681,x,59,splatspinner,3,3,0,3,0,612,x,68,quadhopper_black,2,1,1,4,2,397,x,152,kugelschreiber,1,1,0,4,2,525,x,256,splatroller_becchu,2,2,0,5,2,545,x,117,dualsweeper_custom,3,3,0,4,2,646,x,158
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,304,bravo,FALSE,nova,13,9,4,6,3,971,x,258,kugelschreiber_hue,10,7,3,6,3,1249,x,109,prime_becchu,6,4,2,4,6,1380,x,115,kelvin525_deco,14,13,1,9,2,743,x,268,rapid_elite,5,3,2,7,4,928,x,119,l3reelgun,10,9,1,8,4,1207,x,437,dualsweeper_custom,8,5,3,10,1,750,x,147,furo,11,6,5,8,4,1615,x,114
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,153,alpha,TRUE,kugelschreiber_hue,3,3,0,1,2,796,x,314,nova,7,4,3,3,2,498,x,213,furo,6,4,2,4,3,889,x,99,prime_becchu,11,8,3,2,2,580,x,74,splatscope_collabo,4,3,1,4,2,668,x,148,wakaba,3,2,1,5,3,725,x,90,nautilus47,2,2,0,4,2,507,x,155,maneuver,3,3,0,6,2,615,x,105
2019-10-14T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,310,bravo,FALSE,jetsweeper_custom,14,9,5,10,2,926,x,133,sshooter_becchu,14,12,2,9,4,1164,x,337,96gal,10,4,6,9,5,963,x,214,hotblaster_custom,5,3,2,13,0,410,x,166,sputtery_clear,24,21,3,8,2,1091,x,471,screwslosher_becchu,14,7,7,7,3,840,x,181,nzap85,11,4,7,7,6,1272,s,145,splatcharger,8,8,0,6,2,682,x,239
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,96,alpha,TRUE,longblaster_necro,4,4,0,0,2,470,x,99,bottlegeyser_foil,5,2,3,1,1,361,x,210,screwslosher_becchu,2,1,1,3,1,371,x,483,sharp_neo,6,6,0,1,2,576,x,282,screwslosher_becchu,1,1,0,2,2,473,x,165,quadhopper_white,2,2,0,3,3,508,x,136,sharp_neo,2,1,1,5,0,255,x,178,longblaster_necro,2,1,1,3,1,301,x,217
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,271,alpha,TRUE,kugelschreiber_hue,6,3,3,4,3,861,x,314,sshooter_collabo,11,8,3,2,4,1156,x,133,splatroller_collabo,5,5,0,3,5,936,x,116,kelvin525,8,6,2,9,1,546,x,128,furo,3,1,2,4,5,1207,x,129,barrelspinner_remix,3,2,1,6,3,827,x,145,liter4k,6,5,1,4,4,637,x,345,wakaba,10,7,3,9,3,973,x,77
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,3,3,0,8,1,786,x,258,nzap89,5,4,1,8,5,1175,x,216,splatcharger_collabo,5,4,1,2,4,940,x,144,jetsweeper,5,3,2,4,8,1467,x,136,96gal,6,3,3,3,5,1266,x,86,splatcharger_becchu,4,2,2,6,3,801,x,401,nzap85,12,9,3,6,6,1330,x,396,bottlegeyser_foil,8,8,0,2,4,1101,x,198
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,279,bravo,TRUE,longblaster_necro,10,8,2,6,3,1041,x,99,screwslosher_becchu,10,8,2,8,4,1112,x,483,nova_neo,7,6,1,9,3,784,x,168,splatscope,8,7,1,6,5,1084,x,107,sharp_neo,6,6,0,9,4,1300,x,179,bamboo14mk3,10,10,0,7,3,1097,x,111,longblaster_necro,8,7,1,7,3,962,x,217,dynamo_tesla,11,6,5,7,4,990,x,323
2019-10-14T00:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,97,alpha,TRUE,kugelschreiber_hue,1,0,1,2,1,356,b,100,rapid,5,4,1,0,2,535,b,44,jetsweeper,2,1,1,0,3,584,b+,89,nzap89,4,3,1,1,2,563,b+,97,nzap85,0,0,0,2,2,598,b+,133,promodeler_pg,2,2,0,3,2,622,b+,62,hydra,0,0,0,0,0,343,b,58,dualsweeper,1,1,0,3,1,379,b,21
