# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,301,bravo,FALSE,prime_becchu,5,5,0,6,4,954,s,124,carbon_deco,11,10,1,11,3,840,s,169,sshooter_collabo,10,6,4,9,3,989,s,60,dualsweeper_custom,12,10,2,5,5,1676,s,256,dynamo_becchu,12,7,5,3,8,1669,s,120,quadhopper_black,15,11,4,10,2,1187,s,120,clashblaster,9,9,0,9,1,835,s,150,sshooter_becchu,5,4,1,9,4,1095,s,214
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,315,alpha,FALSE,h3reelgun_d,11,6,5,7,4,1237,x,341,bucketslosher_deco,8,7,1,9,4,1127,x,115,bamboo14mk1,12,11,1,6,5,1436,x,300,nautilus47,17,12,5,9,2,933,x,289,splatcharger,5,4,1,9,3,913,x,208,splatroller,11,9,2,11,2,809,x,76,splatspinner,12,9,3,7,7,2050,x,235,prime_becchu,11,9,2,9,2,1012,x,385
2019-10-08T18:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,2,2,0,2,2,1056,,52,furo,2,0,2,1,4,1236,,198,octoshooter_replica,8,8,0,6,1,707,,229,variableroller,5,4,1,1,3,802,,32,sshooter,3,2,1,3,2,862,,104,sputtery_clear,4,4,0,6,1,728,,212,barrelspinner_remix,3,3,0,2,2,823,,353,bold,2,1,1,3,1,1334,,34
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,301,bravo,FALSE,splatcharger_becchu,16,15,1,7,4,1123,x,279,sshooter_becchu,14,10,4,9,3,1051,x,243,hissen,15,7,8,7,6,1154,x,321,52gal,11,7,4,10,3,835,x,298,bold_7,9,8,1,12,3,1102,x,51,liter4k,6,5,1,9,6,1263,x,226,prime,16,11,5,6,3,996,x,174,splatroller_becchu,10,9,1,12,3,844,x,160
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,112,alpha,TRUE,maneuver_becchu,1,1,0,4,0,245,s,41,nzap89,5,4,1,2,2,467,s,116,dualsweeper_custom,7,4,3,2,2,448,s,52,splatspinner_becchu,6,5,1,2,2,297,s,50,maneuver_collabo,5,5,0,3,0,0,s,43,liter4k,0,0,0,2,0,0,s,50,furo,3,3,0,5,0,412,s,47,sputtery_clear,5,2,3,4,0,357,s,38
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,73,bravo,TRUE,prime_becchu,2,2,0,3,0,250,s,124,hydra,1,1,0,2,0,309,s,36,nzap85,0,0,0,4,0,180,s,40,sputtery_hue,2,1,1,2,1,310,s,354,dualsweeper_custom,5,3,2,0,1,384,s,188,bold_neo,2,1,1,1,2,369,s,95,spygadget_sorella,3,3,0,1,3,371,s,136,52gal_becchu,4,4,0,2,1,262,s,83
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun_d,13,9,4,5,5,1462,x,342,splatroller,13,11,2,10,2,851,x,76,sputtery_hue,13,6,7,3,5,1073,x,318,screwslosher_becchu,6,2,4,6,4,1313,x,238,carbon_deco,6,4,2,6,3,736,x,191,parashelter_sorella,5,2,3,10,3,951,x,237,sshooter_becchu,9,7,2,4,7,1513,x,256,screwslosher_becchu,13,11,2,9,3,1316,x,373
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,194,bravo,TRUE,maneuver_becchu,3,2,1,9,1,476,s,41,splatscope,6,6,0,5,2,835,s,82,prime_collabo,3,2,1,7,1,550,s,47,bucketslosher_soda,4,3,1,5,2,472,s,50,furo,7,4,3,4,3,812,s,47,splatroller,7,7,0,3,3,478,s,62,dualsweeper,4,2,2,3,2,463,s,55,heromaneuver_replica,14,13,1,4,4,852,s,73
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,9,8,1,7,1,767,s,124,herocharger_replica,4,4,0,6,2,652,s,69,carbon_deco,6,5,1,7,2,891,s,160,bold_neo,1,1,0,9,8,1630,s,163,prime_becchu,6,5,1,3,3,1090,s,110,liter4k,5,4,1,6,3,921,s,198,heroroller_replica,7,5,2,5,2,996,s,209,sputtery_hue,16,15,1,4,4,942,s,354
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,302,alpha,FALSE,splatcharger_becchu,17,16,1,4,6,1193,x,279,splatroller_becchu,5,3,2,9,4,1036,x,160,l3reelgun_d,14,9,5,10,2,1112,x,198,sshooter,5,3,2,10,2,951,x,224,hotblaster_custom,13,11,2,9,4,885,x,122,bucketslosher_soda,11,10,1,10,5,976,x,179,soytuber,4,2,2,6,3,1170,x,285,nzap85,16,10,6,6,5,1341,x,110
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,214,bravo,TRUE,h3reelgun_d,9,4,5,4,3,976,x,342,nzap85,9,3,6,3,5,1116,x,243,sputtery_hue,9,6,3,5,3,754,x,318,hotblaster_custom,9,8,1,8,1,614,x,278,longblaster,6,6,0,8,2,751,x,246,prime_becchu,11,8,3,3,3,915,x,475,parashelter_sorella,5,4,1,5,3,858,x,237,sshooter_becchu,3,2,1,5,4,907,x,256
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,12,11,1,9,2,846,s,124,prime_becchu,10,8,2,3,5,1105,s,110,heroroller_replica,13,10,3,5,3,971,s,209,bold_neo,3,3,0,8,7,1471,s,163,sputtery_clear,8,8,0,10,3,954,s,204,splatscope,6,6,0,4,4,999,s,51,prime_becchu,7,4,3,11,0,778,s,332,prime_becchu,8,7,1,7,3,1103,s,185
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,h3reelgun_d,11,6,5,6,4,1231,x,342,sshooter_becchu,15,12,3,8,5,1251,x,396,prime_becchu,12,7,5,6,4,1111,x,475,screwslosher_becchu,8,5,3,8,3,1091,x,373,rapid_becchu,14,9,5,7,4,1100,x,380,parashelter,6,5,1,7,5,1484,x,189,prime_becchu,13,10,3,9,2,778,x,278,bottlegeyser_foil,12,4,8,7,3,1066,x,460
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,328,bravo,FALSE,splatcharger_becchu,21,20,1,7,3,1144,x,279,hokusai_becchu,9,6,3,7,2,1390,x,111,nova_neo,10,7,3,16,2,853,x,58,sshooter,7,6,1,9,4,1376,x,55,sputtery,19,15,4,6,7,1666,x,250,sshooter_collabo,13,10,3,8,3,1298,x,175,sshooter_becchu,14,10,4,11,4,1036,x,64,splatroller_collabo,4,4,0,14,2,655,x,69
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,301,alpha,FALSE,prime_becchu,12,12,0,7,3,969,s,124,furo_deco,9,6,3,8,4,1580,s,143,nzap89,3,2,1,8,6,1132,s,264,sputtery_hue,16,14,2,7,4,942,s,354,dualsweeper_custom,9,8,1,7,4,1227,s,150,nova_becchu,14,12,2,7,4,1025,s,67,prime_becchu,5,5,0,11,1,908,s,332,hissen_hue,6,5,1,9,3,1137,s,367
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,10,5,5,12,1,664,s,41,prime_becchu,14,13,1,7,3,1034,s,25,hokusai_hue,6,6,0,5,4,0,s,47,jetsweeper,10,6,4,7,5,1028,s,38,nzap89,8,6,2,7,6,1061,s,62,hydra,12,10,2,7,4,938,s,91,maneuver,8,5,3,8,6,1268,s,106,dualsweeper_custom,13,10,3,8,2,870,s,95
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,303,bravo,FALSE,prime_becchu,12,9,3,9,2,969,s,124,sputtery,14,13,1,12,1,825,s,123,furo,10,7,3,9,4,1284,s,109,nzap89,7,6,1,8,6,1263,s,180,quadhopper_black,11,6,5,9,3,1115,s,120,splatroller,13,12,1,9,2,893,s,58,prime_becchu,14,14,0,6,5,1301,s,123,bold_neo,8,6,2,11,5,1041,s,164
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,305,alpha,FALSE,prime_becchu,13,10,3,6,4,911,a+,124,splatroller,15,14,1,7,4,881,a+,87,carbon_deco,10,8,2,10,2,699,a,119,furo,6,3,3,8,4,1287,a+,148,dualsweeper_custom,12,10,2,9,2,1053,a,83,52gal_becchu,9,7,2,9,3,963,a,53,hokusai_becchu,11,9,2,9,3,1100,a+,234,heroroller_replica,6,5,1,10,1,582,a,105
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,315,alpha,FALSE,maneuver_becchu,13,9,4,11,1,633,s,41,dynamo_becchu,6,6,0,8,3,804,s,80,nzap89,7,7,0,6,9,1712,s,133,barrelspinner_remix,17,14,3,6,5,1083,s,56,furo_deco,5,4,1,8,6,1463,s,50,barrelspinner_remix,11,9,2,7,4,977,s,72,clashblaster_neo,14,11,3,9,3,743,s,50,prime_becchu,11,7,4,12,2,830,s,60
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,87,alpha,TRUE,prime_becchu,7,5,2,1,2,388,a+,124,bold,3,3,0,2,1,415,a,41,bucketslosher,3,2,1,1,2,312,a-,158,hotblaster,6,2,4,0,1,238,a+,42,nova,3,2,1,3,0,289,a+,165,dualsweeper_custom,0,0,0,4,0,267,a+,52,jetsweeper,1,1,0,2,1,406,a+,225,nzap89,2,1,1,3,1,384,a+,201
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,59,alpha,TRUE,prime_becchu,6,5,1,1,1,298,a+,124,bucketslosher,3,3,0,1,1,264,a-,158,wakaba,4,2,2,1,1,238,a-,27,bold,1,0,1,0,1,514,a,91,bold,1,1,0,3,0,144,a,83,96gal,0,0,0,3,0,225,a+,185,sputtery_clear,1,0,1,3,0,268,a,172,promodeler_rg,2,2,0,1,1,338,a,291
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,46,alpha,TRUE,maneuver_becchu,2,2,0,0,0,145,s,41,rapid_elite_deco,2,2,0,1,1,154,s,66,hissen_hue,1,0,1,0,1,165,s,95,dynamo_becchu,3,2,1,0,1,280,s,80,sshooter_collabo,0,0,0,0,0,0,s,66,splatroller,1,1,0,1,0,189,s,83,squiclean_g,0,0,0,2,0,158,s,77,explosher,0,0,0,3,0,260,s,115
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,147,alpha,TRUE,maneuver_becchu,1,0,1,4,1,348,s,41,bold,8,7,1,2,4,1010,s,58,liter4k_custom,3,1,2,0,3,402,s,41,sshooter,1,1,0,2,0,355,s,23,sputtery_hue,6,6,0,4,2,521,s,33,heroshooter_replica,1,0,1,1,1,0,s,73,splatscope_collabo,0,0,0,2,1,368,s,93,explosher,2,2,0,2,4,926,s,115
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,170,bravo,TRUE,screwslosher_becchu,4,4,0,5,1,746,s,160,splatroller,4,4,0,8,0,382,s,21,explosher_custom,2,1,1,4,1,0,s,56,bold_neo,0,0,0,2,9,1739,s,304,nzap83,2,2,0,4,4,952,s,123,splatroller,8,7,1,2,0,447,s,144,hissen_hue,8,8,0,2,5,1045,s,166,hydra_custom,7,2,5,1,3,619,s,87
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,337,bravo,FALSE,screwslosher_becchu,21,19,2,10,4,1142,s,160,rapid_becchu,13,9,4,10,4,1077,s,259,bottlegeyser,7,5,2,13,0,808,s,49,clashblaster_neo,17,8,9,9,5,1000,s,208,nzap85,21,17,4,9,5,1357,s,72,sputtery_clear,13,10,3,14,2,969,s,99,barrelspinner,11,6,5,11,3,962,s,99,longblaster,13,7,6,7,3,965,s,198
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,314,bravo,FALSE,screwslosher_becchu,8,7,1,8,4,1305,s,160,barrelspinner,8,5,3,6,5,1311,s,99,prime_becchu,13,11,2,10,2,1026,s,127,spygadget,5,4,1,5,5,1606,s,246,dynamo_becchu,10,6,4,8,5,970,s,167,52gal_deco,13,12,1,9,3,1023,s,73,sshooter,8,3,5,8,4,1043,s,23,furo_deco,9,8,1,3,9,2089,s,122
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher_becchu,10,9,1,6,3,1326,s,160,prime_becchu,6,6,0,11,1,959,s,107,herocharger_replica,1,0,1,7,1,1127,s,179,jetsweeper_custom,3,3,0,3,3,884,s,56,dynamo_becchu,9,9,0,5,3,1098,s,167,sshooter_collabo,6,5,1,8,2,910,s,197,furo_deco,8,5,3,2,7,1605,s,122,splatcharger_becchu,10,8,2,3,5,1054,s,40
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,maneuver_becchu,10,8,2,14,0,683,a+,41,splatroller,7,7,0,10,2,1117,s+,172,hydra_custom,13,11,2,5,4,862,s+,174,sputtery_hue,7,6,1,10,3,1032,s+,40,jetsweeper,11,4,7,11,0,640,b-,21,bold,18,15,3,5,4,1207,a+,83,dynamo,13,12,1,10,0,891,s+,133,wakaba,16,8,8,6,4,1415,s+,68
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,11,8,3,6,2,928,s,160,sshooter_collabo,10,6,4,9,1,824,s,197,dualsweeper_custom,11,7,4,6,4,1191,s,257,explosher,14,10,4,3,6,1562,s,191,prime_becchu,7,6,1,12,1,811,s,109,furo,6,4,2,10,4,1198,s,258,splatcharger_becchu,10,10,0,6,4,956,s,41,momiji,8,3,5,6,7,1625,s,177
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,maneuver_becchu,7,5,2,16,0,759,a+,41,dualsweeper_custom,2,1,1,14,0,834,c,38,maneuver,7,6,1,13,2,1067,s,50,sputtery_hue,11,10,1,12,3,1182,s+,40,clashblaster,20,11,9,5,4,795,x,146,l3reelgun_d,16,7,9,7,2,996,s+,120,liter4k_scope,12,10,2,6,3,1049,s+,149,96gal_deco,32,27,5,4,3,1358,x,225
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,303,alpha,FALSE,screwslosher_becchu,9,9,0,8,4,1246,s,160,furo,5,3,2,11,4,1518,s,258,promodeler_mg,4,3,1,10,4,1313,s,135,splatcharger,5,4,1,6,2,920,s,98,splatroller,16,15,1,7,3,945,s,49,splatcharger_becchu,10,7,3,8,3,959,s,41,nzap89,9,7,2,3,10,1898,s,157,explosher,9,6,3,1,7,1504,s,191
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,295,alpha,TRUE,hissen_hue,9,5,4,5,3,905,s+,112,prime_becchu,18,17,1,9,2,991,s+,213,96gal,16,11,5,5,6,1719,s+,525,wakaba,4,2,2,6,6,1270,s+,249,dualsweeper,8,4,4,8,5,1350,s+,202,prime_becchu,7,6,1,7,3,932,s+,125,clashblaster,12,8,4,11,1,822,s+,140,nzap89,10,7,3,9,5,1272,s+,238
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,maneuver_becchu,9,8,1,13,1,1094,a+,41,bold,1,0,1,15,1,802,c-,23,clashblaster_neo,6,6,0,11,4,919,a+,183,sputtery_hue,4,3,1,14,2,835,s+,40,splatroller,18,11,7,5,3,877,s+,96,explosher_custom,13,11,2,3,2,1114,a+,60,kelvin525_becchu,28,22,6,4,5,1212,s+,318,barrelspinner,13,7,6,5,1,902,s+,116
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,14,9,5,5,0,1116,s,160,dualsweeper_custom,10,7,3,5,5,1391,s,257,wakaba,15,9,6,6,6,1180,s,161,splatroller,7,5,2,5,2,915,s,107,liter4k_scope,5,4,1,5,4,1144,s,47,pablo,5,3,2,8,4,1221,s,419,nzap85,10,7,3,9,2,942,s,48,clashblaster_neo,8,7,1,9,3,939,s,208
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,maneuver_becchu,14,12,2,11,0,1009,a+,41,sputtery_hue,12,10,2,10,2,919,s+,40,liter4k,16,11,5,4,5,1191,x,111,prime,14,5,9,7,2,804,s+,84,dualsweeper_custom,9,6,3,9,3,1012,c,38,maneuver,9,7,2,12,2,850,s,50,hissen_hue,8,7,1,10,3,961,s+,86,maneuver_collabo,16,12,4,9,3,1050,s+,84
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,194,alpha,TRUE,screwslosher_becchu,5,4,1,3,2,714,s,160,splatcharger_becchu,1,1,0,1,4,785,s,419,prime_becchu,4,4,0,4,3,573,s,107,splatroller,7,6,1,3,2,679,s,107,liter4k_scope,4,4,0,2,2,734,s,47,spygadget,4,1,3,3,2,859,s,246,kugelschreiber_hue,5,5,0,5,1,621,s,75,nzap85,2,1,1,5,1,617,s,48
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,278,bravo,TRUE,dualsweeper_custom,6,5,1,7,3,1051,s,100,bucketslosher,9,8,1,5,4,959,s,103,splatscope_becchu,3,2,1,5,3,651,s,51,bold_neo,7,5,2,7,9,1522,s,418,clashblaster_neo,8,6,2,6,4,860,s,263,bamboo14mk1,6,5,1,6,5,1124,s,109,sharp,10,4,6,4,3,855,s,105,prime_becchu,9,8,1,4,3,935,s,185
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,273,bravo,TRUE,screwslosher_becchu,8,5,3,7,2,930,s,160,promodeler_pg,8,7,1,10,4,1155,s,34,sshooter_becchu,3,3,0,10,3,1054,s,53,spygadget,5,1,4,7,4,1265,s,246,bold_neo,16,12,4,4,7,1226,s,84,kelvin525_becchu,15,10,5,5,5,902,s,72,splatroller,14,9,5,4,5,917,s,107,promodeler_pg,6,2,4,3,7,1552,s,205
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,309,alpha,FALSE,maneuver_becchu,12,8,4,12,1,760,a+,41,nzap89,17,11,6,5,8,1719,s+,80,screwslosher_becchu,14,10,4,8,4,1109,s+,95,sputtery_hue,19,16,3,11,2,1018,s+,40,nzap89,12,11,1,13,0,1193,a+,48,jetsweeper,14,12,2,8,5,1320,a+,35,quadhopper_black,3,1,2,12,0,576,b-,15,nzap85,17,12,5,12,4,1058,s,74
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,145,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,630,s,100,nzap85,4,3,1,6,1,542,s,198,splatscope,1,1,0,5,0,461,s,58,splatroller,2,2,0,4,1,465,s,157,splatcharger,6,6,0,2,2,532,s,34,nautilus47,11,7,4,1,2,444,s,49,dualsweeper_custom,6,4,2,1,3,818,s,110,nzap85,4,2,2,3,1,592,s,137
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,89,alpha,TRUE,screwslosher_becchu,5,3,2,0,0,376,s,160,clashblaster_neo,6,4,2,2,2,405,s,46,dualsweeper_custom,3,1,2,1,2,566,s,375,spygadget,5,4,1,0,2,542,s,246,hissen,1,1,0,4,0,395,s,177,hydra_custom,1,1,0,3,0,251,s,90,maneuver_collabo,1,1,0,3,0,462,s,117,splatroller,0,0,0,2,1,390,s,107
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,312,bravo,FALSE,dualsweeper_custom,8,6,2,7,5,1503,s,100,clashblaster_neo,6,6,0,9,3,699,s,508,nautilus47,12,8,4,8,2,721,s,49,bucketslosher,6,4,2,10,5,1196,s,148,nzap85,12,10,2,6,4,1174,s,173,kugelschreiber_hue,8,7,1,7,2,819,s,75,dualsweeper,11,5,6,7,7,1335,s,87,heroroller_replica,14,12,2,5,3,864,s,210
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,48,bravo,TRUE,maneuver_becchu,1,1,0,3,0,148,a+,41,barrelspinner_deco,0,0,0,1,1,126,x,85,liter4k,0,0,0,1,1,221,b+,43,sputtery_hue,1,1,0,1,1,212,s+,40,52gal_becchu,1,1,0,0,0,375,s+,79,splatroller_collabo,2,1,1,1,0,165,a,55,splatscope,0,0,0,0,0,200,x,129,herospinner_replica,4,4,0,1,1,296,x,168
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher_becchu,11,6,5,7,3,1156,s,160,prime_becchu,9,9,0,9,5,1110,s,81,clashblaster_neo,7,6,1,7,5,1008,s,46,spygadget,6,5,1,7,6,1655,s,246,maneuver_collabo,10,6,4,10,1,779,s,117,momiji,6,3,3,6,8,1901,s,177,splatroller,9,8,1,6,3,1003,s,107,kugelschreiber_hue,15,13,2,4,3,1190,s,140
2019-10-08T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,maneuver_becchu,3,2,1,14,0,781,a+,41,maneuver_becchu,7,7,0,9,3,1137,s+,33,nzap89,7,5,2,10,8,1612,s+,119,sputtery_hue,13,10,3,12,1,786,s+,40,herospinner_replica,9,5,4,4,3,1215,x,179,h3reelgun_d,24,18,6,8,3,1215,x,365,jetsweeper_custom,21,13,8,3,3,952,x,229,sharp_neo,11,8,3,9,0,917,s+,158
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,71,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,355,s,100,clashblaster_neo,1,1,0,3,0,171,s,508,52gal,0,0,0,2,0,157,s,72,hydra_custom,2,1,1,2,0,252,s,95,prime_becchu,5,3,2,0,1,290,s,107,splatroller,4,4,0,1,1,275,s,91,explosher_custom,6,2,4,1,1,225,s,57,dualsweeper,4,1,3,0,2,472,s,87
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,310,bravo,FALSE,screwslosher_becchu,16,15,1,7,3,1060,s,160,splatcharger,5,4,1,3,4,1005,s,34,promodeler_pg,5,1,4,10,6,1400,s,281,splatcharger,9,7,2,6,3,686,s,34,maneuver,5,2,3,8,5,1048,s,75,herocharger_replica,9,6,3,6,3,917,s,106,prime_collabo,9,8,1,6,4,1072,s,198,dynamo_becchu,11,10,1,7,6,1063,s,77
2019-10-08T18:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,114,alpha,TRUE,dualsweeper_custom,4,2,2,0,3,654,a+,100,hydra_custom,8,2,6,1,2,302,a+,149,sshooter_collabo,7,7,0,3,1,431,a+,113,hokusai_hue,10,8,2,2,2,397,a-,71,bamboo14mk1,0,0,0,4,1,459,a+,88,sputtery_hue,1,1,0,5,0,298,a+,90,longblaster,4,4,0,4,1,453,a+,215,dualsweeper_custom,2,1,1,6,0,294,a+,92
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,mongara,182,bravo,TRUE,barrelspinner_remix,2,2,0,2,3,557,a+,112,nzap85,4,3,1,5,3,698,a+,103,sshooter_becchu,1,1,0,6,2,579,a+,31,bamboo14mk2,2,2,0,5,2,604,a-,52,hydra_custom,8,5,3,1,2,510,a+,119,prime_becchu,7,6,1,4,1,519,a+,160,nzap89,8,6,2,2,3,818,a,112,heroslosher_replica,2,1,1,1,2,657,a+,426
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_becchu,10,7,3,7,3,972,s+,160,prime_becchu,9,8,1,2,5,1270,s+,96,dynamo_becchu,7,5,2,3,6,1354,s+,289,nzap85,7,5,2,5,4,1252,s+,51,pablo,3,2,1,6,7,1369,s+,135,dualsweeper_custom,1,0,1,7,3,1145,s+,77,nzap85,11,8,3,8,4,1219,s+,217,prime,8,7,1,5,4,1034,s+,838
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,6,5,1,4,2,761,a-,97,momiji,10,7,3,4,4,1225,a-,151,campingshelter_camo,3,3,0,3,3,929,a-,176,explosher,3,3,0,1,4,1011,a-,127,splatspinner_becchu,3,2,1,8,5,1087,a-,84,heroblaster_replica,4,4,0,6,4,786,a-,54,liter4k,3,3,0,2,6,1089,a,141,furo,2,2,0,6,5,1022,a-,54
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,manta,309,alpha,FALSE,barrelspinner_remix,14,11,3,5,4,1100,a+,112,splatroller,9,9,0,9,2,703,a,92,splatscope,6,4,2,6,4,1106,a,25,promodeler_pg,9,6,3,6,5,1703,a+,290,hydra_custom,7,6,1,7,2,736,a+,119,prime_becchu,10,10,0,7,4,1175,a+,160,hokusai_becchu,7,6,1,8,4,1198,a-,134,furo_deco,4,4,0,8,6,1673,a-,137
2019-10-08T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,2,3,4,0,582,,160,ochiba,2,2,0,0,5,1684,,393,promodeler_rg,4,3,1,5,2,901,,50,dynamo_tesla,3,2,1,4,3,848,,198,promodeler_mg,2,2,0,2,3,1203,,149,bold_7,4,4,0,1,4,1118,,182,herospinner_replica,4,4,0,2,2,897,,105,hokusai_hue,3,3,0,4,2,682,,79
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,manta,128,bravo,TRUE,kugelschreiber_hue,0,0,0,4,0,305,a-,97,prime_becchu,1,0,1,4,1,368,a-,113,nzap89,3,3,0,4,4,902,a-,156,dualsweeper_custom,1,1,0,3,2,837,a,136,prime_collabo,3,3,0,1,1,379,a,68,barrelspinner_remix,3,3,0,0,2,628,a-,96,nzap89,7,6,1,2,3,669,a,116,momiji,6,3,3,1,2,698,a-,90
2019-10-08T20:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,4,3,1,8,2,849,a-,97,nzap89,6,6,0,5,7,1450,a,112,squiclean_a,4,3,1,8,3,689,a-,49,longblaster,4,4,0,6,3,749,a-,215,prime_becchu,7,7,0,4,2,741,a,68,nzap89,10,9,1,5,6,1185,a-,156,splatcharger,7,7,0,5,3,931,a,320,explosher,6,3,3,3,5,898,a-,127
2019-10-08T20:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,3,3,0,5,0,572,,160,promodeler_mg,2,0,2,4,4,1302,,123,dualsweeper_custom,2,2,0,1,3,1054,,184,pablo,2,2,0,5,0,666,,40,promodeler_pg,6,5,1,1,4,1501,,81,dualsweeper_custom,2,2,0,2,2,777,,118,h3reelgun_cherry,2,2,0,1,2,736,,155,longblaster_necro,6,6,0,3,1,637,,62
