# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,302,bravo,FALSE,prime_becchu,10,9,1,7,1,1050,x,149,hotblaster_custom,9,7,2,7,2,969,x,262,splatscope_becchu,6,6,0,5,4,1322,x,190,herospinner_replica,10,8,2,8,4,1250,x,112,bold,6,3,3,9,5,1276,a,71,splatroller,8,8,0,9,3,699,s+,155,l3reelgun_d,8,8,0,5,5,1352,x,181,heroshelter_replica,9,8,1,7,5,1417,x,321
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter_camo,8,5,3,7,4,1247,x,207,kugelschreiber,8,6,2,8,1,760,x,136,squiclean_g,8,7,1,7,2,950,x,151,sshooter_becchu,8,7,1,10,3,1027,x,163,bucketslosher_soda,8,7,1,5,4,1200,x,418,splatspinner_becchu,10,8,2,8,4,873,x,334,dualsweeper_custom,13,10,3,6,2,1207,x,111,liter4k,6,6,0,6,2,621,x,247
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,310,bravo,FALSE,rapid,12,6,6,5,3,1035,x,225,sputtery_clear,11,6,5,8,2,926,x,138,ochiba,13,11,2,7,2,1178,x,218,hydra_custom,16,10,6,6,3,992,x,178,herobrush_replica,12,9,3,9,2,938,x,268,sshooter_collabo,9,9,0,9,1,997,x,198,nzap85,6,2,4,8,4,1133,x,239,bamboo14mk1,8,6,2,7,3,1042,x,84
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,311,alpha,FALSE,pablo_permanent,8,8,0,9,0,613,a,35,variableroller_foil,12,10,2,9,3,675,a+,72,momiji,14,12,2,8,3,1020,a,170,dualsweeper_custom,8,4,4,8,5,1676,a+,161,bold,11,9,2,9,1,897,a+,70,sshooter,8,8,0,9,2,992,a+,52,carbon,10,8,2,9,2,810,a-,47,splatscope,9,9,0,7,2,922,a+,72
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,336,bravo,FALSE,prime_becchu,13,9,4,10,3,889,x,149,96gal_deco,16,14,2,8,4,1370,x,239,prime_becchu,10,7,3,7,4,993,x,266,herospinner_replica,14,12,2,8,5,1115,x,112,screwslosher_becchu,10,6,4,14,2,928,x,240,splatcharger_becchu,17,17,0,8,4,1084,x,252,l3reelgun_d,7,3,4,8,5,1244,x,181,heroshelter_replica,12,7,5,12,3,1011,x,321
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,222,alpha,TRUE,campingshelter_camo,6,5,1,6,3,862,x,207,nzap85,9,9,0,5,3,920,x,404,pablo_permanent,6,5,1,4,2,674,x,169,liter4k,4,3,1,7,0,410,x,247,l3reelgun,10,9,1,6,2,828,x,173,sputtery_clear,10,8,2,5,1,742,x,117,nautilus79,7,3,4,5,2,644,x,151,dynamo_becchu,4,2,2,6,1,619,x,151
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,127,bravo,TRUE,sputtery_clear,2,2,0,5,0,421,a+,120,splatroller_becchu,2,2,0,6,0,361,a-,31,pablo_permanent,0,0,0,0,0,0,a+,39,variableroller,3,3,0,3,1,479,a+,56,nzap89,5,2,3,1,2,473,a+,41,pablo_hue,2,2,0,2,1,409,a-,15,splatroller,8,8,0,2,1,306,a,59,pablo,5,2,3,2,1,418,a+,58
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid,10,4,6,5,4,1170,x,225,sshooter_collabo,11,7,4,5,3,1128,x,198,prime_becchu,5,5,0,8,2,961,x,250,splatroller,15,13,2,9,1,822,x,110,sshooter_becchu,8,6,2,11,3,826,x,152,ochiba,8,5,3,5,4,1200,x,158,bamboo14mk1,13,12,1,5,5,1237,x,84,maneuver_becchu,4,4,0,8,3,804,x,86
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,sputtery_clear,9,7,2,14,0,749,a+,120,furo,6,4,2,4,4,930,a+,51,sshooter,6,3,3,6,5,923,a+,80,hokusai_becchu,8,7,1,9,3,777,a-,37,pablo_hue,5,3,2,5,3,618,a-,15,prime,20,16,4,7,3,1095,a,17,quadhopper_black,9,8,1,4,2,681,a,51,hokusai_becchu,10,6,4,5,3,851,a+,76
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,223,alpha,TRUE,campingshelter_camo,12,8,4,5,4,957,x,207,nzap85,10,4,6,3,2,859,x,238,pablo,6,6,0,4,3,716,x,151,kugelschreiber_hue,10,7,3,3,2,736,x,189,nzap85,6,6,0,7,3,842,x,301,heroroller_replica,6,6,0,6,1,636,x,154,parashelter,4,2,2,7,2,906,x,142,bamboo14mk3,3,1,2,5,3,665,x,166
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,343,bravo,FALSE,prime_becchu,10,9,1,8,3,1040,x,149,herospinner_replica,12,9,3,8,6,1377,x,112,bottlegeyser_foil,6,6,0,6,5,1295,x,411,variableroller_foil,7,7,0,10,5,1023,x,178,splatspinner,7,5,2,7,8,1918,x,212,bold_7,8,7,1,9,6,1349,x,407,clashblaster_neo,16,14,2,6,5,868,x,79,hydra_custom,9,6,3,9,4,912,x,241
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,303,bravo,FALSE,prime_becchu,8,8,0,7,1,814,s,103,pablo,6,6,0,7,3,815,s,103,splatroller,3,3,0,6,2,928,s,133,dualsweeper,7,4,3,3,6,1225,s,182,furo,5,4,1,5,3,1323,s,86,longblaster,9,7,2,6,2,861,s,136,heroroller_replica,10,10,0,4,2,779,s,98,nzap85,1,1,0,6,3,989,s,99
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,307,bravo,FALSE,rapid,4,3,1,5,5,1156,x,225,heroroller_replica,13,11,2,8,1,860,x,154,kugelschreiber_hue,9,7,2,4,2,926,x,234,wakaba,6,2,4,3,6,1586,x,291,dynamo_becchu,4,4,0,6,3,1290,x,152,herobrush_replica,8,8,0,8,2,837,x,268,ochiba,3,2,1,5,3,1067,x,218,kugelschreiber_hue,9,6,3,4,5,1156,x,189
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,260,bravo,TRUE,pablo_permanent,1,1,0,8,0,533,a,35,prime,8,8,0,6,2,658,a,17,pablo_hue,8,5,3,6,3,652,a-,15,furo,10,7,3,5,3,891,a+,51,dynamo_becchu,6,5,1,3,2,602,a,63,pablo_hue,4,2,2,7,1,459,a,27,bold,10,9,1,5,2,1051,a-,37,dualsweeper_custom,12,9,3,6,2,832,a,23
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,297,bravo,TRUE,campingshelter_camo,7,4,3,7,3,1057,x,207,parashelter,13,10,3,4,3,1124,x,277,sharp_neo,7,2,5,6,2,766,x,164,l3reelgun_d,16,14,2,7,5,1196,x,299,nzap85,14,8,6,7,4,1183,x,301,quadhopper_black,8,7,1,7,4,995,x,211,parashelter,5,4,1,8,2,991,x,114,96gal,10,5,5,8,3,864,x,66
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,305,alpha,FALSE,prime_becchu,8,6,2,7,3,937,s,103,heroroller_replica,8,7,1,4,1,686,s,98,pablo,11,10,1,5,4,1122,s,281,momiji,4,2,2,6,6,1424,s,194,splatroller,6,6,0,8,1,706,s,133,wakaba,7,5,2,8,3,946,s,139,dynamo_becchu,8,8,0,6,2,1240,s,157,momiji,4,3,1,4,6,1289,s,91
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,8,4,4,9,3,862,x,149,furo_deco,10,9,1,13,1,1073,x,141,nzap89,1,0,1,11,5,1197,x,192,herospinner_replica,12,10,2,7,4,1104,x,112,clashblaster_neo,14,8,6,6,4,881,x,80,hydra_custom,20,11,9,4,4,951,x,241,bottlegeyser_foil,14,11,3,6,4,927,x,154,bold_7,11,10,1,7,6,1143,x,437
2019-10-15T18:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_becchu,3,2,1,4,3,997,,43,furo_deco,2,2,0,3,0,533,,73,splatcharger_becchu,5,4,1,1,3,1051,,36,splatroller_collabo,7,7,0,0,3,830,,38,dualsweeper_custom,0,0,0,4,2,863,,64,maneuver,5,5,0,3,3,847,,31,splatroller_collabo,1,1,0,5,2,678,,28,promodeler_mg,3,2,1,3,4,1260,,32
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,alpha,FALSE,pablo_permanent,5,3,2,7,1,762,a,35,splatroller,8,7,1,10,0,664,a-,49,bold,8,7,1,6,3,1570,a,156,maneuver_becchu,5,5,0,6,1,0,a,47,herocharger_replica,10,10,0,4,0,780,a-,43,promodeler_mg,6,6,0,7,4,1299,a-,38,pablo,5,2,3,7,3,699,a,60,momiji,11,9,2,6,4,1462,a+,172
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,312,alpha,FALSE,rapid,5,3,2,2,4,1341,x,225,herobrush_replica,7,6,1,8,2,903,x,268,jetsweeper_custom,6,6,0,0,5,1209,x,87,kugelschreiber_hue,5,3,2,3,4,1128,x,189,dynamo_becchu,2,2,0,6,4,1173,x,152,hissen_hue,5,2,3,3,4,1394,x,156,nzap85,6,5,1,4,4,1103,x,274,hydra_custom,7,4,3,5,3,1052,x,178
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,campingshelter_camo,9,7,2,8,4,1216,x,207,parashelter,9,6,3,5,4,1285,x,277,splatroller,12,9,3,9,1,871,x,235,l3reelgun_d,16,13,3,7,5,1209,x,299,nzap85,13,5,8,10,4,1238,x,301,bucketslosher_deco,10,8,2,8,4,1277,x,378,quadhopper_black,11,8,3,8,4,1152,x,211,parashelter,10,8,2,9,2,985,x,114
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,9,5,4,6,3,955,s,103,heroroller_replica,5,5,0,8,1,701,s,98,quadhopper_black,4,4,0,12,1,847,s,50,bold,10,10,0,6,7,2286,s,177,bold,5,4,1,4,3,1474,s,172,kelvin525,13,12,1,6,3,1113,s,99,splatroller,12,11,1,7,2,1065,s,133,momiji,6,5,1,7,5,1185,s,91
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,139,alpha,TRUE,prime_becchu,7,7,0,1,3,663,x,149,clashblaster_neo,7,6,1,3,2,492,x,80,hydra_custom,5,2,3,2,2,541,x,241,herospinner_replica,3,3,0,2,2,614,x,112,hokusai_becchu,4,3,1,6,1,340,s,48,prime_becchu,3,2,1,4,1,550,x,91,barrelspinner,3,2,1,4,2,639,a+,60,prime_becchu,2,1,1,4,0,530,x,131
2019-10-15T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,306,alpha,FALSE,prime_becchu,15,14,1,6,3,1063,x,149,herospinner_replica,8,3,5,7,3,1018,x,112,barrelspinner_remix,10,4,6,2,6,1224,s+,168,prime_becchu,15,14,1,5,2,1018,s+,192,variableroller_foil,7,6,1,7,4,1054,x,372,pablo,3,3,0,8,3,1121,s+,137,screwslosher_becchu,4,3,1,11,1,822,s+,195,carbon_deco,8,8,0,9,3,0,x,235
2019-10-15T18:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,nzap89,3,1,2,1,5,1093,,102,dualsweeper_custom,3,3,0,4,2,986,,64,pablo,4,4,0,7,1,927,,55,h3reelgun_cherry,1,1,0,4,2,610,,52,jetsweeper,3,1,2,1,4,1125,,139,rapid_elite,2,1,1,2,3,889,,43,prime_becchu,13,12,1,4,1,785,,178,splatcharger_collabo,3,2,1,2,2,673,,66
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,campingshelter_camo,14,12,2,7,5,1171,x,207,l3reelgun_d,17,14,3,8,6,1204,x,299,nzap89,8,5,3,10,3,951,x,297,nzap85,9,2,7,7,4,993,x,115,nzap85,20,14,6,9,4,1165,x,301,quadhopper_black,10,8,2,7,3,1152,x,211,prime_becchu,10,6,4,8,2,892,x,503,sshooter_becchu,7,4,3,10,2,973,x,103
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,pablo_permanent,2,0,2,8,0,473,a,35,nzap89,11,10,1,4,5,1339,a+,41,wakaba,11,7,4,7,6,1355,a,37,carbon_deco,8,8,0,7,2,823,a-,37,bold_7,6,4,2,9,1,876,a+,43,splatscope,8,6,2,6,1,682,a,65,maneuver,11,6,5,3,5,1126,a+,26,carbon,11,10,1,7,4,1072,a+,54
2019-10-15T18:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,152,alpha,TRUE,prime_becchu,5,4,1,1,1,484,s,103,pablo,5,3,2,6,0,463,s,54,sshooter_becchu,4,4,0,4,1,451,s,115,momiji,1,1,0,4,3,821,s,161,hissen,12,10,2,4,1,543,s,61,prime_becchu,5,3,2,2,1,416,s,52,sharp_neo,2,1,1,4,1,520,s,126,96gal_deco,2,1,1,2,1,659,s,95
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,5,5,0,1,5,1136,,102,pablo_hue,5,3,2,0,2,1033,,214,sputtery_clear,3,2,1,6,2,870,,45,furo_deco,4,4,0,6,1,735,,129,nzap89,4,4,0,4,3,985,,100,heromaneuver_replica,6,6,0,4,3,958,,51,bold,2,2,0,5,3,958,,88,campingshelter_camo,1,1,0,1,0,0,,142
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,kugelschreiber_hue,9,7,2,8,1,738,b+,101,clashblaster_neo,11,8,3,4,5,1080,b,221,variableroller,11,9,2,7,1,816,b,71,splatroller,12,10,2,7,2,822,b,54,splatroller,8,4,4,10,0,637,b+,258,carbon,6,2,4,9,2,646,b-,115,furo,12,9,3,9,3,916,b-,208,maneuver_becchu,10,8,2,7,1,895,b,60
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,alpha,FALSE,longblaster,17,13,4,5,3,1253,x,207,parashelter_sorella,15,12,3,6,3,1312,x,277,l3reelgun_d,14,7,7,7,3,1100,x,409,heroslosher_replica,6,5,1,7,3,1313,x,110,sputtery_clear,14,13,1,10,4,1108,x,31,furo,7,4,3,8,4,1399,x,179,splatcharger_becchu,2,2,0,9,3,1142,x,71,l3reelgun_d,9,6,3,10,5,1112,x,198
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_becchu,5,4,1,1,3,946,,139,soytuber_custom,2,2,0,1,0,865,,118,pablo_hue,4,3,1,2,4,976,,13,hokusai,3,2,1,3,2,708,,10,bold_7,2,2,0,6,1,630,,28,hokusai_becchu,4,4,0,3,3,880,,26,herocharger_replica,0,0,0,0,1,353,,68,sharp_neo,1,1,0,3,3,1195,,31
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,kugelschreiber_hue,10,9,1,5,4,1039,b+,101,nzap85,10,7,3,7,4,980,b+,110,sputtery_clear,11,9,2,7,6,1272,b-,63,quadhopper_black,6,5,1,6,3,907,b,77,kelvin525_deco,7,4,3,10,0,640,b,114,ochiba,6,4,2,6,6,1284,b,159,hissen_hue,11,9,2,7,2,1268,b-,46,nzap89,6,6,0,7,2,1120,b-,33
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,4,1,1,5,907,,102,promodeler_pg,3,1,2,2,5,1325,,69,ochiba,12,11,1,1,4,970,,111,prime_becchu,5,4,1,3,2,764,,55,pablo_hue,2,2,0,4,4,1209,,60,nzap85,4,3,1,4,3,943,,79,sshooter_collabo,1,0,1,5,2,783,,56,promodeler_pg,3,2,1,7,0,669,,49
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_becchu,9,9,0,2,3,854,,139,pablo_hue,1,0,1,2,3,793,,13,liter4k,2,2,0,0,1,211,,68,sharp_neo,1,1,0,3,3,982,,31,promodeler_rg,1,0,1,3,1,464,,28,hokusai,2,2,0,5,1,431,,10,octoshooter_replica,3,3,0,2,2,856,,27,heromaneuver_replica,5,2,3,2,3,733,,24
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_becchu,5,3,2,4,2,861,,139,sharp_neo,4,2,2,2,3,1053,,32,pablo,6,5,1,5,2,917,,27,52gal_becchu,3,3,0,4,2,737,,29,bold_7,2,2,0,2,2,1073,,28,pablo_hue,3,2,1,3,5,1197,,13,heromaneuver_replica,7,6,1,4,2,755,,24,52gal,6,5,1,4,3,932,,18
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,11,10,1,6,4,1328,x,149,52gal,12,8,4,10,4,979,x,204,hissen_hue,12,5,7,11,3,986,x,124,nzap85,5,4,1,5,5,1243,x,195,l3reelgun,8,4,4,6,3,1299,x,70,sharp_neo,14,10,4,8,1,1399,x,86,screwslosher_becchu,10,8,2,8,2,945,x,151,maneuver_becchu,11,10,1,5,3,1044,x,215
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,32,bravo,TRUE,kugelschreiber_hue,0,0,0,0,0,155,b+,101,nzap85,0,0,0,0,0,247,b+,164,bold_neo,0,0,0,0,1,206,b+,210,heroroller_replica,1,1,0,1,0,115,b+,92,wakaba,0,0,0,0,1,268,b,263,dynamo_becchu,1,1,0,0,1,213,b,262,bold_neo,0,0,0,0,0,266,b+,167,nzap89,0,0,0,1,0,109,b,74
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery_clear,6,5,1,1,2,714,,139,pablo_hue,1,1,0,0,3,929,,13,sharp_neo,1,1,0,1,2,796,,32,heromaneuver_replica,5,5,0,1,3,685,,24,prime_becchu,0,0,0,5,0,323,,28,52gal,3,3,0,5,2,752,,18,sshooter,0,0,0,0,0,0,,11,splatroller,0,0,0,2,0,629,,6
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,3,1,2,6,2,858,b+,101,l3reelgun,2,2,0,8,3,1015,b-,49,ochiba,10,9,1,7,4,1334,b-,53,sshooter_collabo,12,8,4,8,3,1129,b-,28,sshooter,19,18,1,4,5,1713,b-,60,nzap89,6,6,0,4,4,1248,b-,52,variableroller,5,3,2,11,0,460,b+,71,bold_neo,3,2,1,1,7,1254,b-,49
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,11,8,3,8,3,1082,x,149,barrelspinner_remix,3,3,0,10,5,1005,x,198,hokusai_becchu,8,6,2,10,1,900,x,53,sshooter_becchu,5,3,2,5,8,1544,x,195,prime_becchu,13,11,2,5,3,903,x,418,herospinner_replica,14,10,4,5,4,1216,x,486,prime_becchu,9,5,4,6,3,1081,x,80,sshooter_becchu,7,6,1,5,6,1366,x,351
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner,4,4,0,2,2,829,,139,pablo_hue,4,4,0,2,4,1044,,13,carbon,4,3,1,2,2,755,,18,splatscope_becchu,3,3,0,3,1,572,,52,sharp_neo,3,3,0,2,2,781,,32,heromaneuver_replica,3,2,1,5,2,615,,24,splatroller,1,1,0,2,0,436,,6,promodeler_mg,3,3,0,5,3,1149,,10
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,8,6,2,0,3,1191,,139,carbon,7,6,1,5,1,634,,18,sharp_neo,4,4,0,2,3,1035,,31,prime_becchu,5,3,2,3,2,624,,30,splatroller,1,1,0,5,0,299,,6,promodeler_mg,4,3,1,5,2,801,,10,promodeler_pg,1,1,0,5,3,976,,29,maneuver_becchu,6,5,1,4,3,907,,36
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,253,alpha,TRUE,prime_becchu,6,6,0,4,2,739,x,149,jetsweeper,7,5,2,5,8,1328,x,198,hissen_hue,11,7,4,5,5,1237,x,214,sputtery_hue,9,5,4,6,4,1025,x,155,wakaba,7,3,4,5,4,1422,x,134,96gal,5,4,1,7,2,810,x,150,hydra_custom,8,5,3,4,3,840,x,224,sharp,8,8,0,7,2,872,x,151
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,barrelspinner_deco,2,2,0,3,2,842,,139,promodeler_mg,2,2,0,6,1,636,,10,sharp_neo,3,3,0,4,2,940,,31,nzap83,2,2,0,2,3,954,,30,carbon,0,0,0,4,2,746,,18,splatroller,0,0,0,1,0,376,,6,promodeler_pg,5,3,2,3,4,1195,,29,promodeler_pg,12,12,0,1,5,1393,,36
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,85,alpha,TRUE,prime_becchu,2,2,0,2,0,357,x,149,hotblaster,1,0,1,2,1,336,x,277,96gal,6,4,2,2,2,471,x,150,splatroller_becchu,5,3,2,1,1,408,x,196,prime_becchu,2,2,0,2,1,323,x,282,sshooter_becchu,2,2,0,2,3,729,x,71,furo,2,2,0,2,1,457,x,358,splatroller,1,1,0,3,0,389,x,235
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,3,2,1,0,3,799,,139,promodeler_mg,3,2,1,4,2,799,,10,promodeler_pg,5,5,0,3,4,1085,,36,hokusai,10,7,3,0,2,728,,23,splatroller,3,3,0,5,0,344,,6,promodeler_mg,2,0,2,2,2,687,,36,sshooter_becchu,2,2,0,3,4,995,,52,promodeler_mg,3,2,1,6,3,1070,,19
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,176,alpha,TRUE,prime_becchu,13,13,0,4,1,715,x,149,hotblaster,5,3,2,4,2,726,x,277,96gal,6,1,5,3,2,745,x,150,splatspinner_becchu,8,6,2,2,3,1105,x,105,prime_becchu,5,3,2,7,1,540,x,282,wakaba,4,2,2,6,2,765,x,251,liter4k_scope,7,5,2,5,3,658,x,89,campingshelter_camo,5,3,2,5,2,773,x,135
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_becchu,6,6,0,5,2,852,,139,splatroller,1,1,0,2,0,367,,6,splatroller,4,3,1,7,1,520,,4,splatroller,2,2,0,4,0,330,,28,promodeler_mg,8,7,1,2,3,862,,10,hokusai,5,4,1,4,1,462,,23,carbon,6,4,2,2,2,657,,19,promodeler_pg,5,3,2,4,3,932,,37
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,38,bravo,TRUE,prime_becchu,2,1,1,1,0,208,x,149,nzap85,0,0,0,2,0,121,x,302,splatscope,1,1,0,1,0,156,x,198,furo,1,1,0,1,0,198,x,251,hotblaster,2,1,1,0,0,157,x,277,splatspinner_collabo,0,0,0,2,0,162,x,81,prime_becchu,5,4,1,0,0,176,x,371,spygadget_sorella,1,0,1,1,1,239,x,429
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,51,bravo,TRUE,prime_becchu,0,0,0,3,0,138,x,149,splatspinner_collabo,1,1,0,3,0,186,x,81,nzap85,2,2,0,3,0,176,x,302,sputtery,1,1,0,2,1,361,x,192,heroroller_replica,2,2,0,1,1,191,x,239,hotblaster,4,4,0,1,1,366,x,277,prime_becchu,3,3,0,1,0,273,x,371,herocharger_replica,2,2,0,1,0,302,x,208
2019-10-15T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,wakaba,4,2,2,1,3,833,,139,splatroller,1,1,0,2,0,528,,6,hokusai,5,4,1,3,1,778,,23,splatroller,7,6,1,4,2,786,,4,promodeler_mg,3,3,0,4,2,898,,10,splatroller_collabo,0,0,0,3,3,821,,33,sputtery_clear,4,4,0,3,2,794,,42,splatroller_collabo,3,3,0,3,3,886,,18
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,324,alpha,FALSE,prime_becchu,14,10,4,8,3,1349,x,149,heroroller_replica,9,6,3,11,1,863,x,239,sputtery,16,14,2,11,4,1444,x,192,nzap85,14,9,5,10,4,1328,x,302,ochiba,12,8,4,8,5,1697,x,575,sharp_neo,9,6,3,9,3,1466,x,288,dynamo_tesla,10,9,1,10,1,892,x,32,prime_becchu,22,17,5,12,1,1032,x,371
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,298,alpha,TRUE,rapid,12,9,3,4,4,1254,x,225,hydra_custom,12,9,3,5,3,873,x,240,bucketslosher_soda,6,4,2,9,2,850,x,74,sputtery_clear,8,7,1,7,4,1276,x,184,nautilus79,12,9,3,11,1,904,x,151,furo_deco,9,7,2,6,5,1458,x,50,nova_becchu,6,3,3,9,4,922,x,129,liter4k_scope,6,6,0,3,3,0,x,83
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,11,11,0,6,2,1043,b+,101,l3reelgun,9,8,1,6,3,1397,b-,113,maneuver_becchu,14,10,4,8,2,862,b,34,sputtery_clear,9,9,0,9,1,912,b+,95,variableroller_foil,9,8,1,12,1,666,b-,45,promodeler_pg,10,7,3,8,0,1230,b-,49,maneuver,8,6,2,9,4,1042,b,65,52gal_deco,10,8,2,9,1,886,b,46
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,9,9,0,8,3,1060,x,149,sshooter_becchu,11,9,2,7,6,1356,x,189,hydra_custom,9,2,7,3,6,1392,x,198,sputtery,8,7,1,9,3,979,x,152,sputtery,4,3,1,9,3,1087,x,73,ochiba,18,13,5,5,6,1781,x,575,hydra_custom,7,1,6,7,3,885,x,114,herocharger_replica,11,10,1,6,2,928,x,208
2019-10-15T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid,8,5,3,8,3,1055,x,225,longblaster,14,12,2,7,3,984,x,51,quadhopper_black,15,10,5,9,3,1130,x,186,octoshooter_replica,11,6,5,9,4,1225,x,44,screwslosher_becchu,12,11,1,7,4,1215,x,104,hotblaster_custom,12,9,3,7,3,900,x,159,96gal_deco,9,8,1,10,1,846,x,63,momiji,14,5,9,9,2,1341,x,346
