# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,297,alpha,TRUE,screwslosher_becchu,7,5,2,9,1,864,s,157,l3reelgun,7,6,1,6,3,1162,s,94,dualsweeper,4,4,0,9,1,777,s,114,wakaba,5,5,0,6,3,1022,s,263,splatspinner,10,7,3,6,3,1126,s,82,quadhopper_black,18,14,4,9,0,947,s,152,nzap83,13,9,4,6,6,1454,s,197,,,,,,,,,
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,302,alpha,FALSE,dualsweeper_custom,7,6,1,4,2,1310,a+,102,clashblaster_neo,11,8,3,5,4,910,a,197,heroroller_replica,12,11,1,10,1,691,a,65,nzap89,8,8,0,6,6,1083,a+,124,dualsweeper_custom,9,5,4,8,2,1036,a+,74,longblaster_necro,5,3,2,9,0,636,a,65,nzap85,8,5,3,8,2,1163,a,160,splatroller,12,11,1,8,2,965,a,56
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,carbon,6,5,1,3,2,683,,30,nzap89,4,4,0,2,4,979,,97,kugelschreiber_hue,6,4,2,3,1,655,,57,splatscope,5,4,1,1,1,606,,93,52gal_becchu,4,4,0,3,3,975,,35,l3reelgun_d,6,4,2,4,2,713,,206,bold_7,0,0,0,5,2,655,,87,ochiba,0,0,0,5,0,606,,73
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,6,5,1,5,3,1092,s+,184,barrelspinner_remix,6,5,1,6,1,770,s+,163,sharp,9,9,0,8,4,1131,s+,136,splatscope_becchu,7,7,0,4,4,1218,s+,157,bamboo14mk1,5,4,1,5,4,948,s+,130,maneuver_becchu,7,7,0,8,2,1069,s+,146,l3reelgun_d,9,8,1,8,5,1213,s+,86,dualsweeper_custom,4,3,1,6,3,771,s+,124
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,96gal,7,5,2,5,2,846,,193,heromaneuver_replica,8,7,1,0,4,874,,81,52gal_becchu,3,3,0,3,2,585,,96,splatcharger_collabo,3,2,1,1,2,511,,39,promodeler_pg,2,2,0,3,4,919,,161,bold_neo,2,2,0,4,3,809,,209,sshooter_collabo,3,2,1,5,1,514,,63,squiclean_b,3,3,0,5,2,463,,101
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,302,alpha,FALSE,jetsweeper_custom,12,8,4,7,4,929,x,131,sshooter_becchu,19,15,4,7,4,1302,x,332,96gal,11,7,4,6,5,1097,s+,209,nzap85,7,3,4,7,4,1262,x,105,prime_becchu,13,10,3,9,3,1106,x,227,sputtery_clear,9,7,2,8,3,1015,,35,96gal_deco,7,5,2,8,4,1369,x,290,splatroller,7,5,2,8,3,972,a,247
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,336,bravo,FALSE,sputtery_clear,19,12,7,10,2,1094,a+,185,momiji,9,5,4,10,5,1210,a-,113,furo,9,8,1,7,3,1209,a,64,bold,15,12,3,14,3,1253,a,133,pablo,17,15,2,11,1,744,a,74,quadhopper_black,9,4,5,10,3,1110,a-,93,sshooter_becchu,17,12,5,7,2,1020,a-,98,wakaba,13,9,4,10,3,1381,a,89
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,298,alpha,TRUE,screwslosher_becchu,7,6,1,7,1,695,s,157,dualsweeper,8,7,1,5,3,883,s,67,jetsweeper,4,1,3,7,2,838,s,119,nzap83,11,8,3,6,4,1175,s,197,dualsweeper_custom,10,5,5,8,2,1173,s,260,herocharger_replica,7,6,1,3,3,736,s,63,bold,13,13,0,9,4,1330,s,171,nzap85,1,1,0,2,1,0,s,132
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,3,3,0,5,1,650,,30,maneuver,3,3,0,2,3,875,,25,bold_neo,0,0,0,5,1,765,,73,quadhopper_black,0,0,0,5,0,248,,69,96gal,12,10,2,1,4,1092,,93,promodeler_pg,5,4,1,2,3,938,,46,herocharger_replica,2,2,0,2,1,441,,206,squiclean_g,0,0,0,1,0,0,,57
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,114,alpha,TRUE,dualsweeper_custom,0,0,0,2,1,494,a+,102,heroroller_replica,9,7,2,2,0,313,a,65,splatroller,9,9,0,2,2,436,a+,71,pablo,5,3,2,2,1,361,a+,168,heroroller_replica,2,1,1,4,0,235,a+,75,promodeler_mg,2,2,0,4,1,590,a,72,sputtery_clear,3,3,0,5,1,323,a+,60,splatroller,3,2,1,6,0,303,a,56
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,2,2,0,1,1,792,,49,momiji,2,0,2,1,3,768,,247,bold,7,6,1,4,5,1299,,96,sharp_neo,2,2,0,5,2,827,,185,pablo,7,5,2,2,3,908,,73,sshooter_collabo,3,3,0,3,1,771,,50,dynamo_tesla,4,1,3,2,2,601,,155,ochiba,3,2,1,3,2,1069,,122
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,4,4,0,8,1,983,s+,184,sshooter,7,6,1,5,4,1246,s+,248,bold_7,5,5,0,9,5,1087,s+,145,splatroller,3,3,0,7,2,755,s+,288,prime,11,7,4,6,3,653,s+,258,carbon_deco,4,3,1,3,1,0,s+,94,wakaba,18,9,9,6,6,1268,s+,65,splatspinner,13,9,4,4,5,1551,s+,143
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,96gal,2,2,0,4,2,843,,193,wakaba,2,1,1,6,2,888,,27,screwslosher_becchu,3,2,1,4,1,604,,75,hissen,1,0,1,3,1,443,,101,l3reelgun_d,5,4,1,1,2,971,,230,nzap83,8,6,2,1,3,935,,114,splatroller,4,2,2,2,3,797,,26,splatscope,6,4,2,1,0,462,,80
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,73,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,409,a+,102,splatscope_becchu,3,3,0,1,1,232,a+,272,prime,3,0,3,1,1,233,a+,42,heroroller_replica,1,1,0,1,0,227,a,98,prime_collabo,0,0,0,0,0,440,a+,153,explosher_custom,3,1,2,2,1,290,a+,56,kugelschreiber_hue,2,2,0,2,0,177,a+,94,maneuver_becchu,0,0,0,3,0,212,a-,35
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon,4,4,0,6,2,773,,30,kelvin525,4,4,0,4,3,875,,93,sharp_neo,1,1,0,4,0,706,,73,herocharger_replica,2,2,0,5,1,502,,206,promodeler_pg,5,5,0,1,3,959,,46,prime_becchu,10,7,3,3,3,931,,261,bucketslosher,7,7,0,4,3,828,,47,kugelschreiber,0,0,0,3,1,483,,25
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,screwslosher_becchu,9,7,2,8,0,860,s,157,hokusai_hue,7,5,2,8,3,646,s,87,momiji,6,3,3,8,4,1203,s,174,nzap89,8,7,1,6,2,689,s,129,sharp,7,4,3,6,0,677,s,89,heroroller_replica,13,9,4,6,2,675,s,97,longblaster_necro,12,8,4,5,3,832,s,35,wakaba,13,8,5,7,3,997,s,227
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,304,alpha,FALSE,dualsweeper_custom,10,8,2,5,2,972,s,102,52gal_becchu,8,6,2,6,1,579,s,91,splatroller_becchu,5,5,0,5,1,759,s,113,furo,5,4,1,6,4,1142,s,110,prime_becchu,10,10,0,5,2,809,s,86,hissen_hue,5,3,2,6,3,1039,s,78,splatcharger_collabo,5,4,1,7,1,627,s,120,nzap89,7,5,2,7,4,1060,s,79
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,264,alpha,TRUE,sputtery_clear,13,11,2,6,2,1038,a+,185,splatroller_becchu,8,8,0,5,0,540,a-,63,carbon_deco,5,4,1,7,3,751,a+,104,nzap89,8,7,1,5,5,1225,a-,106,nzap85,9,4,5,11,2,762,a-,54,bold_neo,7,6,1,4,4,1075,a,159,pablo,7,5,2,9,1,546,a,74,heroroller_replica,7,7,0,7,1,666,a-,53
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,96gal,5,5,0,2,2,888,,193,sshooter_becchu,4,3,1,0,3,878,,66,hissen_hue,1,0,1,2,2,791,,99,clashblaster_neo,6,6,0,2,2,595,,35,nzap89,0,0,0,3,3,908,,74,momiji,1,1,0,5,1,834,,269,sshooter_becchu,5,4,1,3,3,831,,92,heroroller_replica,1,1,0,3,0,446,,53
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,carbon,5,4,1,2,3,737,,30,promodeler_pg,3,3,0,2,4,1085,,47,prime_becchu,10,9,1,3,2,898,,261,kelvin525,7,5,2,2,2,709,,93,prime_becchu,4,4,0,3,3,1014,,25,promodeler_pg,2,2,0,7,1,867,,32,herocharger_replica,1,1,0,4,1,615,,206,bucketslosher,1,1,0,7,1,612,,47
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,308,alpha,FALSE,jetsweeper_custom,14,11,3,4,5,1260,x,131,sshooter_becchu,13,10,3,8,3,1142,x,332,nzap85,10,5,5,5,6,1576,x,105,96gal,5,3,2,7,6,1086,s+,209,dualsweeper_custom,13,8,5,5,4,1359,x,81,jetsweeper,9,1,8,7,5,1200,s+,154,screwslosher_becchu,9,8,1,8,4,1208,x,255,barrelspinner_remix,8,7,1,9,3,840,s+,95
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,96gal,4,4,0,4,2,833,,193,bold,5,5,0,3,4,1181,,50,nzap85,2,1,1,1,3,917,,182,splatroller,1,1,0,4,0,259,,17,bold,5,3,2,3,2,1085,,56,wakaba,4,2,2,4,3,824,,36,sharp,6,3,3,4,3,688,,38,hotblaster,5,4,1,2,1,454,,37
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,299,alpha,TRUE,dualsweeper_custom,10,8,2,6,2,1054,s,102,maneuver_becchu,6,6,0,7,1,912,s,160,wakaba,9,4,5,6,4,1087,s,137,splatroller_becchu,15,11,4,6,1,595,s,56,prime_becchu,6,5,1,9,0,580,s,86,wakaba,9,4,5,3,6,1248,s,149,heroroller_replica,12,12,0,8,1,737,s,118,dualsweeper_custom,7,4,3,9,3,912,s,262
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,carbon,1,1,0,6,1,698,,30,promodeler_pg,3,1,2,3,3,926,,47,prime_becchu,2,2,0,2,3,780,,25,sharp,6,5,1,7,2,547,,207,prime_becchu,14,13,1,2,4,1337,,261,kelvin525_becchu,6,3,3,3,2,737,,93,splatroller_collabo,2,2,0,4,2,659,,54,nzap89,0,0,0,0,0,0,,25
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,16,15,1,3,4,1376,s+,184,sshooter_collabo,9,6,3,10,1,598,s+,375,bold,9,6,3,6,1,1299,s+,116,liter4k,7,3,4,3,3,969,s+,90,nzap85,7,2,5,7,2,838,s+,99,dualsweeper_custom,11,7,4,6,3,1205,s+,154,h3reelgun_d,13,8,5,8,4,1184,s+,259,pablo,7,3,4,9,2,869,s+,145
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,175,alpha,TRUE,jetsweeper_custom,6,3,3,3,1,692,x,131,sshooter_becchu,9,8,1,3,2,776,x,332,96gal,7,4,3,3,3,645,s+,209,nzap85,6,4,2,6,3,777,x,105,screwslosher_becchu,8,7,1,8,1,632,x,255,dualsweeper_custom,4,3,1,2,2,696,x,81,jetsweeper,4,3,1,5,1,573,s+,154,barrelspinner_remix,4,2,2,4,0,363,s+,95
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,317,alpha,FALSE,furo,8,4,4,6,5,1640,x,365,hokusai_hue,7,4,3,10,1,498,x,135,prime_becchu,18,16,2,6,1,919,x,261,splatspinner_becchu,3,2,1,10,2,667,x,173,sputtery_hue,11,10,1,8,2,792,x,211,prime_becchu,6,4,2,5,1,814,x,260,variableroller_foil,15,12,3,9,2,939,x,97,bamboo14mk3,7,6,1,5,3,1021,x,172
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,238,bravo,TRUE,bold_7,6,3,3,10,2,795,x,256,splatscope_becchu,4,2,2,8,1,606,x,215,quadhopper_black,8,7,1,10,0,638,x,192,quadhopper_black,12,11,1,11,1,741,x,138,quadhopper_black,15,13,2,6,1,733,x,275,maneuver_collabo,19,14,5,8,2,769,x,233,liter4k,5,4,1,2,2,648,x,179,rapid_becchu,13,7,6,7,0,546,x,160
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,dualsweeper_custom,9,6,3,7,2,1235,s,102,hokusai_hue,10,7,3,12,2,916,s,71,squiclean_b,12,10,2,8,1,526,s,89,nzap89,7,5,2,9,3,880,s,475,promodeler_pg,4,2,2,7,4,1133,s,92,prime_becchu,17,15,2,6,2,927,s,71,dualsweeper_custom,12,7,5,7,3,981,s,72,heroroller_replica,11,11,0,9,1,628,s,118
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,224,bravo,TRUE,dualsweeper_custom,11,10,1,4,2,1041,s+,184,promodeler_mg,3,1,2,8,2,955,s+,184,pablo,1,1,0,2,1,518,s+,274,bold,2,2,0,6,0,911,s+,94,nzap85,6,3,3,2,3,741,s+,99,carbon_deco,5,5,0,6,0,482,s+,137,dualsweeper_custom,8,7,1,3,4,1324,s+,223,bold,5,5,0,4,3,927,s+,341
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,269,alpha,TRUE,jetsweeper_custom,8,2,6,4,4,950,x,131,sshooter_becchu,15,13,2,6,4,1013,x,332,nzap85,12,9,3,5,4,1255,x,105,96gal,8,7,1,6,4,819,s+,209,longblaster,10,8,2,11,2,973,x,255,rapid_elite_deco,8,3,5,4,4,802,x,81,nzap89,6,6,0,7,3,990,s+,154,nzap85,5,4,1,9,3,872,s+,95
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,screwslosher_becchu,11,8,3,8,3,1041,s,157,nzap89,6,4,2,10,3,1060,s,144,sshooter,12,9,3,8,2,860,s,48,octoshooter_replica,5,4,1,8,3,850,s,290,quadhopper_black,16,14,2,6,3,1149,s,69,prime_becchu,11,9,2,8,1,651,s,26,sshooter,6,5,1,7,2,814,s,47,sshooter_becchu,7,6,1,5,4,1143,s,76
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,308,alpha,FALSE,dualsweeper_custom,10,4,6,7,3,991,s+,184,bamboo14mk3,11,10,1,7,2,850,s+,88,furo_deco,10,8,2,8,3,1056,s+,49,wakaba,8,5,3,8,2,812,s+,61,prime_becchu,11,11,0,7,3,1031,s+,91,herocharger_replica,8,7,1,6,3,818,s+,39,sshooter_collabo,6,3,3,10,0,828,s+,96,heroroller_replica,13,9,4,7,1,720,s+,166
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,79,bravo,TRUE,jetsweeper_custom,1,0,1,3,1,287,x,131,nzap85,2,2,0,4,0,467,x,105,sshooter_becchu,2,0,2,4,0,289,x,332,96gal,2,2,0,3,0,280,s+,209,bold_neo,9,6,3,1,2,382,x,359,spygadget_becchu,6,4,2,1,2,469,x,140,longblaster_necro,3,3,0,1,2,308,x,127,splatscope,2,1,1,1,1,329,x,151
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,302,bravo,TRUE,screwslosher_becchu,11,7,4,8,1,988,s,157,sharp_neo,10,7,3,12,2,836,s,167,splatroller_collabo,7,5,2,10,1,627,s,38,prime_becchu,6,4,2,7,1,759,s,155,barrelspinner_remix,13,10,3,5,2,846,s,46,bold,17,13,4,7,4,1134,s,44,maneuver,8,6,2,5,2,0,s,50,nzap89,13,8,5,6,3,827,s,22
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,138,bravo,TRUE,bold_7,1,1,0,5,1,476,x,256,nova,5,3,2,4,1,416,x,199,prime_becchu,4,3,1,4,1,477,x,323,sshooter_collabo,4,4,0,2,1,599,x,155,sshooter_collabo,5,5,0,3,1,392,x,278,wakaba,8,5,3,2,3,706,x,151,heroroller_replica,4,3,1,4,1,435,x,164,nzap85,3,2,1,2,2,609,x,132
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,268,alpha,TRUE,dualsweeper_custom,7,6,1,5,2,934,s+,184,campingshelter,12,9,3,8,1,826,s+,70,bold_7,5,5,0,8,3,877,s+,80,jetsweeper,10,7,3,5,6,1244,s+,73,heroshooter_replica,11,10,1,7,3,1037,s+,119,96gal,10,6,4,6,3,1023,s+,106,barrelspinner_remix,6,5,1,7,3,631,s+,113,nzap85,8,4,4,7,2,943,s+,162
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,216,bravo,TRUE,bold_7,5,4,1,9,2,739,x,256,splatroller,4,4,0,10,0,319,x,229,dualsweeper_custom,5,3,2,8,2,913,x,439,sharp,6,3,3,6,2,621,x,115,wakaba,11,3,8,3,4,1022,x,222,kelvin525_deco,10,8,2,3,2,562,x,141,splatroller_collabo,15,13,2,5,2,637,x,205,sputtery_clear,9,8,1,4,2,639,x,140
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,303,bravo,FALSE,screwslosher_becchu,6,3,3,8,1,831,s,157,splatroller_becchu,6,5,1,4,1,825,s,67,bold,5,3,2,7,3,1404,s,138,sshooter_becchu,9,9,0,7,3,1206,s,175,splatroller_becchu,10,10,0,7,4,985,s,207,hokusai_hue,8,5,3,1,7,1125,s,216,l3reelgun_d,7,5,2,6,3,1041,s,148,wakaba,12,6,6,7,6,1337,s,116
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,234,bravo,TRUE,dualsweeper_custom,10,6,4,5,3,943,s+,184,l3reelgun_d,7,5,2,6,3,677,s+,197,barrelspinner_remix,4,3,1,6,1,611,s+,113,bold_neo,4,3,1,6,3,966,s+,135,clashblaster_neo,10,8,2,2,3,770,s+,180,barrelspinner_deco,11,9,2,4,3,780,s+,109,nzap85,8,2,6,3,3,1047,s+,218,96gal,4,3,1,8,1,699,s+,134
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,96gal,16,11,5,7,5,1142,s+,193,bucketslosher_soda,15,10,5,7,4,1154,s+,97,52gal_deco,13,11,2,9,2,843,x,192,liter4k,7,4,3,5,4,974,b-,21,heroroller_replica,12,9,3,10,4,1094,s+,97,carbon,9,8,1,11,2,778,b-,40,hokusai_hue,8,8,0,10,4,1088,b,22,rapid_elite,6,3,3,5,3,833,b,48
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,302,alpha,FALSE,jetsweeper_custom,15,11,4,5,3,923,x,131,nzap85,19,13,6,7,4,1243,x,105,sshooter_becchu,15,13,2,10,3,857,x,332,96gal,14,6,8,7,5,862,s+,209,heroroller_replica,13,13,0,9,3,883,x,136,wakaba,8,5,3,11,3,882,x,89,squiclean_g,8,8,0,10,1,885,s+,63,bold,3,3,0,13,1,771,a-,47
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,311,bravo,FALSE,bold_7,10,8,2,10,4,1126,x,256,dualsweeper_custom,9,7,2,10,3,1032,x,281,hissen,11,10,1,8,4,975,x,96,liter4k,8,4,4,7,5,1003,x,267,dynamo_becchu,10,5,5,7,3,1367,x,262,prime_becchu,11,10,1,8,1,976,x,174,longblaster_necro,14,10,4,7,2,741,x,143,sputtery,11,10,1,7,3,1085,x,247
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,301,bravo,FALSE,dualsweeper_custom,7,5,2,5,4,1268,s+,184,carbon_deco,9,9,0,9,0,665,s+,67,wakaba,6,4,2,5,6,1391,s+,149,sshooter_becchu,5,2,3,8,4,976,s+,115,dualsweeper,6,5,1,4,5,1281,s+,198,kugelschreiber_hue,13,8,5,5,3,1099,s+,125,clashblaster_neo,4,3,1,2,5,956,s+,180,octoshooter_replica,11,10,1,9,0,696,s+,149
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,264,alpha,TRUE,screwslosher_becchu,11,10,1,4,2,807,s,157,maneuver,12,7,5,4,4,1173,s,31,wakaba,6,3,3,5,2,1026,s,47,pablo,4,3,1,4,1,441,s,216,bold_7,7,7,0,7,3,1014,s,44,barrelspinner_remix,3,2,1,4,1,788,s,200,heroroller_replica,5,4,1,6,2,761,s,99,sputtery_clear,4,3,1,6,2,776,s,95
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,305,alpha,FALSE,jetsweeper_custom,12,9,3,5,2,907,x,131,nzap85,15,9,6,6,6,1503,x,105,96gal,13,8,5,7,4,946,s+,209,sshooter_becchu,11,8,3,7,5,1110,x,332,sshooter_becchu,14,11,3,6,6,1429,x,288,52gal,12,8,4,9,3,766,x,162,dualsweeper_custom,6,5,1,12,2,925,a,71,splatcharger,3,1,2,7,2,835,x,73
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,301,bravo,FALSE,96gal,10,8,2,12,3,964,s+,194,liter4k_scope,9,7,2,5,3,1143,s+,67,52gal_deco,6,5,1,9,3,950,x,192,96gal_deco,6,6,0,10,1,734,s+,65,octoshooter_replica,15,13,2,9,2,1078,x,149,liter4k,12,9,3,3,5,970,x,95,liter4k,9,7,2,7,4,1000,x,318,splatroller,8,7,1,7,3,700,s,97
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,178,bravo,TRUE,variableroller_foil,4,3,1,6,0,706,x,154,wakaba,3,2,1,6,2,709,x,318,sputtery,3,3,0,6,2,525,x,53,hotblaster_custom,4,3,1,5,1,527,x,301,promodeler_pg,12,7,5,1,2,832,x,115,hissen,5,4,1,6,0,463,x,120,quadhopper_black,8,6,2,2,1,805,x,218,maneuver_collabo,8,6,2,3,2,659,x,362
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,pablo_permanent,4,3,1,4,1,527,,30,momiji,11,8,3,2,4,1077,,93,wakaba,5,4,1,2,3,777,,3,splatroller_collabo,1,1,0,4,1,356,,18,hissen,3,3,0,4,2,852,,56,96gal,4,3,1,4,3,699,,67,splatroller,4,4,0,4,2,629,,77,pablo,2,2,0,4,1,527,,26
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,306,bravo,FALSE,screwslosher_becchu,6,5,1,6,1,947,s,157,maneuver,9,6,3,7,4,1217,s,31,liter4k,7,5,2,5,2,730,s,132,sputtery_hue,9,7,2,9,2,908,s,95,sputtery,7,7,0,7,1,917,s,64,hydra_custom,11,9,2,6,1,695,s,136,ochiba,7,4,3,4,5,1166,s,139,quadhopper_black,9,7,2,7,2,1055,s,133
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,9,9,0,6,3,1062,s+,184,sshooter_becchu,11,6,5,5,6,1086,s+,115,pablo_hue,11,8,3,8,3,688,s+,109,barrelspinner_remix,10,6,4,6,3,853,s+,191,heroroller_replica,11,11,0,7,1,846,s+,82,52gal_becchu,5,5,0,7,3,826,s+,205,longblaster,3,2,1,9,2,841,s+,96,pablo,8,5,3,7,2,1105,s+,118
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,271,bravo,TRUE,variableroller_foil,6,4,2,7,3,1008,x,154,hissen,6,5,1,10,2,877,x,105,hokusai_becchu,7,6,1,8,3,689,x,174,nzap89,7,6,1,6,4,964,x,126,hissen,8,7,1,6,2,908,x,120,hokusai_hue,11,11,0,6,2,652,x,242,rapid_elite,14,11,3,6,3,848,x,168,nzap89,5,2,3,3,5,1253,x,168
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,305,bravo,FALSE,96gal_deco,13,12,1,7,5,1212,s+,194,prime_becchu,14,11,3,8,2,974,a+,69,prime_becchu,12,8,4,9,4,962,a+,65,52gal_deco,11,7,4,10,3,789,x,192,heroroller_replica,26,26,0,7,5,1168,x,250,herobrush_replica,5,3,2,10,1,645,b+,36,dualsweeper,4,4,0,10,2,1001,s+,92,heromaneuver_replica,2,1,1,11,2,852,b+,35
2019-10-05T00:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_permanent,9,6,3,5,2,784,,30,96gal,4,2,2,2,3,979,,67,hydra,6,5,1,4,1,836,,56,splatroller_collabo,5,4,1,5,1,612,,18,momiji,4,3,1,3,3,1215,,93,wakaba,9,4,5,2,3,1046,,2,wakaba,5,4,1,6,1,713,,3,splatroller,5,5,0,7,1,568,,77
2019-10-05T00:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,187,alpha,TRUE,jetsweeper_custom,4,2,2,3,3,561,x,131,nzap85,14,10,4,1,5,1229,x,105,sshooter_becchu,13,10,3,3,4,933,x,332,96gal,5,3,2,3,4,777,s+,209,dualsweeper_custom,4,3,1,6,1,908,a,71,52gal_deco,3,3,0,6,3,656,x,162,sshooter_becchu,2,2,0,7,3,814,x,288,prime_becchu,2,2,0,6,1,607,x,73
2019-10-05T00:00:00+00:00,5.0.0,gachi,standard,asari,otoro,320,bravo,FALSE,screwslosher_becchu,13,12,1,7,3,1051,s,157,prime,14,11,3,7,2,932,s,76,sshooter,9,5,4,10,2,900,s,44,splatroller,9,4,5,5,3,1046,s,171,nzap85,10,7,3,8,3,1139,s,401,maneuver_becchu,4,4,0,8,3,917,s,97,furo,9,7,2,4,5,1378,s,144,prime_becchu,11,10,1,12,0,536,s,252
2019-10-05T02:00:00+00:00,5.0.0,gachi,standard,hoko,engawa,216,bravo,TRUE,pablo_permanent,6,6,0,10,0,522,a-,30,nzap89,5,5,0,8,4,869,a+,58,sputtery_clear,5,4,1,7,1,617,a,150,liter4k_scope,4,3,1,5,3,609,a-,30,prime_becchu,7,5,2,3,4,925,a,78,spygadget,6,3,3,7,3,853,a-,78,clashblaster_neo,14,9,5,2,4,919,a+,134,bold_7,14,13,1,6,2,694,a+,45
