# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,161,alpha,TRUE,nzap89,2,1,1,4,2,744,x,157,prime_becchu,6,5,1,4,1,495,x,122,hokusai_becchu,6,5,1,5,1,839,x,209,splatcharger,5,2,3,0,3,612,x,122,wakaba,8,4,4,0,5,979,x,69,splatscope_becchu,2,2,0,4,1,551,x,146,quadhopper_black,3,2,1,7,0,387,x,264,prime_becchu,5,4,1,2,3,736,x,126
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,195,alpha,TRUE,sputtery,6,6,0,4,4,1132,x,550,hydra_custom,9,8,1,3,2,682,x,312,l3reelgun_d,9,6,3,4,3,885,x,416,bold,6,5,1,5,3,942,x,331,bold,7,4,3,5,3,932,x,23,furo,2,2,0,7,4,1122,x,61,bold,4,4,0,5,2,1009,x,206,sputtery,7,6,1,8,1,494,x,189
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,309,alpha,FALSE,screwslosher_becchu,12,9,3,7,2,1122,x,365,wakaba,12,7,5,7,5,1612,x,214,longblaster,15,13,2,9,3,1056,x,270,squiclean_a,14,8,6,6,5,1162,x,186,splatroller,11,9,2,7,4,1035,x,253,prime_collabo,9,7,2,10,3,1091,x,206,l3reelgun_d,10,5,5,11,3,1233,x,223,squiclean_g,9,8,1,9,4,1117,x,216
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,6,4,2,9,3,1319,x,370,prime_becchu,14,12,2,10,1,914,x,346,promodeler_mg,12,11,1,9,3,1303,x,219,barrelspinner,9,5,4,6,3,1030,x,364,kugelschreiber_hue,17,10,7,8,2,1016,x,59,sputtery_clear,11,7,4,8,3,1117,x,260,longblaster_necro,12,9,3,9,3,953,x,125,nzap89,9,6,3,7,6,1384,x,174
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,311,alpha,FALSE,nzap89,11,7,4,6,5,1283,x,157,bucketslosher_deco,9,6,3,4,3,1055,x,107,dynamo,17,11,6,5,3,1187,x,382,dualsweeper_custom,13,10,3,8,3,1541,x,286,splatspinner,7,5,2,8,5,1254,x,173,bold_neo,4,3,1,10,6,1297,x,147,jetsweeper,11,10,1,6,8,1423,x,62,maneuver_becchu,8,4,4,10,4,1092,x,194
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,192,alpha,TRUE,splatscope,4,3,1,2,2,605,s+,119,pablo_permanent,8,6,2,4,4,773,s+,194,prime,10,7,3,5,1,651,s+,208,bold_7,5,4,1,7,1,739,s+,394,sputtery,8,7,1,8,2,658,s+,175,bold,4,3,1,2,1,0,s+,249,l3reelgun_d,5,4,1,7,2,831,s+,90,splatcharger_becchu,7,4,3,3,3,761,s+,111
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery,8,6,2,9,2,1023,x,550,prime_becchu,10,10,0,9,2,841,x,175,l3reelgun_d,12,6,6,7,5,1538,x,34,splatscope,11,10,1,3,5,1136,x,284,hydra_custom,14,8,6,7,3,908,x,312,l3reelgun_d,13,9,4,6,5,1325,x,197,bold_7,5,4,1,7,2,1212,x,241,heroroller_replica,8,7,1,13,1,783,x,275
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,12,8,4,7,1,1103,x,365,kugelschreiber_hue,9,7,2,6,1,1050,x,133,explosher,11,7,4,2,6,1472,x,439,prime_becchu,11,8,3,7,1,977,x,311,furo,5,4,1,10,3,1153,x,370,promodeler_mg,9,7,2,8,3,1390,x,219,rapid_elite_deco,8,4,4,7,2,856,x,247,kugelschreiber_hue,9,5,4,6,2,959,x,113
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,5,4,1,10,3,1153,x,370,promodeler_mg,9,7,2,8,3,1390,x,219,rapid_elite_deco,8,4,4,7,2,856,x,247,kugelschreiber_hue,9,5,4,6,2,959,x,113,screwslosher_becchu,12,8,4,7,1,1103,x,365,kugelschreiber_hue,9,7,2,6,1,1050,x,133,explosher,11,7,4,2,6,1472,x,439,prime_becchu,11,8,3,7,1,977,x,311
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,317,alpha,FALSE,splatscope,6,5,1,8,2,876,s+,119,bold_7,14,12,2,9,3,1114,s+,69,hotblaster_custom,19,15,4,9,3,942,s+,72,nzap89,11,8,3,5,8,1636,s+,233,carbon_deco,14,13,1,11,1,1071,s+,42,sputtery,6,4,2,14,3,1078,s+,175,prime,13,6,7,6,3,1044,s+,208,kugelschreiber_hue,10,8,2,9,1,867,s+,245
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,190,bravo,TRUE,prime_becchu,5,4,1,7,0,500,s+,68,sshooter_becchu,6,4,2,5,2,664,s+,123,quadhopper_black,4,2,2,11,0,565,s+,206,pablo,8,7,1,5,3,943,s+,123,prime_becchu,8,7,1,3,3,749,s+,93,splatspinner,8,6,2,4,2,894,s+,228,bold_7,2,2,0,6,3,769,s+,143,heroroller_replica,14,13,1,4,1,698,s+,124
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,53,alpha,TRUE,nzap89,2,2,0,0,1,282,x,157,splatcharger,0,0,0,1,0,87,x,122,dualsweeper_custom,2,2,0,0,1,423,x,286,sputtery_clear,0,0,0,1,0,312,x,97,kelvin525_deco,2,2,0,2,0,205,x,156,nova,0,0,0,1,1,264,x,238,dynamo_becchu,0,0,0,0,0,0,x,143,barrelspinner_remix,0,0,0,1,1,177,x,328
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,6,5,1,7,6,1314,x,157,kugelschreiber_hue,12,9,3,7,3,1239,x,150,screwslosher,8,5,3,9,4,964,x,417,prime_becchu,7,6,1,7,4,1068,x,159,l3reelgun_d,9,8,1,5,4,1465,x,150,bold_7,9,7,2,8,4,1233,x,312,nautilus79,14,10,4,6,3,943,x,138,splatscope,7,5,2,6,2,1054,x,166
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,202,alpha,TRUE,sputtery,2,1,1,5,2,817,x,550,bucketslosher_soda,11,8,3,3,2,1085,x,221,dynamo_tesla,8,7,1,3,2,908,x,409,octoshooter_replica,10,7,3,2,2,933,x,185,l3reelgun,6,5,1,4,5,1235,x,177,sshooter_collabo,2,1,1,7,2,643,x,167,kugelschreiber_hue,7,4,3,5,3,897,x,377,pablo,5,3,2,7,3,948,x,164
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,303,bravo,FALSE,splatcharger,7,7,0,9,1,621,b+,59,sputtery_hue,12,6,6,7,2,1003,b,105,bucketslosher_deco,13,9,4,13,1,1090,b+,58,splatroller,13,13,0,5,4,940,b-,45,furo,11,10,1,6,2,1461,b,71,octoshooter_replica,10,6,4,9,2,672,b-,36,dualsweeper_custom,14,11,3,7,2,982,b-,84,hokusai_becchu,8,6,2,13,0,481,b,61
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,305,alpha,FALSE,screwslosher_becchu,7,4,3,8,0,933,x,365,prime_becchu,13,10,3,7,3,1097,x,346,bold_neo,8,7,1,6,5,1186,x,250,barrelspinner_remix,7,3,4,6,2,1354,x,336,l3reelgun_becchu,7,5,2,8,2,1022,x,313,explosher,5,3,2,3,5,1377,x,439,quadhopper_black,8,8,0,12,2,1114,x,284,kugelschreiber_hue,11,10,1,4,2,1035,x,152
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,6,6,0,8,3,949,s+,68,hissen_hue,8,7,1,9,4,1164,s+,62,maneuver_collabo,7,6,1,9,2,1024,s+,122,bold_neo,7,5,2,9,7,1290,s+,144,pablo,13,12,1,8,5,1345,s+,246,prime_becchu,6,3,3,4,4,1069,s+,105,wakaba,15,9,6,4,5,1516,s+,305,kugelschreiber_hue,12,9,3,8,1,777,s+,245
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,4,3,1,8,4,1350,x,370,l3reelgun,10,10,0,8,4,1341,x,193,jetsweeper,8,5,3,3,7,1178,x,107,kelvin525_deco,12,12,0,9,2,903,x,259,prime_becchu,14,11,3,6,5,1118,x,141,bold,8,6,2,10,3,1145,x,100,splatspinner_collabo,6,4,2,7,6,1528,x,218,quadhopper_black,8,7,1,8,3,1137,x,526
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,309,bravo,FALSE,splatscope,7,6,1,8,1,915,s+,119,sshooter_becchu,9,7,2,8,8,1774,s+,106,kelvin525_deco,9,9,0,7,3,986,s+,132,nautilus47,11,6,5,10,0,904,s+,116,sshooter,13,7,6,5,6,1431,s+,39,kugelschreiber_hue,7,5,2,9,1,987,s+,117,heroroller_replica,17,15,2,4,4,1140,s+,172,prime_becchu,9,6,3,10,0,1064,s+,232
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,10,8,2,11,2,1123,x,550,screwslosher_becchu,5,3,2,11,3,1076,x,164,maneuver,10,9,1,8,5,1157,x,270,prime_becchu,10,8,2,8,3,970,x,229,52gal_becchu,13,10,3,7,3,1248,x,151,quadhopper_black,11,6,5,10,2,1002,x,195,octoshooter_replica,18,15,3,5,2,1177,x,185,liter4k_scope,8,7,1,6,6,1532,x,155
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,bravo,FALSE,hissen_hue,15,10,5,8,5,1358,x,157,nzap85,6,3,3,12,0,767,x,103,bold_neo,11,11,0,10,4,1136,x,186,sshooter_collabo,15,13,2,9,3,1114,x,245,octoshooter_replica,18,15,3,12,1,974,x,194,bold_neo,13,11,2,11,5,1376,x,79,maneuver,13,8,5,8,4,1034,x,122,splatcharger,11,5,6,6,3,1120,x,69
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,10,8,2,12,2,1370,x,365,hotblaster_custom,7,6,1,10,3,899,x,301,hissen_hue,17,13,4,10,5,1307,x,374,barrelspinner_remix,10,3,7,5,4,1192,x,336,hissen,16,10,6,9,3,1085,x,199,heroroller_replica,17,17,0,9,1,979,x,449,l3reelgun,9,5,4,7,3,1638,x,480,explosher,8,5,3,5,4,1292,x,439
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,305,alpha,FALSE,prime_becchu,11,8,3,8,2,816,s+,68,bold_7,11,9,2,8,2,1204,s+,92,sputtery_hue,12,8,4,12,2,1122,s+,230,wakaba,17,10,7,3,6,1703,s+,305,nzap85,11,7,4,8,3,1348,s+,87,hissen_hue,8,5,3,8,3,1332,s+,62,bold_7,13,9,4,7,6,1385,s+,177,sputtery,10,9,1,13,0,878,s+,292
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller,13,12,1,8,1,755,b+,59,splatscope,4,4,0,4,1,667,b,104,promodeler_mg,7,6,1,3,5,1291,b+,251,furo,9,4,5,6,2,942,b,131,screwslosher_becchu,2,2,0,8,2,708,b-,41,hydra,7,5,2,5,2,531,b+,95,sharp_neo,9,8,1,1,3,1525,b+,99,sputtery_hue,5,5,0,12,1,734,b+,49
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,80,alpha,TRUE,furo,3,2,1,1,1,378,x,370,prime_becchu,1,1,0,1,0,240,x,346,sharp,5,5,0,2,2,463,x,191,sputtery,1,1,0,3,0,252,x,306,kugelschreiber_hue,5,4,1,2,1,490,x,164,l3reelgun,4,2,2,4,0,277,x,176,rapid_becchu,0,0,0,0,0,0,x,236,ochiba,2,1,1,3,1,484,x,399
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,alpha,FALSE,furo,4,2,2,11,2,1158,x,371,52gal_becchu,16,16,0,6,2,984,x,151,sputtery,10,8,2,6,3,1085,x,306,liter4k_scope,8,5,3,6,6,1282,x,155,longblaster,5,5,0,3,2,0,x,206,bucketslosher_soda,11,10,1,11,4,1146,x,307,bottlegeyser,7,4,3,11,2,819,x,214,sputtery,11,10,1,6,4,1525,x,550
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,bravo,FALSE,sputtery,11,10,1,6,4,1525,x,550,longblaster,5,5,0,3,2,0,x,206,bucketslosher_soda,11,10,1,11,4,1146,x,307,bottlegeyser,7,4,3,11,2,819,x,214,furo,4,2,2,11,2,1158,x,371,52gal_becchu,16,16,0,6,2,984,x,151,sputtery,10,8,2,6,3,1085,x,306,liter4k_scope,8,5,3,6,6,1282,x,155
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,8,6,2,8,3,872,s+,119,dualsweeper_custom,7,7,0,12,0,774,s+,355,dynamo_tesla,13,6,7,5,5,1082,s+,103,wakaba,17,11,6,7,8,1785,s+,126,jetsweeper_custom,16,12,4,3,5,1226,s+,110,bold_7,13,9,4,12,0,1034,s+,109,sputtery,8,6,2,7,1,1264,s+,52,dualsweeper_custom,11,5,6,8,3,1076,s+,248
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,308,alpha,FALSE,maneuver_collabo,10,7,3,9,1,725,s+,216,bold_7,6,6,0,5,6,1684,s+,126,liter4k_scope,12,8,4,7,5,1358,s+,119,longblaster_necro,13,7,6,7,4,991,s+,34,h3reelgun_d,9,7,2,6,3,1418,s+,41,hydra_custom,13,10,3,5,4,1121,s+,165,variableroller_foil,6,6,0,11,3,995,s+,56,sputtery,8,5,3,6,3,969,s+,228
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,303,bravo,FALSE,hissen_hue,9,6,3,7,5,1227,x,157,l3reelgun_d,4,1,3,7,4,1248,x,156,hydra_custom,13,12,1,7,2,1143,x,130,splatroller,12,11,1,7,1,827,x,106,kugelschreiber,8,7,1,5,3,858,x,194,momiji,6,5,1,6,4,1296,x,70,sputtery,6,6,0,11,3,1104,x,186,screwslosher,11,10,1,8,3,1095,x,417
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,152,alpha,TRUE,screwslosher_becchu,4,4,0,3,1,761,x,365,hissen,8,5,3,6,2,599,x,199,l3reelgun_d,7,7,0,3,2,864,x,233,splatroller,4,4,0,3,1,605,x,257,heroroller_replica,7,6,1,5,1,454,x,449,bucketslosher_soda,3,3,0,6,1,551,x,31,ochiba,5,1,4,6,1,635,x,47,barrelspinner_remix,7,5,2,3,1,716,x,336
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,71,bravo,TRUE,prime_becchu,2,2,0,2,0,218,s+,68,sputtery_hue,0,0,0,4,0,128,s+,230,kugelschreiber_hue,3,2,1,3,0,132,s+,93,bold_7,3,2,1,3,1,363,s+,126,clashblaster_neo,7,2,5,1,1,237,s+,78,splatcharger,1,1,0,1,1,302,s+,164,bold_7,2,2,0,2,0,179,s+,177,sputtery,7,7,0,2,0,355,s+,292
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,122,bravo,TRUE,spygadget_becchu,2,1,1,3,1,406,s+,105,splatroller,4,2,2,5,0,309,s+,173,dualsweeper,6,6,0,4,2,766,s+,49,sshooter_becchu,4,2,2,3,3,752,s+,105,furo_deco,4,2,2,3,1,738,s+,129,wakaba,6,4,2,1,3,889,s+,305,splatroller,6,6,0,3,1,582,s+,174,nzap85,3,3,0,4,0,371,s+,236
2019-10-26T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter,5,5,0,6,1,547,,59,carbon,7,6,1,0,4,1079,,129,squiclean_b,6,6,0,5,2,617,,91,heroblaster_replica,5,5,0,2,1,550,,128,furo,2,1,1,2,3,1025,,131,quadhopper_black,6,6,0,7,1,569,,78,prime_becchu,3,3,0,6,0,510,,68,splatroller,3,3,0,7,0,488,,49
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,53,bravo,TRUE,prime_becchu,2,2,0,1,0,157,s+,68,sshooter,0,0,0,4,0,142,s+,124,sputtery_hue,2,1,1,3,0,199,s+,230,herocharger_replica,0,0,0,1,0,158,s+,342,clashblaster_neo,2,2,0,2,0,138,s+,78,hydra_custom,2,2,0,1,0,166,s+,100,kelvin525_becchu,6,3,3,0,1,237,s+,130,nzap85,4,2,2,0,1,271,s+,110
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,3,1,2,8,4,1265,x,371,bucketslosher_soda,11,9,2,8,4,1298,x,222,prime_becchu,12,9,3,7,2,770,x,60,dualsweeper_custom,13,9,4,9,3,1266,x,617,dualsweeper_custom,9,5,4,7,4,1232,x,185,furo,7,6,1,11,4,1268,x,116,octoshooter_replica,13,12,1,5,4,994,x,185,liter4k_scope,13,8,5,7,5,1361,x,155
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,314,alpha,FALSE,screwslosher_becchu,11,9,2,11,2,1074,x,365,wakaba,14,6,8,8,7,1574,x,198,maneuver_collabo,11,7,4,9,2,1051,x,184,prime_becchu,18,13,5,6,3,1115,x,383,52gal_becchu,11,9,2,11,2,1053,x,151,sshooter_collabo,12,10,2,6,4,1013,x,309,barrelspinner_remix,8,7,1,8,3,1335,x,336,sputtery,10,7,3,10,3,1490,x,550
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,314,bravo,FALSE,sputtery,10,7,3,10,3,1490,x,550,52gal_becchu,11,9,2,11,2,1053,x,151,sshooter_collabo,12,10,2,6,4,1013,x,309,barrelspinner_remix,8,7,1,8,3,1335,x,336,wakaba,14,6,8,8,7,1574,x,198,screwslosher_becchu,11,9,2,11,2,1074,x,365,maneuver_collabo,11,7,4,9,2,1051,x,184,prime_becchu,18,13,5,6,3,1115,x,383
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,spygadget_becchu,13,9,4,9,3,1094,s+,105,sharp_neo,10,3,7,9,4,1063,s+,212,wakaba,10,6,4,7,5,1301,s+,122,sshooter_becchu,9,6,3,9,8,1564,s+,133,wakaba,18,11,7,9,4,1270,s+,61,dynamo_becchu,11,9,2,5,4,1252,s+,102,promodeler_mg,6,4,2,3,5,1471,s+,201,nzap89,14,10,4,7,5,1509,s+,129
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,27,bravo,TRUE,sputtery,0,0,0,0,0,140,s+,119,prime_becchu,0,0,0,1,0,110,s+,226,sshooter_collabo,0,0,0,2,0,72,s+,156,bold,0,0,0,1,0,78,s+,105,sputtery_clear,3,2,1,0,0,151,s+,198,nzap89,0,0,0,0,0,122,s+,130,96gal,0,0,0,0,0,168,s+,162,sharp_neo,3,2,1,0,0,162,s+,231
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,maneuver_collabo,7,4,3,10,1,720,s+,216,h3reelgun_d,15,13,2,7,3,1343,s+,41,nzap85,9,5,4,6,6,1372,s+,168,splatscope,6,4,2,7,3,926,s+,108,variableroller_foil,7,7,0,8,4,1177,s+,56,nzap85,13,9,4,5,4,1086,s+,247,dualsweeper_custom,10,6,4,6,4,1226,s+,70,bold,9,7,2,8,2,1170,s+,216
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,257,alpha,TRUE,hissen_hue,5,5,0,5,3,999,x,157,kugelschreiber_hue,8,5,3,2,3,1241,x,92,jetsweeper_custom,10,8,2,5,2,794,x,143,carbon_deco,13,12,1,5,0,886,x,99,hydra_custom,12,8,4,6,2,945,x,130,hissen,2,1,1,8,2,677,x,123,splatcharger_becchu,3,3,0,7,2,748,x,131,sputtery_clear,5,5,0,9,2,883,x,254
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,10,8,2,5,3,990,s+,68,sshooter_becchu,5,4,1,7,5,1379,s+,225,clashblaster_neo,13,11,2,9,2,795,s+,78,splatroller,5,5,0,6,2,698,s+,73,hotblaster,10,8,2,9,2,707,s+,374,wakaba,4,3,1,7,2,1081,s+,117,sshooter_collabo,8,5,3,9,2,1058,s+,88,jetsweeper_custom,13,9,4,5,5,1136,s+,257
2019-10-26T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,maneuver,5,4,1,6,2,592,,59,furo,3,3,0,2,3,1182,,131,pablo,1,1,0,4,5,1068,,91,splatroller,6,5,1,6,0,504,,52,prime_becchu,4,2,2,3,2,897,,68,sputtery_clear,6,4,2,3,1,770,,128,squiclean_b,8,7,1,3,2,705,,62,squiclean_b,5,5,0,4,0,569,,34
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,75,bravo,TRUE,sputtery,2,2,0,3,0,252,s+,119,nzap85,0,0,0,4,0,243,s+,91,prime_becchu,3,3,0,3,0,235,s+,226,nzap89,1,1,0,4,0,271,s+,253,sputtery_clear,7,7,0,1,1,333,s+,198,nzap89,4,3,1,1,1,219,s+,130,sshooter_collabo,2,2,0,2,0,272,s+,156,nzap85,6,2,4,2,1,282,s+,189
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,153,alpha,TRUE,sputtery,9,8,1,3,2,690,s+,119,liter4k_scope,5,4,1,2,3,789,s+,136,hissen_hue,5,5,0,2,3,741,s+,198,nzap85,4,0,4,4,1,595,s+,189,nzap89,2,2,0,2,1,0,s+,130,carbon_deco,1,0,1,6,0,390,s+,164,wakaba,7,6,1,4,3,1069,s+,198,furo,3,3,0,5,3,783,s+,94
2019-10-26T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,variableroller,11,9,2,1,2,955,,162,sputtery_clear,9,8,1,0,3,959,,197,heroroller_replica,1,1,0,1,1,889,,68,prime_becchu,9,8,1,3,2,724,,60,dualsweeper_custom,1,1,0,4,2,977,,44,splatscope,0,0,0,5,1,584,,60,carbon_deco,2,2,0,9,0,529,,147,splatroller_becchu,3,2,1,8,0,499,,40
2019-10-26T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,hokusai_becchu,6,6,0,7,4,615,,59,pablo,1,0,1,3,4,872,,91,squiclean_b,3,3,0,4,2,710,,62,squiclean_b,0,0,0,2,0,0,,34,furo,4,2,2,2,3,858,,131,splatspinner,9,6,3,3,2,789,,52,prime_becchu,5,2,3,2,2,522,,68,squiclean_b,6,6,0,2,1,453,,128
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,7,4,3,8,3,1407,x,371,herocharger_replica,5,4,1,6,1,782,x,286,hokusai_becchu,12,11,1,4,2,1005,x,143,dualsweeper_custom,14,13,1,6,2,1288,x,617,dualsweeper_custom,5,3,2,8,2,955,x,185,splatroller_becchu,7,5,2,10,2,862,x,198,splatscope_collabo,6,4,2,6,3,1202,x,243,rapid_becchu,14,12,2,10,3,1172,x,225
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,312,bravo,FALSE,sputtery,9,8,1,10,3,1349,x,550,hissen_hue,14,11,3,8,4,1393,x,169,96gal,9,7,2,10,4,1061,x,156,dualsweeper,9,6,3,8,4,1091,x,198,sputtery_hue,13,10,3,9,3,1064,x,162,furo_deco,13,12,1,8,1,1369,x,115,bold_neo,8,6,2,12,2,921,x,125,barrelspinner,13,7,6,5,4,1404,x,171
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,315,bravo,FALSE,spygadget_becchu,7,0,7,7,3,888,s,105,52gal,9,9,0,7,4,943,s,117,ochiba,10,9,1,6,4,1264,s,135,nautilus47,12,10,2,8,2,1134,s,159,wakaba,11,10,1,7,5,1462,s,112,nzap85,11,6,5,7,5,1303,s,324,barrelspinner_remix,11,9,2,6,4,1086,s,270,pablo_hue,6,2,4,8,4,696,s,154
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,105,bravo,TRUE,hissen_hue,1,0,1,4,1,398,x,157,96gal,2,1,1,5,1,391,x,98,splatroller,4,4,0,4,1,498,x,99,rapid_deco,4,3,1,3,1,528,x,180,kugelschreiber_hue,5,4,1,0,2,758,x,92,sharp_neo,4,3,1,2,1,718,x,213,hissen,5,3,2,2,1,540,x,123,kelvin525_deco,6,6,0,4,1,395,x,180
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,265,alpha,TRUE,maneuver_collabo,10,10,0,10,0,637,s+,216,kugelschreiber,15,9,6,8,2,1025,s+,40,herospinner_replica,8,5,3,7,1,1139,s+,120,l3reelgun_d,10,10,0,6,3,1261,s+,131,liter4k,9,7,2,6,4,1071,s+,130,kugelschreiber_hue,9,7,2,8,1,865,s+,138,h3reelgun_d,11,9,2,10,0,827,s+,41,bold,9,8,1,10,2,1144,s+,216
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,47,alpha,TRUE,prime_becchu,4,3,1,0,1,380,s+,68,carbon_deco,2,2,0,1,1,224,s+,192,nzap85,0,0,0,1,0,221,s+,84,bold,0,0,0,1,0,151,s+,45,splatroller_collabo,1,1,0,1,0,129,s+,252,bold,0,0,0,1,0,231,s+,72,jetsweeper,2,2,0,1,1,203,s+,258,ochiba,0,0,0,2,0,187,s+,218
2019-10-26T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,305,alpha,FALSE,sputtery,8,6,2,11,2,1045,s+,119,barrelspinner_remix,16,14,2,7,3,880,s+,333,nzap85,12,7,5,7,3,1186,s+,125,prime_collabo,15,13,2,5,4,1297,s+,105,quadhopper_black,13,11,2,10,1,1171,s+,55,splatroller,6,5,1,11,0,1023,s+,153,barrelspinner_deco,12,6,6,9,3,856,s+,210,wakaba,12,6,6,10,6,1467,s+,198
2019-10-26T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,variableroller,5,5,0,5,1,682,,162,nzap89,3,3,0,0,5,1318,,54,dynamo_becchu,5,4,1,2,5,1226,,105,herocharger_replica,3,3,0,2,1,548,,71,momiji,2,2,0,3,4,1337,,32,splatscope,4,4,0,3,2,834,,89,bold,1,1,0,4,0,807,,68,splatcharger,2,2,0,5,0,521,,52
