# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,237,bravo,TRUE,promodeler_mg,6,5,1,5,6,1721,s+,84,wakaba,5,3,2,7,2,0,s+,43,squiclean_a,6,3,3,3,5,779,s+,166,nzap89,6,4,2,5,6,1337,s+,55,promodeler_mg,4,3,1,5,7,1444,s+,223,hokusai_becchu,6,4,2,4,3,948,s+,177,longblaster_custom,6,6,0,6,3,675,s+,46,sshooter_becchu,7,7,0,0,6,1315,s+,99
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,267,bravo,TRUE,furo_deco,9,7,2,6,4,1178,s+,84,heromaneuver_replica,2,2,0,10,2,766,s+,124,clashblaster_neo,9,8,1,6,5,782,s+,144,promodeler_mg,6,3,3,7,4,969,s+,193,dualsweeper_custom,5,3,2,5,3,879,s+,170,splatroller,17,16,1,6,4,1064,s+,100,momiji,8,5,3,4,2,1057,s+,139,furo_deco,5,5,0,7,1,885,s+,133
2019-10-30T02:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,sputtery_clear,9,9,0,8,5,1247,s+,161,96gal_deco,9,7,2,5,4,1509,s+,56,splatroller,5,2,3,5,4,1175,s+,196,barrelspinner_remix,4,3,1,6,5,1311,s+,240,barrelspinner_remix,9,4,5,5,8,1656,s+,106,liter4k,9,7,2,4,5,1148,s+,27,prime_becchu,9,8,1,4,6,1486,s+,127,wakaba,9,5,4,8,5,1275,s+,228
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,sputtery_clear,9,7,2,5,4,1174,s+,161,splatroller,5,5,0,4,3,1024,s+,55,splatspinner,6,5,1,4,5,1591,s+,200,prime_becchu,8,7,1,5,3,1172,s+,197,splatroller,7,5,2,7,4,1113,s+,196,sshooter,7,5,2,9,3,1253,s+,110,kugelschreiber_hue,5,3,2,5,4,1209,s+,184,rapid_becchu,5,5,0,3,4,1216,s+,149
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,sputtery_clear,10,8,2,7,4,1448,s+,161,sshooter_collabo,9,6,3,2,3,1058,s+,131,dynamo_tesla,13,7,6,9,2,1077,s+,88,splatroller_becchu,8,6,2,8,1,1018,s+,148,splatroller,8,7,1,11,1,778,s+,136,momiji,7,7,0,4,5,1544,s+,180,sshooter_collabo,5,4,1,8,2,992,s+,133,splatspinner,10,7,3,4,5,1656,s+,201
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,sputtery_clear,10,8,2,8,5,1099,s+,161,sshooter_becchu,9,4,5,3,7,1256,s+,81,jetsweeper_custom,11,5,6,4,3,1098,s+,107,splatroller_becchu,11,9,2,5,4,968,s+,148,splatroller_collabo,5,5,0,8,1,658,s+,92,l3reelgun,7,7,0,5,2,1291,s+,127,bamboo14mk1,5,5,0,6,4,1260,s+,198,bold,3,3,0,7,4,1192,s+,196
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,sputtery_clear,11,11,0,9,4,1130,s+,161,sshooter_becchu,12,7,5,3,7,1368,s+,81,kugelschreiber_hue,6,4,2,10,2,1006,s+,122,prime_becchu,8,5,3,9,1,940,s+,197,sputtery_clear,13,12,1,7,1,790,s+,86,nzap89,13,11,2,8,3,1176,s+,107,prime_becchu,6,5,1,6,3,1171,s+,107,ochiba,5,3,2,6,4,1406,s+,215
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,313,bravo,FALSE,sputtery_clear,8,8,0,6,4,1224,s+,161,nzap85,4,4,0,7,4,1145,s+,157,sshooter_collabo,7,7,0,2,4,908,s+,131,prime_becchu,5,5,0,4,4,1246,s+,133,promodeler_mg,6,5,1,7,3,1364,s+,297,nzap89,4,3,1,5,4,918,s+,188,quadhopper_black,4,4,0,8,3,1016,s+,54,furo,7,7,0,4,4,1273,s+,64
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sputtery_clear,16,12,4,5,4,1220,s+,161,prime_becchu,16,13,3,9,2,1004,s+,346,kugelschreiber_hue,16,10,6,6,4,1177,s+,111,l3reelgun_d,13,7,6,8,3,1122,s+,100,bold_7,7,6,1,9,3,1111,s+,273,prime_becchu,7,5,2,10,2,920,s+,125,quadhopper_black,12,11,1,11,1,1116,s+,48,nzap89,8,6,2,12,4,1190,s+,257
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,223,alpha,TRUE,sputtery_clear,10,8,2,2,4,980,s+,161,nzap89,7,6,1,4,5,1066,s+,198,pablo,4,2,2,4,1,556,s+,269,barrelspinner_deco,4,4,0,4,3,789,s+,241,wakaba,3,2,1,4,3,914,s+,80,dualsweeper_custom,7,5,2,2,3,996,s+,258,splatroller_collabo,3,3,0,6,1,505,s+,245,pablo_hue,5,4,1,8,2,635,s+,147
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sputtery_clear,14,9,5,8,3,1229,s+,161,dualsweeper_custom,6,5,1,7,1,998,s+,240,kugelschreiber_hue,24,23,1,9,2,1347,s+,29,variableroller_foil,8,6,2,5,3,1003,s+,76,sputtery_clear,7,5,2,13,0,821,s+,74,bamboo14mk1,6,6,0,9,5,1221,s+,117,bold,12,11,1,14,1,1087,s+,200,furo,11,7,4,7,5,1452,s+,157
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,301,alpha,FALSE,maneuver_becchu,10,4,6,8,1,869,s+,218,hissen_hue,10,8,2,7,4,1165,s+,208,heroroller_replica,13,11,2,4,2,847,s+,102,bold,9,6,3,8,3,1417,s+,134,hissen_hue,12,8,4,6,3,1114,s+,343,promodeler_mg,9,5,4,8,2,1025,s+,297,sharp_neo,10,7,3,9,4,1133,s+,404,splatroller_collabo,8,7,1,7,1,727,s+,142
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,sputtery_clear,12,9,3,7,3,1153,s+,161,prime_becchu,11,8,3,7,1,811,s+,163,bamboo14mk1,10,10,0,5,6,1347,s+,117,liter4k,2,1,1,9,1,724,s+,226,kelvin525_deco,15,12,3,8,3,848,s+,125,liter4k_scope,4,3,1,4,4,1099,s+,79,longblaster_necro,7,6,1,9,2,890,s+,40,96gal,10,7,3,7,6,1165,s+,88
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,maneuver_becchu,14,9,5,11,1,937,s+,218,hydra_custom,13,10,3,5,4,990,s+,92,nzap85,12,9,3,7,4,1441,s+,137,promodeler_mg,7,5,2,8,3,1437,s+,297,maneuver,4,2,2,6,6,1151,s+,185,nzap85,17,14,3,9,4,1252,s+,68,carbon,10,8,2,11,2,813,s+,82,sharp_neo,10,7,3,7,3,1322,s+,404
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,maneuver_becchu,6,4,2,10,0,684,s+,218,splatcharger,5,5,0,4,1,831,s+,111,hissen_hue,1,1,0,9,0,562,s+,55,52gal_becchu,9,7,2,6,3,902,s+,226,maneuver,8,8,0,4,4,1051,s+,185,nzap85,9,6,3,6,4,900,s+,299,hissen,9,7,2,5,1,646,s+,76,hydra_custom,12,8,4,3,3,677,s+,92
2019-10-30T04:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,maneuver_becchu,13,10,3,9,1,772,s+,218,nzap89,10,8,2,8,5,1165,s+,137,prime_becchu,12,12,0,8,3,1018,s+,199,hissen_hue,5,1,4,8,2,729,s+,55,splatcharger_collabo,6,6,0,7,1,630,s+,147,hissen,14,11,3,8,1,728,s+,76,l3reelgun_d,5,3,2,9,3,1180,s+,83,bold,15,13,2,8,2,991,s+,186
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,281,alpha,TRUE,maneuver_becchu,11,9,2,9,3,925,s+,218,prime_becchu,10,8,2,4,4,1003,s+,54,96gal_deco,7,6,1,8,2,1060,s+,56,squiclean_b,4,4,0,5,5,1146,s+,157,dynamo_becchu,10,9,1,7,5,1096,s+,198,prime_becchu,10,9,1,8,2,910,s+,156,wakaba,12,5,7,8,4,1333,s+,158,barrelspinner_remix,5,3,2,4,4,873,s+,204
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,78,bravo,TRUE,maneuver_becchu,2,2,0,4,0,256,s+,218,barrelspinner_deco,2,0,2,3,1,307,s+,162,wakaba,1,1,0,4,1,347,s+,99,kelvin525_deco,1,0,1,4,0,226,s+,121,prime_becchu,10,8,2,0,2,499,s+,149,maneuver_collabo,7,4,3,1,1,315,s+,201,splatroller,5,3,2,1,1,256,s+,169,nzap85,5,0,5,1,2,353,s+,133
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,explosher,6,3,3,7,4,1624,x,554,sshooter_collabo,8,7,1,7,0,1124,x,118,carbon,12,10,2,9,4,1141,x,311,prime,11,6,5,10,3,696,x,163,screwslosher_becchu,11,7,4,7,4,1068,x,284,clashblaster_neo,14,13,1,8,3,762,x,127,bamboo14mk1,8,6,2,4,8,1519,x,66,nzap85,17,7,10,7,5,1271,x,140
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,312,alpha,FALSE,maneuver_becchu,14,11,3,10,3,1070,s+,218,hissen_hue,12,8,4,8,5,1249,s+,78,nzap85,4,3,1,13,1,1150,s+,133,splatroller,16,13,3,12,1,749,s+,69,maneuver_collabo,13,9,4,10,2,1061,s+,201,splatroller,15,13,2,10,4,1086,s+,51,prime_becchu,12,11,1,7,3,1062,s+,149,splatroller,13,10,3,8,4,1049,s+,169
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,8,7,1,9,2,902,s+,189,furo,7,6,1,2,8,2068,s+,69,bamboo14mk3,8,6,2,6,4,897,s+,57,momiji,8,5,3,6,8,1922,s+,34,sharp,10,6,4,5,7,1232,s+,83,bamboo14mk1,9,9,0,7,6,1384,s+,55,furo,5,2,3,5,5,1329,s+,64,nzap85,11,6,5,7,5,1568,s+,161
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,237,alpha,TRUE,explosher,7,3,4,5,4,945,x,554,bamboo14mk3,8,5,3,3,5,1154,x,263,clashblaster_neo,11,9,2,8,2,517,x,127,variableroller_foil,6,5,1,3,9,1397,x,71,screwslosher_becchu,8,7,1,8,2,958,x,284,52gal_becchu,7,4,3,5,1,740,x,143,bamboo14mk1,5,4,1,7,3,891,x,66,splatscope,6,3,3,2,4,989,x,218
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,99,alpha,TRUE,maneuver_becchu,6,6,0,2,2,422,s+,218,pablo,3,3,0,1,3,719,s+,99,ochiba,7,5,2,2,2,565,s+,27,heroshooter_replica,0,0,0,1,2,389,s+,101,ochiba,1,1,0,4,1,390,s+,184,barrelspinner_remix,4,1,3,3,1,454,s+,96,wakaba,3,2,1,4,1,446,s+,88,sshooter,2,2,0,3,1,375,s+,198
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,170,alpha,TRUE,maneuver_becchu,14,9,5,2,3,648,s+,218,hydra_custom,9,6,3,3,3,629,s+,166,prime_becchu,8,8,0,3,1,600,s+,207,l3reelgun,10,6,4,4,3,796,s+,114,rapid_becchu,5,3,2,7,1,477,s+,120,dynamo_becchu,7,6,1,8,1,680,s+,168,nzap89,3,2,1,6,2,845,s+,213,bold,1,1,0,8,1,558,s+,518
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,307,alpha,FALSE,explosher,12,5,7,6,5,1415,x,554,splatroller,10,9,1,11,1,490,x,269,quadhopper_black,15,12,3,11,5,1653,x,413,sshooter_collabo,12,11,1,8,5,1116,x,124,splatroller,15,14,1,9,2,1076,x,162,hokusai,11,8,3,8,4,920,x,128,screwslosher_becchu,13,10,3,11,3,1264,x,309,prime_becchu,5,4,1,9,2,939,x,98
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,254,bravo,TRUE,heroroller_replica,8,7,1,9,2,727,s+,189,quadhopper_black,8,4,4,9,2,888,s+,135,sharp_neo,12,8,4,5,6,1700,s+,108,hydra_custom,11,7,4,6,2,666,s+,117,dualsweeper_custom,8,4,4,6,3,1039,s+,266,prime_becchu,13,8,5,5,4,1060,s+,130,splatroller,9,6,3,10,3,743,s+,112,wakaba,14,11,3,5,6,1328,s+,198
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_becchu,9,7,2,11,2,847,s+,218,nzap85,15,5,10,6,4,1109,s+,168,prime_becchu,19,16,3,4,6,1343,s+,47,parashelter_sorella,13,11,2,6,4,1217,s+,230,parashelter,8,7,1,8,3,1241,s+,81,sshooter_becchu,9,6,3,12,2,1242,s+,182,hydra_custom,9,6,3,10,2,722,s+,166,l3reelgun_d,11,8,3,9,6,1387,s+,108
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,308,bravo,FALSE,explosher,3,3,0,8,4,1236,x,554,dualsweeper_custom,8,5,3,4,6,1595,x,278,pablo,4,3,1,5,5,1288,x,257,wakaba,6,4,2,8,5,1226,x,252,prime_becchu,12,10,2,3,4,1113,x,158,splatscope,5,3,2,5,5,1433,x,264,nova_becchu,7,4,3,2,6,1453,x,205,sshooter,8,7,1,5,4,1118,x,94
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,heroroller_replica,9,7,2,8,3,999,s+,189,furo,5,2,3,3,6,1801,s+,144,carbon_deco,14,13,1,6,3,844,s+,146,screwslosher_neo,17,10,7,4,4,1107,s+,49,splatroller,8,7,1,10,1,683,s+,83,nzap89,9,7,2,5,6,1392,s+,160,variableroller_foil,5,5,0,8,4,1149,s+,94,furo,5,2,3,9,3,1267,s+,161
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,maneuver_becchu,9,9,0,10,2,1031,s+,218,squiclean_a,7,5,2,9,5,1031,s+,147,wakaba,4,2,2,9,6,1527,s+,267,nzap89,5,4,1,7,7,1478,s+,308,wakaba,14,8,6,5,7,1580,s+,176,longblaster_necro,13,7,6,7,3,1100,s+,48,sputtery_clear,16,13,3,6,3,1224,s+,59,bottlegeyser_foil,10,7,3,2,6,1396,s+,103
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,explosher,6,3,3,8,3,1246,x,554,splatroller_collabo,11,9,2,8,4,931,x,194,longblaster,9,5,4,9,3,1069,x,280,prime_collabo,13,10,3,4,6,1499,x,198,sharp,11,8,3,6,4,988,x,152,dualsweeper_custom,5,2,3,11,2,1176,x,54,spygadget_becchu,10,6,4,5,4,1257,x,161,rapid_elite_deco,19,13,6,5,7,1272,x,203
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_becchu,22,18,4,9,4,1186,s+,218,splatcharger,11,7,4,3,3,874,s+,69,ochiba,14,10,4,4,7,1490,s+,195,nzap85,9,3,6,4,6,1296,s+,195,nzap85,11,8,3,9,4,1200,s+,222,bamboo14mk1,5,4,1,7,5,1197,s+,131,splatroller,7,5,2,10,3,945,s+,44,nzap85,5,3,2,12,4,1150,s+,209
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,309,bravo,FALSE,explosher,5,3,2,10,5,1320,x,554,splatspinner,9,8,1,6,6,1404,x,81,maneuver_collabo,9,7,2,7,5,979,x,99,jetsweeper_custom,10,7,3,9,1,849,x,88,carbon,10,8,2,6,2,741,x,253,dualsweeper_custom,9,7,2,6,4,1378,x,319,liter4k,8,7,1,5,6,1239,x,142,hotblaster_custom,13,10,3,8,4,828,x,157
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,273,bravo,TRUE,maneuver_becchu,8,6,2,10,0,755,s+,218,longblaster_necro,3,2,1,12,1,704,s+,48,variableroller_foil,11,8,3,6,6,1452,s+,138,96gal_deco,6,4,2,4,4,0,s+,79,sshooter_becchu,16,13,3,3,8,1544,s+,110,kelvin525_becchu,9,5,4,7,4,857,s+,80,liter4k,6,4,2,4,5,969,s+,202,splatroller,10,10,0,6,2,869,s+,96
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,127,alpha,TRUE,explosher,7,5,2,1,3,828,x,554,heroroller_replica,7,4,3,1,3,611,x,185,nova_becchu,5,2,3,3,2,441,x,226,prime_becchu,4,3,1,2,2,534,x,296,l3reelgun_d,2,1,1,3,2,639,x,279,prime_becchu,4,4,0,4,2,516,x,77,barrelspinner_remix,3,2,1,3,2,635,x,209,heroroller_replica,0,0,0,5,0,374,x,133
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,316,alpha,FALSE,maneuver_becchu,24,20,4,11,4,1162,s+,218,screwslosher,10,7,3,7,1,1164,s+,282,bold_7,14,10,4,7,7,1353,s+,124,nzap85,12,5,7,11,4,1118,s+,219,maneuver_collabo,14,13,1,9,3,1251,s+,113,rapid,12,5,7,10,0,925,s+,339,sputtery,10,9,1,15,2,995,s+,121,nzap85,14,9,5,8,5,1296,s+,46
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,bucketslosher,11,7,4,6,5,906,s+,156,bamboo14mk1,9,7,2,2,7,1292,s+,131,dynamo_becchu,7,5,2,3,5,1392,s+,69,nzap85,16,12,4,4,6,1284,s+,212,nzap85,2,0,2,8,3,1181,s+,138,clashblaster_neo,7,6,1,6,6,1064,s+,78,campingshelter,4,4,0,11,3,829,s+,116,dynamo_becchu,7,4,3,7,5,1373,s+,206
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,291,bravo,TRUE,explosher,4,2,2,6,4,1588,x,554,nzap85,8,3,5,4,5,1492,x,157,soytuber,14,13,1,7,3,1336,x,253,heroroller_replica,5,4,1,8,3,1046,x,133,sshooter_becchu,11,11,0,5,7,1474,x,217,nova_becchu,4,3,1,8,3,722,x,226,dynamo_becchu,8,6,2,5,6,1533,x,302,barrelspinner_remix,8,5,3,4,6,1625,x,209
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,244,bravo,TRUE,maneuver_becchu,6,5,1,10,2,545,s+,218,herocharger_replica,0,0,0,3,1,861,s+,202,sharp,7,7,0,9,2,776,s+,62,hydra_custom,9,8,1,3,3,690,s+,133,splatroller,5,4,1,7,0,531,s+,54,splatcharger,3,2,1,4,2,823,s+,156,hotblaster_custom,14,9,5,4,1,723,s+,129,bottlegeyser_foil,11,9,2,5,4,1064,s+,178
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bucketslosher,4,4,0,8,4,1141,s+,157,nzap89,7,6,1,9,6,1322,s+,132,splatroller,7,6,1,5,1,947,s+,87,splatcharger_collabo,8,7,1,2,4,1088,s+,56,jetsweeper,10,6,4,3,8,1634,s+,212,maneuver_becchu,9,6,3,7,3,863,s+,134,squiclean_b,10,9,1,6,6,1182,s+,117,splatroller,3,3,0,7,2,751,s+,91
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,184,alpha,TRUE,explosher,6,3,3,1,4,1132,x,554,bold_7,9,7,2,1,3,785,x,191,nzap83,7,5,2,2,5,974,x,99,wakaba,7,3,4,1,5,890,x,159,prime_collabo,3,3,0,4,1,727,x,174,sshooter_becchu,0,0,0,2,6,1296,x,56,carbon_deco,0,0,0,6,0,493,x,93,l3reelgun_d,3,2,1,6,1,851,x,288
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo_deco,11,11,0,9,4,1068,c+,59,splatcharger_collabo,1,1,0,7,2,795,c+,44,carbon_deco,4,2,2,13,1,437,c,45,dualsweeper,12,9,3,11,3,832,c,34,dynamo_tesla,14,7,7,6,3,981,c+,63,sshooter,5,4,1,5,0,593,c,42,liter4k,12,10,2,5,2,585,c+,51,heroroller_replica,20,18,2,7,5,1151,c+,57
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,304,bravo,FALSE,maneuver_becchu,11,9,2,9,2,739,s+,218,nova_neo,13,11,2,10,3,1018,s+,189,ochiba,7,5,2,7,8,1725,s+,301,nzap85,11,7,4,10,4,1311,s+,67,promodeler_rg,13,9,4,8,4,1353,s+,134,nova,12,7,5,11,3,938,s+,90,dualsweeper_custom,19,11,8,7,4,1453,s+,284,pablo,13,9,4,6,5,1233,s+,148
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,280,bravo,TRUE,bucketslosher,2,2,0,9,3,842,s+,157,splatroller,6,5,1,8,2,808,s+,123,dualsweeper,6,3,3,5,8,1885,s+,177,herocharger_replica,6,6,0,6,1,656,s+,92,jetsweeper,13,11,2,3,8,1538,s+,212,screwslosher_becchu,9,4,5,4,3,985,s+,147,spygadget_becchu,11,5,6,4,4,1072,s+,101,variableroller_foil,9,8,1,5,5,1023,s+,79
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,explosher,11,8,3,7,4,1266,x,554,dynamo_becchu,9,8,1,4,8,1669,x,352,nzap83,6,4,2,8,5,1241,x,99,nautilus79,9,7,2,7,4,885,x,193,kugelschreiber_hue,11,8,3,5,4,1296,x,54,rapid_elite_deco,8,4,4,6,3,910,x,220,sshooter_collabo,10,7,3,8,3,1227,x,137,splatroller,9,7,2,8,4,1234,x,187
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,304,bravo,FALSE,variableroller,12,10,2,7,3,643,c+,59,splatcharger,5,4,1,12,1,514,c-,36,dynamo_becchu,5,4,1,7,5,1070,c,31,sharp_neo,10,9,1,9,4,1555,c+,50,splatroller_collabo,14,14,0,6,5,1108,c+,41,dynamo,7,7,0,11,1,788,c+,84,liter4k,7,7,0,6,0,605,c+,51,splatcharger,7,7,0,4,0,1022,c+,17
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,229,alpha,TRUE,maneuver_becchu,20,15,5,6,3,922,s+,218,ochiba,9,2,7,6,3,919,s+,301,pablo,17,13,4,3,5,1238,s+,148,clashblaster_neo,8,5,3,6,3,628,s+,203,nova_neo,7,4,3,10,1,528,s+,189,furo,7,4,3,7,5,1372,s+,216,splatroller,7,5,2,10,1,624,s+,177,sputtery_clear,8,8,0,9,2,884,s+,265
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,303,alpha,FALSE,bucketslosher,12,5,7,9,3,788,s+,157,splatroller,5,4,1,10,3,1014,s+,150,dualsweeper_custom,14,11,3,6,2,1408,s+,239,prime_becchu,13,11,2,6,2,1047,s+,123,dualsweeper,8,7,1,7,5,1330,s+,158,splatcharger,8,4,4,6,4,1072,s+,95,splatroller,8,7,1,9,4,967,s+,79,sputtery_clear,13,13,0,9,3,1055,s+,76
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,305,bravo,FALSE,explosher,10,7,3,8,5,1634,x,554,prime_becchu,13,9,4,5,3,1061,x,445,carbon_deco,12,9,3,8,3,994,x,277,quadhopper_black,6,5,1,12,2,1339,x,226,sputtery_clear,14,13,1,10,3,1028,x,54,96gal,14,6,8,6,6,1452,x,224,variableroller_foil,12,6,6,5,6,1374,x,165,dynamo_tesla,13,8,5,9,5,1186,x,372
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,193,bravo,TRUE,maneuver_collabo,6,4,2,6,1,385,c+,59,heromaneuver_replica,2,1,1,7,1,523,c+,46,clashblaster_neo,7,5,2,10,0,196,c-,39,bold,7,7,0,6,2,1100,c,33,sshooter,6,5,1,5,2,446,c+,36,maneuver,21,19,2,1,5,1027,c+,54,wakaba,9,4,5,7,2,601,c+,22,maneuver_becchu,2,1,1,4,1,428,c-,18
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,206,bravo,TRUE,bucketslosher,8,6,2,8,2,847,s+,157,wakaba,8,4,4,5,4,1096,s+,157,heroblaster_replica,7,6,1,7,2,723,s+,137,kugelschreiber_hue,5,4,1,2,3,974,s+,276,sshooter_collabo,7,6,1,8,2,759,s+,90,explosher_custom,2,0,2,3,3,1072,s+,189,bold,13,9,4,5,3,971,s+,231,dualsweeper_custom,8,7,1,4,3,1037,s+,50
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,317,bravo,FALSE,explosher,9,4,5,5,5,1449,x,554,rapid_elite,8,4,4,8,3,973,x,225,longblaster_custom,10,9,1,5,5,1199,x,175,parashelter,6,5,1,6,4,1326,x,208,kugelschreiber_hue,12,10,2,5,4,1415,x,134,dynamo,9,4,5,5,3,1196,x,288,rapid_elite,9,4,5,6,4,905,x,220,sshooter_collabo,8,6,2,6,4,1084,x,284
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,maneuver_becchu,13,11,2,12,1,977,s+,218,prime_becchu,11,7,4,6,4,1262,s+,164,variableroller,11,9,2,10,4,1190,s+,145,kugelschreiber_hue,8,4,4,5,3,992,s+,214,splatscope,5,3,2,6,2,986,s+,133,sputtery_clear,10,9,1,11,2,1020,s+,59,bucketslosher,13,10,3,5,6,1438,s+,48,dynamo_becchu,11,11,0,9,5,1295,s+,312
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,124,bravo,TRUE,soytuber,1,1,0,2,1,258,c+,59,promodeler_pg,1,1,0,3,1,466,c,43,sharp,3,3,0,4,2,483,c+,49,sshooter,2,2,0,3,2,600,c,26,splatroller,6,6,0,2,2,355,c-,16,prime_collabo,4,2,2,2,2,348,c,20,maneuver_becchu,4,2,2,1,2,368,c+,50,promodeler_pg,2,2,0,2,3,679,c+,66
2019-10-30T06:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bucketslosher,5,2,3,8,3,937,s+,157,nzap89,7,5,2,9,6,1570,s+,336,longblaster,12,10,2,7,3,1066,s+,103,momiji,13,10,3,6,8,1724,s+,359,dualsweeper_custom,12,9,3,7,4,1325,s+,140,sshooter_becchu,13,11,2,5,6,1212,s+,39,kugelschreiber_hue,5,4,1,4,4,1271,s+,276,wakaba,8,6,2,11,2,1313,s+,140
