# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,longblaster,10,9,1,6,3,794,s,114,wakaba,4,2,2,5,8,1658,s,357,explosher_custom,5,2,3,6,2,793,s,126,hydra_custom,4,2,2,7,0,596,s,99,nzap85,13,11,2,6,4,1210,s,119,prime_collabo,9,5,4,3,5,1053,s,222,hydra_custom,9,4,5,2,5,950,s,135,clashblaster_neo,5,4,1,4,4,779,s,162
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,7,7,0,6,3,1231,x,168,nova,4,3,1,4,4,989,x,132,prime_collabo,7,6,1,6,3,974,x,266,bamboo14mk1,6,4,2,4,5,941,x,236,bold_neo,6,4,2,9,7,1508,x,223,bottlegeyser_foil,11,10,1,5,5,1221,x,211,splatscope,6,6,0,6,1,1108,x,124,maneuver_collabo,0,0,0,0,0,0,x,230
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,321,alpha,FALSE,prime_becchu,19,15,4,6,5,1094,s+,351,spygadget,13,6,7,10,5,1311,s+,161,sputtery_clear,3,0,3,7,2,1223,s+,207,splatroller,14,13,1,7,4,1012,s+,182,splatroller,15,11,4,8,4,1417,s+,191,l3reelgun_d,10,7,3,7,4,1217,s+,164,hokusai_hue,4,4,0,8,5,1001,s+,128,prime_becchu,10,8,2,11,1,805,s+,186
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,4,4,0,2,3,947,,100,heromaneuver_replica,7,4,3,1,4,1111,,51,dynamo_becchu,5,4,1,3,2,840,,35,splatscope,5,4,1,2,2,788,,78,promodeler_pg,4,3,1,4,3,1346,,53,bold_7,3,3,0,4,3,1127,,55,maneuver,3,1,2,3,3,749,,5,splatroller,1,1,0,5,1,492,,22
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,rapid,7,6,1,7,6,1434,s+,226,barrelspinner,5,3,2,8,5,1260,s+,102,bold,7,6,1,11,5,1177,s+,195,soytuber,7,6,1,13,2,992,s+,64,barrelspinner_deco,17,15,2,4,6,1550,s+,338,sshooter_becchu,11,8,3,4,8,1522,s+,96,dynamo_becchu,6,5,1,5,6,1153,s+,80,prime_collabo,13,10,3,8,3,910,s+,176
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,3,1,4,2,836,,100,bold_7,2,2,0,3,4,1363,,55,hokusai_becchu,3,2,1,6,0,561,,53,dynamo,2,2,0,4,1,518,,22,heromaneuver_replica,7,6,1,3,3,876,,51,maneuver,4,2,2,1,3,684,,5,sshooter_becchu,4,4,0,5,0,666,,20,splatscope,6,5,1,0,2,0,,78
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,234,bravo,TRUE,octoshooter_replica,13,12,1,12,1,785,x,168,bold_neo,4,1,3,7,7,1390,x,223,bamboo14mk1,2,0,2,7,2,858,x,236,prime_collabo,6,5,1,9,1,753,x,266,prime_becchu,19,16,3,4,4,1032,x,32,dynamo_becchu,9,5,4,6,3,964,x,197,bottlegeyser_foil,10,5,5,5,3,907,x,211,nova,11,9,2,3,4,903,x,132
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,308,alpha,FALSE,longblaster,14,11,3,8,2,710,s,114,nzap85,22,14,8,9,3,1218,s,119,maneuver,13,8,5,5,6,1099,s,84,hydra_custom,14,8,6,8,4,967,s,135,bold,15,14,1,13,3,1305,s,76,splatcharger,9,8,1,8,3,1014,s,146,prime_becchu,6,5,1,11,3,990,s,171,hydra_custom,4,3,1,9,0,631,s,99
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,323,alpha,FALSE,prime_becchu,14,12,2,9,2,1061,s+,351,wakaba,10,2,8,8,6,1478,s+,279,barrelspinner_remix,20,15,5,7,6,1324,s+,31,splatroller,8,8,0,9,5,1191,s+,152,kugelschreiber_hue,15,10,5,10,4,1464,s+,80,nzap85,13,9,4,11,6,1339,s+,45,momiji,12,8,4,9,6,1230,s+,119,rapid,12,6,6,7,3,1216,s+,198
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,7,3,4,6,6,1272,s+,226,dynamo_becchu,8,5,3,8,5,1390,s+,80,sshooter_becchu,8,6,2,7,5,1200,s+,45,bold,9,9,0,11,3,909,s+,195,momiji,10,8,2,6,6,1561,s+,221,sshooter_becchu,12,6,6,6,6,1237,s+,96,splatscope,9,6,3,5,5,1148,s+,151,campingshelter_camo,15,12,3,6,3,1146,s+,95
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,5,5,0,0,5,1121,,100,sshooter_becchu,3,2,1,5,2,756,,20,hokusai_becchu,3,3,0,4,2,743,,53,splatroller,3,2,1,3,2,738,,22,bold_7,2,2,0,3,3,1079,,55,nzap85,5,4,1,3,1,818,,29,sshooter,2,2,0,3,3,757,,49,splatscope,5,4,1,3,0,734,,78
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,17,14,3,8,3,1218,x,168,dynamo_becchu,14,10,4,4,5,1369,x,197,nzap83,7,4,3,9,5,1211,x,147,quadhopper_black,13,10,3,9,2,1183,x,198,pablo,5,5,0,7,4,1400,x,203,nzap85,15,7,8,11,3,1168,x,208,l3reelgun_d,10,8,2,11,3,1094,x,53,longblaster,12,10,2,9,2,995,x,187
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,309,alpha,FALSE,prime_becchu,7,6,1,12,1,773,s+,351,wakaba,13,6,7,8,5,1274,s+,279,barrelspinner_remix,13,9,4,7,4,1153,s+,31,l3reelgun_d,17,15,2,9,2,1136,s+,164,kugelschreiber_hue,13,11,2,9,4,1352,s+,80,rapid,13,9,4,9,3,1252,s+,198,52gal_becchu,11,7,4,10,3,948,s+,51,octoshooter_replica,9,7,2,8,3,806,s+,97
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,242,alpha,TRUE,rapid,16,6,10,4,5,1149,s+,226,nzap85,15,10,5,7,4,978,s+,45,barrelspinner_remix,12,10,2,5,4,756,s+,140,carbon_deco,13,10,3,8,1,657,s+,114,furo,10,8,2,8,4,1315,s+,35,sputtery_clear,7,6,1,10,2,811,s+,108,prime_becchu,12,9,3,9,2,678,s+,170,splatroller,1,1,0,9,1,490,s+,126
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,3,2,1,6,2,771,,100,bold_7,3,2,1,5,3,1030,,55,sshooter_becchu,2,2,0,4,2,965,,6,splatroller,3,3,0,5,1,605,,22,splatscope,7,7,0,0,1,922,,78,hokusai_becchu,8,7,1,2,3,817,,53,sshooter_becchu,2,2,0,4,2,783,,20,splatscope_becchu,4,4,0,3,1,681,,51
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,9,7,2,11,1,1027,x,168,dynamo_tesla,11,6,5,5,7,1710,x,322,splatroller,14,12,2,3,6,1212,x,285,rapid_becchu,4,1,3,4,3,1067,x,129,ochiba,9,5,4,4,6,1696,x,483,dynamo_becchu,6,5,1,7,5,1330,x,197,dualsweeper,10,7,3,6,4,1141,x,465,splatroller,7,6,1,9,2,850,x,252
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,8,4,4,6,3,974,s+,226,carbon_deco,12,10,2,6,3,1095,s+,114,nzap85,7,5,2,10,3,1028,s+,45,jetsweeper,4,1,3,5,5,947,s+,126,sputtery_clear,7,4,3,4,4,1401,s+,225,nzap85,7,5,2,5,5,1146,s+,252,hydra_custom,12,9,3,6,4,994,s+,137,prime_becchu,10,9,1,5,4,925,s+,170
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,282,alpha,TRUE,prime_becchu,10,9,1,11,2,660,s+,351,kugelschreiber_hue,13,11,2,6,5,1558,s+,80,wakaba,14,7,7,7,6,1215,s+,279,splatroller,14,12,2,7,3,891,s+,120,splatroller,7,5,2,8,2,1005,s+,152,rapid,12,8,4,10,1,998,s+,198,dualsweeper_custom,14,10,4,11,1,975,s+,99,prime_becchu,10,8,2,10,2,961,s+,313
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,5,4,1,3,3,829,,100,hokusai_becchu,10,9,1,2,1,866,,53,splatscope,4,4,0,3,2,808,,78,hotblaster,0,0,0,5,1,340,,26,wakaba,4,3,1,6,3,1042,,1,splatscope_becchu,7,7,0,1,2,839,,51,splatroller,3,3,0,3,2,712,,22,sshooter_becchu,0,0,0,7,0,571,,20
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,195,bravo,TRUE,octoshooter_replica,5,3,2,9,1,777,x,168,bucketslosher,7,6,1,8,3,912,x,212,hokusai,6,5,1,8,1,647,x,289,dynamo_becchu,2,2,0,9,1,584,x,197,screwslosher_becchu,19,12,7,2,4,971,x,301,herocharger_replica,10,9,1,2,1,773,x,312,sshooter_collabo,14,8,6,5,3,687,x,284,splatroller,8,5,3,7,1,524,x,252
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid,5,3,2,6,4,1106,s+,226,bold,3,3,0,8,3,1177,s+,276,nzap85,4,4,0,6,5,1129,s+,252,hydra_custom,8,8,0,6,1,837,s+,137,l3reelgun_d,9,6,3,6,4,1463,s+,226,prime_becchu,12,12,0,3,5,1133,s+,170,carbon_deco,4,2,2,3,5,991,s+,114,longblaster,8,6,2,6,3,789,s+,38
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,13,12,1,9,1,912,s+,351,momiji,3,2,1,9,5,1448,s+,99,splatroller,6,2,4,3,3,1075,s+,152,hotblaster_custom,9,7,2,5,2,891,s+,45,nzap85,9,5,4,4,6,1551,s+,191,sputtery_clear,8,5,3,2,5,1128,s+,208,prime_becchu,13,11,2,5,3,911,s+,313,splatroller,7,5,2,12,1,689,s+,120
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,2,2,1,3,863,,100,hokusai_becchu,6,5,1,1,3,969,,53,splatscope,4,4,0,3,1,692,,78,squiclean_b,1,1,0,4,2,613,,26,splatscope_becchu,6,6,0,1,2,906,,51,splatroller,1,0,1,4,2,818,,22,sputtery_clear,3,2,1,6,2,754,,32,carbon,1,1,0,1,1,311,,52
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,longblaster,12,11,1,9,2,830,s,114,furo_deco,6,5,1,10,3,1150,s,52,hokusai_becchu,13,10,3,5,4,1092,s,145,sshooter_collabo,12,9,3,8,2,983,s,136,furo,9,4,5,10,4,1167,s,60,sshooter_becchu,11,7,4,8,6,1164,s,129,carbon,17,17,0,6,4,882,s,154,maneuver_collabo,8,4,4,11,2,880,s,214
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,233,bravo,TRUE,octoshooter_replica,8,8,0,7,1,872,x,168,l3reelgun,7,6,1,7,5,1078,x,313,splatcharger,3,2,1,3,4,890,x,127,nautilus79,8,6,2,7,1,675,x,226,dynamo_becchu,12,10,2,5,3,1301,x,197,hydra_custom,7,4,3,4,3,778,x,144,hotblaster,9,7,2,7,3,774,x,50,prime_becchu,5,3,2,6,1,519,x,149
2019-10-16T18:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,2,2,0,3,4,1140,,100,dynamo_becchu,4,3,1,4,3,995,,32,dynamo,2,2,0,3,1,552,,52,splatcharger_becchu,7,7,0,3,1,504,,61,splatscope,6,6,0,4,0,805,,78,splatroller,1,1,0,4,3,778,,22,splatscope_becchu,3,2,1,1,2,723,,51,hokusai_becchu,5,4,1,5,1,684,,53
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,6,5,1,10,0,898,s+,351,liter4k,8,8,0,8,5,1448,s+,239,bold,3,2,1,8,4,1420,s+,276,splatroller,13,11,2,12,2,1042,s+,116,promodeler_pg,16,13,3,3,10,1753,s+,126,furo,12,7,5,8,5,1372,s+,118,liter4k_scope,14,8,6,4,7,1277,s+,108,bold,13,10,3,11,3,903,s+,123
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,octoshooter_replica,11,8,3,7,2,1207,x,168,dynamo_becchu,7,5,2,4,5,1390,x,197,sputtery_clear,9,7,2,10,1,890,x,258,hotblaster,5,3,2,11,2,691,x,50,ochiba,6,5,1,7,6,1394,x,317,dualsweeper_custom,11,7,4,5,4,1139,x,465,herobrush_replica,11,11,0,6,3,848,x,229,hydra_custom,15,9,6,5,2,779,x,342
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,longblaster,12,9,3,8,2,834,s,114,sputtery_clear,10,8,2,5,7,1498,s,111,splatroller_collabo,8,6,2,5,6,1172,s,210,hotblaster,10,8,2,8,2,573,s,145,splatscope_becchu,8,7,1,5,6,1415,s,206,maneuver_collabo,8,6,2,5,3,1007,s,214,nova,9,9,0,9,3,836,s,80,carbon,6,4,2,12,1,616,s,154
2019-10-16T18:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,7,4,3,7,5,1181,s+,226,l3reelgun_d,8,5,3,9,5,1267,s+,271,dynamo_becchu,6,6,0,9,5,1265,s+,232,octoshooter_replica,7,6,1,10,2,1118,s+,202,sharp_neo,15,12,3,2,7,1778,s+,118,prime_becchu,11,10,1,4,5,1260,s+,271,parashelter,11,5,6,8,3,1081,s+,168,hydra_custom,12,8,4,7,3,868,s+,129
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_becchu,12,10,2,10,1,838,s+,351,nzap85,10,3,7,8,4,1125,s+,197,wakaba,10,7,3,9,4,1050,s+,113,pablo_hue,9,7,2,10,3,927,s+,136,bold,9,6,3,6,1,1105,s+,276,nzap85,11,7,4,7,3,1044,s+,55,octoshooter_replica,12,9,3,6,1,1031,s+,279,splatroller,14,13,1,8,0,858,s+,116
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,octoshooter_replica,13,10,3,9,2,1013,x,168,rapid,12,5,7,8,4,993,x,226,jetsweeper_custom,12,7,5,8,1,694,x,105,sputtery_clear,17,15,2,13,0,657,x,220,dualsweeper_custom,9,7,2,9,2,972,x,152,sshooter_collabo,10,9,1,9,1,852,x,126,prime_becchu,13,12,1,6,2,851,x,491,nzap85,15,9,6,13,1,763,x,99
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,rapid,12,5,7,8,4,993,x,226,octoshooter_replica,13,10,3,9,2,1013,x,168,jetsweeper_custom,12,7,5,8,1,694,x,105,sputtery_clear,17,15,2,13,0,657,x,220,dualsweeper_custom,9,7,2,9,2,972,x,152,sshooter_collabo,10,9,1,9,1,852,x,126,prime_becchu,13,12,1,6,2,851,x,491,nzap85,15,9,6,13,1,763,x,99
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,319,bravo,FALSE,prime_becchu,10,8,2,9,2,982,s+,351,sshooter_becchu,13,8,5,7,4,1264,s+,248,barrelspinner_deco,6,4,2,7,3,1025,s+,162,pablo,7,5,2,10,2,1000,s+,44,bold,10,6,4,7,3,1394,s+,276,octoshooter_replica,11,11,0,6,3,1157,s+,279,dualsweeper_custom,11,6,5,6,2,1058,s+,57,splatroller,10,10,0,6,1,940,s+,97
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid,5,2,3,7,3,1106,x,226,kugelschreiber_hue,7,3,4,4,4,1525,x,65,prime_becchu,12,11,1,6,3,1083,x,184,sshooter_collabo,8,7,1,5,2,1039,x,126,l3reelgun_d,10,7,3,6,5,1566,x,206,prime_collabo,9,6,3,2,2,1186,x,84,campingshelter_camo,8,1,7,9,1,1000,x,117,prime_becchu,8,8,0,6,2,935,x,491
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,9,9,0,11,1,806,s+,351,sshooter_becchu,7,5,2,12,5,1395,s+,189,herocharger_replica,5,4,1,5,1,1049,s+,241,hotblaster,5,5,0,11,2,822,s+,137,bold_7,15,14,1,6,1,1174,s+,180,campingshelter_camo,15,7,8,6,3,1149,s+,157,liter4k,10,8,2,7,3,1022,s+,237,prime_becchu,12,9,3,5,2,1012,s+,212
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,9,3,6,7,2,1024,x,226,explosher_custom,14,10,4,5,3,1542,x,56,nautilus47,13,10,3,6,0,946,x,193,splatroller_collabo,10,7,3,5,3,906,x,102,hissen_hue,8,8,0,5,4,1264,x,148,prime_collabo,8,6,2,10,2,1123,x,196,splatroller,5,4,1,7,3,917,x,190,squiclean_a,6,5,1,8,2,821,x,170
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,5,5,0,8,2,822,s+,351,nzap85,11,6,5,5,6,1502,s+,160,bottlegeyser_foil,5,5,0,3,4,1140,s+,239,splatroller,10,8,2,6,1,866,s+,97,furo_deco,6,5,1,4,4,1456,s+,238,wakaba,7,5,2,4,6,1345,s+,89,jetsweeper,8,5,3,5,4,1074,s+,228,sshooter_becchu,9,7,2,11,1,769,s+,83
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,288,bravo,TRUE,hissen,7,5,2,8,2,601,s,114,wakaba,8,5,3,7,4,1317,s,116,prime_collabo,7,6,1,6,4,931,s,67,hydra_custom,7,7,0,4,1,504,s,107,momiji,4,4,0,6,3,1223,s,98,furo,9,9,0,6,3,1055,s,39,dualsweeper_custom,8,5,3,5,3,927,s,138,splatcharger_becchu,7,7,0,6,1,543,s,108
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,3,2,1,6,2,774,a-,101,ochiba,13,11,2,10,0,1090,a,59,bold,7,4,3,9,3,1064,a,70,promodeler_pg,7,4,3,11,2,979,a-,81,nzap85,12,9,3,6,3,1103,a,59,sputtery_hue,16,10,6,6,4,914,a-,159,ochiba,8,7,1,6,1,904,a-,101,prime_collabo,11,7,4,4,2,857,a-,106
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,310,alpha,FALSE,rapid,9,8,1,5,5,1429,x,226,splatroller,11,9,2,4,3,1067,x,190,squiclean_a,9,4,5,7,3,839,x,170,hokusai,5,4,1,6,1,648,x,163,dynamo_becchu,11,8,3,8,4,1291,x,209,bold_neo,2,2,0,3,5,1219,x,268,nautilus47,8,7,1,5,2,963,x,193,hissen_hue,5,5,0,9,2,793,x,148
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,117,bravo,TRUE,prime_becchu,2,1,1,5,0,253,s+,351,splatscope_becchu,4,4,0,2,2,536,s+,87,quadhopper_black,1,1,0,5,1,452,s+,112,sshooter_collabo,3,3,0,4,1,436,s+,112,nzap85,4,3,1,2,1,556,s+,358,maneuver_becchu,6,5,1,2,1,502,s+,110,screwslosher_becchu,10,6,4,2,1,451,s+,77,prime_becchu,2,2,0,3,1,422,s+,212
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,5,4,1,7,1,806,b+,101,l3reelgun_becchu,8,7,1,7,3,1236,b+,59,nzap85,12,11,1,7,4,1223,b+,55,heroroller_replica,8,4,4,7,2,576,b+,47,nzap89,10,10,0,7,4,1100,b+,46,maneuver,8,6,2,8,3,1056,b+,62,bucketslosher_deco,6,5,1,6,3,925,b+,95,heroroller_replica,8,7,1,7,1,587,b,101
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,bamboo14mk3,9,7,2,9,2,901,x,133,nzap85,12,9,3,9,3,1049,x,198,campingshelter_camo,6,5,1,9,1,602,x,134,splatroller_collabo,10,9,1,6,1,545,x,81,nzap85,13,10,3,8,4,939,x,327,heroroller_replica,10,8,2,6,3,891,x,504,kugelschreiber_hue,9,7,2,9,2,871,x,329,sputtery_clear,8,8,0,9,1,764,x,377
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,10,7,3,7,2,1015,s+,351,sshooter,9,6,3,9,2,1121,s+,174,hydra_custom,12,9,3,5,3,922,s+,118,bamboo14mk1,9,6,3,6,4,915,s+,247,dynamo_becchu,13,10,3,8,7,1346,s+,77,barrelspinner_deco,5,1,4,5,3,1017,s+,99,prime_becchu,9,8,1,7,3,981,s+,141,prime_becchu,8,8,0,8,2,850,s+,139
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,bravo,FALSE,rapid,7,5,2,8,4,1191,x,226,bold,10,7,3,6,4,1410,x,151,ochiba,6,3,3,8,4,1297,x,202,dualsweeper_custom,3,3,0,8,2,1102,x,176,wakaba,8,2,6,5,5,1402,x,167,kugelschreiber_hue,13,11,2,3,3,1289,x,85,l3reelgun,10,9,1,5,4,1248,x,186,prime_becchu,8,7,1,5,3,1232,x,257
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,302,alpha,FALSE,bamboo14mk3,13,13,0,7,2,900,x,133,nzap85,13,7,6,6,4,888,x,198,prime_becchu,15,12,3,7,2,834,x,251,sputtery_clear,7,3,4,9,2,797,x,130,prime_becchu,10,4,6,9,3,902,x,234,sputtery_clear,10,9,1,9,1,860,x,377,dynamo,9,6,3,8,2,829,x,90,prime_becchu,14,10,4,9,2,785,x,135
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,194,bravo,TRUE,campingshelter,6,5,1,3,0,760,s,114,soytuber,2,2,0,5,2,688,s,224,splatroller,3,3,0,3,0,589,s,70,pablo_permanent,4,2,2,5,1,448,s,140,nzap89,5,4,1,2,3,807,s,149,furo,3,2,1,3,3,802,s,39,splatspinner,6,4,2,3,2,713,s,62,carbon_deco,7,5,2,4,0,481,s,26
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,318,alpha,FALSE,prime_becchu,10,9,1,10,2,722,s+,351,bamboo14mk1,9,7,2,4,5,978,s+,247,hydra_custom,11,7,4,6,4,952,s+,118,sshooter_collabo,9,6,3,6,3,885,s+,178,sshooter,7,5,2,7,2,982,s+,174,dualsweeper_custom,10,9,1,6,2,966,s+,162,liter4k,9,6,3,3,3,799,s+,60,prime_becchu,8,6,2,13,0,725,s+,112
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,otoro,329,bravo,FALSE,kugelschreiber_hue,2,2,0,7,2,960,b+,101,nzap89,7,7,0,9,4,1166,b-,126,clashblaster,8,8,0,7,0,876,b,158,pablo_hue,3,3,0,9,2,544,b-,78,bold_neo,10,8,2,5,9,1724,b+,120,nautilus47,9,7,2,4,3,859,b+,143,longblaster,7,4,3,6,1,665,b,71,splatroller,14,11,3,6,1,597,b,63
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,11,9,2,2,6,1378,x,226,ochiba,11,7,4,8,1,1293,x,202,kugelschreiber_hue,14,10,4,7,2,1137,x,85,l3reelgun,11,5,6,13,1,861,x,186,bold,3,1,2,6,4,1317,x,151,dualsweeper_custom,10,6,4,7,4,1283,x,231,prime_becchu,12,11,1,8,2,1130,x,258,hotblaster_custom,17,12,5,10,3,1063,x,208
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter,8,7,1,9,2,862,s,114,nzap85,11,6,5,9,2,981,s,269,bottlegeyser_foil,11,8,3,5,1,938,s,113,pablo_hue,2,1,1,9,0,606,s,40,sshooter_collabo,11,8,3,4,3,1131,s,86,splatroller_collabo,7,6,1,7,4,1117,s,150,barrelspinner_remix,13,11,2,6,3,788,s,168,prime_collabo,10,7,3,5,2,0,s,286
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,314,bravo,FALSE,bamboo14mk3,11,9,2,5,4,1245,x,133,sshooter,3,2,1,9,2,1163,x,175,carbon_deco,9,9,0,9,3,933,x,194,hokusai_becchu,9,8,1,10,3,874,x,133,furo,15,9,6,6,4,1300,x,177,pablo,6,1,5,8,2,929,x,138,sshooter,14,11,3,7,3,925,x,155,clashblaster,16,12,4,7,0,825,x,141
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,10,6,4,8,0,877,s+,351,liter4k,4,2,2,3,5,1037,s+,60,hydra_custom,16,9,7,6,4,864,s+,118,52gal,4,4,0,11,2,786,s+,79,prime_becchu,13,11,2,6,2,1120,s+,184,rapid_elite_deco,7,2,5,7,2,871,s+,285,herocharger_replica,6,6,0,3,3,824,s+,209,sshooter_collabo,12,9,3,6,3,784,s+,178
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,6,6,0,2,3,1230,b+,101,nzap83,12,10,2,8,2,1262,b-,40,nzap89,8,7,1,5,3,840,b-,183,pablo_hue,4,2,2,6,2,544,b-,78,momiji,5,3,2,5,5,1286,b,213,52gal_becchu,5,5,0,6,3,1041,b,58,nzap89,7,7,0,6,4,1027,b-,126,nautilus47,9,6,3,8,2,700,b+,143
2019-10-16T20:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,241,bravo,TRUE,rapid,3,2,1,3,4,1058,x,226,prime_becchu,6,5,1,5,4,1031,x,154,l3reelgun,6,6,0,6,2,926,x,186,hokusai_hue,5,4,1,5,2,704,x,162,bold,3,1,2,1,2,1233,x,151,spygadget_becchu,7,4,3,4,4,1010,x,148,screwslosher_becchu,9,7,2,5,2,796,x,287,prime_becchu,9,7,2,7,1,667,x,258
