# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,303,alpha,FALSE,bold_7,11,11,0,8,4,1393,x,172,nova,19,13,6,4,3,1056,x,123,splatscope,7,3,4,4,5,1209,x,186,dynamo_becchu,12,9,3,7,4,1209,x,133,barrelspinner_remix,8,5,3,9,3,1192,x,77,campingshelter_camo,9,6,3,7,3,1015,x,163,pablo_hue,7,4,3,11,5,1082,x,116,longblaster,12,8,4,9,4,1215,x,205
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_2,area,bbass,249,alpha,TRUE,explosher,6,3,3,6,2,955,x,275,wakaba,12,8,4,3,5,1332,x,310,nzap89,10,7,3,4,5,1292,s+,82,sputtery,5,4,1,8,1,561,s+,326,hydra_custom,9,8,1,6,2,679,s+,157,dynamo_tesla,7,5,2,7,2,708,b+,100,liter4k,6,4,2,2,4,1205,x,353,hissen,5,4,1,7,4,1026,b,60
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,9,6,3,6,3,1023,s+,177,longblaster,15,10,5,6,5,1317,s+,110,heroroller_replica,15,9,6,10,4,923,s+,138,sharp,14,10,4,6,6,1344,s+,66,dynamo_becchu,11,11,0,10,5,1283,s+,113,dualsweeper,8,4,4,10,4,1049,s+,122,nzap85,12,9,3,9,5,1258,s+,87,bold,4,4,0,6,3,1079,s+,177
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,85,alpha,TRUE,dualsweeper,9,6,3,0,1,392,x,365,dualsweeper_custom,6,2,4,0,1,370,x,271,dualsweeper,6,2,4,0,1,313,c-,17,dualsweeper,7,5,2,0,1,357,x,159,hydra_custom,0,0,0,4,0,158,s+,33,splatroller,0,0,0,4,0,274,s+,59,sharp,0,0,0,4,0,274,a-,43,nzap85,0,0,0,3,1,360,x,103
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,alpha,FALSE,hokusai_hue,16,12,4,6,6,928,x,72,screwslosher_becchu,18,11,7,3,3,1203,x,119,prime_becchu,14,13,1,6,4,1169,x,177,52gal_becchu,8,8,0,7,4,847,x,106,prime_becchu,9,7,2,4,4,1515,x,220,52gal,8,8,0,15,3,882,x,154,hokusai_hue,5,4,1,13,1,609,x,167,splatroller,3,3,0,12,1,1020,x,150
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,13,9,4,7,4,1364,a+,161,rapid_elite_deco,13,6,7,4,4,1144,a+,82,splatroller,11,10,1,10,2,853,a+,175,hokusai,6,4,2,10,4,947,a+,136,sharp_neo,15,11,4,8,4,1234,a+,165,splatroller,7,7,0,8,5,939,a+,81,spygadget,9,7,2,6,2,1132,a+,100,furo,7,5,2,7,6,1351,a,33
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,dualsweeper,12,11,1,6,7,1459,x,365,dualsweeper_custom,9,6,3,7,4,1307,x,271,dualsweeper,4,2,2,7,4,1102,c-,17,dualsweeper,7,2,5,5,5,1004,x,159,splatspinner,7,3,4,3,4,1401,x,147,bold_7,9,6,3,7,5,994,s+,130,kugelschreiber_hue,8,6,2,4,4,1198,x,200,prime_becchu,10,10,0,7,3,1121,x,102
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,330,alpha,FALSE,bamboo14mk1,10,8,2,6,5,1271,s+,118,splatroller,13,13,0,7,5,1101,s+,94,bold,7,5,2,12,5,1323,s+,131,dualsweeper_custom,14,7,7,3,7,1957,s+,49,nova_neo,6,3,3,10,4,943,s+,297,nzap89,7,4,3,10,6,1383,s+,117,nautilus47,12,8,4,8,2,1246,s+,50,dynamo_becchu,14,13,1,5,9,1737,s+,184
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_2,area,bbass,179,bravo,TRUE,explosher,3,3,0,4,3,881,x,275,sputtery,7,7,0,7,1,470,s+,326,nzap89,2,2,0,6,3,842,s+,82,campingshelter_camo,0,0,0,7,1,551,x,310,kelvin525,11,10,1,4,3,793,x,177,longblaster,10,6,4,2,2,661,s+,214,longblaster,8,6,2,5,1,647,s+,138,bold_neo,4,2,2,1,7,1307,b,53
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,270,bravo,TRUE,prime_becchu,2,2,0,9,3,865,s+,177,hokusai_becchu,5,5,0,8,5,1066,s+,184,splatroller,6,5,1,12,1,544,s+,47,momiji,6,5,1,6,5,1713,s+,85,bucketslosher_deco,15,14,1,3,4,1200,s+,226,splatroller,17,14,3,6,1,775,s+,214,nzap89,10,7,3,2,7,1250,s+,74,wakaba,8,0,8,6,6,1225,s+,112
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,146,bravo,TRUE,bold_7,8,8,0,5,3,778,x,172,quadhopper_black,6,4,2,3,2,571,x,142,splatspinner,4,2,2,3,1,0,x,57,carbon_deco,2,1,1,4,2,577,x,151,carbon_deco,5,5,0,3,1,580,x,198,nova,5,3,2,4,2,464,x,131,explosher,4,2,2,4,2,850,x,140,hokusai,7,5,2,4,2,512,x,334
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,hokusai_hue,7,5,2,12,3,875,x,72,l3reelgun,7,5,2,7,4,1032,x,86,barrelspinner_remix,15,12,3,4,7,1506,x,225,prime_becchu,9,7,2,9,3,1105,x,220,splatroller,6,5,1,6,5,1153,x,192,prime_becchu,16,15,1,7,6,1400,x,80,prime_collabo,11,7,4,5,6,1235,x,80,maneuver_becchu,7,5,2,11,3,1007,x,100
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,323,alpha,FALSE,screwslosher_becchu,22,10,12,10,1,1061,a+,161,barrelspinner_remix,11,6,5,7,4,1036,a+,103,clashblaster,16,14,2,7,3,810,a+,33,bold,6,5,1,11,2,1433,a+,280,nautilus79,7,6,1,11,4,1126,a+,76,heroroller_replica,8,7,1,9,2,855,a+,77,hydra_custom,15,12,3,6,5,1177,a+,187,clashblaster,15,10,5,10,1,915,a+,220
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,175,alpha,TRUE,dualsweeper,10,7,3,1,4,874,x,365,dualsweeper_custom,12,6,6,3,2,887,x,271,dualsweeper,9,7,2,1,4,900,c-,17,dualsweeper_custom,6,3,3,4,2,613,x,159,l3reelgun,3,2,1,6,3,933,x,197,sshooter,3,3,0,5,2,756,a-,32,splatcharger_collabo,3,2,1,5,1,610,x,74,sshooter_becchu,3,2,1,7,2,719,b-,16
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,307,bravo,FALSE,bold_7,12,10,2,7,5,1604,x,172,nova,7,6,1,12,2,908,x,131,soytuber,12,12,0,9,5,1148,x,195,parashelter,5,3,2,11,3,878,x,219,sshooter_collabo,13,12,1,10,3,873,x,89,rapid_elite,12,4,8,7,5,1249,x,89,carbon_deco,13,8,5,8,3,1097,x,151,quadhopper_black,18,15,3,6,2,1280,x,216
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,80,bravo,TRUE,nzap85,1,0,1,3,1,291,x,275,nzap89,2,2,0,2,2,519,s+,82,promodeler_mg,1,1,0,3,1,360,s+,326,bucketslosher,0,0,0,2,2,419,x,310,prime_becchu,5,4,1,0,1,435,s+,39,wakaba,4,3,1,1,1,465,x,266,furo_deco,3,3,0,1,1,383,b-,44,bold,3,0,3,1,1,408,s+,90
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,bamboo14mk1,10,10,0,5,7,1494,s+,118,nzap85,8,1,7,11,3,1006,s+,148,bold,9,9,0,12,5,1429,s+,108,nzap85,10,6,4,13,2,997,s+,131,pablo,11,6,5,4,8,1356,s+,195,nzap85,21,14,7,6,6,1624,s+,109,bold_neo,14,14,0,7,7,1359,s+,173,heroblaster_replica,10,7,3,9,4,818,s+,127
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,320,bravo,FALSE,prime_becchu,11,9,2,10,3,1086,s+,177,splatroller,10,9,1,9,3,999,s+,214,bamboo14mk1,5,4,1,7,7,1446,s+,40,sharp_neo,10,8,2,13,1,1061,s+,154,nzap85,9,5,4,5,6,1391,s+,203,splatcharger,6,5,1,10,0,756,s+,36,bold,14,10,4,9,4,1134,s+,78,screwslosher_becchu,23,19,4,6,5,1515,s+,30
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,222,alpha,TRUE,bold_7,6,5,1,4,4,976,x,275,nzap89,7,5,2,4,7,1262,s+,82,splatroller,7,7,0,3,3,683,x,174,splatroller,6,4,2,7,2,699,c-,15,nzap83,10,7,3,5,4,1094,s+,209,dualsweeper_custom,8,7,1,7,1,743,s,194,liter4k_scope,3,1,2,3,4,865,s+,172,prime_becchu,3,3,0,6,2,718,a,378
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,hokusai_hue,11,9,2,7,6,1005,x,72,nautilus47,19,17,2,5,4,1073,x,111,variableroller_foil,3,3,0,5,1,0,x,111,dualsweeper_custom,4,1,3,9,4,1233,x,104,splatroller,12,11,1,9,3,1123,x,192,barrelspinner_remix,10,6,4,6,6,1536,x,225,longblaster_necro,5,3,2,1,1,0,x,110,maneuver_becchu,6,6,0,14,0,592,x,100
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,327,bravo,FALSE,dualsweeper,11,9,2,10,6,1494,x,365,dualsweeper_custom,8,6,2,9,4,1369,x,271,dualsweeper,5,1,4,6,6,1486,c-,17,dualsweeper_custom,11,9,2,7,5,1598,x,159,clashblaster_neo,16,12,4,7,4,1068,x,214,wakaba,14,5,9,6,7,1778,x,120,dualsweeper_custom,10,5,5,5,4,1597,x,185,96gal,15,10,5,7,5,1536,x,126
2019-10-13T02:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,2,1,1,5,0,627,,161,sharp,6,3,3,5,3,922,,181,heroshooter_replica,2,2,0,3,1,898,,164,splatcharger,6,6,0,1,1,645,,129,l3reelgun_d,4,4,0,3,4,1001,,340,h3reelgun_d,5,4,1,3,2,914,,262,barrelspinner,5,4,1,3,2,823,,89,splatcharger_becchu,2,2,0,4,1,457,,41
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,219,bravo,TRUE,bold_7,5,4,1,6,5,1122,x,172,prime_becchu,13,9,4,8,3,955,x,276,kelvin525,9,2,7,9,2,704,x,253,rapid_elite,6,3,3,6,3,761,x,89,wakaba,11,4,7,3,6,1366,x,247,kelvin525_deco,13,10,3,3,4,942,x,77,soytuber,8,8,0,7,2,713,x,195,quadhopper_black,12,7,5,5,2,855,x,216
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,312,alpha,FALSE,bamboo14mk1,6,6,0,7,6,1357,s+,118,heroblaster_replica,14,11,3,8,4,993,s+,127,nzap85,13,6,7,8,4,954,s+,131,maneuver,4,2,2,8,9,1839,s+,129,bamboo14mk1,13,10,3,4,6,1289,s+,134,hotblaster,13,12,1,7,4,957,s+,100,wakaba,10,3,7,10,5,1195,s+,233,nzap89,11,6,5,4,8,1586,s+,119
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,274,bravo,TRUE,prime_becchu,8,8,0,9,3,984,s+,177,prime_becchu,5,3,2,9,2,963,s+,156,sharp,9,5,4,7,4,1007,s+,100,splatcharger,4,4,0,10,2,803,s+,99,splatroller,12,10,2,6,3,613,s+,290,prime_becchu,6,4,2,4,4,1040,s+,168,herocharger_replica,16,14,2,5,4,940,s+,178,wakaba,13,7,6,5,8,1736,s+,161
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,185,bravo,TRUE,bold_7,5,5,0,5,2,671,x,275,hokusai_hue,3,2,1,6,4,875,x,105,octoshooter_replica,6,4,2,5,2,819,x,219,quadhopper_black,2,2,0,9,1,526,x,57,parashelter,6,6,0,4,2,716,x,208,l3reelgun_d,7,5,2,4,3,682,x,215,sshooter,12,9,3,2,4,787,x,277,sputtery_clear,8,5,3,3,4,754,x,268
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,253,alpha,TRUE,hokusai_hue,10,8,2,7,4,813,x,72,barrelspinner_remix,9,6,3,4,4,1135,x,247,prime_becchu,19,17,2,5,4,1065,x,241,splatscope,3,1,2,5,3,933,x,213,prime_becchu,18,17,1,9,1,857,x,340,campingshelter_camo,5,1,4,8,3,877,x,143,splatscope,1,1,0,7,1,747,x,106,nzap89,3,2,1,8,5,1156,x,240
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,312,bravo,FALSE,dualsweeper,14,9,5,7,6,1292,x,365,dualsweeper_custom,5,3,2,8,2,1099,x,271,dualsweeper,11,8,3,7,4,1144,c-,17,dualsweeper_custom,11,9,2,7,5,1588,x,159,splatroller_becchu,10,9,1,7,0,816,s,79,splatscope,8,7,1,4,6,1356,x,294,dualsweeper_custom,9,8,1,10,4,1357,x,259,l3reelgun,5,5,0,8,5,1505,x,44
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,142,bravo,TRUE,sshooter_becchu,4,3,1,4,2,610,x,275,sputtery_clear,4,3,1,5,0,418,x,121,explosher_custom,4,3,1,3,2,758,x,143,splatcharger,3,2,1,2,1,420,x,145,hissen_hue,6,5,1,4,3,742,x,147,splatscope_becchu,1,1,0,3,2,550,x,200,52gal,7,4,3,1,3,594,x,229,hokusai,7,4,3,3,2,559,x,244
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,7,4,3,8,2,856,s+,177,dualsweeper,8,6,2,2,8,1580,s+,217,carbon_deco,16,13,3,7,4,1141,s+,76,splatcharger,5,2,3,3,2,533,s+,51,dynamo_tesla,8,6,2,8,6,1311,s+,54,nzap85,3,2,1,6,4,1280,s+,82,prime_becchu,3,3,0,4,3,843,s+,156,clashblaster_neo,11,9,2,7,4,863,s+,46
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,304,bravo,FALSE,bamboo14mk1,6,6,0,8,4,1260,s+,118,maneuver_becchu,6,5,1,11,3,1002,s+,219,sshooter_collabo,14,12,2,13,1,824,s+,59,herocharger_replica,11,10,1,11,1,917,s+,178,splatroller,16,13,3,10,3,883,s+,290,hotblaster_custom,15,12,3,9,3,777,s+,210,bamboo14mk1,13,11,2,8,5,1316,s+,99,kelvin525,12,7,5,6,6,1118,s+,248
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,13,9,4,7,3,1017,a+,161,sputtery_clear,7,4,3,8,2,939,a,37,prime_becchu,13,10,3,6,4,990,a,79,maneuver,6,6,0,8,8,1709,a+,71,hydra_custom,7,5,2,6,2,838,a+,129,prime_becchu,10,7,3,9,2,1093,a,82,bold,9,8,1,8,3,974,a-,25,sputtery_clear,13,9,4,6,6,1542,a,41
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,bravo,FALSE,hokusai_hue,3,2,1,11,4,763,x,72,herocharger_replica,4,3,1,6,4,1047,x,117,nzap85,9,6,3,16,1,781,x,115,prime_becchu,13,11,2,6,5,1176,x,77,longblaster_necro,25,17,8,6,5,1023,x,72,squiclean_a,9,4,5,6,4,772,x,119,sputtery_clear,9,9,0,5,5,1167,x,224,prime_collabo,14,9,5,5,4,1188,x,80
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,238,bravo,TRUE,clashblaster_neo,7,5,2,10,1,635,x,275,explosher,4,2,2,5,3,1264,x,146,bucketslosher_deco,8,6,2,9,1,868,x,121,splatcharger,6,6,0,4,1,769,x,219,explosher_custom,15,10,5,5,3,1190,x,198,pablo_hue,10,6,4,5,4,897,x,116,l3reelgun_d,12,10,2,3,5,1086,x,128,bucketslosher_soda,6,2,4,6,2,848,x,138
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,dualsweeper,11,9,2,7,6,1306,x,365,dualsweeper_custom,8,4,4,7,5,1283,x,271,dualsweeper,6,3,3,6,4,1136,c-,17,dualsweeper_custom,7,5,2,5,4,1305,x,159,splatcharger_collabo,4,3,1,2,3,1093,x,161,pablo,5,4,1,9,7,1364,b+,57,sharp_neo,8,6,2,4,6,1748,s+,177,carbon_deco,13,12,1,6,3,1086,s+,99
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,139,bravo,TRUE,screwslosher_becchu,4,3,1,6,1,459,a+,161,clashblaster,4,3,1,7,0,342,a+,33,maneuver_collabo,2,2,0,4,2,611,a-,16,prime_becchu,5,4,1,4,1,552,a,49,wakaba,10,6,4,1,4,771,a+,28,heroblaster_replica,6,4,2,3,2,466,a,92,clashblaster_neo,7,4,3,4,2,545,a+,64,splatcharger,7,6,1,4,1,473,a+,280
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,257,alpha,TRUE,bold_neo,10,7,3,4,8,1190,x,275,splatscope,9,6,3,2,3,1013,x,153,sshooter_becchu,16,8,8,1,8,1418,x,113,bucketslosher_deco,8,7,1,5,5,1101,x,170,wakaba,5,3,2,8,4,1050,x,209,sshooter_becchu,7,6,1,7,4,952,x,338,campingshelter,2,2,0,6,4,1216,x,268,h3reelgun,3,1,2,7,7,1206,x,175
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,258,alpha,TRUE,dualsweeper,11,6,5,3,5,1093,x,365,dualsweeper_custom,9,6,3,4,3,1106,x,271,dualsweeper_custom,14,10,4,5,3,1077,x,159,dualsweeper,7,2,5,4,3,1038,c-,17,96gal_deco,7,7,0,5,5,1186,a-,32,96gal_deco,4,4,0,6,4,935,x,74,splatscope,2,2,0,6,2,914,b-,16,dynamo_becchu,3,3,0,7,3,1026,x,197
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,bravo,FALSE,prime_becchu,9,5,4,12,0,762,s+,177,bucketslosher_deco,7,7,0,12,3,1119,s+,73,bamboo14mk3,10,6,4,7,4,1069,s+,71,spygadget_becchu,10,5,5,8,3,1097,s+,87,hissen,14,9,5,6,2,1078,s+,82,prime_becchu,12,8,4,4,5,1017,s+,130,hydra_custom,15,7,8,6,4,991,s+,65,splatroller,17,15,2,7,4,1020,s+,37
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,237,alpha,TRUE,screwslosher_becchu,14,10,4,4,2,721,a+,161,bamboo14mk1,3,3,0,3,4,726,a+,79,jetsweeper,5,3,2,6,4,696,a+,225,hokusai,11,10,1,5,3,677,a,102,wakaba,0,0,0,0,0,0,a-,57,explosher_custom,3,3,0,9,1,837,a,74,splatscope,4,4,0,9,0,780,a,71,splatroller,11,11,0,8,0,729,a-,73
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,bold_neo,8,8,0,7,8,1535,x,275,kugelschreiber_hue,4,4,0,7,2,812,x,122,bamboo14mk1,2,1,1,8,1,892,x,219,furo,7,4,3,9,6,1871,x,127,prime_becchu,8,7,1,4,5,1330,x,180,hokusai_becchu,15,13,2,4,2,1038,x,233,sputtery,10,6,4,7,5,1382,x,168,splatscope,6,5,1,2,3,1264,x,198
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,89,alpha,TRUE,dualsweeper,6,4,2,0,2,529,x,365,dualsweeper_custom,5,3,2,1,1,452,x,271,dualsweeper,6,2,4,0,1,381,c-,17,dualsweeper_custom,6,2,4,1,1,420,x,159,longblaster_necro,2,0,2,4,1,297,x,94,momiji,1,0,1,3,2,606,s+,152,nzap89,2,2,0,2,2,523,a+,62,splatcharger_becchu,0,0,0,2,1,313,s+,83
2019-10-13T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,3,3,0,4,2,909,,65,promodeler_mg,1,1,0,4,3,1243,,35,splatroller_collabo,1,0,1,3,2,797,,64,carbon_deco,3,3,0,5,2,619,,107,wakaba,10,7,3,3,4,1148,,4,dualsweeper_custom,2,1,1,2,3,948,,27,sshooter_becchu,1,1,0,0,4,882,,82,screwslosher_becchu,8,7,1,2,2,838,,63
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,119,bravo,TRUE,prime_becchu,2,1,1,5,0,399,s+,177,splatcharger,1,1,0,3,1,510,s+,51,splatroller,2,2,0,4,1,400,s+,81,hokusai,2,2,0,4,2,429,s+,41,dynamo_becchu,3,2,1,1,2,498,s+,105,screwslosher_becchu,7,7,0,1,2,589,s+,107,bold_7,4,3,1,3,1,586,s+,67,nzap85,9,4,5,1,3,616,s+,43
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,11,8,3,8,2,993,a+,161,prime_becchu,15,14,1,7,7,1509,a+,175,prime,9,6,3,5,4,751,a,24,heroroller_replica,11,8,3,6,4,1258,a+,206,nzap85,12,8,4,10,3,1168,a,241,furo,8,4,4,10,5,1327,a+,157,prime,12,11,1,7,4,1144,a+,40,sputtery_hue,7,3,4,9,3,844,a,85
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,dualsweeper,8,5,3,6,7,1399,x,365,dualsweeper_custom,7,5,2,8,3,1070,x,271,dualsweeper,1,1,0,4,4,1172,c-,17,dualsweeper_custom,5,4,1,6,5,1409,x,159,longblaster_necro,8,5,3,5,5,1067,s+,100,splatroller,13,10,3,7,4,1117,x,108,maneuver,6,5,1,1,9,1511,s+,172,explosher_custom,9,4,5,2,5,1510,s+,176
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,219,bravo,TRUE,bamboo14mk1,4,4,0,2,5,1050,s+,118,octoshooter_replica,9,7,2,7,2,658,s+,53,sharp_neo,4,1,3,7,4,1078,s+,117,promodeler_mg,5,4,1,5,5,1455,s+,198,nzap85,7,6,1,5,3,715,s+,161,wakaba,9,4,5,6,5,1043,s+,175,dynamo_becchu,9,6,3,3,6,1216,s+,116,jetsweeper,9,5,4,2,8,1271,s+,47
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,301,alpha,FALSE,prime_becchu,10,10,0,5,6,1161,s+,177,heroroller_replica,9,8,1,9,3,915,s+,89,screwslosher_becchu,15,14,1,3,3,1584,s+,162,sputtery,9,5,4,6,6,1411,s+,129,furo,3,3,0,11,4,1308,s+,99,wakaba,12,6,6,7,6,1459,s+,177,rapid,14,12,2,10,4,1153,s+,238,nzap83,5,2,3,9,5,1350,s+,178
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_neo,11,6,5,8,8,1511,x,275,hissen_hue,12,10,2,11,3,1025,x,567,kugelschreiber_hue,9,6,3,6,3,1032,x,122,prime_becchu,8,8,0,12,0,692,x,208,sputtery,10,8,2,7,5,1445,x,172,barrelspinner_remix,16,13,3,8,6,1127,x,90,52gal_becchu,15,12,3,5,5,988,x,87,splatscope,4,4,0,10,2,800,x,207
2019-10-13T02:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,96gal_deco,8,7,1,3,2,1009,,206,squiclean_b,10,9,1,5,2,800,,275,sharp_neo,2,0,2,4,3,1040,,72,carbon_deco,5,4,1,5,0,481,,114,squiclean_b,10,9,1,5,2,810,,125,furo,1,0,1,4,2,887,,184,bamboo14mk2,3,3,0,5,2,918,,443,squiclean_a,5,5,0,6,1,491,,107
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,soytuber,6,5,1,8,3,943,s+,118,heroroller_replica,16,15,1,7,4,1086,s+,142,carbon,8,6,2,10,4,950,s+,124,h3reelgun_d,4,2,2,10,3,1336,s+,90,variableroller_foil,13,12,1,7,4,1047,s+,97,ochiba,9,7,2,5,6,1650,s+,267,splatcharger,5,5,0,9,2,675,s+,32,hissen_hue,12,11,1,7,5,1111,s+,206
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,235,alpha,TRUE,dualsweeper,5,5,0,7,5,958,x,365,splatroller,5,2,3,6,2,695,x,271,dualsweeper,8,4,4,4,4,1010,c-,17,dualsweeper_custom,11,10,1,7,3,1093,x,159,nzap85,8,6,2,6,3,1012,x,306,splatscope_collabo,2,2,0,5,2,837,s+,114,prime_becchu,14,12,2,3,4,1060,x,250,sputtery_clear,7,4,3,7,2,703,s+,162
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,220,alpha,TRUE,prime_becchu,12,11,1,7,2,871,s+,177,rapid,6,2,4,6,3,900,s+,238,maneuver_collabo,8,6,2,4,4,837,s+,109,barrelspinner,4,3,1,2,2,790,s+,189,wakaba,9,5,4,4,5,1025,s+,179,nzap85,7,4,3,7,2,783,s+,132,splatcharger,4,4,0,5,0,690,s+,75,rapid_becchu,7,6,1,6,3,743,s+,92
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_neo,11,11,0,6,11,1966,x,275,prime_becchu,16,12,4,6,4,1105,x,203,kugelschreiber_hue,7,5,2,4,4,856,x,122,bucketslosher_deco,7,5,2,10,4,1037,x,170,barrelspinner_remix,11,10,1,7,6,1211,x,90,prime_becchu,8,8,0,10,3,1098,x,217,explosher,4,2,2,7,5,1460,x,146,clashblaster,7,6,1,9,2,800,x,363
2019-10-13T02:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,81,alpha,TRUE,screwslosher_becchu,3,3,0,1,2,384,a+,161,splatroller,4,4,0,1,2,298,a-,43,heromaneuver_replica,6,6,0,1,2,326,a+,87,jetsweeper,5,0,5,0,2,559,a,152,nautilus47,2,2,0,3,0,250,a-,64,nzap85,2,1,1,4,0,240,a,66,hotblaster_custom,1,0,1,3,0,233,a,78,dualsweeper_custom,0,0,0,3,0,376,a,269
2019-10-13T02:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,307,bravo,FALSE,dualsweeper,12,10,2,8,6,1308,x,365,splatroller,9,6,3,11,1,730,x,271,dualsweeper,10,5,5,7,3,1112,c-,17,momiji,13,10,3,6,7,1618,x,159,kugelschreiber,12,9,3,5,6,1516,x,207,splatspinner_becchu,8,6,2,8,4,1126,x,148,splatcharger,5,4,1,9,1,652,s+,242,sshooter,15,13,2,9,5,1346,x,214
