# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,kelvin525_deco,10,10,0,6,4,933,x,77,bottlegeyser_foil,9,9,0,6,6,1179,x,394,clashblaster_neo,8,6,2,6,5,814,s+,158,hissen,6,4,2,8,3,737,b+,59,hotblaster_custom,13,8,5,3,4,0,x,85,quadhopper_black,11,11,0,8,2,1108,s+,78,splatroller,9,6,3,12,0,496,s+,211,nzap89,1,1,0,6,4,1075,a+,184
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,8,5,3,3,3,1416,s,99,nautilus79,9,6,3,5,2,929,s,124,maneuver_collabo,12,8,4,7,3,927,s,118,52gal_becchu,8,7,1,7,3,1061,s,160,nzap85,6,5,1,9,4,994,s,165,dualsweeper_custom,5,5,0,7,3,1000,s,123,52gal_becchu,11,8,3,6,6,1278,s,49,spygadget_becchu,7,3,4,5,5,1190,s,136
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,314,bravo,FALSE,barrelspinner_remix,3,3,0,6,3,632,s,263,nautilus79,14,12,2,11,3,921,x,348,dynamo_tesla,6,4,2,8,4,1067,s+,95,barrelspinner,6,4,2,7,3,906,c-,11,hissen,15,12,3,7,3,841,s+,132,jetsweeper,13,12,1,4,8,1565,a-,117,dynamo,10,3,7,5,3,895,s,42,longblaster_necro,9,5,4,7,3,612,s,54
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,pablo,1,1,0,5,2,640,x,395,nzap85,16,14,2,8,3,1165,x,290,52gal_becchu,8,6,2,6,4,1179,x,97,liter4k,9,8,1,5,5,1209,x,94,nzap85,5,3,2,10,2,1086,x,429,soytuber,12,12,0,7,3,956,x,63,splatroller,5,5,0,7,2,628,x,158,promodeler_pg,8,3,5,7,7,1633,x,171
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,314,bravo,FALSE,nautilus79,14,12,2,11,3,921,x,348,dynamo_tesla,6,4,2,8,4,1067,s+,95,barrelspinner,6,4,2,7,3,906,c-,11,barrelspinner_remix,3,3,0,6,3,632,s,263,hissen,15,12,3,7,3,841,s+,132,jetsweeper,13,12,1,4,8,1565,a-,117,dynamo,10,3,7,5,3,895,s,42,longblaster_necro,9,5,4,7,3,612,s,54
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,longblaster_necro,9,7,2,8,2,702,s+,102,sharp_neo,10,6,4,6,4,1722,s+,278,heroroller_replica,16,14,2,8,2,1044,s+,201,nzap85,10,7,3,11,1,896,s+,197,kelvin525_deco,10,8,2,7,3,988,s+,75,sharp_neo,13,8,5,8,3,1011,s+,178,bold_7,8,7,1,12,3,1025,s+,119,l3reelgun_d,13,10,3,7,7,1457,s+,126
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,316,bravo,FALSE,nzap85,10,8,2,6,4,1208,x,652,hissen_hue,9,6,3,9,2,1311,x,159,liter4k,8,8,0,5,2,1148,x,90,dynamo_tesla,7,5,2,7,4,944,x,55,jetsweeper,7,4,3,4,9,1607,x,288,squiclean_b,6,6,0,4,4,1036,x,299,hissen,9,7,2,12,2,758,x,152,barrelspinner_remix,11,10,1,7,5,930,x,197
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,141,alpha,TRUE,furo,7,3,4,4,1,526,x,692,bamboo14mk1,5,3,2,0,3,641,x,406,52gal_becchu,10,9,1,1,3,800,x,346,hokusai,4,1,3,2,1,449,x,137,hissen,1,1,0,4,1,402,x,208,sputtery_clear,5,4,1,5,1,571,x,339,squiclean_b,2,1,1,3,1,606,x,281,campingshelter_camo,1,1,0,5,1,371,x,157
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,4,3,1,1,1,909,,198,furo,6,5,1,3,4,1089,,282,sputtery_clear,6,5,1,2,2,943,,69,heroroller_replica,3,2,1,4,0,512,,221,promodeler_pg,4,3,1,0,5,1623,,200,furo,2,2,0,3,3,1019,,38,heroshooter_replica,3,2,1,6,1,695,,233,splatroller,3,3,0,6,1,569,,85
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,49,bravo,TRUE,hissen,1,1,0,2,0,165,x,426,variableroller,0,0,0,2,0,279,x,537,nautilus47,0,0,0,2,0,179,x,555,96gal,1,1,0,2,0,98,x,367,carbon_deco,2,0,2,1,0,103,x,99,kelvin525_deco,2,2,0,0,0,240,x,436,splatscope,3,2,1,1,0,287,x,228,sharp_neo,5,4,1,0,1,312,x,224
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,4,1,3,0,2,873,,126,wakaba,6,5,1,1,4,1016,,10,dynamo_becchu,4,3,1,2,2,655,,29,hissen,5,5,0,6,0,413,,79,heromaneuver_replica,4,3,1,3,3,921,,70,maneuver,4,3,1,4,2,722,,32,promodeler_pg,0,0,0,4,2,665,,43,promodeler_pg,3,3,0,3,1,351,,59
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,8,5,3,7,4,1225,s+,771,hokusai_hue,11,11,0,6,5,1068,s+,132,hissen,7,6,1,7,1,844,s+,27,jetsweeper,4,1,3,6,5,1059,s+,85,wakaba,6,3,3,5,5,1402,s+,116,sputtery_clear,12,10,2,9,2,1062,s+,39,jetsweeper_custom,8,6,2,4,5,1001,s+,119,hydra_custom,6,4,2,6,2,781,s+,338
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,102,bravo,TRUE,hissen,2,1,1,3,1,331,x,426,sputtery_clear,1,0,1,5,0,323,x,498,barrelspinner_remix,5,5,0,4,1,395,x,71,96gal,0,0,0,4,1,482,x,367,kelvin525_deco,8,7,1,2,1,408,x,183,splatscope_collabo,4,3,1,2,1,463,x,394,nautilus47,5,4,1,0,2,518,x,555,carbon_deco,1,1,0,2,1,414,x,238
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,308,alpha,FALSE,kelvin525_deco,13,10,3,7,3,817,x,77,prime_collabo,15,10,5,11,1,691,x,152,bottlegeyser_foil,10,10,0,7,4,1019,x,394,52gal_becchu,6,4,2,9,4,1124,x,198,splatroller,16,15,1,13,2,665,s+,211,sharp_neo,15,13,2,8,1,1047,x,283,liter4k,6,5,1,7,2,873,s+,190,nzap89,1,1,0,6,5,1048,a+,184
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,126,alpha,TRUE,l3reelgun_d,6,6,0,2,1,436,s,99,hydra_custom,5,3,2,2,1,334,s,43,spygadget,7,4,3,1,3,759,s,189,furo_deco,3,2,1,3,2,650,s,153,campingshelter_camo,2,1,1,4,1,505,s,93,52gal_becchu,2,2,0,5,0,214,s,44,liter4k,3,3,0,3,1,389,s,31,barrelspinner_remix,4,2,2,3,1,522,s,121
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,51,bravo,TRUE,pablo,0,0,0,2,0,144,x,395,hydra_custom,1,1,0,2,0,138,x,99,96gal_deco,1,1,0,1,0,161,x,125,sshooter_becchu,2,2,0,2,0,200,x,151,hydra_custom,4,4,0,0,1,260,x,198,nzap85,4,2,2,1,1,242,x,429,kelvin525_deco,2,0,2,1,0,143,x,101,sshooter_collabo,1,1,0,2,0,175,x,190
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,8,5,3,9,2,1022,x,692,herocharger_replica,9,6,3,6,2,684,x,213,kelvin525,7,7,0,9,1,954,x,116,longblaster_necro,14,11,3,3,5,1009,x,552,sputtery_clear,13,10,3,6,3,1157,x,339,prime_becchu,5,5,0,8,2,780,x,184,rapid_becchu,8,5,3,9,1,668,x,121,squiclean_b,7,6,1,6,2,1174,x,162
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,12,9,3,8,3,876,s+,102,hydra_custom,5,2,3,6,3,985,s+,122,bottlegeyser_foil,7,6,1,9,3,1096,s+,245,carbon_deco,10,10,0,11,2,705,s+,104,prime_becchu,10,9,1,7,3,1073,s+,124,maneuver_becchu,8,7,1,8,2,926,s+,119,nautilus79,6,4,2,7,0,824,s+,52,hydra_custom,14,11,3,5,3,921,s+,123
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,barrelspinner_remix,1,1,0,7,3,585,s,263,hydra_custom,14,10,4,6,4,936,x,348,jetsweeper,13,7,6,3,10,1576,a+,271,liter4k_scope,4,4,0,7,2,591,s+,217,prime_becchu,11,8,3,4,4,1060,s,145,nova_becchu,7,4,3,5,4,957,s+,298,nova,7,5,2,9,2,743,a-,91,sshooter_becchu,6,6,0,4,4,951,a,287
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,hydra_custom,14,10,4,6,4,936,x,348,jetsweeper,13,7,6,3,10,1576,a+,271,liter4k_scope,4,4,0,7,2,591,s+,217,barrelspinner_remix,1,1,0,7,3,585,s,263,prime_becchu,11,8,3,4,4,1060,s,145,nova_becchu,7,4,3,5,4,957,s+,298,nova,7,5,2,9,2,743,a-,91,sshooter_becchu,6,6,0,4,4,951,a,287
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,1,1,0,0,3,987,,126,prime_becchu,4,4,0,2,3,864,,107,hissen,7,7,0,2,2,636,,79,promodeler_pg,5,5,0,2,2,576,,59,promodeler_pg,1,1,0,4,3,1012,,43,wakaba,1,1,0,3,3,815,,10,dynamo_becchu,5,4,1,5,2,756,,29,maneuver,2,0,2,5,1,543,,32
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,pablo,7,7,0,7,4,1025,x,395,hydra_custom,8,4,4,10,3,1171,x,82,kelvin525_deco,7,5,2,8,1,583,x,101,sshooter_collabo,7,5,2,7,2,847,x,190,nzap85,12,8,4,6,4,1207,x,429,hydra_custom,12,8,4,5,1,749,x,99,sshooter_collabo,7,4,3,8,2,689,x,225,screwslosher_becchu,13,10,3,2,4,1182,x,245
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,3,1,2,3,0,804,,198,sputtery_clear,4,4,0,3,1,938,,69,jetsweeper,3,3,0,1,3,899,,517,furo,11,9,2,4,3,762,,282,momiji,2,1,1,3,4,1272,,38,l3reelgun_d,4,4,0,4,2,943,,140,splatroller,4,3,1,4,2,643,,85,splatroller,2,2,0,7,0,399,,221
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,282,bravo,TRUE,hissen,8,5,3,12,3,765,x,426,kelvin525_deco,7,7,0,6,3,939,x,183,liter4k,1,1,0,7,2,817,x,241,barrelspinner_remix,13,10,3,6,4,1015,x,71,furo_deco,3,2,1,4,5,1537,x,281,splatscope_collabo,7,7,0,3,1,826,x,394,carbon_deco,13,11,2,10,0,694,x,238,nautilus47,11,9,2,6,3,862,x,555
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,8,6,2,5,1,1155,s,99,spygadget,14,10,4,8,4,1347,s,189,hydra_custom,10,7,3,8,1,732,s,43,nzap89,10,8,2,10,2,1007,s,466,nzap85,12,10,2,9,4,996,s,125,nzap89,13,9,4,7,8,1505,s,199,barrelspinner_remix,8,7,1,8,4,892,s,121,ochiba,10,4,6,7,4,994,s,244
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,113,bravo,TRUE,nzap85,4,3,1,3,2,527,s+,771,sshooter_collabo,4,4,0,5,0,357,s+,116,ochiba,0,0,0,5,1,504,s+,75,dualsweeper_custom,5,2,3,1,2,529,s+,192,prime_becchu,5,3,2,2,1,469,s+,276,sshooter_becchu,3,3,0,3,2,662,s+,411,variableroller_foil,3,2,1,2,2,589,s+,156,bold,6,6,0,2,2,660,s+,460
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,9,7,2,10,3,1408,x,652,liter4k,6,5,1,8,1,849,x,124,nautilus79,15,10,5,7,2,997,x,108,nova_neo,11,6,5,10,1,0,x,151,longblaster,10,7,3,10,1,658,x,43,hydra_custom,15,10,5,5,3,1025,x,430,bold,7,7,0,8,4,1307,x,163,hissen_hue,13,10,3,6,4,1343,x,72
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,349,bravo,FALSE,kelvin525_deco,11,10,1,12,4,868,x,77,bucketslosher_soda,20,15,5,6,5,1151,x,493,bottlegeyser_foil,15,10,5,10,4,1082,x,394,liter4k,4,4,0,12,2,598,s,69,dualsweeper_custom,14,10,4,10,4,1078,s+,288,sshooter_becchu,13,11,2,9,7,1476,x,388,sshooter,12,8,4,12,2,669,s+,100,bamboo14mk1,9,8,1,9,4,990,x,133
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,1,1,0,3,2,694,,126,wakaba,3,2,1,4,3,1023,,10,promodeler_pg,0,0,0,1,4,994,,59,herocharger_replica,1,1,0,4,1,418,,31,promodeler_pg,1,1,0,1,4,1130,,43,prime_becchu,5,4,1,1,2,746,,107,dynamo_becchu,4,3,1,1,2,697,,29,maneuver,2,2,0,1,3,654,,32
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,332,bravo,FALSE,furo,7,4,3,10,6,1490,x,692,jetsweeper_custom,7,5,2,6,5,1320,x,298,splatroller_becchu,10,9,1,9,5,859,x,251,squiclean_g,3,2,1,11,6,975,x,172,liter4k,6,5,1,3,6,1525,x,68,pablo_hue,18,17,1,8,2,896,x,69,longblaster_necro,12,10,2,4,4,887,x,552,nzap85,9,3,6,7,6,1183,x,109
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,3,2,1,4,1,684,,198,sputtery_clear,4,3,1,1,2,998,,69,furo,6,4,2,4,2,747,,282,barrelspinner_remix,3,3,0,3,2,736,,80,variableroller_foil,6,6,0,2,4,1142,,121,nzap85,7,5,2,3,2,892,,221,hissen,2,0,2,3,2,679,,124,splatroller,2,1,1,4,2,645,,85
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,297,bravo,TRUE,longblaster_necro,4,3,1,8,1,722,s+,102,52gal,14,13,1,13,2,835,s+,87,dynamo,9,6,3,5,5,1221,s+,21,splatcharger_collabo,4,3,1,10,0,551,s+,261,liter4k,12,9,3,6,3,878,s+,31,hydra_custom,14,8,6,7,3,649,s+,204,longblaster_necro,14,10,4,6,3,737,s+,244,furo,10,8,2,6,4,1387,s+,187
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,hydra_custom,11,6,5,7,2,453,s,263,hydra_custom,24,24,0,4,3,809,x,348,bamboo14mk2,7,5,2,8,3,456,a,93,barrelspinner_remix,6,4,2,11,2,595,a+,128,longblaster_necro,14,11,3,10,2,743,s,80,hydra_custom,10,7,3,10,1,437,s,133,nzap89,8,8,0,11,2,661,a+,41,liter4k,4,3,1,8,3,726,a+,107
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,33,alpha,TRUE,nzap85,2,0,2,0,1,246,s+,771,sharp,2,1,1,1,0,80,s+,84,dualsweeper_custom,2,1,1,0,0,141,s+,192,bold,3,3,0,0,0,350,s+,460,sharp,0,0,0,2,0,108,s+,99,splatcharger,1,1,0,2,0,142,s+,140,nzap85,0,0,0,1,0,0,s+,97,,,,,,,,,
2022-05-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,hydra_custom,24,24,0,4,3,809,x,348,hydra_custom,11,6,5,7,2,453,s,263,bamboo14mk2,7,5,2,8,3,456,a,93,barrelspinner_remix,6,4,2,11,2,595,a+,128,longblaster_necro,14,11,3,10,2,743,s,80,hydra_custom,10,7,3,10,1,437,s,133,nzap89,8,8,0,11,2,661,a+,41,liter4k,4,3,1,8,3,726,a+,107
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,pablo,9,9,0,6,3,861,x,395,52gal_becchu,9,9,0,8,1,1026,x,151,bottlegeyser_foil,10,7,3,6,2,768,x,363,sshooter_becchu,11,8,3,5,10,1694,x,158,nzap85,5,4,1,8,4,1255,x,802,squiclean_g,9,9,0,7,1,960,x,230,bold,7,5,2,9,1,1072,x,153,sshooter_becchu,6,6,0,9,3,1004,x,260
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,hissen,12,3,9,10,5,746,x,426,52gal_becchu,11,10,1,10,2,987,x,378,kelvin525,11,7,4,4,5,1084,x,244,liter4k,9,8,1,6,4,1086,x,167,rapid_elite_deco,11,4,7,4,4,849,x,182,nautilus79,10,6,4,7,2,811,x,176,bold_neo,12,9,3,6,3,1373,x,585,quadhopper_black,12,10,2,11,1,1198,x,293
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,14,8,6,5,6,1408,s+,771,sshooter_collabo,12,11,1,6,2,1227,s+,296,splatcharger,2,1,1,6,1,750,s+,140,bold,4,4,0,12,3,1211,s+,393,promodeler_pg,6,4,2,5,5,1260,s+,99,bold,7,3,4,7,2,662,s+,185,bottlegeyser_foil,13,13,0,7,3,1145,s+,161,sshooter_becchu,8,8,0,7,6,1354,s+,107
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,127,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,530,x,232,nzap85,3,1,2,2,2,551,x,233,variableroller_foil,2,2,0,2,3,625,x,350,bold,3,2,1,4,1,649,x,208,nova,4,1,3,2,1,406,x,329,52gal_becchu,4,4,0,2,2,581,x,940,barrelspinner_remix,7,5,2,3,2,490,x,435,maneuver,3,1,2,1,2,646,x,191
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,3,3,0,2,2,915,,126,promodeler_pg,6,6,0,4,4,1176,,43,dynamo_becchu,3,3,0,2,2,862,,29,pablo,3,2,1,4,2,592,,95,wakaba,6,2,4,3,4,1115,,10,furo,2,1,1,4,3,876,,14,promodeler_pg,6,6,0,3,3,776,,59,maneuver,3,3,0,5,2,654,,32
2022-05-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,4,4,0,2,2,745,,198,nzap89,6,5,1,1,4,965,,268,nzap85,6,1,5,4,2,874,,221,hissen,6,5,1,3,1,749,,124,sputtery_clear,3,3,0,2,3,1074,,69,variableroller_foil,4,4,0,5,3,1037,,121,bucketslosher_soda,3,2,1,4,2,699,,282,splatroller,0,0,0,4,1,586,,85
2022-05-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,215,bravo,TRUE,nzap85,4,3,1,7,3,803,x,652,clashblaster,10,8,2,4,2,618,x,196,barrelspinner_remix,6,3,3,6,0,803,x,133,sshooter_becchu,9,7,2,4,4,852,x,288,sputtery_hue,8,5,3,8,1,626,x,269,l3reelgun_d,6,5,1,4,2,986,x,100,splatroller,6,4,2,4,0,554,x,215,sshooter,5,5,0,5,1,794,x,203
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,129,bravo,TRUE,bucketslosher_soda,3,3,0,3,2,581,s+,51,sshooter_becchu,2,1,1,5,3,550,s+,58,maneuver,2,0,2,5,2,414,s+,90,promodeler_pg,1,1,0,4,4,950,s+,122,nzap85,7,4,3,1,2,638,s+,64,dynamo,3,3,0,1,2,542,s+,21,promodeler_pg,1,0,1,2,3,826,s+,77,hissen,12,10,2,1,2,629,s+,93
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,306,bravo,FALSE,dualsweeper,9,3,6,4,7,1320,x,1071,hydra_custom,9,6,3,6,2,961,x,281,sharp_neo,14,9,5,6,3,1176,x,207,sshooter_becchu,7,6,1,9,3,1173,x,197,bucketslosher_soda,6,6,0,7,3,1151,x,196,longblaster_necro,9,4,5,3,4,1135,x,319,52gal,9,8,1,6,2,717,x,247,nzap85,10,7,3,8,5,1465,x,234
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,6,4,2,8,3,1242,x,692,liter4k,3,2,1,2,5,1289,x,260,hydra_custom,9,6,3,6,3,681,x,246,variableroller_foil,6,5,1,3,7,1509,x,474,variableroller_foil,2,2,0,5,7,1502,x,133,kelvin525_deco,4,3,1,6,3,930,x,49,hydra_custom,3,2,1,3,4,893,x,238,liter4k,12,12,0,3,5,1170,x,555
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,113,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,584,x,232,bucketslosher_soda,1,1,0,4,1,423,x,204,sharp_neo,1,1,0,3,1,519,x,428,liter4k,2,2,0,3,2,518,x,450,prime_becchu,5,4,1,1,1,507,x,489,heroslosher_replica,4,3,1,1,2,560,x,238,hissen,6,5,1,2,1,458,x,209,campingshelter_sorella,0,0,0,1,1,592,x,269
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,303,bravo,FALSE,nzap85,5,5,0,3,6,1556,s,348,sharp_neo,4,3,1,7,3,1122,s,59,hydra_custom,5,4,1,6,3,796,s,96,furo,4,3,1,6,6,1596,s,323,jetsweeper,4,3,1,4,6,1127,s,137,variableroller_foil,7,6,1,2,8,1660,s,164,sharp_neo,7,7,0,4,5,1376,s,57,rapid_elite_deco,9,5,4,5,5,1082,s,191
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,112,bravo,TRUE,kelvin525_becchu,2,0,2,5,1,396,x,77,splatscope,3,3,0,3,3,560,x,428,nzap85,0,0,0,4,1,501,x,292,liter4k,3,3,0,1,1,338,x,234,liter4k,5,4,1,1,1,508,x,614,hissen,4,3,1,2,1,349,x,688,52gal_becchu,7,6,1,1,3,768,x,382,bottlegeyser_foil,1,0,1,2,1,336,x,78
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,52,bravo,TRUE,liter4k,0,0,0,2,0,149,x,295,sshooter_becchu,1,1,0,1,2,413,x,517,l3reelgun_d,1,0,1,3,0,233,x,131,nova,1,1,0,2,0,183,x,220,sharp,6,1,5,1,0,186,x,91,prime_becchu,5,4,1,0,1,396,x,163,heroslosher_replica,3,2,1,0,1,307,x,274,prime_collabo,2,1,1,1,0,209,s,103
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,nzap85,7,6,1,6,5,1353,s+,771,jetsweeper,4,2,2,1,11,1809,s+,187,variableroller_foil,7,5,2,5,8,1636,s+,223,promodeler_pg,7,7,0,5,8,1842,s+,152,sshooter_becchu,11,10,1,4,11,1836,s+,173,52gal_becchu,3,1,2,8,6,1342,s+,50,barrelspinner_remix,6,4,2,2,10,1814,s+,101,nzap83,3,2,1,6,7,1555,s+,130
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,194,alpha,TRUE,bucketslosher_soda,10,7,3,5,2,827,s+,51,squiclean_g,6,6,0,4,2,817,s+,46,liter4k,4,3,1,2,3,771,s+,136,promodeler_rg,5,4,1,1,6,1239,s+,77,campingshelter_camo,3,2,1,5,2,649,s+,100,h3reelgun_d,3,2,1,6,2,951,s+,176,52gal_becchu,4,4,0,7,3,841,s+,125,liter4k,6,4,2,2,4,989,s+,23
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,135,bravo,TRUE,pablo_hue,0,0,0,3,2,503,x,395,bamboo14mk1,2,1,1,1,4,781,x,271,nzap89,5,5,0,4,2,611,x,150,jetsweeper,3,2,1,4,3,790,x,396,sputtery_clear,3,3,0,2,2,508,x,163,liter4k,3,2,1,1,2,636,x,302,nzap85,7,6,1,2,2,669,x,181,furo,2,1,1,3,3,818,x,211
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,281,bravo,TRUE,hissen,10,5,5,9,4,890,x,426,maneuver,10,6,4,8,6,1262,x,692,jetsweeper_custom,10,8,2,7,3,1121,x,369,hotblaster_custom,8,4,4,11,3,773,x,175,carbon_deco,15,14,1,6,2,941,x,61,wakaba,11,3,8,2,8,1471,x,434,sshooter_collabo,13,12,1,7,4,946,x,168,kelvin525_deco,9,6,3,8,1,695,x,71
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,203,alpha,TRUE,liter4k,1,1,0,3,3,664,x,295,prime_becchu,13,10,3,5,3,820,x,220,sshooter_becchu,5,5,0,4,5,1128,x,517,l3reelgun_d,4,4,0,5,2,745,x,131,carbon_deco,10,10,0,6,2,776,s,113,bold_7,6,6,0,4,4,1155,s+,330,nzap85,4,0,4,5,2,846,a-,33,bottlegeyser,2,1,1,5,0,427,a,52
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,3,1219,x,232,h3reelgun_d,11,8,3,6,6,1599,x,196,sshooter,15,12,3,6,5,1396,x,428,hydra_custom,6,4,2,2,5,1010,x,129,h3reelgun_d,8,4,4,7,5,1245,x,194,bold,3,3,0,13,5,1087,x,107,dynamo_becchu,10,7,3,4,10,1893,x,145,kelvin525_becchu,11,8,3,6,6,1284,x,311
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,186,alpha,TRUE,kelvin525_deco,5,4,1,8,1,384,x,77,liter4k,11,10,1,3,4,923,x,614,nzap85,11,3,8,4,4,1025,x,292,52gal_becchu,6,6,0,6,3,781,x,592,longblaster_necro,8,7,1,5,2,561,x,471,dynamo_becchu,7,5,2,8,1,640,x,572,52gal_becchu,8,8,0,5,3,863,x,382,campingshelter_camo,2,1,1,5,2,700,x,177
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,307,alpha,FALSE,dualsweeper,11,6,5,7,3,1197,x,1071,hydra_custom,9,5,4,6,2,837,x,281,prime,14,7,7,5,4,985,x,129,bucketslosher_soda,20,17,3,6,2,1419,c-,21,52gal_becchu,5,3,2,9,3,1234,x,230,bottlegeyser_foil,5,4,1,10,3,766,x,245,sshooter_collabo,12,10,2,9,4,1018,x,524,furo,7,6,1,8,2,1350,s+,240
