# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_becchu,14,11,3,9,3,1061,s+,485,screwslosher_neo,12,8,4,6,3,1116,s+,179,herocharger_replica,6,5,1,7,3,1108,s+,238,prime_becchu,5,4,1,9,1,730,s+,101,kugelschreiber_hue,13,8,5,8,3,1091,s+,207,sshooter_collabo,9,4,5,6,4,1201,s+,174,squiclean_g,11,11,0,6,1,1098,s+,208,longblaster_necro,10,8,2,8,2,714,s+,123
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,109,bravo,TRUE,hissen,1,1,0,3,1,355,x,656,jetsweeper_custom,4,3,1,3,1,482,x,286,octoshooter_replica,0,0,0,1,0,0,x,146,prime_becchu,4,4,0,2,2,643,x,100,sharp,3,1,2,1,2,338,x,165,prime_becchu,5,4,1,3,0,410,x,253,sshooter_collabo,4,2,2,3,0,388,x,333,sshooter_becchu,3,2,1,1,2,574,x,99
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,bravo,FALSE,momiji,11,7,4,6,6,1554,s+,237,wakaba,14,10,4,9,2,1298,s+,430,sshooter_becchu,10,7,3,10,4,1086,s+,152,maneuver_collabo,7,5,2,10,2,909,s+,31,wakaba,11,9,2,7,6,1463,s+,369,prime_becchu,14,12,2,6,3,1091,s+,208,clashblaster_neo,12,8,4,7,4,963,s+,215,bold,7,5,2,9,5,1066,s+,145
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,hissen,14,6,8,9,5,1091,x,656,heroshooter_replica,13,8,5,10,3,1141,x,179,sputtery_clear,9,7,2,11,3,799,x,243,nzap89,15,12,3,8,5,1290,x,221,maneuver_collabo,11,11,0,8,2,1066,x,191,52gal_deco,9,6,3,4,3,970,x,69,hissen_hue,16,11,5,12,3,1472,x,243,sshooter_collabo,10,8,2,10,2,972,x,156
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo,6,4,2,7,5,1458,x,700,splatspinner,7,3,4,7,6,1356,x,530,hotblaster,14,10,4,9,2,735,x,287,dualsweeper,16,12,4,7,4,1191,x,201,sputtery_clear,6,5,1,8,0,970,x,262,explosher_custom,13,7,6,7,3,1658,x,90,hotblaster_custom,11,7,4,10,2,762,x,100,prime_becchu,13,11,2,4,4,1372,x,307
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,256,bravo,TRUE,kelvin525_becchu,6,6,0,8,2,1068,s+,485,nzap85,14,12,2,11,3,1070,s+,35,carbon_deco,0,0,0,0,0,0,s+,173,jetsweeper,8,2,6,7,5,1313,s+,86,h3reelgun_cherry,7,5,2,6,3,735,s+,33,prime_collabo,10,9,1,6,2,1069,s+,84,sputtery_clear,10,5,5,3,4,1156,s+,107,hissen_hue,9,7,2,5,2,1084,s+,285
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,11,9,2,6,6,1499,s+,237,hissen_hue,4,2,2,4,4,799,s+,273,sshooter_becchu,8,7,1,8,4,1236,s+,233,sputtery_clear,4,3,1,8,2,1106,s+,198,wakaba,7,1,6,7,6,1481,s+,168,carbon_deco,11,11,0,2,3,919,s+,173,liter4k,2,2,0,8,3,730,s+,54,bold,12,11,1,5,6,1519,s+,109
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,bravo,FALSE,hissen,10,7,3,6,3,1216,x,656,l3reelgun,3,2,1,9,2,1065,x,83,splatcharger_collabo,5,5,0,7,1,771,x,346,splatroller,12,9,3,5,4,1294,x,252,sputtery_clear,7,6,1,7,2,1039,x,395,splatroller_collabo,12,11,1,6,3,749,x,518,herospinner_replica,9,6,3,4,4,1304,x,243,nzap89,5,4,1,6,6,1418,x,222
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,34,bravo,TRUE,kelvin525_becchu,0,0,0,1,0,126,s+,485,jetsweeper,1,1,0,1,0,201,s+,86,wakaba,1,0,1,1,1,205,s+,316,prime_collabo,1,1,0,0,0,191,s+,84,sshooter_collabo,2,2,0,0,0,201,s+,164,bottlegeyser_foil,0,0,0,0,0,139,s+,79,rapid_becchu,1,1,0,1,1,314,s+,167,sputtery_clear,1,0,1,1,0,109,s+,107
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,164,alpha,TRUE,furo,5,4,1,3,3,1061,x,700,prime_becchu,7,5,2,2,1,937,x,290,sshooter_collabo,6,5,1,5,0,686,x,250,nova_becchu,5,4,1,4,2,620,x,174,sshooter_becchu,4,3,1,5,3,847,x,181,rapid,6,3,3,5,0,669,x,180,nzap85,5,3,2,5,2,691,x,157,dualsweeper,5,5,0,3,4,861,x,201
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,40,alpha,TRUE,kelvin525_becchu,3,1,2,1,1,228,s+,485,sshooter_collabo,5,5,0,0,1,272,s+,164,bold_neo,0,0,0,0,2,456,s+,297,barrelspinner_remix,2,1,1,0,0,176,s+,139,hissen,1,1,0,1,0,184,s+,48,variableroller_foil,0,0,0,2,1,264,s+,41,jetsweeper,0,0,0,2,0,131,s+,86,nzap85,0,0,0,2,0,136,s+,198
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,9,6,3,8,5,1396,s+,237,sshooter_becchu,12,10,2,9,3,1149,s+,233,longblaster_necro,8,6,2,7,4,892,s+,171,hissen,16,11,5,8,3,995,s+,321,wakaba,9,4,5,10,2,915,s+,168,maneuver_becchu,13,12,1,8,4,1252,s+,50,sharp,15,13,2,9,3,1053,s+,142,nzap89,3,3,0,7,3,949,s+,325
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,kelvin525_becchu,14,9,5,7,4,1032,s+,485,hissen_hue,7,7,0,5,3,1081,s+,185,nzap85,9,3,6,8,4,1385,s+,198,h3reelgun_d,11,9,2,6,3,1183,s+,156,prime_becchu,11,8,3,5,2,975,s+,211,sharp_neo,7,6,1,8,1,1030,s+,126,splatroller,7,6,1,8,4,1054,s+,118,sshooter_becchu,7,6,1,7,5,1682,s+,345
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,31,alpha,TRUE,furo,0,0,0,0,0,112,x,700,kelvin525_becchu,2,2,0,0,0,148,x,165,sshooter_becchu,5,5,0,0,1,397,x,181,52gal_becchu,0,0,0,0,0,139,x,560,jetsweeper,0,0,0,1,1,226,x,464,quadhopper_black,0,0,0,2,0,107,x,60,52gal_becchu,0,0,0,2,0,90,x,243,52gal_becchu,0,0,0,2,0,79,x,261
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo,6,3,3,8,4,1496,x,700,octoshooter_replica,10,8,2,6,2,893,x,343,quadhopper_black,8,6,2,10,3,1281,x,60,bold,5,5,0,14,1,1000,x,57,kelvin525_deco,7,5,2,6,3,847,x,69,parashelter,12,7,5,7,4,1260,x,473,sshooter_becchu,16,15,1,4,5,1496,x,693,52gal_becchu,12,11,1,5,2,1441,x,261
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,7,6,1,6,1,741,x,656,sharp_neo,8,6,2,7,4,1558,x,40,sshooter_collabo,9,5,4,5,3,1228,x,252,carbon,5,3,2,6,2,796,x,99,momiji,6,4,2,7,5,1260,x,137,nzap85,10,7,3,6,5,1297,x,218,variableroller_foil,9,9,0,6,8,1462,x,319,hokusai_becchu,3,3,0,2,0,0,x,166
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,323,alpha,FALSE,momiji,8,7,1,6,6,1828,s+,237,splatroller,21,19,2,9,3,1106,s+,139,ochiba,5,3,2,9,3,1213,s+,99,96gal,15,6,9,5,5,1294,s+,95,wakaba,10,5,5,8,6,1807,s+,168,maneuver_becchu,9,8,1,9,6,1217,s+,50,hydra_custom,10,8,2,8,3,1155,s+,371,bold_7,10,8,2,10,5,1311,s+,89
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,kelvin525_becchu,9,7,2,8,3,1163,s+,485,hissen_hue,8,7,1,4,4,1224,s+,185,splatroller,6,6,0,7,2,816,s+,98,bottlegeyser,14,10,4,0,5,1122,s+,34,hydra_custom,6,4,2,6,3,965,s+,336,splatroller,9,8,1,9,2,906,s+,156,campingshelter_camo,5,3,2,9,4,1505,s+,141,rapid_becchu,4,4,0,7,3,896,s+,198
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,8,6,2,5,3,1248,x,700,kelvin525_becchu,8,7,1,5,3,1053,x,165,wakaba,10,4,6,8,4,1161,x,321,nzap89,9,7,2,4,8,1852,x,319,parashelter,4,1,3,9,2,756,x,473,jetsweeper,7,5,2,5,7,1427,x,183,octoshooter_replica,12,11,1,4,2,872,x,343,hissen_hue,5,5,0,7,5,1580,x,300
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,13,7,6,9,4,1062,x,656,nzap83,13,9,4,4,5,1076,x,227,splatscope_becchu,5,3,2,7,4,1044,x,379,sharp,14,8,6,8,2,805,x,198,l3reelgun,13,12,1,8,3,1322,x,482,ochiba,6,3,3,8,1,1085,x,414,liter4k,6,4,2,4,3,916,x,145,heroroller_replica,8,8,0,7,2,921,x,198
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,310,alpha,FALSE,momiji,12,10,2,2,8,1851,s+,237,splatroller,14,11,3,8,2,847,s+,685,variableroller_foil,6,3,3,4,7,1666,s+,119,jetsweeper,7,5,2,4,10,1945,s+,701,wakaba,4,3,1,8,4,1477,s+,168,splatroller,6,4,2,8,4,1412,s+,129,sshooter_becchu,9,9,0,7,5,1538,s+,405,furo_deco,3,2,1,6,5,2075,s+,562
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,41,alpha,TRUE,kelvin525_becchu,1,1,0,1,0,194,s+,485,hydra_custom,2,2,0,0,0,217,s+,336,splatroller,1,1,0,1,0,161,s+,156,nzap85,2,2,0,0,1,362,s+,290,furo_deco,2,2,0,1,0,256,s+,402,barrelspinner,0,0,0,1,0,245,s+,174,quadhopper_black,0,0,0,2,0,116,s+,152,wakaba,0,0,0,2,0,264,s+,436
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,8,4,4,8,2,1093,x,1084,bold_7,6,5,1,10,4,1125,x,198,jetsweeper,8,7,1,5,7,1301,x,432,52gal_becchu,9,9,0,11,2,994,x,562,hydra_custom,15,9,6,4,2,1197,x,95,sshooter_collabo,16,10,6,7,2,994,x,246,hotblaster_custom,11,9,2,9,2,735,x,150,nzap85,12,6,6,6,5,1503,x,378
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,130,bravo,TRUE,kelvin525_becchu,5,2,3,5,1,517,s+,485,heroroller_replica,2,2,0,3,1,374,s+,228,quadhopper_black,5,3,2,5,1,625,s+,57,jetsweeper_custom,2,2,0,2,1,403,s+,49,hydra_custom,5,4,1,1,1,409,s+,215,quadhopper_black,10,9,1,2,2,641,s+,152,nzap85,3,2,1,3,1,496,s+,342,wakaba,3,0,3,3,2,698,s+,436
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,12,6,6,7,3,895,x,656,carbon,7,5,2,9,3,999,x,453,kelvin525,10,7,3,9,2,707,x,262,52gal_becchu,7,6,1,7,2,897,x,88,ochiba,10,8,2,5,3,1176,x,414,hydra_custom,7,6,1,4,3,842,x,755,furo,11,8,3,7,3,1173,x,479,maneuver_collabo,13,9,4,9,1,699,x,348
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,182,alpha,TRUE,furo,4,1,3,4,4,1121,x,700,nzap85,7,4,3,4,3,856,x,192,kelvin525_becchu,11,5,6,3,4,932,x,464,wakaba,6,4,2,4,2,886,x,321,kelvin525_becchu,4,3,1,5,2,676,x,165,liter4k,6,5,1,2,3,836,x,240,sharp_neo,6,2,4,4,2,907,x,198,hissen_hue,5,5,0,3,3,909,x,300
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,momiji,9,8,1,8,5,1596,s+,237,prime_becchu,11,9,2,7,4,1110,s+,167,variableroller_foil,16,15,1,10,4,870,s+,167,nzap85,13,5,8,7,7,1567,s+,196,nzap85,10,6,4,10,0,1276,s+,386,prime_becchu,17,11,6,11,0,861,s+,161,jetsweeper,7,6,1,7,7,1512,s+,701,sputtery_clear,11,9,2,9,4,1297,s+,334
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,kelvin525_becchu,10,8,2,8,4,1289,s+,485,hotblaster_custom,13,12,1,7,5,1099,s+,31,dynamo_tesla,10,4,6,6,5,1046,s+,303,nzap85,7,5,2,8,3,1231,s+,342,hydra_custom,14,9,5,6,2,1185,s+,215,maneuver_collabo,12,7,5,9,3,1141,s+,32,quadhopper_black,8,5,3,6,3,1272,s+,57,prime_becchu,9,8,1,8,1,862,s+,150
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,8,6,2,7,5,1310,x,1084,bold_7,8,6,2,9,3,1212,x,198,sshooter_collabo,8,7,1,12,3,941,x,246,nzap85,11,8,3,7,6,1686,x,378,sharp_neo,14,11,3,10,1,1226,x,521,hokusai,13,11,2,4,4,1288,x,312,sshooter_becchu,5,4,1,8,5,1424,x,553,maneuver_collabo,13,9,4,5,4,1160,x,367
2022-05-23T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,16,13,3,6,3,969,x,656,hydra_custom,9,6,3,6,4,995,x,755,splatcharger,8,5,3,5,1,705,x,115,furo,9,5,4,7,3,1269,x,310,bucketslosher_deco,4,2,2,7,3,1169,x,387,hokusai_becchu,15,13,2,8,4,995,x,144,kugelschreiber_hue,7,3,4,6,3,1084,x,213,barrelspinner_remix,7,5,2,9,2,841,x,229
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,173,alpha,TRUE,bottlegeyser_foil,11,7,4,0,3,764,a+,178,sshooter_becchu,6,4,2,2,4,893,a+,197,hissen_hue,5,4,1,1,3,786,a,121,52gal_becchu,12,10,2,1,3,828,a,32,sharp_neo,2,1,1,8,0,435,a+,186,96gal_deco,1,1,0,7,1,454,a,64,furo,1,1,0,5,3,1104,a,111,bold,3,1,2,5,3,876,a+,81
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,120,bravo,TRUE,momiji,0,0,0,3,4,889,x,237,liter4k,3,3,0,1,2,666,x,190,carbon_deco,2,2,0,3,1,400,x,271,rapid_elite_deco,3,0,3,2,3,537,x,923,furo_deco,3,2,1,0,4,946,x,150,bamboo14mk2,2,2,0,1,2,535,x,336,nzap85,5,2,3,2,3,780,x,241,momiji,3,3,0,2,2,638,x,221
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,329,alpha,FALSE,dualsweeper,12,9,3,5,7,1764,x,1084,carbon_deco,13,11,2,6,2,913,x,99,screwslosher_becchu,14,9,5,6,5,1517,x,113,prime_becchu,6,4,2,3,7,1572,x,198,liter4k,5,2,3,6,4,1420,x,634,sputtery_hue,3,3,0,11,5,1307,x,171,splatroller,10,10,0,9,3,1025,x,346,furo_deco,6,5,1,7,6,1963,x,214
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,293,bravo,TRUE,sharp_neo,12,11,1,7,4,1383,b+,78,variableroller,9,7,2,10,1,928,b-,41,splatcharger_collabo,3,3,0,4,2,859,b-,29,bold,4,2,2,7,6,1456,b+,68,liter4k,6,6,0,4,2,680,b,57,hissen,10,6,4,8,4,905,b-,39,dynamo_becchu,11,9,2,4,9,1853,b+,167,nzap89,8,7,1,7,3,1316,b-,88
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,207,alpha,TRUE,momiji,6,4,2,4,5,1314,x,237,hotblaster,9,7,2,5,2,595,x,132,liter4k,9,7,2,0,4,1137,x,102,nzap85,9,5,4,5,3,934,x,146,hokusai_becchu,3,2,1,6,3,915,x,419,furo,2,1,1,5,5,1196,x,364,nzap85,6,3,3,5,5,1155,x,241,sshooter_becchu,8,8,0,7,5,1056,x,212
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,293,bravo,TRUE,bottlegeyser_foil,12,8,4,5,5,1120,a+,178,squiclean_a,7,5,2,10,4,1038,a+,101,sshooter_becchu,7,7,0,6,8,1750,a+,197,hissen_hue,2,1,1,7,5,1255,a,121,explosher,7,1,6,5,5,1393,a+,145,52gal_deco,8,6,2,4,6,1151,a,76,sputtery_clear,16,14,2,6,5,1199,a,44,nzap89,10,7,3,6,7,1334,a+,259
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,136,alpha,TRUE,sharp_neo,5,4,1,3,2,611,b+,78,spygadget,0,0,0,0,0,0,b,59,splatscope_collabo,5,5,0,2,1,575,b+,51,sshooter,8,5,3,3,2,539,b-,86,sputtery_clear,4,3,1,3,2,457,b-,70,liter4k_custom,1,1,0,2,2,404,b,53,heroroller_replica,3,3,0,4,2,479,b-,56,nzap85,1,1,0,5,1,323,b,107
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,83,bravo,TRUE,dualsweeper,2,0,2,3,2,477,x,1084,jetsweeper,2,1,1,2,2,493,x,87,dynamo_tesla,2,1,1,3,1,268,x,172,hissen,1,0,1,4,1,346,x,316,prime_becchu,0,0,0,0,1,298,x,339,52gal_becchu,4,4,0,1,2,484,x,149,kelvin525_becchu,5,5,0,1,2,489,x,95,dynamo_becchu,4,3,1,0,2,540,x,529
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,205,alpha,TRUE,momiji,7,5,2,4,4,1159,x,237,octoshooter_replica,13,12,1,2,4,973,x,297,promodeler_mg,7,1,6,1,5,1350,x,147,liter4k,3,2,1,4,3,829,x,634,52gal_becchu,3,3,0,5,6,1411,x,335,hokusai_becchu,3,2,1,7,2,645,x,419,sshooter_becchu,5,5,0,4,7,1490,x,212,longblaster_necro,1,1,0,4,4,806,x,66
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,12,11,1,7,6,1358,a+,178,dynamo_becchu,5,2,3,6,7,1530,a,223,spygadget_sorella,2,1,1,7,4,1471,a+,67,nzap85,3,3,0,11,4,1265,a+,100,furo,6,2,4,0,7,1888,a+,319,sputtery_clear,11,9,2,5,3,1189,a,44,sshooter_collabo,13,12,1,8,2,978,a+,42,barrelspinner_remix,12,8,4,4,5,1428,a,57
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,291,alpha,TRUE,dualsweeper,6,6,0,4,8,1628,x,1084,liter4k_scope,7,2,5,3,4,1029,x,65,nova,14,14,0,6,5,972,x,235,nzap83,7,1,6,4,9,2106,x,268,wakaba,7,5,2,4,8,1841,x,75,nzap85,6,5,1,5,6,1406,x,72,hydra_custom,6,3,3,5,4,1038,x,239,quadhopper_black,5,4,1,9,3,1265,x,396
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,241,alpha,TRUE,sharp_neo,8,7,1,3,1,561,b+,78,sshooter_becchu,13,12,1,3,5,1199,b,167,splatroller_collabo,9,8,1,3,2,732,b,52,splatscope_collabo,1,1,0,3,2,851,b+,51,variableroller_foil,4,4,0,9,3,751,b,56,liter4k,2,2,0,4,4,800,b,52,sshooter_becchu,6,5,1,7,3,912,b-,27,bold_neo,3,1,2,8,4,820,b,74
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,76,bravo,TRUE,sshooter_becchu,0,0,0,2,3,634,x,656,variableroller_foil,2,2,0,2,3,438,x,292,promodeler_pg,0,0,0,0,0,0,x,107,barrelspinner_remix,0,0,0,1,2,533,x,243,squiclean_g,4,4,0,1,1,335,x,243,bottlegeyser_foil,2,1,1,0,1,405,x,119,52gal_becchu,0,0,0,1,1,284,x,117,sputtery_clear,1,0,1,0,1,351,x,281
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,281,alpha,TRUE,sshooter_becchu,2,2,0,0,7,1428,x,656,sharp_neo,7,6,1,2,6,2065,x,758,h3reelgun_d,6,4,2,5,5,1318,x,268,liter4k,11,10,1,2,5,1182,x,309,jetsweeper,6,2,4,8,5,1229,x,275,sshooter_becchu,3,3,0,4,9,1695,x,71,sharp_neo,3,1,2,7,5,1411,x,335,sshooter_becchu,4,3,1,3,9,1592,x,147
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,8,4,4,6,5,1201,a+,178,nzap85,10,7,3,6,7,1771,a+,446,wakaba,10,8,2,7,7,1764,a,48,spygadget,3,2,1,9,6,1433,a,54,heroshooter_replica,12,6,6,5,6,1234,a+,241,wakaba,11,6,5,4,5,1609,a+,37,sharp_neo,10,9,1,8,4,1497,a+,85,nzap89,9,7,2,4,7,1629,a+,36
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,114,alpha,TRUE,sharp_neo,4,2,2,3,1,373,b+,78,96gal_deco,6,6,0,1,2,517,b-,73,rapid_elite_deco,9,6,3,1,2,413,b-,55,bold_neo,1,1,0,0,4,671,b,74,dynamo_tesla,1,0,1,4,2,370,b-,32,promodeler_pg,1,1,0,5,2,689,b-,40,sshooter_becchu,4,2,2,3,2,520,b-,547,bottlegeyser_foil,2,2,0,3,0,383,b-,30
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,313,alpha,FALSE,dualsweeper,7,4,3,6,5,1377,x,1084,hissen,14,7,7,6,5,1077,x,47,nzap83,8,4,4,6,5,1644,x,268,dynamo_becchu,14,12,2,8,6,1587,x,373,hissen,15,13,2,8,6,1355,x,401,liter4k_scope,7,5,2,3,6,1348,x,65,longblaster_necro,6,6,0,9,4,1172,x,251,52gal_becchu,4,2,2,7,7,1549,x,145
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,alpha,FALSE,maneuver,9,5,4,6,7,1598,s+,69,96gal,8,6,2,4,7,1691,s+,50,squiclean_g,5,3,2,3,6,1282,s+,112,hokusai_hue,11,9,2,5,7,1396,s+,63,wakaba,10,3,7,3,10,2114,s+,177,l3reelgun,4,4,0,6,5,1266,s+,50,dynamo_tesla,7,3,4,8,4,1191,s+,162,bucketslosher_soda,9,8,1,6,6,1411,s+,106
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,248,alpha,TRUE,sharp_neo,14,14,0,5,3,1153,b+,78,nzap89,7,6,1,3,4,1041,b+,63,52gal_becchu,6,5,1,5,4,1168,b,40,liter4k,3,0,3,3,3,862,b,48,sshooter_becchu,9,7,2,7,6,1271,b+,50,prime_becchu,6,5,1,5,4,992,b+,45,nzap89,2,2,0,4,6,1077,b,413,bold_neo,3,2,1,9,4,996,b,74
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,168,bravo,TRUE,sshooter_becchu,0,0,0,1,5,1056,x,656,quadhopper_black,7,7,0,5,2,792,x,420,liter4k,4,4,0,2,3,877,x,471,sshooter_collabo,7,5,2,4,3,799,x,420,variableroller_foil,5,4,1,1,5,1075,x,386,sshooter_becchu,3,3,0,3,4,1102,x,343,rapid_becchu,4,2,2,7,1,438,x,264,sshooter_becchu,5,3,2,5,3,918,x,715
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,263,bravo,TRUE,bottlegeyser_foil,5,3,2,6,4,1060,a+,178,sputtery_clear,3,3,0,7,3,1033,a+,467,nzap89,11,9,2,8,4,1046,a+,92,sshooter_becchu,11,8,3,5,6,1504,a+,99,prime_becchu,11,10,1,5,4,1305,a+,308,screwslosher_becchu,13,8,5,6,3,1123,a+,83,sshooter_becchu,4,2,2,4,5,1198,a+,147,sputtery_hue,7,6,1,8,2,856,a+,92
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,192,bravo,TRUE,dualsweeper,5,4,1,3,5,1058,x,1084,sshooter_becchu,2,1,1,4,5,1126,x,158,ochiba,6,4,2,1,4,804,x,225,liter4k,2,2,0,4,3,866,x,430,bottlegeyser_foil,7,7,0,5,3,850,x,319,dualsweeper_custom,2,2,0,3,2,686,x,214,sshooter_becchu,4,1,3,1,5,1094,x,299,variableroller_foil,2,2,0,2,6,1148,x,149
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,164,bravo,TRUE,sshooter_becchu,4,4,0,1,5,1035,x,656,hydra_custom,4,2,2,2,4,630,x,55,dynamo_becchu,1,0,1,4,3,740,x,242,sputtery_hue,2,2,0,6,1,575,x,171,dualsweeper_custom,1,0,1,1,2,864,x,292,liter4k,8,6,2,2,2,598,x,280,dynamo_becchu,6,4,2,3,3,722,x,398,hissen,6,3,3,2,2,634,x,297
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,maneuver,8,7,1,8,6,1485,s+,69,prime,15,8,7,6,5,1180,s+,23,splatcharger,9,4,5,3,4,913,s+,109,dynamo_tesla,11,7,4,8,6,1350,s+,162,rapid_becchu,9,5,4,5,5,1270,s+,37,splatroller,14,12,2,8,5,1219,s+,22,squiclean_a,8,4,4,6,5,1102,s+,84,dynamo_tesla,10,4,6,7,5,1158,s+,177
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,285,bravo,TRUE,sharp_neo,9,7,2,7,3,1190,b+,78,pablo,5,3,2,4,5,1293,b+,84,squiclean_a,13,8,5,2,4,638,b+,104,nzap85,14,7,7,6,5,1414,b+,144,nova,10,10,0,7,4,1037,b,55,nautilus79,4,3,1,7,3,728,b-,54,bold,5,4,1,7,6,1445,b+,128,variableroller_foil,2,2,0,4,7,1533,b-,47
2022-05-23T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,256,bravo,TRUE,dualsweeper,4,3,1,7,5,1118,x,1084,barrelspinner_remix,6,4,2,9,3,954,x,377,variableroller_foil,3,1,2,3,9,1690,x,149,sshooter_becchu,8,7,1,3,6,1270,x,299,52gal_becchu,11,10,1,5,4,1059,x,130,liter4k,7,6,1,2,4,1129,x,430,dualsweeper,4,2,2,5,4,1170,x,527,nzap85,7,4,3,3,6,1408,x,432
