# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,209,alpha,TRUE,dualsweeper_custom,8,5,3,5,2,809,x,229,furo,4,3,1,6,4,1249,x,104,nzap85,11,6,5,4,4,972,x,199,sputtery_clear,7,6,1,4,3,805,x,343,52gal_becchu,1,1,0,5,4,1101,x,645,bold_7,9,6,3,5,6,933,x,272,kelvin525_deco,8,5,3,5,3,738,x,146,nova,8,7,1,5,3,736,x,223
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,251,alpha,TRUE,clashblaster,12,9,3,6,1,698,x,339,furo_deco,6,4,2,3,5,1545,x,92,liter4k,4,2,2,2,4,1066,x,333,sshooter_becchu,10,9,1,6,4,882,x,397,52gal_deco,8,6,2,4,5,1210,x,214,explosher_custom,8,6,2,6,3,1119,x,242,hydra_custom,3,2,1,5,3,969,x,357,sputtery_clear,4,3,1,9,3,788,x,339
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,7,7,0,6,3,1126,,297,explosher,3,3,0,1,2,1172,,84,splatspinner,5,4,1,6,3,1081,,59,kelvin525_becchu,0,0,0,2,0,182,,169,sharp_neo,4,4,0,3,2,1239,,34,nzap85,10,7,3,5,3,1155,,60,rapid_becchu,3,2,1,1,1,796,,327,promodeler_mg,2,1,1,5,0,544,,13
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,52gal_becchu,12,10,2,10,4,1451,x,201,parashelter_sorella,6,4,2,6,4,1269,x,135,prime_becchu,11,8,3,7,4,1161,x,54,splatroller_collabo,7,4,3,11,3,630,x,127,pablo_hue,12,8,4,7,6,1246,x,203,sshooter_collabo,13,11,2,8,3,1095,x,135,prime_becchu,10,8,2,8,5,1056,x,142,herocharger_replica,8,7,1,3,5,980,x,46
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,314,alpha,FALSE,nautilus79,8,8,0,7,3,1149,x,251,sshooter_becchu,10,8,2,7,5,1454,x,247,carbon_deco,8,6,2,9,2,1039,x,252,hissen,21,14,7,9,3,969,x,297,bold,10,10,0,8,5,1320,x,367,furo_deco,9,9,0,9,3,1160,x,279,52gal_becchu,10,9,1,10,4,1115,x,241,sharp_neo,8,4,4,9,2,902,x,426
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,221,alpha,TRUE,prime,15,6,9,4,3,792,x,482,pablo_permanent,14,5,9,3,6,1291,x,180,52gal_becchu,14,14,0,2,4,1077,x,439,hissen,7,3,4,4,3,899,x,227,wakaba,7,5,2,7,4,1174,x,157,sharp_neo,2,2,0,6,4,1114,x,258,bottlegeyser_foil,5,4,1,6,4,974,x,189,hissen_hue,2,2,0,9,3,766,x,168
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,8,5,3,7,4,1248,x,229,bamboo14mk1,5,4,1,4,6,1418,x,333,nzap85,11,8,3,10,5,1343,x,138,heroroller_replica,9,7,2,5,5,1007,x,98,ochiba,9,6,3,8,6,1494,x,213,dynamo_tesla,11,5,6,7,4,1249,x,141,kelvin525_deco,8,6,2,2,3,1148,x,250,bucketslosher_soda,10,7,3,8,3,882,x,110
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,309,alpha,FALSE,clashblaster,12,9,3,6,0,1143,x,339,jetsweeper,6,4,2,1,12,2115,x,495,squiclean_a,10,5,5,5,7,1179,x,64,bucketslosher_soda,4,4,0,8,2,1133,x,234,sshooter_becchu,8,5,3,3,10,1955,x,485,explosher_custom,5,1,4,5,5,1461,x,242,bold,7,6,1,9,3,1245,x,553,kugelschreiber_hue,8,6,2,5,3,830,x,214
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,52gal_becchu,16,16,0,7,5,1490,x,201,variableroller_foil,8,3,5,4,10,2052,x,213,barrelspinner_remix,5,3,2,6,5,1395,x,222,bold_7,11,11,0,7,5,884,x,302,furo_deco,4,3,1,5,5,1935,x,38,promodeler_pg,8,5,3,10,5,1641,x,183,splatscope_collabo,9,8,1,7,6,1226,x,233,hokusai_hue,10,8,2,11,5,989,x,198
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,172,alpha,TRUE,prime,5,4,1,2,4,921,x,482,liter4k_scope,5,5,0,3,3,779,x,110,nzap85,5,3,2,1,3,740,x,548,hissen,6,4,2,2,2,638,x,228,prime_becchu,1,1,0,3,3,837,x,207,sshooter_becchu,5,5,0,4,3,751,x,132,hydra_custom,0,0,0,5,2,691,x,192,sputtery_clear,2,2,0,5,2,603,x,198
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,301,bravo,FALSE,nautilus79,12,9,3,10,3,1027,x,251,52gal_becchu,9,8,1,5,4,1509,x,275,octoshooter_replica,13,12,1,6,3,1089,x,291,sshooter_becchu,1,1,0,1,1,0,x,247,sharp,12,10,2,6,5,1468,x,632,dynamo_becchu,3,2,1,7,2,1122,x,340,sshooter,7,5,2,10,0,843,x,337,kugelschreiber_hue,5,5,0,7,1,837,x,303
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,87,alpha,TRUE,clashblaster,6,3,3,0,1,330,x,339,explosher_custom,3,2,1,0,1,527,x,242,spygadget_sorella,3,2,1,1,1,492,x,277,pablo,4,4,0,1,1,353,x,276,nova_becchu,2,1,1,2,2,533,x,289,52gal_becchu,1,0,1,3,2,448,x,67,hissen,0,0,0,3,1,282,x,295,squiclean_a,0,0,0,3,1,260,x,64
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,75,bravo,TRUE,prime,1,0,1,4,0,186,x,482,maneuver_becchu,2,1,1,3,1,414,x,81,nova_becchu,3,3,0,2,1,370,x,306,nautilus79,1,0,1,2,1,160,x,230,dualsweeper_custom,1,1,0,0,1,491,x,393,nzap85,6,1,5,1,2,452,x,548,hydra_custom,8,7,1,0,1,291,x,354,bucketslosher_soda,3,2,1,3,0,210,x,82
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,211,bravo,TRUE,furo_deco,4,2,2,4,4,1138,x,307,variableroller_foil,4,3,1,2,8,1393,x,900,sharp_neo,5,4,1,3,3,890,x,173,52gal_becchu,6,5,1,7,3,712,x,403,ochiba,6,3,3,3,4,1212,x,489,nzap85,9,8,1,2,4,1167,x,264,squiclean_a,4,2,2,4,5,1063,x,257,bucketslosher_soda,5,3,2,5,3,806,x,242
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,221,bravo,TRUE,52gal_becchu,8,6,2,8,2,893,x,201,variableroller_foil,9,9,0,5,4,1077,x,398,bold,6,4,2,9,3,921,x,290,kugelschreiber,11,5,6,6,0,672,x,312,nzap85,8,3,5,6,3,1058,x,100,prime_becchu,7,5,2,5,4,931,x,143,splatroller,12,11,1,7,1,756,x,209,kelvin525_deco,10,9,1,6,2,742,x,71
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,4,4,0,2,4,1113,,297,quadhopper_black,9,8,1,5,3,1107,,118,kelvin525_deco,4,3,1,2,2,770,,46,bold,2,2,0,5,1,748,,15,bold_7,5,4,1,4,3,1080,,62,nzap89,4,4,0,5,3,977,,116,sshooter,3,3,0,3,3,930,,5,squiclean_b,3,3,0,5,1,745,,399
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,95,alpha,TRUE,prime,8,2,6,1,1,304,x,482,nzap85,8,6,2,1,2,673,x,548,hissen,8,5,3,1,1,482,x,172,hydra_custom,8,4,4,1,1,392,x,354,dualsweeper,4,3,1,3,2,532,x,312,nzap85,1,0,1,4,1,531,x,148,variableroller_foil,0,0,0,5,1,520,x,204,sshooter,1,1,0,5,0,337,x,455
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,268,bravo,TRUE,clashblaster,6,5,1,7,2,890,x,339,liter4k,6,4,2,6,4,1142,x,217,barrelspinner_remix,7,3,4,6,4,1033,x,255,variableroller_foil,11,9,2,6,3,930,x,222,momiji,8,2,6,4,5,1347,x,137,dualsweeper,14,12,2,5,5,1086,x,340,barrelspinner_deco,9,7,2,5,5,1010,x,317,pablo,5,4,1,7,3,981,x,170
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,313,alpha,FALSE,kelvin525_deco,6,5,1,8,2,911,x,179,campingshelter_camo,7,6,1,5,5,1332,s+,119,sharp_neo,12,10,2,10,3,1118,b-,149,sshooter_collabo,4,3,1,7,1,896,x,276,parashelter_sorella,7,4,3,4,5,1302,b-,131,pablo,9,8,1,10,4,1153,b-,16,hissen,13,7,6,10,2,926,a,82,splatcharger,11,10,1,4,2,830,s+,271
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,313,alpha,FALSE,campingshelter_camo,7,6,1,5,5,1332,s+,119,sharp_neo,12,10,2,10,3,1118,b-,149,kelvin525_deco,6,5,1,8,2,911,x,179,sshooter_collabo,4,3,1,7,1,896,x,276,parashelter_sorella,7,4,3,4,5,1302,b-,131,pablo,9,8,1,10,4,1153,b-,16,hissen,13,7,6,10,2,926,a,82,splatcharger,11,10,1,4,2,830,s+,271
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,311,bravo,FALSE,prime,11,6,5,9,3,880,x,482,explosher,7,2,5,6,6,1571,x,393,l3reelgun_d,10,9,1,7,4,1468,x,517,squiclean_a,14,12,2,8,5,1193,x,288,96gal,9,2,7,5,7,1451,x,23,screwslosher_becchu,14,8,6,8,5,1317,x,72,squiclean_b,7,5,2,7,5,1250,x,451,sshooter_collabo,16,14,2,9,3,1078,x,203
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,304,bravo,FALSE,furo_deco,2,2,0,4,5,1708,x,307,nzap85,4,3,1,7,5,1364,x,264,squiclean_a,11,7,4,6,7,1260,x,257,maneuver,8,5,3,5,6,1063,x,267,splatscope_collabo,5,5,0,3,5,1611,x,309,96gal_deco,6,4,2,4,3,1253,x,168,bucketslosher_soda,7,5,2,5,3,1212,x,367,hissen,10,7,3,5,5,1160,x,65
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,83,alpha,TRUE,52gal_becchu,9,7,2,2,1,490,x,201,maneuver,3,2,1,0,2,481,x,167,ochiba,3,1,2,0,1,447,x,242,barrelspinner_remix,2,1,1,1,1,299,x,134,sshooter_becchu,2,2,0,3,2,495,x,236,longblaster,1,0,1,1,1,446,x,187,hissen,0,0,0,3,2,391,x,235,kelvin525_deco,1,1,0,4,0,200,x,127
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,219,alpha,TRUE,dualsweeper_custom,6,2,4,3,3,981,x,229,nzap85,8,3,5,4,4,1197,x,612,dynamo_becchu,6,6,0,6,2,848,x,333,bucketslosher_soda,8,8,0,4,3,843,x,426,nzap85,8,2,6,4,5,1322,x,239,liter4k,5,3,2,4,4,1025,x,524,pablo_hue,9,7,2,5,3,777,x,508,dualsweeper_custom,6,5,1,6,1,618,x,351
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,6,6,0,3,3,1083,,297,nzap89,2,1,1,3,4,1092,,116,h3reelgun_d,7,5,2,1,4,989,,62,squiclean_b,3,3,0,1,1,811,,399,maneuver_becchu,4,4,0,2,4,1361,,118,bold,3,3,0,4,4,1211,,15,pablo_permanent,1,0,1,4,3,942,,67,sshooter,1,1,0,5,2,852,,5
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,214,alpha,TRUE,clashblaster,6,3,3,3,2,645,x,339,nzap85,5,3,2,4,4,1238,x,62,squiclean_a,5,1,4,0,4,1060,x,311,52gal_becchu,7,6,1,2,4,856,x,187,spygadget_sorella,5,2,3,2,7,1188,x,229,momiji,1,1,0,5,4,1141,x,137,96gal,2,1,1,5,5,897,x,445,hydra_custom,6,4,2,1,3,750,x,409
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,278,alpha,TRUE,52gal_becchu,9,9,0,7,4,1244,x,201,wakaba,10,7,3,6,5,1148,x,83,sshooter,11,7,4,6,4,1027,x,60,hydra_custom,10,5,5,3,3,815,x,231,heroshooter_replica,5,3,2,6,5,1135,x,132,sshooter_becchu,7,7,0,9,5,1065,x,164,splatroller,9,8,1,8,3,923,x,59,splatcharger,5,4,1,7,0,798,x,70
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,kelvin525_becchu,8,5,3,7,3,1196,x,179,nzap89,12,11,1,7,6,1477,s+,105,octoshooter_replica,8,4,4,10,2,1171,x,231,campingshelter_camo,7,3,4,8,2,1073,s+,119,prime_becchu,19,17,2,6,4,1472,x,568,barrelspinner,8,5,3,4,3,1439,x,564,pablo,12,9,3,8,6,1284,b-,16,hissen,4,1,3,5,2,829,a,82
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,campingshelter_camo,7,3,4,8,2,1073,s+,119,nzap89,12,11,1,7,6,1477,s+,105,kelvin525_becchu,8,5,3,7,3,1196,x,179,octoshooter_replica,8,4,4,10,2,1171,x,231,prime_becchu,19,17,2,6,4,1472,x,568,barrelspinner,8,5,3,4,3,1439,x,564,pablo,12,9,3,8,6,1284,b-,16,hissen,4,1,3,5,2,829,a,82
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,4,4,0,4,4,1102,,297,sshooter,4,1,3,4,4,1137,,5,nzap89,2,1,1,3,4,873,,116,h3reelgun_d,7,6,1,4,2,773,,62,nautilus79,9,9,0,2,3,1146,,118,promodeler_pg,1,1,0,4,3,999,,53,prime_becchu,5,3,2,4,3,998,,50,squiclean_b,2,1,1,3,2,931,,399
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,85,alpha,TRUE,prime,3,2,1,1,0,173,x,482,52gal_becchu,2,2,0,0,1,563,x,270,screwslosher_becchu,0,0,0,1,0,390,x,72,nautilus79,5,5,0,1,1,355,x,144,dualsweeper,0,0,0,2,1,471,x,398,squiclean_a,1,1,0,2,2,391,x,288,bucketslosher,0,0,0,2,2,354,x,369,sshooter_collabo,3,2,1,3,1,327,x,203
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,112,alpha,TRUE,furo_deco,4,3,1,1,3,834,x,307,pablo_permanent,4,2,2,2,3,756,x,607,jetsweeper_custom,9,5,4,1,2,562,x,346,maneuver,4,3,1,1,2,413,x,267,wakaba,1,0,1,3,4,814,x,388,quadhopper_black,4,4,0,4,1,502,x,45,52gal_becchu,1,1,0,3,1,473,x,94,nautilus79,0,0,0,3,0,410,x,154
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,249,bravo,TRUE,clashblaster,6,4,2,4,2,909,x,339,spygadget_sorella,7,4,3,4,6,1479,x,649,52gal_becchu,6,5,1,5,5,1290,x,133,bottlegeyser_foil,2,2,0,5,2,1078,x,194,momiji,6,3,3,2,6,1563,x,137,dynamo_becchu,4,3,1,5,5,1300,x,219,parashelter_sorella,3,3,0,4,5,1102,x,433,octoshooter_replica,10,9,1,4,3,987,x,332
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,139,bravo,TRUE,prime,8,5,3,5,2,536,x,482,screwslosher_becchu,5,4,1,4,3,666,x,72,heroshooter_replica,2,2,0,5,2,568,x,192,liter4k,6,4,2,2,2,534,x,367,52gal_becchu,6,6,0,4,2,654,x,198,dualsweeper,7,4,3,3,1,557,x,398,sshooter_collabo,5,3,2,5,1,491,x,203,hydra_custom,7,3,4,3,1,390,x,145
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,320,alpha,FALSE,furo_deco,1,1,0,6,7,2067,x,307,sshooter_becchu,6,4,2,3,8,1656,x,502,dynamo_becchu,8,8,0,5,6,1599,x,449,52gal_becchu,9,9,0,10,4,1181,x,242,sshooter_becchu,7,5,2,2,13,2485,x,395,dualsweeper_custom,8,6,2,4,5,1499,x,315,barrelspinner_remix,8,6,2,7,3,1231,x,464,bucketslosher_soda,9,7,2,9,3,1144,x,632
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,6,6,0,4,3,820,,297,promodeler_pg,2,2,0,4,4,1132,,53,prime_becchu,5,4,1,3,3,1026,,50,dynamo,9,8,1,6,1,795,,62,l3reelgun_d,10,7,3,4,4,1150,,118,sshooter,5,4,1,6,3,1067,,5,squiclean_b,5,5,0,4,2,747,,399,nzap89,1,1,0,6,2,653,,116
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,216,alpha,TRUE,52gal_becchu,6,5,1,5,2,887,x,201,explosher,4,3,1,0,4,1119,x,393,squiclean_b,8,7,1,2,4,1102,x,452,nzap85,8,5,3,4,3,993,x,168,bucketslosher,5,4,1,3,6,1132,x,469,jetsweeper,3,1,2,5,5,1111,x,111,52gal_becchu,4,4,0,5,4,1035,x,71,squiclean_g,2,2,0,7,3,731,x,178
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,54,alpha,TRUE,kelvin525_becchu,0,0,0,0,0,324,x,179,sshooter,0,0,0,2,0,364,b+,47,hissen_hue,2,2,0,0,1,363,b-,63,campingshelter_camo,0,0,0,1,1,284,s+,119,hissen,3,3,0,0,1,320,s,41,barrelspinner_deco,0,0,0,0,1,306,x,111,heroroller_replica,0,0,0,2,0,126,b,33,bold_7,0,0,0,0,0,0,c+,65
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,54,alpha,TRUE,campingshelter_camo,0,0,0,1,1,284,s+,119,sshooter,0,0,0,2,0,364,b+,47,hissen_hue,2,2,0,0,1,363,b-,63,kelvin525_becchu,0,0,0,0,0,324,x,179,hissen,3,3,0,0,1,320,s,41,barrelspinner_deco,0,0,0,0,1,306,x,111,heroroller_replica,0,0,0,2,0,126,b,33,bold_7,0,0,0,0,0,0,c+,65
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,202,bravo,TRUE,prime,13,9,4,7,2,691,x,482,sshooter,3,3,0,8,2,772,x,142,quadhopper_black,10,6,4,6,2,763,x,127,longblaster_necro,7,4,3,7,1,565,x,126,sshooter_collabo,14,9,5,5,2,856,x,203,screwslosher_becchu,9,7,2,7,2,800,x,72,52gal_becchu,6,5,1,5,2,777,x,198,longblaster_necro,8,7,1,5,1,508,x,155
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,253,alpha,TRUE,clashblaster,9,9,0,6,1,803,x,339,spygadget_sorella,3,3,0,2,6,1546,x,649,campingshelter_sorella,6,2,4,4,5,1447,x,360,52gal_becchu,5,4,1,2,4,959,x,133,momiji,4,4,0,4,6,1495,x,137,sshooter_becchu,5,4,1,2,9,1478,x,558,barrelspinner_remix,6,4,2,5,5,1131,x,318,campingshelter,3,2,1,7,2,919,x,485
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,315,bravo,FALSE,kelvin525_becchu,14,10,4,7,4,1363,x,179,pablo,8,5,3,8,4,1483,s,31,campingshelter_camo,7,4,3,7,5,1206,s+,119,prime_becchu,8,4,4,10,4,1152,b+,43,sshooter_becchu,16,14,2,2,9,1981,x,125,bold_7,9,8,1,9,5,1461,s+,151,kelvin525_deco,5,3,2,5,4,1211,x,154,hydra_custom,8,7,1,7,1,889,x,507
2022-04-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,315,bravo,FALSE,campingshelter_camo,7,4,3,7,5,1206,s+,119,pablo,8,5,3,8,4,1483,s,31,kelvin525_becchu,14,10,4,7,4,1363,x,179,prime_becchu,8,4,4,10,4,1152,b+,43,sshooter_becchu,16,14,2,2,9,1981,x,125,bold_7,9,8,1,9,5,1461,s+,151,kelvin525_deco,5,3,2,5,4,1211,x,154,hydra_custom,8,7,1,7,1,889,x,507
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,1,1,3,3,1170,,297,sshooter_collabo,7,7,0,3,2,1058,,118,splatcharger,4,3,1,2,2,695,,50,liter4k,2,2,0,2,0,336,,62,nzap89,4,3,1,2,4,1111,,116,bold_neo,3,3,0,3,4,1026,,60,squiclean_b,2,1,1,5,1,689,,399,sshooter,3,3,0,4,1,572,,5
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,200,bravo,TRUE,52gal_becchu,4,3,1,6,3,1019,x,201,squiclean_g,4,4,0,6,3,716,x,178,variableroller_foil,4,3,1,6,2,678,x,111,hydra_custom,2,2,0,6,2,485,x,221,h3reelgun_d,12,4,8,2,4,1297,x,164,quadhopper_black,12,10,2,4,2,750,x,212,hissen,10,9,1,5,2,671,x,883,squiclean_b,0,0,0,1,3,560,x,117
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,278,alpha,TRUE,furo_deco,5,3,2,3,5,1557,x,307,sshooter_becchu,9,9,0,2,8,1506,x,502,liter4k,11,7,4,1,5,1208,x,571,dualsweeper_custom,7,5,2,4,3,1060,x,315,promodeler_pg,1,1,0,6,7,1661,x,454,dynamo_becchu,2,1,1,5,6,1465,x,406,52gal,8,7,1,6,5,1097,x,366,barrelspinner_remix,2,1,1,7,3,927,x,283
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,269,alpha,TRUE,prime,16,12,4,3,5,1126,x,482,52gal_becchu,15,11,4,6,4,1354,x,198,rapid_becchu,7,5,2,3,4,888,x,323,splatroller,8,6,2,8,3,850,x,59,barrelspinner_remix,10,7,3,6,6,1379,x,187,momiji,7,4,3,10,5,1239,x,124,52gal_becchu,5,5,0,10,2,805,x,974,52gal,5,4,1,8,4,803,x,110
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,134,bravo,TRUE,clashblaster,5,5,0,4,0,402,x,339,pablo,3,0,3,3,4,879,x,721,dynamo_becchu,2,1,1,3,2,697,x,116,herocharger_replica,3,3,0,2,2,376,x,65,pablo_hue,4,2,2,1,3,798,x,263,furo,7,3,4,2,2,672,x,343,jetsweeper_custom,4,1,3,3,3,528,x,77,rapid_becchu,7,5,2,3,1,397,x,342
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,123,bravo,TRUE,52gal_becchu,2,2,0,5,1,516,x,201,dualsweeper_custom,5,5,0,4,2,667,x,360,hissen_hue,4,1,3,5,1,486,x,194,squiclean_g,2,1,1,4,1,429,x,178,nzap85,10,4,6,1,3,859,x,184,bucketslosher_soda,9,8,1,3,2,691,x,127,hissen,3,3,0,3,0,347,x,883,splatscope_collabo,4,3,1,2,1,313,x,172
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,3,2,1,2,4,1274,,297,prime_becchu,11,11,0,2,3,1101,,47,squiclean_b,2,2,0,5,1,826,,399,sshooter_becchu,2,2,0,4,2,754,,108,96gal_deco,10,10,0,3,4,1395,,118,sshooter,3,1,2,6,3,1079,,5,nzap89,1,1,0,4,4,999,,116,variableroller_foil,0,0,0,4,1,551,,47
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,79,alpha,TRUE,clashblaster,5,2,3,0,0,269,x,339,sshooter_becchu,3,2,1,0,2,495,x,222,52gal_becchu,4,4,0,0,2,433,x,385,herocharger_replica,1,1,0,1,0,191,x,65,jetsweeper_custom,0,0,0,2,1,417,x,77,sharp_neo,1,1,0,3,1,404,x,104,liter4k,0,0,0,1,1,385,x,119,pablo_hue,0,0,0,3,2,277,x,263
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,226,alpha,TRUE,furo_deco,6,1,5,4,5,1266,x,307,promodeler_pg,8,5,3,4,4,1007,x,454,liter4k,9,8,1,2,3,889,x,201,52gal_becchu,11,8,3,8,2,575,x,419,52gal_becchu,5,5,0,6,4,1175,x,278,dualsweeper_custom,5,4,1,4,2,933,x,315,rapid_becchu,7,5,2,6,2,833,x,460,splatroller,7,4,3,6,2,643,x,333
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,78,bravo,TRUE,variableroller_foil,0,0,0,2,1,295,a-,584,52gal_deco,0,0,0,1,1,430,a-,207,sshooter_becchu,2,2,0,3,1,364,a-,154,nzap85,0,0,0,2,1,332,a+,71,nzap89,4,3,1,0,3,717,a,28,52gal_becchu,1,0,1,0,1,420,a,90,carbon_deco,5,3,2,1,0,340,a-,40,kelvin525_deco,2,2,0,1,0,80,a-,143
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,194,bravo,TRUE,prime,12,8,4,6,2,638,x,482,52gal_becchu,9,7,2,5,3,917,x,974,longblaster_necro,3,2,1,5,3,761,x,92,hokusai_becchu,5,4,1,5,1,566,x,312,sshooter_becchu,6,5,1,6,4,1096,x,198,prime_becchu,11,9,2,4,3,787,x,281,bucketslosher_deco,3,1,2,3,2,633,x,503,bold_7,6,6,0,8,1,563,x,71
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,ama,186,bravo,TRUE,52gal_becchu,4,4,0,7,3,903,x,201,sharp_neo,3,0,3,5,3,966,x,183,sshooter_becchu,4,4,0,3,5,929,x,199,squiclean_g,4,3,1,5,3,619,x,178,sshooter_becchu,6,3,3,5,3,881,x,55,96gal,7,3,4,2,4,874,x,122,hissen_hue,4,3,1,3,3,827,x,194,splatscope_collabo,11,11,0,1,2,723,x,172
2022-04-30T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,204,alpha,TRUE,clashblaster,8,4,4,4,2,585,x,339,variableroller_foil,3,1,2,3,6,1182,x,369,52gal_becchu,4,3,1,6,4,946,x,166,prime,11,8,3,4,3,732,x,129,hissen,12,8,4,3,4,950,x,241,sharp_neo,7,4,3,4,2,866,x,104,rapid_becchu,6,5,1,2,3,845,x,342,dynamo_becchu,0,0,0,7,2,677,x,116
2022-04-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,3,2,1,3,4,1186,,297,squiclean_b,4,4,0,4,0,832,,399,splatroller,7,5,2,4,2,720,,112,prime_becchu,6,4,2,5,1,608,,47,96gal_deco,9,9,0,4,2,1004,,118,nzap89,1,1,0,2,3,910,,116,sshooter_becchu,4,3,1,3,2,813,,108,splatroller_collabo,4,3,1,6,1,583,,89
