# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,305,alpha,FALSE,explosher_custom,8,3,5,5,4,1162,s+,125,nova_becchu,16,10,6,7,4,1061,x,183,sshooter_becchu,8,7,1,9,5,1121,x,248,52gal_becchu,7,6,1,11,3,957,x,166,octoshooter_replica,17,14,3,8,3,1016,x,207,nzap85,14,7,7,5,6,1241,s+,92,splatscope,11,10,1,5,3,896,x,184,hissen,7,1,6,8,3,791,a-,50
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,305,alpha,FALSE,nova_becchu,16,10,6,7,4,1061,x,183,sshooter_becchu,8,7,1,9,5,1121,x,248,explosher_custom,8,3,5,5,4,1162,s+,125,52gal_becchu,7,6,1,11,3,957,x,166,octoshooter_replica,17,14,3,8,3,1016,x,207,nzap85,14,7,7,5,6,1241,s+,92,splatscope,11,10,1,5,3,896,x,184,hissen,7,1,6,8,3,791,a-,50
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,305,alpha,FALSE,sshooter_becchu,8,7,1,9,5,1121,x,248,nova_becchu,16,10,6,7,4,1061,x,183,explosher_custom,8,3,5,5,4,1162,s+,125,52gal_becchu,7,6,1,11,3,957,x,166,octoshooter_replica,17,14,3,8,3,1016,x,207,nzap85,14,7,7,5,6,1241,s+,92,splatscope,11,10,1,5,3,896,x,184,hissen,7,1,6,8,3,791,a-,50
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,hydra_custom,11,5,6,4,4,1061,x,353,sputtery_clear,10,10,0,7,4,1070,s+,99,heroroller_replica,10,8,2,9,3,1153,x,535,sshooter_becchu,5,3,2,7,6,1397,x,218,96gal,11,8,3,9,4,1090,x,582,l3reelgun_d,10,8,2,4,4,1334,x,37,hissen,9,5,4,7,4,875,s,106,jetsweeper_custom,9,6,3,6,4,1269,x,178
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,130,bravo,TRUE,pablo,5,4,1,3,3,848,x,343,splatscope,0,0,0,0,0,0,x,169,splatroller_becchu,3,3,0,5,0,296,x,136,explosher_custom,7,5,2,3,3,790,x,297,prime_becchu,6,3,3,2,2,602,x,436,liter4k_scope,2,1,1,3,2,541,x,297,dualsweeper_custom,4,2,2,4,1,448,x,693,nzap85,7,5,2,3,3,642,x,513
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,308,alpha,FALSE,dualsweeper_custom,8,8,0,9,2,934,s,64,clashblaster_neo,13,10,3,8,2,864,s,342,nzap89,15,6,9,7,4,1314,s,73,heroroller_replica,16,14,2,5,2,755,s,66,sshooter_becchu,14,10,4,9,5,913,s,55,hissen_hue,15,12,3,12,3,1210,s,139,bamboo14mk3,5,3,2,10,1,650,s,111,nzap85,8,4,4,7,4,1049,s,75
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,explosher_custom,1,1,0,3,2,1100,s+,125,sshooter_becchu,8,6,2,6,4,1236,x,248,52gal_becchu,5,5,0,11,2,1008,x,166,nova_becchu,5,3,2,9,2,979,x,183,sshooter_collabo,20,15,5,5,4,1192,x,362,nzap85,9,4,5,6,6,1353,x,117,screwslosher_becchu,8,6,2,3,5,997,x,239,splatscope,7,4,3,1,5,879,s+,235
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nova_becchu,5,3,2,9,2,979,x,183,sshooter_becchu,8,6,2,6,4,1236,x,248,52gal_becchu,5,5,0,11,2,1008,x,166,explosher_custom,1,1,0,3,2,1100,s+,125,sshooter_collabo,20,15,5,5,4,1192,x,362,nzap85,9,4,5,6,6,1353,x,117,screwslosher_becchu,8,6,2,3,5,997,x,239,splatscope,7,4,3,1,5,879,s+,235
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,8,6,2,6,4,1236,x,248,52gal_becchu,5,5,0,11,2,1008,x,166,nova_becchu,5,3,2,9,2,979,x,183,explosher_custom,1,1,0,3,2,1100,s+,125,sshooter_collabo,20,15,5,5,4,1192,x,362,nzap85,9,4,5,6,6,1353,x,117,screwslosher_becchu,8,6,2,3,5,997,x,239,splatscope,7,4,3,1,5,879,s+,235
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,hydra_custom,7,6,1,5,4,1001,x,353,octoshooter_replica,11,6,5,3,6,1293,x,302,barrelspinner_remix,10,6,4,5,3,1052,x,218,sshooter_becchu,9,6,3,6,7,1430,x,218,nautilus79,10,8,2,7,2,905,x,258,carbon_deco,8,7,1,5,4,1097,x,198,h3reelgun_d,7,1,6,5,6,1741,x,309,spygadget,6,3,3,7,2,1336,x,198
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,rapid_elite_deco,20,10,10,1,5,815,x,343,52gal_becchu,4,2,2,9,4,865,x,216,52gal_becchu,19,15,4,4,5,1425,s+,198,explosher_custom,16,9,7,6,3,1220,x,297,sshooter_becchu,10,8,2,8,5,1244,s+,396,longblaster,6,4,2,10,2,1081,x,297,52gal,6,3,3,11,3,1012,x,126,dynamo_tesla,6,5,1,7,4,1035,x,232
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,6,4,2,8,3,1106,s,64,hokusai_hue,9,9,0,7,3,884,s,99,sshooter_becchu,13,11,2,8,4,1107,s,55,nzap89,6,4,2,9,4,1160,s,73,clashblaster_neo,15,10,5,7,2,791,s,342,prime_becchu,8,6,2,9,3,937,s,27,nzap85,9,5,4,5,3,1146,s,75,spygadget_becchu,14,11,3,7,3,1041,s,65
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,208,alpha,TRUE,hydra_custom,10,5,5,2,2,593,s+,125,nova_becchu,14,12,2,5,3,851,x,183,52gal_becchu,10,5,5,3,3,806,x,166,sshooter_becchu,9,9,0,4,3,1056,x,248,squiclean_g,7,3,4,8,2,614,a,56,screwslosher_becchu,6,5,1,5,2,846,s,62,nzap89,4,4,0,9,4,913,b-,55,heroroller_replica,2,2,0,9,1,393,b+,48
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,208,alpha,TRUE,nova_becchu,14,12,2,5,3,851,x,183,52gal_becchu,10,5,5,3,3,806,x,166,hydra_custom,10,5,5,2,2,593,s+,125,sshooter_becchu,9,9,0,4,3,1056,x,248,squiclean_g,7,3,4,8,2,614,a,56,screwslosher_becchu,6,5,1,5,2,846,s,62,nzap89,4,4,0,9,4,913,b-,55,heroroller_replica,2,2,0,9,1,393,b+,48
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,208,alpha,TRUE,sshooter_becchu,9,9,0,4,3,1056,x,248,nova_becchu,14,12,2,5,3,851,x,183,52gal_becchu,10,5,5,3,3,806,x,166,hydra_custom,10,5,5,2,2,593,s+,125,squiclean_g,7,3,4,8,2,614,a,56,screwslosher_becchu,6,5,1,5,2,846,s,62,nzap89,4,4,0,9,4,913,b-,55,heroroller_replica,2,2,0,9,1,393,b+,48
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,331,bravo,FALSE,hydra_custom,7,4,3,7,5,969,x,353,prime,7,6,1,9,4,1062,x,262,wakaba,5,3,2,8,7,1864,x,521,sshooter_becchu,4,3,1,9,6,1365,x,218,octoshooter_replica,16,13,3,6,4,1366,x,265,sshooter_collabo,15,10,5,5,4,1331,x,443,jetsweeper_custom,8,4,4,2,7,1673,x,478,bottlegeyser_foil,7,6,1,3,3,0,x,364
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,rapid_elite_deco,7,1,6,3,4,782,x,343,52gal_becchu,13,13,0,6,5,1305,s+,198,prime_becchu,5,3,2,8,2,913,x,216,explosher_custom,9,6,3,4,3,1536,x,297,heroroller_replica,7,5,2,7,3,897,x,176,nzap85,10,7,3,3,8,1683,s+,209,jetsweeper,7,5,2,4,8,1310,x,115,52gal_becchu,6,4,2,9,3,724,s,79
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,225,bravo,TRUE,rapid_becchu,7,5,2,3,1,757,s+,125,hotblaster_custom,7,4,3,9,2,599,x,248,clashblaster_neo,7,5,2,8,2,752,x,183,jetsweeper,6,4,2,5,6,1218,x,166,hydra_custom,13,8,5,3,3,725,x,399,ochiba,10,7,3,4,4,1228,s+,255,variableroller_foil,8,6,2,5,7,1226,a+,113,clashblaster,6,4,2,6,1,480,s,195
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,225,bravo,TRUE,clashblaster_neo,7,5,2,8,2,752,x,183,hotblaster_custom,7,4,3,9,2,599,x,248,rapid_becchu,7,5,2,3,1,757,s+,125,jetsweeper,6,4,2,5,6,1218,x,166,hydra_custom,13,8,5,3,3,725,x,399,ochiba,10,7,3,4,4,1228,s+,255,variableroller_foil,8,6,2,5,7,1226,a+,113,clashblaster,6,4,2,6,1,480,s,195
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,225,bravo,TRUE,hotblaster_custom,7,4,3,9,2,599,x,248,clashblaster_neo,7,5,2,8,2,752,x,183,rapid_becchu,7,5,2,3,1,757,s+,125,jetsweeper,6,4,2,5,6,1218,x,166,hydra_custom,13,8,5,3,3,725,x,399,ochiba,10,7,3,4,4,1228,s+,255,variableroller_foil,8,6,2,5,7,1226,a+,113,clashblaster,6,4,2,6,1,480,s,195
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper_custom,7,2,5,6,1,740,s,64,nzap85,7,4,3,9,1,829,s,75,splatroller_becchu,11,10,1,6,3,815,s,60,sshooter,9,8,1,7,5,1100,s,70,sshooter,13,11,2,7,2,807,s,43,variableroller,10,9,1,7,2,913,s,121,nzap89,8,6,2,5,2,1000,s,42,bold_neo,2,2,0,5,4,986,s,121
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,hydra_custom,11,6,5,6,4,943,x,353,sshooter_becchu,11,9,2,8,8,1644,x,270,furo,10,7,3,7,6,1680,s,118,sshooter_becchu,4,2,2,8,5,1425,x,218,prime,13,13,0,6,5,1341,x,262,wakaba,10,5,5,9,4,1280,x,521,hokusai,9,7,2,6,5,1293,s+,198,quadhopper_white,5,4,1,3,7,1612,a+,198
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,301,bravo,FALSE,rapid_elite_deco,13,8,5,6,5,842,x,344,heroblaster_replica,17,13,4,11,1,853,x,272,splatroller_becchu,6,5,1,10,0,851,s,137,explosher_custom,10,4,6,6,4,1626,x,297,nautilus79,10,7,3,9,3,767,x,495,sshooter_becchu,11,7,4,7,7,1495,x,396,sshooter_collabo,13,10,3,5,2,1198,x,168,screwslosher,12,9,3,9,3,958,x,163
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,11,6,5,8,1,952,s,64,splatroller,10,10,0,5,3,1031,s,339,sshooter,10,8,2,10,2,1004,s,70,pablo,4,4,0,8,2,795,s,173,longblaster,8,6,2,6,2,635,s,59,splatroller_becchu,8,8,0,7,3,740,s,60,sshooter_becchu,13,10,3,5,5,1220,s,151,quadhopper_black,10,7,3,10,0,951,s,56
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,alpha,FALSE,longblaster_necro,12,9,3,5,4,999,s+,125,bottlegeyser_foil,13,9,4,7,3,1152,x,248,longblaster,11,8,3,9,3,996,x,183,jetsweeper,9,5,4,5,9,1427,x,166,carbon,10,8,2,9,4,1043,x,359,hokusai_hue,8,8,0,9,7,1323,x,154,kugelschreiber_hue,6,5,1,4,5,1341,x,130,sharp_neo,6,5,1,9,3,1100,a+,77
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,alpha,FALSE,longblaster,11,8,3,9,3,996,x,183,bottlegeyser_foil,13,9,4,7,3,1152,x,248,longblaster_necro,12,9,3,5,4,999,s+,125,jetsweeper,9,5,4,5,9,1427,x,166,carbon,10,8,2,9,4,1043,x,359,hokusai_hue,8,8,0,9,7,1323,x,154,kugelschreiber_hue,6,5,1,4,5,1341,x,130,sharp_neo,6,5,1,9,3,1100,a+,77
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,alpha,FALSE,bottlegeyser_foil,13,9,4,7,3,1152,x,248,longblaster_necro,12,9,3,5,4,999,s+,125,longblaster,11,8,3,9,3,996,x,183,jetsweeper,9,5,4,5,9,1427,x,166,carbon,10,8,2,9,4,1043,x,359,hokusai_hue,8,8,0,9,7,1323,x,154,kugelschreiber_hue,6,5,1,4,5,1341,x,130,sharp_neo,6,5,1,9,3,1100,a+,77
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,87,bravo,TRUE,hydra_custom,1,1,0,2,0,282,x,353,splatroller,1,1,0,4,0,253,x,110,sshooter_becchu,1,0,1,3,0,507,x,218,octoshooter_replica,0,0,0,3,0,293,a,51,sshooter_collabo,5,3,2,1,2,336,x,219,prime_becchu,5,3,2,1,1,427,x,233,liter4k_scope,4,3,1,0,2,491,x,291,nova,4,3,1,0,2,255,x,245
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,hydra_custom,9,5,4,7,5,992,x,353,52gal_becchu,13,13,0,5,3,1138,s+,198,sshooter_becchu,6,6,0,5,7,1469,x,218,prime_becchu,2,2,0,6,4,1035,x,216,splatscope,12,10,2,4,4,1094,x,594,jetsweeper,10,7,3,5,7,1411,x,115,52gal_becchu,4,4,0,10,2,874,s,79,liter4k_scope,3,2,1,7,3,1257,x,342
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper,7,5,2,10,3,1253,x,1080,wakaba,13,6,7,7,7,1754,x,710,clashblaster_neo,14,13,1,10,3,1113,x,593,squiclean_a,9,6,3,7,2,915,x,165,sputtery_hue,19,13,6,7,5,1318,x,580,52gal_becchu,15,12,3,7,7,1652,x,316,hydra_custom,9,5,4,8,2,827,x,845,screwslosher_becchu,7,4,3,8,1,1191,x,216
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,139,alpha,TRUE,rapid_elite_deco,8,3,5,0,2,403,x,344,explosher_custom,10,5,5,0,2,830,x,297,nzap85,10,6,4,3,4,948,s+,121,longblaster_necro,6,3,3,1,3,483,x,194,hokusai_becchu,0,0,0,5,1,578,x,143,screwslosher_becchu,1,1,0,5,2,715,x,179,pablo_permanent,2,2,0,3,3,789,s+,159,nova,2,1,1,4,1,447,x,252
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,alpha,FALSE,prime_becchu,7,7,0,7,3,910,s+,64,hissen_hue,11,8,3,5,5,1395,s+,285,sputtery_clear,12,11,1,6,3,1213,s+,400,splatroller,4,3,1,6,2,1025,s+,838,sputtery_clear,3,3,0,5,0,1124,s+,97,variableroller_foil,13,11,2,8,5,1157,s+,81,wakaba,12,9,3,9,4,1167,s+,322,pablo_hue,4,1,3,7,3,781,s+,149
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,98,bravo,TRUE,nova,1,0,1,2,1,379,s+,125,bottlegeyser_foil,3,2,1,4,0,285,x,248,bottlegeyser_foil,2,2,0,2,1,426,x,183,jetsweeper,0,0,0,3,2,502,x,166,sharp_neo,7,4,3,1,3,782,x,220,longblaster_necro,6,4,2,2,2,502,x,306,squiclean_g,3,3,0,0,3,449,x,370,heroshelter_replica,1,0,1,1,2,526,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,98,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,426,x,183,bottlegeyser_foil,3,2,1,4,0,285,x,248,nova,1,0,1,2,1,379,s+,125,jetsweeper,0,0,0,3,2,502,x,166,sharp_neo,7,4,3,1,3,782,x,220,longblaster_necro,6,4,2,2,2,502,x,306,squiclean_g,3,3,0,0,3,449,x,370,heroshelter_replica,1,0,1,1,2,526,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,98,bravo,TRUE,bottlegeyser_foil,3,2,1,4,0,285,x,248,bottlegeyser_foil,2,2,0,2,1,426,x,183,nova,1,0,1,2,1,379,s+,125,jetsweeper,0,0,0,3,2,502,x,166,sharp_neo,7,4,3,1,3,782,x,220,longblaster_necro,6,4,2,2,2,502,x,306,squiclean_g,3,3,0,0,3,449,x,370,heroshelter_replica,1,0,1,1,2,526,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,306,bravo,FALSE,rapid_elite_deco,3,3,0,5,5,754,x,344,splatspinner_becchu,10,7,3,10,8,1502,x,86,longblaster_necro,8,6,2,8,5,1104,x,224,explosher_custom,4,2,2,6,4,1650,x,297,nzap89,6,5,1,3,7,1430,s+,429,jetsweeper,9,2,7,2,8,1510,x,486,hissen,14,12,2,8,2,975,x,548,prime_becchu,12,10,2,5,3,1209,x,453
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,252,alpha,TRUE,dualsweeper,8,6,2,2,4,987,x,1080,wakaba,8,4,4,7,3,1060,x,550,variableroller_foil,4,4,0,4,3,824,x,203,nzap85,11,9,2,4,5,1323,x,361,bamboo14mk3,7,5,2,6,1,727,x,103,kelvin525_deco,6,6,0,7,2,798,x,263,wakaba,6,4,2,2,6,1443,x,710,nzap85,5,2,3,8,2,977,x,502
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,55,bravo,TRUE,nova,1,1,0,2,1,198,s+,125,bottlegeyser_foil,0,0,0,3,0,189,x,248,bottlegeyser_foil,0,0,0,3,0,191,x,183,longblaster,0,0,0,3,0,174,x,166,squiclean_g,5,5,0,0,2,390,x,370,sharp_neo,4,3,1,1,1,306,x,220,longblaster_necro,4,3,1,0,1,307,x,306,heroshelter_replica,2,0,2,0,1,217,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,141,alpha,TRUE,hydra_custom,11,9,2,2,3,578,x,353,sshooter_becchu,5,4,1,2,4,837,x,218,bucketslosher_soda,4,3,1,3,2,586,x,116,hissen,4,1,3,2,2,406,a-,64,sputtery,8,8,0,5,1,572,x,165,maneuver,1,0,1,5,1,520,s+,63,screwslosher_becchu,1,1,0,4,1,385,a+,85,splatcharger_becchu,0,0,0,3,1,565,x,132
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,55,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,191,x,183,nova,1,1,0,2,1,198,s+,125,bottlegeyser_foil,0,0,0,3,0,189,x,248,longblaster,0,0,0,3,0,174,x,166,squiclean_g,5,5,0,0,2,390,x,370,sharp_neo,4,3,1,1,1,306,x,220,longblaster_necro,4,3,1,0,1,307,x,306,heroshelter_replica,2,0,2,0,1,217,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,55,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,189,x,248,nova,1,1,0,2,1,198,s+,125,bottlegeyser_foil,0,0,0,3,0,191,x,183,longblaster,0,0,0,3,0,174,x,166,squiclean_g,5,5,0,0,2,390,x,370,sharp_neo,4,3,1,1,1,306,x,220,longblaster_necro,4,3,1,0,1,307,x,306,heroshelter_replica,2,0,2,0,1,217,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,prime_becchu,5,3,2,2,3,971,s+,64,sputtery_clear,10,8,2,7,2,1124,s+,400,hissen_hue,11,8,3,6,3,1129,s+,94,pablo_hue,6,5,1,5,1,415,s+,149,nzap85,7,4,3,4,4,708,s+,72,sputtery_hue,5,3,2,7,3,960,s+,190,splatroller,7,7,0,8,4,925,s+,838,wakaba,10,6,4,5,3,1041,s+,322
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,171,bravo,TRUE,nova,4,1,3,3,3,629,s+,125,52gal_becchu,6,6,0,4,3,960,x,166,squiclean_a,3,2,1,5,3,584,x,248,bottlegeyser_foil,0,0,0,4,1,548,x,183,longblaster_necro,7,7,0,3,4,752,x,306,squiclean_g,5,5,0,1,4,842,x,371,sharp_neo,4,4,0,2,3,809,x,220,heroshelter_replica,0,0,0,3,3,686,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,171,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,548,x,183,52gal_becchu,6,6,0,4,3,960,x,166,nova,4,1,3,3,3,629,s+,125,squiclean_a,3,2,1,5,3,584,x,248,longblaster_necro,7,7,0,3,4,752,x,306,squiclean_g,5,5,0,1,4,842,x,371,sharp_neo,4,4,0,2,3,809,x,220,heroshelter_replica,0,0,0,3,3,686,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,171,bravo,TRUE,squiclean_a,3,2,1,5,3,584,x,248,52gal_becchu,6,6,0,4,3,960,x,166,nova,4,1,3,3,3,629,s+,125,bottlegeyser_foil,0,0,0,4,1,548,x,183,longblaster_necro,7,7,0,3,4,752,x,306,squiclean_g,5,5,0,1,4,842,x,371,sharp_neo,4,4,0,2,3,809,x,220,heroshelter_replica,0,0,0,3,3,686,x,190
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hydra_custom,12,5,7,1,5,1140,x,353,nzap85,12,7,5,6,4,954,x,114,sshooter_becchu,11,9,2,4,7,1502,x,218,dualsweeper_custom,7,6,1,3,5,1304,s+,108,hydra_custom,10,5,5,4,5,1152,x,142,barrelspinner_remix,6,5,1,5,5,1079,x,179,promodeler_pg,5,3,2,9,6,1339,s+,48,variableroller_foil,2,1,1,9,6,1121,s,154
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,303,alpha,FALSE,rapid_elite_deco,11,4,7,4,5,786,x,344,sharp_neo,14,13,1,7,4,1509,x,456,sshooter_becchu,14,12,2,9,7,1461,x,279,explosher_custom,14,6,8,4,5,1633,x,297,sputtery_clear,9,6,3,10,1,954,x,296,furo_deco,7,4,3,8,7,2075,x,88,barrelspinner_remix,6,2,4,7,4,906,x,189,nzap85,14,12,2,10,6,1499,x,394
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper,8,6,2,3,7,1473,x,1080,nzap85,3,1,2,7,5,1230,x,502,wakaba,4,2,2,7,5,1223,x,550,bucketslosher_soda,9,7,2,6,4,1210,x,238,wakaba,13,3,10,1,8,1835,x,710,kelvin525_deco,13,13,0,6,4,1089,x,263,nzap85,7,4,3,4,4,1237,x,329,variableroller_foil,4,3,1,5,5,1107,x,203
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,316,bravo,FALSE,nova,8,8,0,5,4,1179,s+,125,squiclean_a,10,5,5,8,6,1108,x,248,bottlegeyser_foil,9,9,0,7,3,1116,x,183,52gal_becchu,8,7,1,11,3,1170,x,166,hydra_custom,17,11,6,2,5,1031,s+,57,sshooter_collabo,11,9,2,10,2,914,x,154,octoshooter_replica,8,7,1,10,2,1009,b,75,52gal_becchu,6,4,2,7,5,1359,a,51
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,316,bravo,FALSE,bottlegeyser_foil,9,9,0,7,3,1116,x,183,squiclean_a,10,5,5,8,6,1108,x,248,nova,8,8,0,5,4,1179,s+,125,52gal_becchu,8,7,1,11,3,1170,x,166,hydra_custom,17,11,6,2,5,1031,s+,57,sshooter_collabo,11,9,2,10,2,914,x,154,octoshooter_replica,8,7,1,10,2,1009,b,75,52gal_becchu,6,4,2,7,5,1359,a,51
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,316,bravo,FALSE,squiclean_a,10,5,5,8,6,1108,x,248,bottlegeyser_foil,9,9,0,7,3,1116,x,183,nova,8,8,0,5,4,1179,s+,125,52gal_becchu,8,7,1,11,3,1170,x,166,hydra_custom,17,11,6,2,5,1031,s+,57,sshooter_collabo,11,9,2,10,2,914,x,154,octoshooter_replica,8,7,1,10,2,1009,b,75,52gal_becchu,6,4,2,7,5,1359,a,51
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,alpha,FALSE,prime_becchu,9,9,0,3,3,1131,s+,64,pablo,7,5,2,4,0,714,s+,47,promodeler_mg,4,4,0,2,4,1527,s+,84,longblaster_necro,11,8,3,5,1,843,s+,89,promodeler_mg,3,3,0,8,3,1522,s+,97,nautilus79,5,4,1,7,3,750,s+,48,promodeler_pg,2,1,1,4,0,742,s+,78,l3reelgun_d,7,6,1,7,3,1055,s+,77
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,hydra_custom,10,4,6,2,5,1064,x,353,hissen,17,16,1,10,5,1239,x,78,hydra_custom,11,7,4,7,2,772,x,246,sshooter_becchu,5,3,2,5,7,1447,x,218,bottlegeyser_foil,14,13,1,9,1,873,x,228,sshooter_becchu,8,5,3,6,5,1331,x,209,nzap89,8,6,2,7,4,1097,s+,59,52gal_becchu,2,0,2,8,4,1113,x,161
2022-05-17T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,alpha,FALSE,dualsweeper,6,2,4,4,6,1336,x,1080,nzap85,6,3,3,4,5,1169,x,329,bamboo14mk1,10,7,3,6,4,1042,x,311,96gal_deco,8,8,0,7,3,1122,x,201,bottlegeyser_foil,7,6,1,4,1,1225,x,517,hydra_custom,10,7,3,3,3,725,x,318,52gal_becchu,3,1,2,5,4,1117,x,308,bucketslosher_deco,9,7,2,8,4,1372,x,186
2022-05-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,rapid,9,5,4,7,2,970,x,344,explosher_custom,8,4,4,6,2,1382,x,297,hissen,6,3,3,6,5,1245,x,286,nova,11,10,1,5,4,1144,x,338,sshooter_becchu,13,12,1,4,9,1648,x,592,l3reelgun_d,8,7,1,7,5,1417,x,593,parashelter_sorella,4,2,2,6,4,997,x,245,liter4k,6,3,3,5,4,1035,x,222
